createdAt,value
2018-03-30T00:01:43.032Z,23.70
2018-03-30T00:04:13.132Z,27.93
2018-03-30T00:06:43.247Z,29.67
2018-03-30T00:09:29.943Z,34.20
2018-03-30T00:12:00.091Z,33.80
2018-03-30T00:14:30.255Z,29.77
2018-03-30T00:17:02.796Z,28.53
2018-03-30T00:19:32.914Z,28.77
2018-03-30T00:22:06.794Z,28.97
2018-03-30T00:24:37.000Z,28.90
2018-03-30T00:27:06.751Z,27.17
2018-03-30T00:29:37.383Z,23.97
2018-03-30T00:32:07.583Z,24.73
2018-03-30T00:34:38.211Z,23.50
2018-03-30T00:37:09.223Z,21.97
2018-03-30T00:39:39.165Z,23.63
2018-03-30T00:42:09.432Z,27.67
2018-03-30T00:44:40.519Z,27.23
2018-03-30T00:47:10.708Z,30.17
2018-03-30T00:49:40.851Z,30.83
2018-03-30T00:52:11.425Z,35.43
2018-03-30T00:54:41.576Z,34.53
2018-03-30T00:57:12.482Z,33.77
2018-03-30T00:59:42.614Z,30.83
2018-03-30T01:02:12.743Z,28.87
2018-03-30T01:04:42.835Z,25.87
2018-03-30T01:07:13.833Z,23.97
2018-03-30T01:09:43.935Z,23.40
2018-03-30T01:12:14.269Z,21.53
2018-03-30T01:14:44.358Z,20.97
2018-03-30T01:17:15.225Z,19.40
2018-03-30T01:19:45.561Z,19.13
2018-03-30T01:22:16.476Z,21.87
2018-03-30T01:24:46.866Z,22.30
2018-03-30T01:27:17.004Z,21.23
2018-03-30T01:29:50.305Z,18.80
2018-03-30T01:32:21.005Z,18.43
2018-03-30T01:34:51.187Z,13.83
2018-03-30T01:37:21.776Z,14.20
2018-03-30T01:39:53.337Z,13.20
2018-03-30T01:42:24.033Z,12.03
2018-03-30T01:44:54.151Z,11.37
2018-03-30T01:47:24.288Z,11.17
2018-03-30T01:49:54.397Z,10.57
2018-03-30T01:52:24.477Z,10.60
2018-03-30T01:54:54.593Z,9.80
2018-03-30T01:57:24.804Z,10.17
2018-03-30T01:59:55.862Z,9.37
2018-03-30T02:02:26.348Z,8.90
2018-03-30T02:04:58.826Z,8.67
2018-03-30T02:07:29.270Z,8.70
2018-03-30T02:09:59.597Z,8.63
2018-03-30T02:12:31.531Z,7.60
2018-03-30T02:15:01.627Z,7.40
2018-03-30T02:17:31.739Z,7.70
2018-03-30T02:20:01.825Z,8.17
2018-03-30T02:22:31.579Z,8.10
2018-03-30T02:25:01.903Z,7.50
2018-03-30T02:27:32.468Z,8.40
2018-03-30T02:30:04.376Z,7.47
2018-03-30T02:32:36.126Z,7.00
2018-03-30T02:35:07.454Z,7.77
2018-03-30T02:37:38.054Z,6.93
2018-03-30T02:40:12.073Z,6.10
2018-03-30T02:42:43.078Z,6.27
2018-03-30T02:47:54.034Z,5.90
2018-03-30T02:50:24.404Z,5.50
2018-03-30T02:52:54.833Z,6.00
2018-03-30T02:55:31.992Z,6.47
2018-03-30T02:58:02.118Z,5.83
2018-03-30T03:00:32.252Z,5.73
2018-03-30T03:03:05.859Z,5.37
2018-03-30T03:05:36.065Z,5.10
2018-03-30T03:08:06.169Z,5.17
2018-03-30T03:10:36.490Z,4.10
2018-03-30T03:13:06.610Z,5.07
2018-03-30T03:15:36.680Z,5.30
2018-03-30T03:18:06.149Z,5.83
2018-03-30T03:20:36.279Z,6.07
2018-03-30T03:23:07.414Z,5.87
2018-03-30T03:25:37.678Z,6.37
2018-03-30T03:28:08.578Z,5.63
2018-03-30T03:30:39.746Z,5.97
2018-03-30T03:33:10.083Z,6.30
2018-03-30T03:35:40.954Z,7.00
2018-03-30T03:38:11.037Z,6.73
2018-03-30T03:40:41.126Z,6.80
2018-03-30T03:48:25.538Z,7.37
2018-03-30T03:50:55.640Z,8.00
2018-03-30T03:53:28.353Z,8.37
2018-03-30T03:55:59.384Z,8.77
2018-03-30T03:58:29.472Z,8.57
2018-03-30T04:00:59.552Z,8.47
2018-03-30T04:03:29.935Z,8.50
2018-03-30T04:06:00.762Z,9.90
2018-03-30T04:08:31.683Z,8.60
2018-03-30T04:11:03.468Z,9.33
2018-03-30T04:13:33.783Z,10.00
2018-03-30T04:16:03.872Z,7.00
2018-03-30T04:18:34.222Z,8.87
2018-03-30T04:21:04.346Z,8.47
2018-03-30T04:23:37.556Z,8.93
2018-03-30T04:26:07.951Z,9.27
2018-03-30T04:28:38.274Z,8.20
2018-03-30T04:31:10.766Z,8.57
2018-03-30T04:33:41.600Z,8.60
2018-03-30T04:36:11.716Z,7.87
2018-03-30T04:38:47.811Z,8.57
2018-03-30T04:41:17.947Z,9.80
2018-03-30T04:46:24.659Z,10.60
2018-03-30T04:48:55.660Z,9.93
2018-03-30T04:51:27.644Z,10.10
2018-03-30T04:53:57.841Z,9.80
2018-03-30T04:56:28.507Z,10.20
2018-03-30T04:58:58.393Z,9.27
2018-03-30T05:01:28.212Z,6.77
2018-03-30T05:03:58.791Z,7.60
2018-03-30T05:06:30.295Z,7.93
2018-03-30T05:09:00.391Z,6.83
2018-03-30T05:11:30.460Z,7.43
2018-03-30T05:14:00.567Z,5.60
2018-03-30T05:19:06.130Z,6.43
2018-03-30T05:21:37.498Z,6.80
2018-03-30T05:24:08.190Z,6.43
2018-03-30T05:26:41.640Z,6.63
2018-03-30T05:29:12.867Z,5.17
2018-03-30T05:31:48.212Z,6.97
2018-03-30T05:34:18.510Z,6.80
2018-03-30T05:36:48.800Z,7.07
2018-03-30T05:39:19.170Z,7.67
2018-03-30T05:41:52.721Z,7.83
2018-03-30T05:44:23.205Z,7.27
2018-03-30T05:46:53.292Z,7.03
2018-03-30T05:49:23.431Z,7.10
2018-03-30T05:51:54.874Z,7.87
2018-03-30T05:54:24.999Z,7.47
2018-03-30T05:56:59.274Z,7.27
2018-03-30T05:59:29.791Z,7.60
2018-03-30T06:01:59.868Z,6.90
2018-03-30T06:04:29.958Z,7.10
2018-03-30T06:07:10.580Z,6.67
2018-03-30T06:09:40.978Z,5.70
2018-03-30T06:12:11.117Z,5.67
2018-03-30T06:14:40.956Z,5.57
2018-03-30T06:17:11.842Z,5.17
2018-03-30T06:19:43.699Z,5.23
2018-03-30T06:22:25.996Z,3.73
2018-03-30T06:24:59.380Z,5.23
2018-03-30T06:27:32.616Z,4.30
2018-03-30T06:30:03.484Z,4.63
2018-03-30T06:32:33.594Z,4.40
2018-03-30T06:35:03.642Z,3.83
2018-03-30T06:37:34.448Z,3.50
2018-03-30T06:40:04.307Z,3.87
2018-03-30T06:42:34.404Z,3.23
2018-03-30T06:45:04.452Z,3.60
2018-03-30T06:47:34.840Z,3.03
2018-03-30T06:50:04.089Z,3.33
2018-03-30T06:52:35.666Z,3.07
2018-03-30T06:55:05.774Z,3.10
2018-03-30T06:57:36.157Z,3.10
2018-03-30T07:00:05.612Z,3.27
2018-03-30T07:02:36.457Z,2.97
2018-03-30T07:05:06.342Z,3.10
2018-03-30T07:07:37.173Z,2.43
2018-03-30T07:10:08.090Z,2.73
2018-03-30T07:12:38.374Z,2.73
2018-03-30T07:15:08.671Z,2.90
2018-03-30T07:17:39.050Z,2.70
2018-03-30T07:20:08.800Z,2.77
2018-03-30T07:22:38.881Z,2.50
2018-03-30T07:25:09.308Z,2.80
2018-03-30T07:27:39.385Z,2.50
2018-03-30T07:30:10.485Z,2.57
2018-03-30T07:32:40.588Z,3.00
2018-03-30T07:35:10.690Z,2.57
2018-03-30T07:37:40.885Z,1.90
2018-03-30T07:40:11.770Z,2.47
2018-03-30T07:42:41.849Z,3.10
2018-03-30T07:45:12.186Z,3.20
2018-03-30T07:47:42.262Z,2.27
2018-03-30T07:50:12.548Z,3.00
2018-03-30T07:52:43.407Z,3.57
2018-03-30T07:55:14.271Z,2.70
2018-03-30T07:57:44.824Z,2.87
2018-03-30T08:00:14.905Z,2.83
2018-03-30T08:02:45.029Z,3.00
2018-03-30T08:05:15.167Z,2.83
2018-03-30T08:07:45.254Z,2.60
2018-03-30T08:10:15.344Z,2.77
2018-03-30T08:12:45.279Z,2.50
2018-03-30T08:15:15.385Z,2.60
2018-03-30T08:17:45.665Z,2.60
2018-03-30T08:20:16.538Z,2.60
2018-03-30T08:22:47.400Z,2.60
2018-03-30T08:25:17.640Z,2.40
2018-03-30T08:27:48.518Z,2.63
2018-03-30T08:30:18.832Z,2.57
2018-03-30T08:32:48.932Z,2.50
2018-03-30T08:35:19.014Z,3.23
2018-03-30T08:37:49.429Z,3.23
2018-03-30T08:40:19.525Z,2.80
2018-03-30T08:42:49.716Z,2.80
2018-03-30T08:45:19.807Z,2.33
2018-03-30T08:47:50.082Z,2.40
2018-03-30T08:50:20.905Z,2.40
2018-03-30T08:52:51.046Z,2.67
2018-03-30T08:55:21.244Z,2.80
2018-03-30T08:57:51.510Z,2.97
2018-03-30T09:00:21.738Z,2.77
2018-03-30T09:02:53.700Z,3.00
2018-03-30T09:05:23.788Z,3.00
2018-03-30T09:07:56.754Z,2.67
2018-03-30T09:10:27.073Z,3.10
2018-03-30T09:12:57.930Z,3.10
2018-03-30T09:15:27.939Z,2.90
2018-03-30T09:18:00.739Z,2.77
2018-03-30T09:20:31.033Z,3.20
2018-03-30T09:23:01.759Z,3.03
2018-03-30T09:25:32.022Z,2.73
2018-03-30T09:28:02.422Z,2.63
2018-03-30T09:30:32.196Z,2.77
2018-03-30T09:33:02.069Z,3.00
2018-03-30T09:35:32.319Z,2.03
2018-03-30T09:38:02.785Z,2.50
2018-03-30T09:40:33.891Z,2.50
2018-03-30T09:43:04.029Z,2.07
2018-03-30T09:45:34.309Z,2.40
2018-03-30T09:48:04.446Z,2.40
2018-03-30T09:50:34.639Z,2.40
2018-03-30T09:53:05.083Z,2.10
2018-03-30T09:55:35.191Z,2.47
2018-03-30T09:58:06.585Z,2.40
2018-03-30T10:00:37.565Z,2.47
2018-03-30T10:03:07.703Z,2.43
2018-03-30T10:05:38.033Z,2.03
2018-03-30T10:08:08.113Z,2.63
2018-03-30T10:10:38.997Z,2.23
2018-03-30T10:13:09.928Z,2.40
2018-03-30T10:15:39.807Z,2.30
2018-03-30T10:18:09.912Z,1.83
2018-03-30T10:20:40.189Z,2.07
2018-03-30T10:23:10.366Z,1.67
2018-03-30T10:25:40.504Z,1.83
2018-03-30T10:28:10.890Z,1.90
2018-03-30T10:30:41.005Z,1.70
2018-03-30T10:33:11.175Z,1.83
2018-03-30T10:35:41.617Z,1.67
2018-03-30T10:38:11.879Z,1.53
2018-03-30T10:40:43.130Z,1.57
2018-03-30T10:43:13.327Z,1.50
2018-03-30T10:45:44.091Z,1.90
2018-03-30T10:48:14.660Z,1.30
2018-03-30T10:50:45.331Z,1.60
2018-03-30T10:53:16.318Z,1.70
2018-03-30T10:55:47.315Z,1.60
2018-03-30T10:58:17.426Z,1.37
2018-03-30T11:00:49.914Z,1.20
2018-03-30T11:03:21.991Z,1.60
2018-03-30T11:05:52.121Z,1.50
2018-03-30T11:08:23.050Z,1.50
2018-03-30T11:10:53.187Z,1.70
2018-03-30T11:13:23.456Z,2.23
2018-03-30T11:15:53.776Z,1.50
2018-03-30T11:18:23.893Z,1.80
2018-03-30T11:20:54.061Z,1.60
2018-03-30T11:23:24.114Z,2.00
2018-03-30T11:25:54.242Z,1.50
2018-03-30T11:28:24.317Z,1.93
2018-03-30T11:30:56.903Z,2.00
2018-03-30T11:33:27.070Z,1.87
2018-03-30T11:35:57.425Z,1.63
2018-03-30T11:38:27.364Z,1.57
2018-03-30T11:40:57.728Z,1.50
2018-03-30T11:43:28.213Z,1.67
2018-03-30T11:45:58.602Z,1.70
2018-03-30T11:48:28.843Z,1.77
2018-03-30T11:50:59.338Z,1.17
2018-03-30T11:53:29.564Z,1.53
2018-03-30T11:56:00.151Z,1.53
2018-03-30T11:58:31.255Z,1.90
2018-03-30T12:01:01.404Z,1.67
2018-03-30T12:03:31.500Z,1.80
2018-03-30T12:06:01.652Z,1.47
2018-03-30T12:08:31.766Z,1.37
2018-03-30T12:11:01.918Z,1.90
2018-03-30T12:13:35.104Z,1.43
2018-03-30T12:16:05.431Z,1.60
2018-03-30T12:18:35.830Z,1.30
2018-03-30T12:21:06.132Z,1.40
2018-03-30T12:23:37.059Z,1.33
2018-03-30T12:26:09.520Z,1.57
2018-03-30T12:28:41.027Z,1.30
2018-03-30T12:31:11.106Z,1.10
2018-03-30T12:33:41.283Z,1.10
2018-03-30T12:36:11.448Z,0.93
2018-03-30T12:38:41.557Z,1.20
2018-03-30T12:41:12.136Z,0.90
2018-03-30T12:43:42.468Z,1.40
2018-03-30T12:46:13.369Z,1.27
2018-03-30T12:48:44.201Z,1.40
2018-03-30T12:51:15.053Z,1.70
2018-03-30T12:53:45.157Z,1.27
2018-03-30T12:56:16.604Z,1.12
2018-03-30T12:58:47.665Z,1.00
2018-03-30T13:01:18.297Z,4.93
2018-03-30T13:03:49.048Z,1.00
2018-03-30T13:06:19.852Z,1.45
2018-03-30T13:08:50.508Z,0.90
2018-03-30T13:11:20.884Z,1.00
2018-03-30T13:13:50.953Z,0.90
2018-03-30T13:16:21.062Z,1.17
2018-03-30T13:18:51.158Z,1.00
2018-03-30T13:21:22.034Z,0.93
2018-03-30T13:23:52.991Z,0.93
2018-03-30T13:26:23.123Z,1.03
2018-03-30T13:28:52.908Z,0.90
2018-03-30T13:31:23.140Z,1.00
2018-03-30T13:33:54.372Z,1.30
2018-03-30T13:36:24.509Z,0.90
2018-03-30T13:38:54.676Z,1.20
2018-03-30T13:41:24.835Z,0.93
2018-03-30T13:43:56.551Z,1.13
2018-03-30T13:46:26.611Z,1.13
2018-03-30T13:48:56.707Z,1.00
2018-03-30T13:51:34.768Z,0.90
2018-03-30T13:54:07.346Z,1.00
2018-03-30T13:56:37.408Z,1.00
2018-03-30T14:02:49.007Z,1.93
2018-03-30T14:24:13.403Z,2.60
2018-03-30T14:27:02.220Z,1.77
2018-03-30T14:32:49.757Z,1.07
2018-03-30T14:38:44.771Z,1.30
2018-03-30T14:41:13.977Z,1.20
2018-03-30T14:47:09.827Z,1.40
2018-03-30T14:50:13.278Z,1.20
2018-03-30T14:56:10.093Z,1.53
2018-03-30T15:17:22.196Z,1.60
2018-03-30T15:23:27.760Z,2.10
2018-03-30T15:25:58.301Z,1.87
2018-03-30T15:28:38.050Z,2.10
2018-03-30T15:31:27.271Z,2.40
2018-03-30T16:04:54.893Z,1.60
2018-03-30T16:13:21.985Z,2.90
2018-03-30T16:15:58.585Z,1.17
2018-03-30T16:18:50.128Z,2.10
2018-03-30T16:21:37.335Z,3.17
2018-03-30T16:29:46.522Z,3.90
2018-03-30T16:32:34.824Z,4.23
2018-03-30T16:35:04.036Z,4.33
2018-03-30T16:37:33.702Z,3.97
2018-03-30T16:49:30.264Z,4.67
2018-03-30T16:55:08.866Z,4.33
2018-03-30T16:57:37.273Z,5.77
2018-03-30T17:09:37.731Z,5.30
2018-03-30T17:12:06.365Z,6.27
2018-03-30T17:30:10.077Z,8.10
2018-03-30T17:36:18.157Z,8.13
2018-03-30T17:38:55.625Z,7.90
2018-03-30T17:44:11.582Z,8.37
2018-03-30T17:49:43.628Z,8.27
2018-03-30T17:52:18.980Z,7.47
2018-03-30T17:54:47.457Z,9.33
2018-03-30T17:57:36.148Z,9.00
2018-03-30T18:00:23.989Z,8.93
2018-03-30T18:02:53.176Z,8.93
2018-03-30T18:05:27.868Z,7.93
2018-03-30T18:07:57.160Z,8.17
2018-03-30T18:13:39.345Z,7.10
2018-03-30T18:25:27.615Z,7.03
2018-03-30T18:27:56.412Z,5.43
2018-03-30T18:33:23.951Z,6.33
2018-03-30T18:38:48.296Z,6.20
2018-03-30T18:44:20.686Z,5.50
2018-03-30T18:49:54.656Z,4.93
2018-03-30T18:52:25.035Z,5.27
2018-03-30T18:54:54.285Z,5.00
2018-03-30T18:57:24.817Z,3.60
2018-03-30T19:03:14.003Z,3.27
2018-03-30T19:05:43.225Z,4.27
2018-03-30T19:08:23.958Z,4.70
2018-03-30T19:10:53.127Z,3.20
2018-03-30T19:13:23.178Z,3.17
2018-03-30T19:15:54.587Z,2.77
2018-03-30T19:34:55.463Z,1.40
2018-03-30T19:46:33.081Z,1.97
2018-03-30T19:49:01.683Z,2.50
2018-03-30T19:51:30.327Z,2.17
2018-03-30T20:05:46.947Z,1.97
2018-03-30T20:08:15.803Z,2.27
2018-03-30T20:10:44.151Z,1.93
2018-03-30T20:13:25.590Z,2.20
2018-03-30T20:28:27.528Z,2.07
2018-03-30T20:30:56.000Z,0.97
2018-03-30T20:36:47.285Z,1.50
2018-03-30T20:39:15.969Z,1.70
2018-03-30T20:41:52.234Z,1.70
2018-03-30T20:44:40.933Z,1.83
2018-03-30T20:53:29.602Z,1.60
2018-03-30T20:55:57.999Z,1.97
2018-03-30T21:01:37.331Z,1.80
2018-03-30T21:07:16.012Z,1.47
2018-03-30T21:22:02.555Z,1.70
2018-03-30T21:24:31.541Z,1.80
2018-03-30T21:27:00.355Z,1.23
2018-03-30T21:35:42.606Z,1.27
2018-03-30T21:38:11.998Z,1.50
2018-03-30T21:41:08.946Z,1.07
2018-03-30T21:49:29.390Z,1.80
2018-03-30T21:51:58.737Z,1.80
2018-03-30T22:00:48.003Z,1.50
2018-03-30T22:03:17.585Z,2.10
2018-03-30T22:05:46.103Z,2.83
2018-03-30T22:08:15.601Z,2.77
2018-03-30T22:11:10.636Z,2.67
2018-03-30T22:13:39.010Z,2.07
2018-03-30T22:16:08.886Z,2.10
2018-03-30T22:18:38.230Z,1.90
2018-03-30T22:21:06.864Z,1.40
2018-03-30T22:23:35.249Z,1.90
2018-03-30T22:26:03.596Z,1.63
2018-03-30T22:31:43.069Z,1.70
2018-03-30T22:43:42.486Z,1.60
2018-03-30T22:49:20.861Z,1.50
2018-03-30T22:51:49.684Z,1.53
2018-03-30T22:57:29.558Z,1.50
2018-03-30T22:59:58.738Z,1.67
2018-03-30T23:12:04.574Z,1.70
2018-03-30T23:14:32.946Z,1.70
2018-03-30T23:20:11.198Z,1.77
2018-03-30T23:22:57.085Z,2.20
2018-03-30T23:25:25.526Z,2.30
2018-03-30T23:46:55.604Z,2.20
2018-03-30T23:52:34.556Z,2.50
2018-03-30T23:55:02.913Z,2.77
