createdAt,value
2022-08-02T00:00:09.269Z,102229.09
2022-08-02T00:02:35.833Z,102244.88
2022-08-02T00:05:02.357Z,102254.63
2022-08-02T00:07:28.828Z,102251.19
2022-08-02T00:09:55.288Z,102264.88
2022-08-02T00:12:22.139Z,102264.91
2022-08-02T00:14:48.731Z,102266.78
2022-08-02T00:17:15.193Z,102281.22
2022-08-02T00:19:41.776Z,102284.47
2022-08-02T00:22:08.631Z,102286.25
2022-08-02T00:24:35.522Z,102288.78
2022-08-02T00:27:03.854Z,102287.91
2022-08-02T00:29:38.089Z,102292.31
2022-08-02T00:32:18.447Z,102291.50
2022-08-02T00:34:44.940Z,102293.38
2022-08-02T00:37:11.422Z,102300.66
2022-08-02T00:39:37.865Z,102307.19
2022-08-02T00:42:04.628Z,102309.94
2022-08-02T00:44:31.092Z,102318.81
2022-08-02T00:46:57.563Z,102327.56
2022-08-02T00:49:24.111Z,102335.50
2022-08-02T00:51:50.957Z,102343.31
2022-08-02T00:54:17.992Z,102343.47
2022-08-02T00:56:49.514Z,102344.66
2022-08-02T00:59:16.702Z,102364.28
2022-08-02T01:01:55.874Z,102373.97
2022-08-02T01:04:31.161Z,102370.31
2022-08-02T01:07:00.656Z,102379.84
2022-08-02T01:09:27.545Z,102383.50
2022-08-02T01:11:54.040Z,102389.19
2022-08-02T01:14:22.877Z,102404.31
2022-08-02T01:17:14.288Z,102415.78
2022-08-02T01:19:51.255Z,102427.34
2022-08-02T01:23:00.980Z,102436.09
2022-08-02T01:25:44.921Z,102441.41
2022-08-02T01:28:23.581Z,102450.16
2022-08-02T01:31:01.547Z,102449.16
2022-08-02T01:33:35.890Z,102452.00
2022-08-02T01:36:04.880Z,102457.41
2022-08-02T01:38:35.689Z,102465.69
2022-08-02T01:41:03.812Z,102467.38
2022-08-02T01:43:32.959Z,102476.03
2022-08-02T01:46:01.285Z,102477.03
2022-08-02T01:48:28.823Z,102482.53
2022-08-02T01:50:57.075Z,102496.78
2022-08-02T01:53:27.053Z,102488.19
2022-08-02T01:55:57.711Z,102497.97
2022-08-02T01:58:29.926Z,102490.97
2022-08-02T02:00:58.175Z,102500.75
2022-08-02T02:03:26.254Z,102498.84
2022-08-02T02:05:57.362Z,102514.00
2022-08-02T02:08:28.991Z,102517.69
2022-08-02T02:12:14.452Z,102514.28
2022-08-02T02:13:45.764Z,102520.69
2022-08-02T02:16:13.919Z,102521.09
2022-08-02T02:18:43.791Z,102522.75
2022-08-02T02:21:12.484Z,102520.22
2022-08-02T02:23:39.253Z,102514.22
2022-08-02T02:26:10.613Z,102511.53
2022-08-02T02:28:39.007Z,102502.88
2022-08-02T02:31:07.359Z,102509.00
2022-08-02T02:33:39.416Z,102602.53
2022-08-02T02:36:08.807Z,102625.63
2022-08-02T02:38:36.457Z,102622.91
2022-08-02T02:41:05.261Z,102662.56
2022-08-02T02:43:33.856Z,102775.34
2022-08-02T02:46:05.164Z,102758.69
2022-08-02T02:48:32.267Z,102742.88
2022-08-02T02:51:03.405Z,102748.25
2022-08-02T02:54:32.728Z,102739.50
2022-08-02T02:56:18.723Z,102741.47
2022-08-02T02:58:46.856Z,102742.44
2022-08-02T03:01:55.651Z,102731.75
2022-08-02T03:04:18.478Z,102735.16
2022-08-02T03:06:45.020Z,102731.56
2022-08-02T03:09:11.734Z,102735.16
2022-08-02T03:11:39.537Z,102737.69
2022-08-02T03:14:09.839Z,102749.09
2022-08-02T03:16:43.672Z,102760.63
2022-08-02T03:19:10.659Z,102765.97
2022-08-02T03:21:37.644Z,102766.78
2022-08-02T03:24:04.876Z,102766.78
2022-08-02T03:26:31.520Z,102774.56
2022-08-02T03:28:57.964Z,102781.56
2022-08-02T03:31:24.419Z,102790.34
2022-08-02T03:33:51.281Z,102781.84
2022-08-02T03:36:21.035Z,102778.19
2022-08-02T03:38:48.277Z,102773.59
2022-08-02T03:41:17.709Z,102782.28
2022-08-02T03:43:46.145Z,102776.78
2022-08-02T03:46:13.304Z,102782.19
2022-08-02T03:48:40.161Z,102788.25
2022-08-02T03:51:08.300Z,102789.13
2022-08-02T03:53:35.339Z,102788.16
2022-08-02T03:56:02.575Z,102787.22
2022-08-02T03:58:29.154Z,102797.81
2022-08-02T04:00:58.373Z,102801.28
2022-08-02T04:03:25.959Z,102793.63
2022-08-02T04:06:03.167Z,102795.28
2022-08-02T04:08:36.696Z,102803.22
2022-08-02T04:11:22.651Z,102808.28
2022-08-02T04:13:49.914Z,102811.06
2022-08-02T04:16:22.553Z,102811.16
2022-08-02T04:18:55.540Z,102813.72
2022-08-02T04:21:26.717Z,102823.28
2022-08-02T04:24:18.795Z,102818.88
2022-08-02T04:26:48.035Z,102829.41
2022-08-02T04:29:18.464Z,102829.41
2022-08-02T04:31:45.765Z,102834.56
2022-08-02T04:34:15.403Z,102837.97
2022-08-02T04:36:43.192Z,102834.47
2022-08-02T04:39:10.193Z,102839.72
2022-08-02T04:41:44.201Z,102841.44
2022-08-02T04:44:11.416Z,102827.59
2022-08-02T04:46:38.154Z,102824.97
2022-08-02T04:49:05.312Z,102823.88
2022-08-02T04:51:37.978Z,102832.81
2022-08-02T04:54:09.892Z,102830.84
2022-08-02T04:56:37.966Z,102830.72
2022-08-02T04:59:05.119Z,102846.03
2022-08-02T05:01:32.214Z,102856.63
2022-08-02T05:03:58.900Z,102860.09
2022-08-02T05:06:25.380Z,102853.56
2022-08-02T05:08:52.792Z,102856.16
2022-08-02T05:11:21.157Z,102867.59
2022-08-02T05:13:59.037Z,102880.31
2022-08-02T05:16:31.422Z,102876.47
2022-08-02T05:19:01.347Z,102877.78
2022-08-02T05:21:28.853Z,102883.09
2022-08-02T05:23:55.305Z,102875.44
2022-08-02T05:26:21.856Z,102870.81
2022-08-02T05:28:48.339Z,102871.63
2022-08-02T05:31:14.823Z,102863.28
2022-08-02T05:33:41.853Z,102851.41
2022-08-02T05:36:09.521Z,102847.88
2022-08-02T05:38:37.443Z,102843.19
2022-08-02T05:41:05.355Z,102825.34
2022-08-02T05:43:32.762Z,102819.38
2022-08-02T05:45:59.348Z,102815.13
2022-08-02T05:48:31.099Z,102807.72
2022-08-02T05:51:04.756Z,102793.66
2022-08-02T05:53:50.072Z,102767.75
2022-08-02T05:56:24.534Z,102748.84
2022-08-02T05:59:03.846Z,102727.16
2022-08-02T06:01:40.035Z,102705.56
2022-08-02T06:04:09.210Z,102690.97
2022-08-02T06:06:37.658Z,102672.72
2022-08-02T06:09:10.012Z,102660.56
2022-08-02T06:11:42.296Z,102638.41
2022-08-02T06:14:33.439Z,102601.28
2022-08-02T06:17:06.104Z,102591.56
2022-08-02T06:19:50.922Z,102584.06
2022-08-02T06:22:33.289Z,102564.94
2022-08-02T06:25:06.588Z,102540.50
2022-08-02T06:27:53.886Z,102515.44
2022-08-02T06:30:20.418Z,102486.72
2022-08-02T06:32:51.362Z,102452.97
2022-08-02T06:35:18.318Z,102426.75
2022-08-02T06:37:52.725Z,102411.09
2022-08-02T06:40:31.274Z,102377.81
2022-08-02T06:43:00.715Z,102355.03
2022-08-02T06:45:27.261Z,102329.03
2022-08-02T06:47:54.277Z,102300.31
2022-08-02T06:50:20.900Z,102268.78
2022-08-02T06:52:47.403Z,102241.13
2022-08-02T06:55:13.884Z,102218.78
2022-08-02T06:57:40.448Z,102198.47
2022-08-02T07:00:09.036Z,102163.28
2022-08-02T07:02:36.512Z,102126.25
2022-08-02T07:05:04.356Z,102105.72
2022-08-02T07:07:30.925Z,102067.69
2022-08-02T07:10:01.229Z,102030.94
2022-08-02T07:12:33.355Z,102004.06
2022-08-02T07:15:01.406Z,101979.63
2022-08-02T07:17:28.808Z,101964.50
2022-08-02T07:19:55.668Z,101936.44
2022-08-02T07:22:23.643Z,101928.16
2022-08-02T07:24:51.407Z,101921.28
2022-08-02T07:27:18.134Z,101913.56
2022-08-02T07:29:47.115Z,101903.03
2022-08-02T07:32:19.499Z,101889.28
2022-08-02T07:34:51.393Z,101877.25
2022-08-02T07:37:53.027Z,101871.53
2022-08-02T07:40:20.208Z,101863.06
2022-08-02T07:42:54.460Z,101856.47
2022-08-02T07:45:23.707Z,101845.06
2022-08-02T07:47:51.374Z,101833.38
2022-08-02T07:50:19.581Z,101844.50
2022-08-02T07:52:47.332Z,101834.22
2022-08-02T07:55:15.746Z,101828.31
2022-08-02T07:57:46.086Z,101817.59
2022-08-02T08:00:15.045Z,101824.28
2022-08-02T08:02:43.296Z,101819.78
2022-08-02T08:05:10.421Z,101816.84
2022-08-02T08:07:36.961Z,101811.31
2022-08-02T08:10:05.040Z,101805.09
2022-08-02T08:12:31.553Z,101796.50
2022-08-02T08:14:58.104Z,101790.50
2022-08-02T08:17:24.580Z,101780.88
2022-08-02T08:19:52.813Z,101784.81
2022-08-02T08:22:20.495Z,101785.13
2022-08-02T08:24:48.220Z,101781.44
2022-08-02T08:27:15.634Z,101782.38
2022-08-02T08:29:43.102Z,101777.84
2022-08-02T08:32:15.693Z,101772.81
2022-08-02T08:34:43.738Z,101766.63
2022-08-02T08:37:17.769Z,101768.25
2022-08-02T08:39:57.178Z,101758.44
2022-08-02T08:42:26.940Z,101748.91
2022-08-02T08:44:56.437Z,101736.38
2022-08-02T08:47:24.596Z,101744.13
2022-08-02T08:49:54.599Z,101734.81
2022-08-02T08:52:23.925Z,101731.22
2022-08-02T08:54:51.270Z,101733.22
2022-08-02T08:57:20.272Z,101722.94
2022-08-02T08:59:47.064Z,101721.16
2022-08-02T09:02:20.433Z,101721.78
2022-08-02T09:04:52.977Z,101715.56
2022-08-02T09:07:22.255Z,101702.84
2022-08-02T09:09:48.708Z,101699.47
2022-08-02T09:12:16.786Z,101699.75
2022-08-02T09:14:43.320Z,101707.09
2022-08-02T09:17:12.584Z,101711.47
2022-08-02T09:19:46.279Z,101723.91
2022-08-02T09:22:15.829Z,101717.13
2022-08-02T09:24:48.458Z,101712.91
2022-08-02T09:27:21.017Z,101699.25
2022-08-02T09:30:13.189Z,101685.28
2022-08-02T09:32:49.877Z,101691.06
2022-08-02T09:36:05.125Z,101684.78
2022-08-02T09:38:26.157Z,101692.38
2022-08-02T09:40:53.181Z,101671.38
2022-08-02T09:43:20.828Z,101676.78
2022-08-02T09:45:47.280Z,101678.59
2022-08-02T09:48:13.771Z,101677.88
2022-08-02T09:50:42.608Z,101671.91
2022-08-02T09:53:13.986Z,101659.63
2022-08-02T09:55:41.932Z,101665.88
2022-08-02T09:58:19.308Z,101659.72
2022-08-02T10:00:54.870Z,101665.16
2022-08-02T10:03:22.791Z,101675.63
2022-08-02T10:05:55.635Z,101661.31
2022-08-02T10:08:22.524Z,101668.00
2022-08-02T10:10:49.030Z,101665.84
2022-08-02T10:13:20.062Z,101675.63
2022-08-02T10:15:50.755Z,101681.94
2022-08-02T10:18:37.032Z,101700.31
2022-08-02T10:21:14.353Z,101708.50
2022-08-02T10:23:43.539Z,101735.72
2022-08-02T10:26:14.948Z,101746.03
2022-08-02T10:28:44.452Z,101749.66
2022-08-02T10:31:12.672Z,101753.94
2022-08-02T10:33:39.869Z,101773.72
2022-08-02T10:36:08.867Z,101807.31
2022-08-02T10:38:36.415Z,101818.91
2022-08-02T10:41:03.087Z,101824.59
2022-08-02T10:43:32.643Z,101832.69
2022-08-02T10:46:37.738Z,101837.47
2022-08-02T10:51:55.125Z,101810.25
2022-08-02T10:54:24.423Z,101799.47
2022-08-02T10:56:53.360Z,101741.06
2022-08-02T10:59:32.072Z,101672.91
2022-08-02T11:02:04.158Z,101641.47
2022-08-02T11:04:36.529Z,101618.88
2022-08-02T11:07:20.163Z,101582.47
2022-08-02T11:09:48.741Z,101506.56
2022-08-02T11:12:20.907Z,101512.66
2022-08-02T11:15:00.148Z,101445.66
2022-08-02T11:17:37.970Z,101525.34
2022-08-02T11:20:10.842Z,101361.03
2022-08-02T11:22:37.958Z,101293.03
2022-08-02T11:25:22.885Z,101198.78
2022-08-02T11:27:54.944Z,101297.16
2022-08-02T11:30:26.665Z,101274.34
2022-08-02T11:32:58.155Z,101244.59
2022-08-02T11:35:35.790Z,101150.78
2022-08-02T11:38:20.188Z,101175.34
2022-08-02T11:40:48.916Z,101268.31
2022-08-02T11:43:22.860Z,101230.72
2022-08-02T11:45:52.299Z,101235.59
2022-08-02T11:48:40.505Z,101218.97
2022-08-02T11:51:15.204Z,101144.44
2022-08-02T11:53:52.887Z,101169.97
2022-08-02T11:56:29.315Z,101195.25
2022-08-02T11:59:07.813Z,101126.94
2022-08-02T12:01:45.668Z,101160.66
2022-08-02T12:04:17.427Z,101134.47
2022-08-02T12:06:44.647Z,101032.63
2022-08-02T12:09:18.660Z,101179.91
2022-08-02T12:11:50.102Z,101056.75
2022-08-02T12:14:16.838Z,101073.53
2022-08-02T12:17:02.058Z,101147.59
2022-08-02T12:19:29.319Z,101106.16
2022-08-02T12:22:14.495Z,101077.44
2022-08-02T12:24:44.519Z,101029.16
2022-08-02T12:27:11.026Z,100940.72
2022-08-02T12:29:58.594Z,100988.16
2022-08-02T12:32:26.173Z,100982.63
2022-08-02T12:35:11.431Z,101087.09
2022-08-02T12:37:43.299Z,101023.22
2022-08-02T12:40:25.466Z,100948.94
2022-08-02T12:43:03.523Z,100895.16
2022-08-02T12:45:53.951Z,100842.19
2022-08-02T12:48:45.173Z,100877.13
2022-08-02T12:51:22.846Z,100965.22
2022-08-02T12:53:58.881Z,100978.59
2022-08-02T12:56:31.873Z,101023.06
2022-08-02T12:58:58.989Z,101018.09
2022-08-02T13:01:27.535Z,101097.94
2022-08-02T13:04:09.897Z,101097.38
2022-08-02T13:06:43.961Z,101064.16
2022-08-02T13:09:13.630Z,101141.41
2022-08-02T13:11:43.373Z,101148.69
2022-08-02T13:14:10.491Z,101221.81
2022-08-02T13:16:37.013Z,101223.25
2022-08-02T13:19:03.473Z,101279.44
2022-08-02T13:21:40.736Z,101320.47
2022-08-02T13:24:20.835Z,101288.88
2022-08-02T13:27:05.209Z,101273.97
2022-08-02T13:29:38.592Z,101263.84
2022-08-02T13:32:05.736Z,101285.97
2022-08-02T13:34:32.214Z,101205.88
2022-08-02T13:36:58.812Z,101109.22
2022-08-02T13:39:25.337Z,100990.22
2022-08-02T13:41:51.802Z,101095.53
2022-08-02T13:44:18.375Z,101142.78
2022-08-02T13:46:45.537Z,101065.50
2022-08-02T13:49:18.562Z,101008.47
2022-08-02T13:51:47.201Z,100869.25
2022-08-02T13:54:14.835Z,100914.03
2022-08-02T13:56:41.455Z,100855.28
2022-08-02T13:59:26.342Z,100973.06
2022-08-02T14:01:56.571Z,101047.19
2022-08-02T14:04:24.217Z,101080.63
2022-08-02T14:06:50.913Z,101141.53
2022-08-02T14:09:17.623Z,101155.00
2022-08-02T14:11:45.382Z,101172.41
2022-08-02T14:14:16.375Z,101106.41
2022-08-02T14:16:45.209Z,101130.97
2022-08-02T14:19:16.421Z,101194.44
2022-08-02T14:21:47.999Z,101204.63
2022-08-02T14:24:16.317Z,101214.94
2022-08-02T14:26:43.223Z,101256.75
2022-08-02T14:29:10.201Z,101224.81
2022-08-02T14:31:41.774Z,101281.28
2022-08-02T14:34:10.786Z,101296.34
2022-08-02T14:36:38.828Z,101282.72
2022-08-02T14:39:05.400Z,101342.34
2022-08-02T14:41:33.854Z,101316.44
2022-08-02T14:44:20.375Z,101304.53
2022-08-02T14:46:46.921Z,101342.41
2022-08-02T14:49:14.229Z,101361.59
2022-08-02T14:51:42.591Z,101383.19
2022-08-02T14:54:11.901Z,101391.69
2022-08-02T14:56:41.161Z,101418.25
2022-08-02T14:59:08.657Z,101408.00
2022-08-02T15:01:35.391Z,101409.47
2022-08-02T15:04:01.953Z,101384.16
2022-08-02T15:06:32.981Z,101422.56
2022-08-02T15:08:59.929Z,101433.75
2022-08-02T15:11:26.459Z,101461.44
2022-08-02T15:13:52.938Z,101472.25
2022-08-02T15:16:19.708Z,101496.84
2022-08-02T15:18:46.344Z,101506.47
2022-08-02T15:21:41.828Z,101515.97
2022-08-02T15:23:59.906Z,101505.84
2022-08-02T15:26:26.416Z,101520.06
2022-08-02T15:28:55.722Z,101544.16
2022-08-02T15:31:33.462Z,101527.03
2022-08-02T15:34:01.013Z,101500.25
2022-08-02T15:36:29.600Z,101496.16
2022-08-02T15:38:57.450Z,101528.91
2022-08-02T15:41:24.173Z,101527.94
2022-08-02T15:44:00.566Z,101563.78
2022-08-02T15:46:30.711Z,101578.88
2022-08-02T15:48:58.973Z,101595.13
2022-08-02T15:51:26.348Z,101600.84
2022-08-02T15:53:52.828Z,101634.94
2022-08-02T15:56:24.146Z,101686.47
2022-08-02T15:58:51.917Z,101735.63
2022-08-02T16:01:23.997Z,101777.94
2022-08-02T16:03:50.752Z,101791.78
2022-08-02T16:06:17.293Z,101789.88
2022-08-02T16:08:45.489Z,101770.09
2022-08-02T16:11:21.344Z,101747.34
2022-08-02T16:13:53.537Z,101713.31
2022-08-02T16:16:26.169Z,101673.84
2022-08-02T16:18:52.838Z,101614.59
2022-08-02T16:21:19.729Z,101559.38
2022-08-02T16:23:58.759Z,101488.25
2022-08-02T16:26:32.389Z,101379.56
2022-08-02T16:29:00.603Z,101297.75
2022-08-02T16:31:27.139Z,101213.66
2022-08-02T16:33:56.391Z,101151.09
2022-08-02T16:36:27.295Z,101131.53
2022-08-02T16:38:55.093Z,101115.97
2022-08-02T16:41:22.658Z,101119.66
2022-08-02T16:43:49.222Z,101115.97
2022-08-02T16:46:15.819Z,101111.03
2022-08-02T16:48:51.943Z,101108.88
2022-08-02T16:51:19.737Z,101099.22
2022-08-02T16:53:59.901Z,101083.88
2022-08-02T16:56:28.403Z,101071.41
2022-08-02T16:58:55.238Z,101074.19
2022-08-02T17:01:27.417Z,101063.16
2022-08-02T17:03:55.920Z,101058.28
2022-08-02T17:06:26.166Z,101064.81
2022-08-02T17:08:56.219Z,101074.41
2022-08-02T17:11:23.864Z,101091.41
2022-08-02T17:13:51.046Z,101097.31
2022-08-02T17:16:20.595Z,101113.22
2022-08-02T17:18:53.763Z,101121.47
2022-08-02T17:21:20.411Z,101151.53
2022-08-02T17:23:47.159Z,101173.38
2022-08-02T17:26:33.686Z,101198.63
2022-08-02T17:29:17.702Z,101226.97
2022-08-02T17:32:05.106Z,101258.44
2022-08-02T17:34:33.320Z,101287.66
2022-08-02T17:37:00.128Z,101303.50
2022-08-02T17:39:33.500Z,101319.09
2022-08-02T17:42:00.732Z,101337.81
2022-08-02T17:44:37.318Z,101344.34
2022-08-02T17:47:13.752Z,101353.44
2022-08-02T17:49:48.015Z,101360.78
2022-08-02T17:52:50.105Z,101358.25
2022-08-02T17:55:06.673Z,101367.06
2022-08-02T17:57:58.206Z,101374.72
2022-08-02T18:00:20.392Z,101373.31
2022-08-02T18:02:52.604Z,101387.63
2022-08-02T18:05:22.202Z,101404.50
2022-08-02T18:07:52.059Z,101411.88
2022-08-02T18:10:23.189Z,101426.03
2022-08-02T18:12:50.790Z,101425.31
2022-08-02T18:15:20.269Z,101433.72
2022-08-02T18:17:46.880Z,101433.41
2022-08-02T18:20:13.478Z,101428.31
2022-08-02T18:22:42.981Z,101413.84
2022-08-02T18:25:11.343Z,101383.88
2022-08-02T18:27:57.759Z,101373.09
2022-08-02T18:30:28.571Z,101363.00
2022-08-02T18:34:00.517Z,101356.22
2022-08-02T18:35:42.662Z,101347.00
2022-08-02T18:38:11.548Z,101346.88
2022-08-02T18:40:38.708Z,101349.75
2022-08-02T18:43:07.187Z,101360.25
2022-08-02T18:46:04.526Z,101366.75
2022-08-02T18:48:21.920Z,101357.41
2022-08-02T18:50:48.632Z,101364.22
2022-08-02T18:53:28.241Z,101372.16
2022-08-02T18:56:06.897Z,101376.56
2022-08-02T18:58:34.899Z,101384.31
2022-08-02T19:01:05.250Z,101378.09
2022-08-02T19:03:41.681Z,101369.63
2022-08-02T19:06:19.844Z,101374.38
2022-08-02T19:09:05.621Z,101373.50
2022-08-02T19:11:41.016Z,101375.25
2022-08-02T19:14:08.313Z,101359.09
2022-08-02T19:16:36.994Z,101347.44
2022-08-02T19:19:05.824Z,101350.84
2022-08-02T19:22:17.352Z,101360.03
2022-08-02T19:24:18.989Z,101346.59
2022-08-02T19:26:51.313Z,101348.84
2022-08-02T19:29:42.028Z,101344.88
2022-08-02T19:32:40.058Z,101350.53
2022-08-02T19:34:53.125Z,101355.22
2022-08-02T19:37:19.663Z,101351.06
2022-08-02T19:39:46.182Z,101360.41
2022-08-02T19:42:14.646Z,101364.78
2022-08-02T19:44:44.962Z,101371.19
2022-08-02T19:47:12.603Z,101381.94
2022-08-02T19:49:46.178Z,101384.34
2022-08-02T19:52:21.642Z,101407.44
2022-08-02T19:54:55.967Z,101412.81
2022-08-02T19:57:25.075Z,101422.16
2022-08-02T19:59:52.563Z,101422.09
2022-08-02T20:02:20.781Z,101441.78
2022-08-02T20:04:50.168Z,101446.16
2022-08-02T20:07:55.028Z,101452.69
2022-08-02T20:12:56.766Z,101494.16
2022-08-02T20:15:23.273Z,101501.72
2022-08-02T20:18:09.770Z,101520.25
2022-08-02T20:20:38.548Z,101524.47
2022-08-02T20:23:33.849Z,101527.66
2022-08-02T20:26:02.363Z,101528.09
2022-08-02T20:28:29.096Z,101536.94
2022-08-02T20:30:55.675Z,101544.22
2022-08-02T20:33:23.282Z,101541.94
2022-08-02T20:35:51.665Z,101553.78
2022-08-02T20:38:20.187Z,101570.22
2022-08-02T20:40:51.651Z,101590.22
2022-08-02T20:43:18.111Z,101595.34
2022-08-02T20:45:45.769Z,101601.28
2022-08-02T20:48:12.551Z,101606.38
2022-08-02T20:50:49.201Z,101615.38
2022-08-02T20:53:23.710Z,101623.50
2022-08-02T20:55:54.517Z,101627.19
2022-08-02T20:58:27.266Z,101634.25
2022-08-02T21:00:58.825Z,101625.44
2022-08-02T21:03:38.875Z,101628.63
2022-08-02T21:06:08.027Z,101642.19
2022-08-02T21:08:34.705Z,101645.78
2022-08-02T21:11:01.328Z,101645.16
2022-08-02T21:13:46.282Z,101646.22
2022-08-02T21:16:18.334Z,101648.44
2022-08-02T21:18:46.089Z,101656.03
2022-08-02T21:21:14.503Z,101663.66
2022-08-02T21:23:49.055Z,101662.47
2022-08-02T21:26:28.191Z,101674.31
2022-08-02T21:28:57.951Z,101672.38
2022-08-02T21:31:29.933Z,101676.91
2022-08-02T21:33:59.324Z,101681.81
2022-08-02T21:36:33.089Z,101679.13
2022-08-02T21:39:04.580Z,101680.56
2022-08-02T21:41:39.033Z,101696.72
2022-08-02T21:44:13.094Z,101699.66
2022-08-02T21:46:40.771Z,101697.94
2022-08-02T21:49:11.301Z,101703.09
2022-08-02T21:51:39.061Z,101704.53
2022-08-02T21:54:18.224Z,101708.47
2022-08-02T21:56:53.258Z,101706.16
2022-08-02T21:59:26.356Z,101703.50
2022-08-02T22:02:09.062Z,101709.47
2022-08-02T22:04:36.116Z,101711.47
2022-08-02T22:07:02.625Z,101723.69
2022-08-02T22:09:43.170Z,101724.91
2022-08-02T22:12:17.772Z,101731.38
2022-08-02T22:14:55.130Z,101741.53
2022-08-02T22:17:49.955Z,101741.16
2022-08-02T22:20:12.455Z,101751.28
2022-08-02T22:22:39.126Z,101764.56
2022-08-02T22:25:06.144Z,101763.78
2022-08-02T22:28:15.898Z,101767.81
2022-08-02T22:30:23.253Z,101781.69
2022-08-02T22:33:14.945Z,101793.63
2022-08-02T22:35:41.962Z,101797.56
2022-08-02T22:38:14.611Z,101820.66
2022-08-02T22:40:44.492Z,101824.19
2022-08-02T22:43:10.981Z,101832.25
2022-08-02T22:45:37.883Z,101843.25
2022-08-02T22:48:06.930Z,101843.44
2022-08-02T22:50:34.159Z,101853.31
2022-08-02T22:53:03.049Z,101856.66
2022-08-02T22:55:32.677Z,101853.84
2022-08-02T22:57:59.287Z,101858.91
2022-08-02T22:59:07.583Z,101476.75
2022-08-02T23:00:26.117Z,101859.25
2022-08-02T23:02:52.904Z,101863.59
2022-08-02T23:05:20.811Z,101867.59
2022-08-02T23:07:47.371Z,101876.28
2022-08-02T23:10:14.352Z,101879.50
2022-08-02T23:12:40.982Z,101883.66
2022-08-02T23:15:08.151Z,101889.50
2022-08-02T23:17:53.239Z,101895.41
2022-08-02T23:20:20.009Z,101899.41
2022-08-02T23:22:46.499Z,101903.19
2022-08-02T23:25:14.237Z,101904.81
2022-08-02T23:27:40.762Z,101909.00
2022-08-02T23:30:17.651Z,101919.22
2022-08-02T23:32:44.140Z,101928.34
2022-08-02T23:35:17.067Z,101941.25
2022-08-02T23:37:59.022Z,101953.25
2022-08-02T23:40:39.251Z,101958.41
2022-08-02T23:43:13.386Z,101963.13
2022-08-02T23:45:41.332Z,101981.16
2022-08-02T23:48:07.815Z,101995.50
2022-08-02T23:50:34.322Z,102004.06
2022-08-02T23:53:00.778Z,102004.84
2022-08-02T23:55:27.301Z,102002.38
2022-08-02T23:57:53.788Z,102007.97
