createdAt,value
2018-12-26T00:00:28.028Z,0.00
2018-12-26T00:01:06.995Z,0.00
2018-12-26T00:02:27.975Z,0.00
2018-12-26T00:03:06.944Z,0.00
2018-12-26T00:04:06.926Z,0.00
2018-12-26T00:05:27.988Z,0.00
2018-12-26T00:06:06.887Z,0.00
2018-12-26T00:07:27.857Z,0.00
2018-12-26T00:08:06.845Z,0.00
2018-12-26T00:09:06.816Z,0.00
2018-12-26T00:10:27.797Z,0.00
2018-12-26T00:11:06.773Z,0.00
2018-12-26T00:12:27.747Z,0.00
2018-12-26T00:13:06.741Z,0.00
2018-12-26T00:14:06.698Z,0.00
2018-12-26T00:15:27.693Z,0.00
2018-12-26T00:16:06.662Z,0.00
2018-12-26T00:17:27.642Z,0.00
2018-12-26T00:18:06.618Z,0.00
2018-12-26T00:19:06.589Z,0.00
2018-12-26T00:20:27.576Z,0.00
2018-12-26T00:21:06.553Z,0.00
2018-12-26T00:22:27.531Z,0.00
2018-12-26T00:23:06.508Z,0.00
2018-12-26T00:24:06.475Z,0.00
2018-12-26T00:25:27.487Z,0.00
2018-12-26T00:26:06.433Z,0.00
2018-12-26T00:27:27.410Z,0.00
2018-12-26T00:28:06.396Z,0.00
2018-12-26T00:29:06.368Z,0.00
2018-12-26T00:30:27.343Z,0.00
2018-12-26T00:31:06.331Z,0.00
2018-12-26T00:32:27.302Z,0.00
2018-12-26T00:33:06.284Z,0.00
2018-12-26T00:34:06.263Z,0.00
2018-12-26T00:35:27.232Z,0.00
2018-12-26T00:36:06.210Z,0.00
2018-12-26T00:37:27.195Z,0.00
2018-12-26T00:38:06.167Z,0.00
2018-12-26T00:39:06.143Z,0.00
2018-12-26T00:40:27.124Z,0.00
2018-12-26T00:41:06.104Z,0.00
2018-12-26T00:42:27.077Z,0.00
2018-12-26T00:43:06.057Z,0.00
2018-12-26T00:44:06.035Z,0.00
2018-12-26T00:45:27.021Z,0.00
2018-12-26T00:46:05.989Z,0.00
2018-12-26T00:47:26.968Z,0.00
2018-12-26T00:48:05.962Z,0.00
2018-12-26T00:49:05.939Z,0.00
2018-12-26T00:50:26.913Z,0.00
2018-12-26T00:51:05.880Z,0.00
2018-12-26T00:52:26.863Z,0.00
2018-12-26T00:53:05.836Z,0.00
2018-12-26T00:54:05.813Z,0.00
2018-12-26T00:55:26.800Z,0.00
2018-12-26T00:56:10.466Z,0.00
2018-12-26T00:57:26.760Z,0.00
2018-12-26T00:58:05.727Z,0.00
2018-12-26T00:59:05.706Z,0.00
2018-12-26T01:00:26.696Z,0.00
2018-12-26T01:01:05.665Z,0.00
2018-12-26T01:02:26.641Z,0.00
2018-12-26T01:03:05.617Z,0.00
2018-12-26T01:04:05.602Z,0.00
2018-12-26T01:05:26.582Z,0.00
2018-12-26T01:06:05.554Z,0.00
2018-12-26T01:07:26.536Z,0.00
2018-12-26T01:08:05.527Z,0.00
2018-12-26T01:09:05.510Z,0.00
2018-12-26T01:10:26.471Z,0.00
2018-12-26T01:11:05.440Z,0.00
2018-12-26T01:12:26.437Z,0.00
2018-12-26T01:13:05.398Z,0.00
2018-12-26T01:14:05.381Z,0.00
2018-12-26T01:15:26.362Z,0.00
2018-12-26T01:16:05.333Z,0.00
2018-12-26T01:17:26.313Z,0.00
2018-12-26T01:18:05.288Z,0.00
2018-12-26T01:19:05.267Z,0.00
2018-12-26T01:20:26.247Z,0.00
2018-12-26T01:21:05.236Z,0.00
2018-12-26T01:22:26.202Z,0.00
2018-12-26T01:23:05.188Z,0.00
2018-12-26T01:24:05.158Z,0.00
2018-12-26T01:25:26.150Z,0.00
2018-12-26T01:26:05.130Z,0.00
2018-12-26T01:27:26.103Z,0.00
2018-12-26T01:28:05.071Z,0.00
2018-12-26T01:29:05.062Z,0.00
2018-12-26T01:30:26.032Z,0.00
2018-12-26T01:31:05.014Z,0.00
2018-12-26T01:32:26.000Z,0.00
2018-12-26T01:33:04.975Z,0.00
2018-12-26T01:34:04.939Z,0.00
2018-12-26T01:35:25.922Z,0.00
2018-12-26T01:36:04.907Z,0.00
2018-12-26T01:37:25.885Z,0.00
2018-12-26T01:38:04.866Z,0.00
2018-12-26T01:39:04.836Z,0.00
2018-12-26T01:40:25.821Z,0.00
2018-12-26T01:41:04.791Z,0.00
2018-12-26T01:42:25.774Z,0.00
2018-12-26T01:43:04.745Z,0.00
2018-12-26T01:44:04.732Z,0.00
2018-12-26T01:45:25.706Z,0.00
2018-12-26T01:46:04.680Z,0.00
2018-12-26T01:47:25.678Z,0.00
2018-12-26T01:48:04.644Z,0.00
2018-12-26T01:49:04.631Z,0.00
2018-12-26T01:50:25.604Z,0.00
2018-12-26T01:51:04.581Z,0.00
2018-12-26T01:52:25.560Z,0.00
2018-12-26T01:53:04.528Z,0.00
2018-12-26T01:54:04.510Z,0.00
2018-12-26T01:55:25.508Z,0.00
2018-12-26T01:56:04.480Z,0.00
2018-12-26T01:57:25.444Z,0.00
2018-12-26T01:58:04.418Z,0.00
2018-12-26T01:59:04.413Z,0.00
2018-12-26T02:00:25.387Z,0.00
2018-12-26T02:01:04.357Z,0.00
2018-12-26T02:02:25.352Z,0.00
2018-12-26T02:03:04.319Z,0.00
2018-12-26T02:04:04.290Z,0.00
2018-12-26T02:05:25.277Z,0.00
2018-12-26T02:06:04.248Z,0.00
2018-12-26T02:07:25.226Z,0.00
2018-12-26T02:08:04.218Z,0.00
2018-12-26T02:09:04.191Z,0.00
2018-12-26T02:10:25.162Z,0.00
2018-12-26T02:11:04.149Z,0.00
2018-12-26T02:12:25.125Z,0.00
2018-12-26T02:13:04.111Z,0.00
2018-12-26T02:14:04.084Z,0.00
2018-12-26T02:15:25.122Z,0.00
2018-12-26T02:16:04.035Z,0.00
2018-12-26T02:17:25.010Z,0.00
2018-12-26T02:18:03.984Z,0.00
2018-12-26T02:19:03.964Z,0.00
2018-12-26T02:20:24.953Z,0.00
2018-12-26T02:21:03.933Z,0.00
2018-12-26T02:22:24.903Z,0.00
2018-12-26T02:23:03.882Z,0.00
2018-12-26T02:24:03.868Z,0.00
2018-12-26T02:25:24.836Z,0.00
2018-12-26T02:26:03.820Z,0.00
2018-12-26T02:27:24.792Z,0.00
2018-12-26T02:28:03.767Z,0.00
2018-12-26T02:29:03.748Z,0.00
2018-12-26T02:30:24.728Z,0.00
2018-12-26T02:31:03.703Z,0.00
2018-12-26T02:32:24.689Z,0.00
2018-12-26T02:33:03.667Z,0.00
2018-12-26T02:34:03.645Z,0.00
2018-12-26T02:35:24.618Z,0.00
2018-12-26T02:36:03.596Z,0.00
2018-12-26T02:37:24.583Z,0.00
2018-12-26T02:38:03.560Z,0.00
2018-12-26T02:39:03.539Z,0.00
2018-12-26T02:40:24.515Z,0.00
2018-12-26T02:41:03.489Z,0.00
2018-12-26T02:42:24.473Z,0.00
2018-12-26T02:43:03.443Z,0.00
2018-12-26T02:44:03.430Z,0.00
2018-12-26T02:45:24.409Z,0.00
2018-12-26T02:46:03.383Z,0.00
2018-12-26T02:47:24.431Z,0.00
2018-12-26T02:48:03.441Z,0.00
2018-12-26T02:49:03.309Z,0.00
2018-12-26T02:50:24.288Z,0.00
2018-12-26T02:51:03.277Z,0.00
2018-12-26T02:52:24.258Z,0.00
2018-12-26T02:53:03.226Z,0.00
2018-12-26T02:54:03.221Z,0.00
2018-12-26T02:55:24.186Z,0.00
2018-12-26T02:56:03.167Z,0.00
2018-12-26T02:57:24.148Z,0.00
2018-12-26T02:58:03.141Z,0.00
2018-12-26T02:59:03.100Z,0.00
2018-12-26T03:00:24.074Z,0.00
2018-12-26T03:01:03.050Z,0.00
2018-12-26T03:02:24.029Z,0.00
2018-12-26T03:03:03.019Z,0.00
2018-12-26T03:04:02.986Z,0.00
2018-12-26T03:05:23.971Z,0.00
2018-12-26T03:06:02.938Z,0.00
2018-12-26T03:07:23.926Z,0.00
2018-12-26T03:08:02.913Z,0.00
2018-12-26T03:09:02.879Z,0.00
2018-12-26T03:10:23.855Z,0.00
2018-12-26T03:11:02.839Z,0.00
2018-12-26T03:12:23.810Z,0.00
2018-12-26T03:13:02.794Z,0.00
2018-12-26T03:14:03.294Z,0.00
2018-12-26T03:15:23.745Z,0.00
2018-12-26T03:16:02.719Z,0.00
2018-12-26T03:17:23.708Z,0.00
2018-12-26T03:18:02.676Z,0.00
2018-12-26T03:19:02.663Z,0.00
2018-12-26T03:20:23.642Z,0.00
2018-12-26T03:21:02.612Z,0.00
2018-12-26T03:22:23.597Z,0.00
2018-12-26T03:23:02.573Z,0.00
2018-12-26T03:24:02.553Z,0.00
2018-12-26T03:25:23.542Z,0.00
2018-12-26T03:26:02.511Z,0.00
2018-12-26T03:27:23.483Z,0.00
2018-12-26T03:28:02.460Z,0.00
2018-12-26T03:29:02.437Z,0.00
2018-12-26T03:30:23.427Z,0.00
2018-12-26T03:31:02.437Z,0.00
2018-12-26T03:32:23.388Z,0.00
2018-12-26T03:33:02.352Z,0.00
2018-12-26T03:34:02.328Z,0.00
2018-12-26T03:35:23.315Z,0.00
2018-12-26T03:36:02.294Z,0.00
2018-12-26T03:37:23.277Z,0.00
2018-12-26T03:38:02.240Z,0.00
2018-12-26T03:39:02.227Z,0.00
2018-12-26T03:40:23.204Z,0.00
2018-12-26T03:41:02.183Z,0.00
2018-12-26T03:42:23.170Z,0.00
2018-12-26T03:43:02.143Z,0.00
2018-12-26T03:44:02.120Z,0.00
2018-12-26T03:45:23.087Z,0.00
2018-12-26T03:46:02.199Z,0.00
2018-12-26T03:47:23.044Z,0.00
2018-12-26T03:48:02.028Z,0.00
2018-12-26T03:49:02.000Z,0.00
2018-12-26T03:50:22.977Z,0.00
2018-12-26T03:51:01.964Z,0.00
2018-12-26T03:52:22.945Z,0.00
2018-12-26T03:53:01.911Z,0.00
2018-12-26T03:54:01.892Z,0.00
2018-12-26T03:55:22.873Z,0.00
2018-12-26T03:56:01.846Z,0.00
2018-12-26T03:57:22.825Z,0.00
2018-12-26T03:58:01.801Z,0.00
2018-12-26T03:59:01.780Z,0.00
2018-12-26T04:00:22.760Z,0.00
2018-12-26T04:01:01.746Z,0.00
2018-12-26T04:02:22.719Z,0.00
2018-12-26T04:03:01.703Z,0.00
2018-12-26T04:04:01.675Z,0.00
2018-12-26T04:05:22.648Z,0.00
2018-12-26T04:06:01.623Z,0.00
2018-12-26T04:07:22.608Z,0.00
2018-12-26T04:08:01.590Z,0.00
2018-12-26T04:09:01.562Z,0.00
2018-12-26T04:10:22.539Z,0.00
2018-12-26T04:11:01.513Z,0.00
2018-12-26T04:12:22.511Z,0.00
2018-12-26T04:13:01.482Z,0.00
2018-12-26T04:14:01.456Z,0.00
2018-12-26T04:15:22.429Z,0.00
2018-12-26T04:16:01.406Z,0.00
2018-12-26T04:17:22.397Z,0.00
2018-12-26T04:18:01.378Z,0.00
2018-12-26T04:19:01.341Z,0.00
2018-12-26T04:20:22.319Z,0.00
2018-12-26T04:21:01.299Z,0.00
2018-12-26T04:22:22.275Z,0.00
2018-12-26T04:23:01.255Z,0.00
2018-12-26T04:24:01.242Z,0.00
2018-12-26T04:25:22.223Z,0.00
2018-12-26T04:26:01.193Z,0.00
2018-12-26T04:27:22.180Z,0.00
2018-12-26T04:28:01.155Z,0.00
2018-12-26T04:29:01.121Z,0.00
2018-12-26T04:30:22.098Z,0.00
2018-12-26T04:31:01.073Z,0.00
2018-12-26T04:32:22.058Z,0.00
2018-12-26T04:33:01.113Z,0.00
2018-12-26T04:34:01.009Z,0.00
2018-12-26T04:35:21.986Z,0.00
2018-12-26T04:36:00.984Z,0.00
2018-12-26T04:37:21.951Z,0.00
2018-12-26T04:38:00.922Z,0.00
2018-12-26T04:39:00.901Z,0.00
2018-12-26T04:40:21.882Z,0.00
2018-12-26T04:41:00.854Z,0.00
2018-12-26T04:42:21.938Z,0.00
2018-12-26T04:43:00.812Z,0.00
2018-12-26T04:44:00.798Z,0.00
2018-12-26T04:45:21.773Z,0.00
2018-12-26T04:46:00.745Z,0.00
2018-12-26T04:47:21.726Z,0.00
2018-12-26T04:48:00.700Z,0.00
2018-12-26T04:49:00.689Z,0.00
2018-12-26T04:50:21.669Z,0.00
2018-12-26T04:51:00.635Z,0.00
2018-12-26T04:52:21.625Z,0.00
2018-12-26T04:53:00.597Z,0.00
2018-12-26T04:54:00.568Z,0.00
2018-12-26T04:55:21.548Z,0.00
2018-12-26T04:56:00.530Z,0.00
2018-12-26T04:57:24.940Z,0.00
2018-12-26T04:58:00.489Z,0.00
2018-12-26T04:59:00.470Z,0.00
2018-12-26T05:00:21.447Z,0.00
2018-12-26T05:01:00.424Z,0.00
2018-12-26T05:02:21.396Z,0.00
2018-12-26T05:03:00.380Z,0.00
2018-12-26T05:04:00.360Z,0.00
2018-12-26T05:05:21.328Z,0.00
2018-12-26T05:06:00.302Z,0.00
2018-12-26T05:07:21.285Z,0.00
2018-12-26T05:08:00.270Z,0.00
2018-12-26T05:09:00.245Z,0.00
2018-12-26T05:10:21.222Z,0.00
2018-12-26T05:11:00.203Z,0.00
2018-12-26T05:12:21.184Z,0.00
2018-12-26T05:13:00.157Z,0.00
2018-12-26T05:14:00.139Z,0.00
2018-12-26T05:15:21.114Z,0.00
2018-12-26T05:16:00.095Z,0.00
2018-12-26T05:17:21.063Z,0.00
2018-12-26T05:18:00.039Z,0.00
2018-12-26T05:19:00.026Z,0.00
2018-12-26T05:20:21.003Z,0.00
2018-12-26T05:20:59.975Z,0.00
2018-12-26T05:22:20.957Z,0.00
2018-12-26T05:22:59.933Z,0.00
2018-12-26T05:23:59.913Z,0.00
2018-12-26T05:25:20.888Z,0.00
2018-12-26T05:25:59.865Z,0.00
2018-12-26T05:27:20.847Z,0.00
2018-12-26T05:27:59.821Z,0.00
2018-12-26T05:28:59.799Z,0.00
2018-12-26T05:30:20.784Z,0.00
2018-12-26T05:30:59.755Z,0.00
2018-12-26T05:32:20.734Z,0.00
2018-12-26T05:32:59.714Z,0.00
2018-12-26T05:33:59.695Z,0.00
2018-12-26T05:35:20.669Z,0.00
2018-12-26T05:35:59.648Z,0.00
2018-12-26T05:37:20.629Z,0.00
2018-12-26T05:37:59.609Z,0.00
2018-12-26T05:38:59.581Z,0.00
2018-12-26T05:40:20.583Z,0.00
2018-12-26T05:40:59.536Z,0.00
2018-12-26T05:42:20.529Z,0.00
2018-12-26T05:42:59.492Z,0.00
2018-12-26T05:43:59.476Z,0.00
2018-12-26T05:45:20.446Z,0.00
2018-12-26T05:45:59.433Z,0.00
2018-12-26T05:47:20.419Z,0.00
2018-12-26T05:47:59.382Z,0.00
2018-12-26T05:48:59.360Z,0.00
2018-12-26T05:50:20.338Z,0.00
2018-12-26T05:50:59.320Z,0.00
2018-12-26T05:52:20.306Z,0.00
2018-12-26T05:52:59.280Z,0.00
2018-12-26T05:53:59.259Z,0.00
2018-12-26T05:55:20.229Z,0.00
2018-12-26T05:55:59.206Z,0.00
2018-12-26T05:57:20.192Z,0.00
2018-12-26T05:57:59.161Z,0.00
2018-12-26T05:58:59.142Z,0.00
2018-12-26T06:00:20.127Z,0.00
2018-12-26T06:00:59.114Z,0.00
2018-12-26T06:02:20.071Z,0.00
2018-12-26T06:02:59.057Z,0.00
2018-12-26T06:03:59.032Z,0.00
2018-12-26T06:05:20.006Z,0.00
2018-12-26T06:05:58.985Z,0.00
2018-12-26T06:07:19.965Z,0.00
2018-12-26T06:07:58.943Z,0.00
2018-12-26T06:08:58.918Z,0.00
2018-12-26T06:10:19.893Z,0.00
2018-12-26T06:10:58.872Z,0.00
2018-12-26T06:12:19.850Z,0.00
2018-12-26T06:12:58.837Z,0.00
2018-12-26T06:13:58.807Z,0.00
2018-12-26T06:15:19.784Z,0.00
2018-12-26T06:15:58.770Z,0.00
2018-12-26T06:17:19.744Z,0.00
2018-12-26T06:17:58.716Z,0.00
2018-12-26T06:18:58.694Z,0.00
2018-12-26T06:20:19.689Z,0.00
2018-12-26T06:20:58.653Z,0.00
2018-12-26T06:22:19.647Z,0.00
2018-12-26T06:22:58.614Z,0.00
2018-12-26T06:23:58.587Z,0.00
2018-12-26T06:25:19.570Z,0.00
2018-12-26T06:25:58.538Z,0.00
2018-12-26T06:27:20.283Z,0.00
2018-12-26T06:27:58.502Z,0.00
2018-12-26T06:28:58.476Z,0.00
2018-12-26T06:30:19.457Z,0.00
2018-12-26T06:30:58.426Z,0.00
2018-12-26T06:32:19.510Z,0.00
2018-12-26T06:32:58.392Z,0.00
2018-12-26T06:33:58.372Z,0.00
2018-12-26T06:35:19.343Z,0.00
2018-12-26T06:35:58.320Z,0.00
2018-12-26T06:37:19.304Z,0.00
2018-12-26T06:37:58.278Z,0.00
2018-12-26T06:38:58.253Z,0.00
2018-12-26T06:40:19.240Z,0.00
2018-12-26T06:40:58.203Z,0.00
2018-12-26T06:42:19.191Z,0.00
2018-12-26T06:42:58.161Z,0.00
2018-12-26T06:43:58.144Z,0.00
2018-12-26T06:45:19.118Z,0.00
2018-12-26T06:45:58.152Z,0.00
2018-12-26T06:47:19.069Z,0.00
2018-12-26T06:47:58.051Z,0.00
2018-12-26T06:48:58.027Z,0.00
2018-12-26T06:50:19.005Z,0.00
2018-12-26T06:50:58.007Z,0.00
2018-12-26T06:52:18.964Z,0.00
2018-12-26T06:52:57.936Z,0.00
2018-12-26T06:53:57.926Z,0.00
2018-12-26T06:55:18.894Z,0.00
2018-12-26T06:55:57.873Z,0.00
2018-12-26T06:57:18.850Z,0.00
2018-12-26T06:58:00.262Z,0.00
2018-12-26T06:58:57.802Z,0.00
2018-12-26T07:00:18.788Z,0.00
2018-12-26T07:00:57.758Z,0.00
2018-12-26T07:02:18.750Z,0.00
2018-12-26T07:02:57.725Z,0.00
2018-12-26T07:03:57.692Z,0.00
2018-12-26T07:05:18.673Z,0.00
2018-12-26T07:05:57.658Z,0.00
2018-12-26T07:07:18.627Z,0.00
2018-12-26T07:07:57.613Z,0.00
2018-12-26T07:08:57.586Z,0.00
2018-12-26T07:10:18.570Z,0.00
2018-12-26T07:10:57.539Z,0.00
2018-12-26T07:12:18.521Z,0.00
2018-12-26T07:12:57.505Z,0.00
2018-12-26T07:13:57.481Z,0.00
2018-12-26T07:15:18.460Z,0.00
2018-12-26T07:15:57.437Z,0.00
2018-12-26T07:17:18.414Z,0.00
2018-12-26T07:17:57.383Z,0.00
2018-12-26T07:18:57.371Z,0.00
2018-12-26T07:20:18.342Z,0.00
2018-12-26T07:20:57.325Z,0.00
2018-12-26T07:22:18.298Z,0.00
2018-12-26T07:22:57.283Z,0.00
2018-12-26T07:23:57.253Z,0.00
2018-12-26T07:25:18.233Z,0.00
2018-12-26T07:25:57.210Z,0.00
2018-12-26T07:27:18.185Z,0.00
2018-12-26T07:27:57.163Z,0.00
2018-12-26T07:28:57.143Z,0.00
2018-12-26T07:30:18.117Z,0.00
2018-12-26T07:30:57.095Z,0.00
2018-12-26T07:32:18.077Z,0.00
2018-12-26T07:32:57.049Z,0.00
2018-12-26T07:33:57.040Z,0.00
2018-12-26T07:35:18.014Z,0.00
2018-12-26T07:35:56.982Z,0.00
2018-12-26T07:37:17.965Z,0.00
2018-12-26T07:37:56.943Z,0.00
2018-12-26T07:38:56.924Z,5.63
2018-12-26T07:40:17.898Z,5.63
2018-12-26T07:40:56.883Z,5.63
2018-12-26T07:42:17.859Z,5.63
2018-12-26T07:42:56.828Z,5.63
2018-12-26T07:43:56.813Z,5.63
2018-12-26T07:45:17.784Z,5.63
2018-12-26T07:45:56.779Z,5.63
2018-12-26T07:47:17.746Z,5.63
2018-12-26T07:47:56.720Z,11.25
2018-12-26T07:48:56.705Z,5.63
2018-12-26T07:50:17.685Z,11.25
2018-12-26T07:50:56.670Z,11.25
2018-12-26T07:52:17.632Z,11.25
2018-12-26T07:52:56.615Z,11.25
2018-12-26T07:53:56.584Z,11.25
2018-12-26T07:55:17.567Z,11.25
2018-12-26T07:55:56.540Z,11.25
2018-12-26T07:57:17.570Z,11.25
2018-12-26T07:57:56.502Z,11.25
2018-12-26T07:58:56.472Z,11.25
2018-12-26T08:00:17.454Z,11.25
2018-12-26T08:00:56.430Z,11.25
2018-12-26T08:02:17.408Z,11.25
2018-12-26T08:02:56.402Z,11.25
2018-12-26T08:03:56.364Z,11.25
2018-12-26T08:05:17.342Z,11.25
2018-12-26T08:05:56.325Z,11.25
2018-12-26T08:07:17.305Z,11.25
2018-12-26T08:07:56.274Z,16.88
2018-12-26T08:08:56.259Z,16.88
2018-12-26T08:10:17.229Z,16.88
2018-12-26T08:10:56.203Z,11.25
2018-12-26T08:12:17.188Z,11.25
2018-12-26T08:12:56.161Z,11.25
2018-12-26T08:13:56.142Z,11.25
2018-12-26T08:15:17.117Z,16.88
2018-12-26T08:15:56.096Z,16.88
2018-12-26T08:17:17.072Z,16.88
2018-12-26T08:17:56.063Z,16.88
2018-12-26T08:18:56.030Z,16.88
2018-12-26T08:20:17.005Z,16.88
2018-12-26T08:20:55.983Z,16.88
2018-12-26T08:22:16.965Z,22.50
2018-12-26T08:22:55.948Z,22.50
2018-12-26T08:23:55.937Z,22.50
2018-12-26T08:25:16.895Z,22.50
2018-12-26T08:25:55.870Z,22.50
2018-12-26T08:27:16.857Z,22.50
2018-12-26T08:27:55.836Z,28.13
2018-12-26T08:28:55.820Z,22.50
2018-12-26T08:30:16.792Z,28.13
2018-12-26T08:30:55.760Z,28.13
2018-12-26T08:32:16.738Z,28.13
2018-12-26T08:32:55.724Z,28.13
2018-12-26T08:33:55.692Z,28.13
2018-12-26T08:35:16.686Z,28.13
2018-12-26T08:35:55.649Z,28.13
2018-12-26T08:37:16.639Z,22.50
2018-12-26T08:37:55.604Z,22.50
2018-12-26T08:38:55.589Z,28.13
2018-12-26T08:40:16.567Z,22.50
2018-12-26T08:40:55.538Z,22.50
2018-12-26T08:42:16.523Z,28.13
2018-12-26T08:42:55.492Z,22.50
2018-12-26T08:43:55.486Z,28.13
2018-12-26T08:45:16.448Z,28.13
2018-12-26T08:45:55.427Z,28.13
2018-12-26T08:47:16.410Z,28.13
2018-12-26T08:47:55.381Z,28.13
2018-12-26T08:48:55.368Z,28.13
2018-12-26T08:50:16.338Z,28.13
2018-12-26T08:50:55.313Z,28.13
2018-12-26T08:52:16.296Z,28.13
2018-12-26T08:52:55.278Z,28.13
2018-12-26T08:53:55.254Z,28.13
2018-12-26T08:55:16.228Z,28.13
2018-12-26T08:55:55.206Z,33.75
2018-12-26T08:57:16.190Z,28.13
2018-12-26T08:57:55.161Z,28.13
2018-12-26T08:58:55.141Z,33.75
2018-12-26T09:00:16.119Z,33.75
2018-12-26T09:00:55.097Z,28.13
2018-12-26T09:02:16.380Z,33.75
2018-12-26T09:02:55.049Z,33.75
2018-12-26T09:03:55.038Z,33.75
2018-12-26T09:05:16.005Z,33.75
2018-12-26T09:05:54.992Z,28.13
2018-12-26T09:07:15.966Z,33.75
2018-12-26T09:07:54.944Z,33.75
2018-12-26T09:08:54.925Z,33.75
2018-12-26T09:10:15.895Z,33.75
2018-12-26T09:10:54.874Z,33.75
2018-12-26T09:12:15.857Z,33.75
2018-12-26T09:12:54.832Z,33.75
2018-12-26T09:13:54.806Z,33.75
2018-12-26T09:15:15.784Z,33.75
2018-12-26T09:15:54.766Z,33.75
2018-12-26T09:17:15.742Z,33.75
2018-12-26T09:17:54.731Z,28.13
2018-12-26T09:18:54.696Z,33.75
2018-12-26T09:20:15.675Z,28.13
2018-12-26T09:20:54.651Z,33.75
2018-12-26T09:22:15.644Z,28.13
2018-12-26T09:22:54.615Z,33.75
2018-12-26T09:23:54.585Z,33.75
2018-12-26T09:25:15.574Z,33.75
2018-12-26T09:25:54.544Z,33.75
2018-12-26T09:27:15.528Z,33.75
2018-12-26T09:27:54.496Z,33.75
2018-12-26T09:28:54.482Z,33.75
2018-12-26T09:30:15.457Z,33.75
2018-12-26T09:30:54.430Z,33.75
2018-12-26T09:32:15.424Z,33.75
2018-12-26T09:32:54.386Z,33.75
2018-12-26T09:33:54.371Z,39.38
2018-12-26T09:35:15.345Z,33.75
2018-12-26T09:35:54.324Z,33.75
2018-12-26T09:37:15.309Z,39.38
2018-12-26T09:37:54.280Z,33.75
2018-12-26T09:38:54.254Z,39.38
2018-12-26T09:40:15.243Z,39.38
2018-12-26T09:40:54.213Z,39.38
2018-12-26T09:42:15.201Z,39.38
2018-12-26T09:42:54.173Z,45.00
2018-12-26T09:43:54.155Z,45.00
2018-12-26T09:45:15.124Z,45.00
2018-12-26T09:45:54.101Z,39.38
2018-12-26T09:47:15.079Z,39.38
2018-12-26T09:47:54.067Z,39.38
2018-12-26T09:48:54.044Z,39.38
2018-12-26T09:50:15.034Z,39.38
2018-12-26T09:50:53.992Z,39.38
2018-12-26T09:52:14.983Z,39.38
2018-12-26T09:52:53.954Z,45.00
2018-12-26T09:53:53.935Z,45.00
2018-12-26T09:55:14.903Z,45.00
2018-12-26T09:55:53.882Z,45.00
2018-12-26T09:57:14.865Z,45.00
2018-12-26T09:57:53.845Z,45.00
2018-12-26T09:58:53.815Z,50.63
2018-12-26T10:00:14.797Z,50.63
2018-12-26T10:00:53.791Z,45.00
2018-12-26T10:02:14.755Z,50.63
2018-12-26T10:02:53.728Z,50.63
2018-12-26T10:03:53.719Z,45.00
2018-12-26T10:05:14.697Z,50.63
2018-12-26T10:05:53.672Z,45.00
2018-12-26T10:07:14.653Z,50.63
2018-12-26T10:07:53.623Z,50.63
2018-12-26T10:08:53.604Z,50.63
2018-12-26T10:10:14.588Z,50.63
2018-12-26T10:10:53.564Z,50.63
2018-12-26T10:12:14.540Z,50.63
2018-12-26T10:12:53.514Z,50.63
2018-12-26T10:13:53.498Z,50.63
2018-12-26T10:15:14.470Z,56.25
2018-12-26T10:15:53.449Z,50.63
2018-12-26T10:17:14.426Z,50.63
2018-12-26T10:17:53.403Z,50.63
2018-12-26T10:18:53.380Z,50.63
2018-12-26T10:20:14.367Z,50.63
2018-12-26T10:20:53.339Z,50.63
2018-12-26T10:22:14.335Z,50.63
2018-12-26T10:22:53.302Z,50.63
2018-12-26T10:23:53.288Z,50.63
2018-12-26T10:25:14.252Z,50.63
2018-12-26T10:25:53.238Z,56.25
2018-12-26T10:27:14.211Z,45.00
2018-12-26T10:27:53.200Z,56.25
2018-12-26T10:29:00.799Z,50.63
2018-12-26T10:30:14.143Z,50.63
2018-12-26T10:30:53.120Z,45.00
2018-12-26T10:32:14.111Z,45.00
2018-12-26T10:32:53.086Z,45.00
2018-12-26T10:33:53.074Z,50.63
2018-12-26T10:35:14.041Z,50.63
2018-12-26T10:35:53.030Z,50.63
2018-12-26T10:37:13.993Z,50.63
2018-12-26T10:37:52.978Z,50.63
2018-12-26T10:38:52.960Z,50.63
2018-12-26T10:40:13.936Z,50.63
2018-12-26T10:40:52.913Z,50.63
2018-12-26T10:42:13.883Z,50.63
2018-12-26T10:42:52.859Z,50.63
2018-12-26T10:43:52.838Z,50.63
2018-12-26T10:45:13.825Z,56.25
2018-12-26T10:45:52.802Z,50.63
2018-12-26T10:47:13.777Z,56.25
2018-12-26T10:47:52.752Z,50.63
2018-12-26T10:48:52.737Z,50.63
2018-12-26T10:50:13.716Z,50.63
2018-12-26T10:50:52.693Z,50.63
2018-12-26T10:52:13.666Z,56.25
2018-12-26T10:52:52.646Z,50.63
2018-12-26T10:53:52.624Z,50.63
2018-12-26T10:55:13.636Z,50.63
2018-12-26T10:55:52.582Z,61.88
2018-12-26T10:57:13.556Z,56.25
2018-12-26T10:57:52.550Z,61.88
2018-12-26T10:58:52.514Z,56.25
2018-12-26T11:00:13.496Z,61.88
2018-12-26T11:00:52.480Z,61.88
2018-12-26T11:02:13.449Z,56.25
2018-12-26T11:02:52.426Z,61.88
2018-12-26T11:03:52.417Z,61.88
2018-12-26T11:05:13.385Z,56.25
2018-12-26T11:05:52.360Z,56.25
2018-12-26T11:07:13.357Z,61.88
2018-12-26T11:07:52.334Z,56.25
2018-12-26T11:08:52.297Z,56.25
2018-12-26T11:10:13.278Z,50.63
2018-12-26T11:10:52.257Z,50.63
2018-12-26T11:12:13.232Z,50.63
2018-12-26T11:12:52.219Z,45.00
2018-12-26T11:13:52.186Z,56.25
2018-12-26T11:15:13.176Z,50.63
2018-12-26T11:15:52.144Z,50.63
2018-12-26T11:17:13.141Z,56.25
2018-12-26T11:17:52.110Z,50.63
2018-12-26T11:18:52.091Z,50.63
2018-12-26T11:20:13.063Z,56.25
2018-12-26T11:20:52.036Z,56.25
2018-12-26T11:22:13.033Z,56.25
2018-12-26T11:22:52.001Z,56.25
2018-12-26T11:23:51.970Z,56.25
2018-12-26T11:25:12.992Z,56.25
2018-12-26T11:25:51.938Z,61.88
2018-12-26T11:27:12.918Z,67.50
2018-12-26T11:27:52.951Z,61.88
2018-12-26T11:28:51.880Z,61.88
2018-12-26T11:30:12.852Z,67.50
2018-12-26T11:30:51.838Z,61.88
2018-12-26T11:32:12.810Z,73.13
2018-12-26T11:32:51.783Z,67.50
2018-12-26T11:33:51.755Z,67.50
2018-12-26T11:35:12.735Z,67.50
2018-12-26T11:35:51.721Z,61.88
2018-12-26T11:37:12.695Z,67.50
2018-12-26T11:37:51.671Z,61.88
2018-12-26T11:38:51.654Z,61.88
2018-12-26T11:40:12.629Z,67.50
2018-12-26T11:40:51.607Z,67.50
2018-12-26T11:42:12.583Z,67.50
2018-12-26T11:42:51.580Z,73.13
2018-12-26T11:43:51.556Z,67.50
2018-12-26T11:45:12.528Z,67.50
2018-12-26T11:45:51.497Z,73.13
2018-12-26T11:47:12.478Z,73.13
2018-12-26T11:47:51.463Z,84.38
2018-12-26T11:48:51.433Z,84.38
2018-12-26T11:50:12.414Z,84.38
2018-12-26T11:50:51.397Z,78.75
2018-12-26T11:52:12.377Z,84.38
2018-12-26T11:52:51.354Z,90.00
2018-12-26T11:53:51.325Z,78.75
2018-12-26T11:55:12.312Z,78.75
2018-12-26T11:55:51.282Z,84.38
2018-12-26T11:57:12.259Z,84.38
2018-12-26T11:57:51.237Z,90.00
2018-12-26T11:58:51.224Z,84.38
2018-12-26T12:00:12.202Z,84.38
2018-12-26T12:00:51.171Z,90.00
2018-12-26T12:02:20.399Z,78.75
2018-12-26T12:02:51.144Z,84.38
2018-12-26T12:03:51.106Z,84.38
2018-12-26T12:05:12.096Z,90.00
2018-12-26T12:05:51.072Z,95.63
2018-12-26T12:07:12.048Z,101.25
2018-12-26T12:07:51.025Z,106.88
2018-12-26T12:08:51.006Z,90.00
2018-12-26T12:10:11.990Z,95.63
2018-12-26T12:10:50.976Z,106.88
2018-12-26T12:12:11.939Z,95.63
2018-12-26T12:12:50.909Z,90.00
2018-12-26T12:13:50.908Z,90.00
2018-12-26T12:15:11.883Z,84.38
2018-12-26T12:15:50.869Z,84.38
2018-12-26T12:17:11.827Z,78.75
2018-12-26T12:17:50.807Z,78.75
2018-12-26T12:18:50.796Z,73.13
2018-12-26T12:20:11.770Z,67.50
2018-12-26T12:20:50.749Z,67.50
2018-12-26T12:22:11.728Z,67.50
2018-12-26T12:22:50.698Z,67.50
2018-12-26T12:23:50.679Z,67.50
2018-12-26T12:25:11.660Z,67.50
2018-12-26T12:25:50.626Z,67.50
2018-12-26T12:27:11.664Z,67.50
2018-12-26T12:27:50.593Z,67.50
2018-12-26T12:28:50.569Z,67.50
2018-12-26T12:30:11.544Z,61.88
2018-12-26T12:30:50.518Z,61.88
2018-12-26T12:32:11.508Z,61.88
2018-12-26T12:32:50.495Z,61.88
2018-12-26T12:33:50.463Z,61.88
2018-12-26T12:35:11.432Z,61.88
2018-12-26T12:35:50.411Z,61.88
2018-12-26T12:37:11.392Z,61.88
2018-12-26T12:37:50.387Z,61.88
2018-12-26T12:38:50.348Z,61.88
2018-12-26T12:40:11.326Z,56.25
2018-12-26T12:40:50.312Z,56.25
2018-12-26T12:42:11.289Z,61.88
2018-12-26T12:42:50.258Z,56.25
2018-12-26T12:43:50.244Z,56.25
2018-12-26T12:45:11.227Z,56.25
2018-12-26T12:45:50.196Z,56.25
2018-12-26T12:47:11.186Z,61.88
2018-12-26T12:47:50.154Z,56.25
2018-12-26T12:48:50.129Z,61.88
2018-12-26T12:50:11.126Z,56.25
2018-12-26T12:50:50.087Z,56.25
2018-12-26T12:52:11.070Z,61.88
2018-12-26T12:52:50.041Z,56.25
2018-12-26T12:53:50.027Z,61.88
2018-12-26T12:55:11.004Z,50.63
2018-12-26T12:55:49.984Z,50.63
2018-12-26T12:57:10.982Z,50.63
2018-12-26T12:57:49.936Z,50.63
2018-12-26T12:58:49.921Z,50.63
2018-12-26T13:00:10.903Z,45.00
2018-12-26T13:00:49.871Z,45.00
2018-12-26T13:02:10.846Z,45.00
2018-12-26T13:02:49.835Z,50.63
2018-12-26T13:03:49.804Z,56.25
2018-12-26T13:05:10.792Z,56.25
2018-12-26T13:05:49.763Z,50.63
2018-12-26T13:07:10.738Z,50.63