createdAt,value
2023-10-10T00:00:04.906Z,1006.80
2023-10-10T00:01:05.067Z,1006.83
2023-10-10T00:02:05.037Z,1006.82
2023-10-10T00:03:05.010Z,1006.85
2023-10-10T00:04:05.054Z,1006.84
2023-10-10T00:05:05.033Z,1006.78
2023-10-10T00:06:05.032Z,1006.81
2023-10-10T00:07:05.065Z,1006.79
2023-10-10T00:08:05.131Z,1006.80
2023-10-10T00:09:05.121Z,1006.77
2023-10-10T00:10:05.114Z,1006.79
2023-10-10T00:11:05.182Z,1006.79
2023-10-10T00:12:05.203Z,1006.76
2023-10-10T00:13:05.314Z,1006.73
2023-10-10T00:14:05.263Z,1006.74
2023-10-10T00:15:05.248Z,1006.77
2023-10-10T00:16:05.368Z,1006.81
2023-10-10T00:17:05.299Z,1006.80
2023-10-10T00:18:05.313Z,1006.81
2023-10-10T00:19:05.347Z,1006.79
2023-10-10T00:20:05.337Z,1006.78
2023-10-10T00:21:05.356Z,1006.74
2023-10-10T00:22:05.379Z,1006.70
2023-10-10T00:23:05.422Z,1006.72
2023-10-10T00:24:05.448Z,1006.73
2023-10-10T00:25:05.440Z,1006.76
2023-10-10T00:26:05.478Z,1006.76
2023-10-10T00:27:05.488Z,1006.74
2023-10-10T00:28:05.548Z,1006.71
2023-10-10T00:29:05.572Z,1006.69
2023-10-10T00:30:05.542Z,1006.69
2023-10-10T00:31:05.596Z,1006.68
2023-10-10T00:32:05.618Z,1006.69
2023-10-10T00:33:05.655Z,1006.73
2023-10-10T00:34:05.629Z,1006.70
2023-10-10T00:35:05.731Z,1006.65
2023-10-10T00:36:05.668Z,1006.59
2023-10-10T00:37:05.695Z,1006.58
2023-10-10T00:38:05.773Z,1006.57
2023-10-10T00:39:05.739Z,1006.61
2023-10-10T00:40:05.793Z,1006.65
2023-10-10T00:41:05.821Z,1006.63
2023-10-10T00:42:05.793Z,1006.64
2023-10-10T00:43:05.832Z,1006.65
2023-10-10T00:44:05.886Z,1006.65
2023-10-10T00:45:05.891Z,1006.63
2023-10-10T00:46:06.059Z,1006.64
2023-10-10T00:47:06.003Z,1006.70
2023-10-10T00:48:05.991Z,1006.67
2023-10-10T00:49:05.974Z,1006.72
2023-10-10T00:50:06.002Z,1006.74
2023-10-10T00:51:06.048Z,1006.71
2023-10-10T00:52:06.020Z,1006.72
2023-10-10T00:53:06.077Z,1006.76
2023-10-10T00:54:06.087Z,1006.77
2023-10-10T00:55:06.089Z,1006.75
2023-10-10T00:56:06.112Z,1006.73
2023-10-10T00:57:06.134Z,1006.74
2023-10-10T00:58:06.171Z,1006.74
2023-10-10T00:59:06.200Z,1006.76
2023-10-10T01:00:06.195Z,1006.71
2023-10-10T01:01:06.249Z,1006.67
2023-10-10T01:02:06.386Z,1006.64
2023-10-10T01:03:06.588Z,1006.64
2023-10-10T01:04:06.447Z,1006.62
2023-10-10T01:05:06.372Z,1006.62
2023-10-10T01:06:06.312Z,1006.60
2023-10-10T01:07:06.343Z,1006.57
2023-10-10T01:08:06.406Z,1006.58
2023-10-10T01:09:06.379Z,1006.59
2023-10-10T01:10:06.395Z,1006.63
2023-10-10T01:11:06.466Z,1006.61
2023-10-10T01:12:06.441Z,1006.63
2023-10-10T01:13:06.466Z,1006.65
2023-10-10T01:14:06.534Z,1006.64
2023-10-10T01:15:06.506Z,1006.64
2023-10-10T01:16:06.539Z,1006.62
2023-10-10T01:17:06.636Z,1006.56
2023-10-10T01:18:06.654Z,1006.58
2023-10-10T01:19:06.595Z,1006.56
2023-10-10T01:20:06.685Z,1006.63
2023-10-10T01:21:06.632Z,1006.61
2023-10-10T01:22:06.692Z,1006.59
2023-10-10T01:23:06.739Z,1006.59
2023-10-10T01:24:06.693Z,1006.61
2023-10-10T01:25:06.719Z,1006.64
2023-10-10T01:26:06.838Z,1006.62
2023-10-10T01:27:06.792Z,1006.57
2023-10-10T01:28:06.786Z,1006.56
2023-10-10T01:29:06.843Z,1006.60
2023-10-10T01:30:06.823Z,1006.60
2023-10-10T01:31:06.937Z,1006.60
2023-10-10T01:32:06.915Z,1006.56
2023-10-10T01:33:06.946Z,1006.57
2023-10-10T01:34:06.909Z,1006.58
2023-10-10T01:35:06.983Z,1006.50
2023-10-10T01:36:06.956Z,1006.55
2023-10-10T01:37:06.996Z,1006.53
2023-10-10T01:38:07.048Z,1006.56
2023-10-10T01:39:07.020Z,1006.55
2023-10-10T01:40:07.038Z,1006.62
2023-10-10T01:41:07.142Z,1006.64
2023-10-10T01:42:07.094Z,1006.59
2023-10-10T01:43:07.142Z,1006.55
2023-10-10T01:44:07.173Z,1006.52
2023-10-10T01:45:07.247Z,1006.51
2023-10-10T01:46:07.221Z,1006.47
2023-10-10T01:47:07.225Z,1006.53
2023-10-10T01:48:07.287Z,1006.51
2023-10-10T01:49:07.256Z,1006.46
2023-10-10T01:50:07.302Z,1006.45
2023-10-10T01:51:07.271Z,1006.42
2023-10-10T01:52:07.299Z,1006.40
2023-10-10T01:53:07.397Z,1006.43
2023-10-10T01:54:07.377Z,1006.42
2023-10-10T01:55:07.371Z,1006.44
2023-10-10T01:56:07.426Z,1006.44
2023-10-10T01:57:07.402Z,1006.44
2023-10-10T01:58:07.426Z,1006.48
2023-10-10T01:59:07.499Z,1006.46
2023-10-10T02:00:07.571Z,1006.45
2023-10-10T02:01:07.574Z,1006.48
2023-10-10T02:02:07.635Z,1006.45
2023-10-10T02:03:07.764Z,1006.44
2023-10-10T02:04:07.615Z,1006.44
2023-10-10T02:05:07.611Z,1006.48
2023-10-10T02:06:07.595Z,1006.48
2023-10-10T02:07:07.686Z,1006.49
2023-10-10T02:08:07.659Z,1006.49
2023-10-10T02:09:07.664Z,1006.46
2023-10-10T02:10:07.732Z,1006.45
2023-10-10T02:11:07.747Z,1006.36
2023-10-10T02:12:07.726Z,1006.35
2023-10-10T02:13:07.760Z,1006.36
2023-10-10T02:14:07.814Z,1006.38
2023-10-10T02:15:07.819Z,1006.37
2023-10-10T02:16:07.895Z,1006.36
2023-10-10T02:17:07.926Z,1006.38
2023-10-10T02:18:07.924Z,1006.40
2023-10-10T02:19:07.889Z,1006.45
2023-10-10T02:20:07.934Z,1006.48
2023-10-10T02:21:07.956Z,1006.48
2023-10-10T02:22:07.943Z,1006.48
2023-10-10T02:23:07.983Z,1006.51
2023-10-10T02:24:07.991Z,1006.48
2023-10-10T02:25:08.048Z,1006.52
2023-10-10T02:26:10.671Z,1006.46
2023-10-10T02:27:08.054Z,1006.48
2023-10-10T02:28:08.103Z,1006.45
2023-10-10T02:29:08.176Z,1006.46
2023-10-10T02:30:08.131Z,1006.44
2023-10-10T02:31:08.212Z,1006.43
2023-10-10T02:32:08.201Z,1006.43
2023-10-10T02:33:08.202Z,1006.42
2023-10-10T02:34:08.204Z,1006.40
2023-10-10T02:35:08.265Z,1006.34
2023-10-10T02:36:08.250Z,1006.32
2023-10-10T02:37:08.284Z,1006.32
2023-10-10T02:38:08.335Z,1006.37
2023-10-10T02:39:08.317Z,1006.31
2023-10-10T02:40:08.339Z,1006.31
2023-10-10T02:41:08.449Z,1006.32
2023-10-10T02:42:08.377Z,1006.27
2023-10-10T02:43:08.402Z,1006.30
2023-10-10T02:44:08.443Z,1006.31
2023-10-10T02:45:08.456Z,1006.30
2023-10-10T02:46:08.543Z,1006.32
2023-10-10T02:47:08.522Z,1006.36
2023-10-10T02:48:08.542Z,1006.36
2023-10-10T02:49:08.537Z,1006.34
2023-10-10T02:50:08.554Z,1006.32
2023-10-10T02:51:08.595Z,1006.31
2023-10-10T02:52:08.602Z,1006.30
2023-10-10T02:53:08.638Z,1006.35
2023-10-10T02:54:08.641Z,1006.30
2023-10-10T02:55:08.665Z,1006.29
2023-10-10T02:56:08.705Z,1006.31
2023-10-10T02:57:08.712Z,1006.30
2023-10-10T02:58:08.744Z,1006.31
2023-10-10T02:59:08.760Z,1006.31
2023-10-10T03:00:08.778Z,1006.33
2023-10-10T03:01:08.806Z,1006.34
2023-10-10T03:02:08.901Z,1006.34
2023-10-10T03:03:08.944Z,1006.38
2023-10-10T03:04:08.950Z,1006.38
2023-10-10T03:05:08.910Z,1006.43
2023-10-10T03:06:08.935Z,1006.37
2023-10-10T03:07:08.975Z,1006.42
2023-10-10T03:08:08.983Z,1006.40
2023-10-10T03:09:08.966Z,1006.43
2023-10-10T03:10:08.995Z,1006.40
2023-10-10T03:11:09.033Z,1006.37
2023-10-10T03:12:09.063Z,1006.37
2023-10-10T03:13:09.055Z,1006.36
2023-10-10T03:14:09.180Z,1006.38
2023-10-10T03:15:09.117Z,1006.35
2023-10-10T03:16:09.142Z,1006.36
2023-10-10T03:17:09.221Z,1006.33
2023-10-10T03:18:09.215Z,1006.32
2023-10-10T03:19:09.187Z,1006.27
2023-10-10T03:20:09.269Z,1006.23
2023-10-10T03:21:09.228Z,1006.22
2023-10-10T03:22:09.280Z,1006.23
2023-10-10T03:23:09.347Z,1006.20
2023-10-10T03:24:09.296Z,1006.20
2023-10-10T03:25:09.317Z,1006.17
2023-10-10T03:26:09.381Z,1006.14
2023-10-10T03:27:09.365Z,1006.11
2023-10-10T03:28:09.456Z,1006.16
2023-10-10T03:29:09.445Z,1006.12
2023-10-10T03:30:09.428Z,1006.13
2023-10-10T03:31:09.486Z,1006.14
2023-10-10T03:32:09.528Z,1006.15
2023-10-10T03:33:09.677Z,1006.17
2023-10-10T03:34:09.538Z,1006.18
2023-10-10T03:35:09.557Z,1006.17
2023-10-10T03:36:09.560Z,1006.21
2023-10-10T03:37:09.601Z,1006.25
2023-10-10T03:38:09.664Z,1006.22
2023-10-10T03:39:09.657Z,1006.23
2023-10-10T03:40:09.650Z,1006.23
2023-10-10T03:41:09.703Z,1006.19
2023-10-10T03:42:09.689Z,1006.19
2023-10-10T03:43:09.714Z,1006.14
2023-10-10T03:44:09.748Z,1006.08
2023-10-10T03:45:09.773Z,1006.08
2023-10-10T03:46:09.829Z,1006.12
2023-10-10T03:47:09.881Z,1006.12
2023-10-10T03:48:09.846Z,1006.12
2023-10-10T03:49:09.885Z,1006.11
2023-10-10T03:50:11.675Z,1006.08
2023-10-10T03:51:09.900Z,1006.02
2023-10-10T03:52:09.904Z,1006.04
2023-10-10T03:53:10.001Z,1005.99
2023-10-10T03:54:09.992Z,1006.01
2023-10-10T03:55:09.991Z,1006.01
2023-10-10T03:56:10.014Z,1006.02
2023-10-10T03:57:10.024Z,1006.01
2023-10-10T03:58:10.042Z,1006.00
2023-10-10T03:59:10.183Z,1006.04
2023-10-10T04:00:10.291Z,1006.05
2023-10-10T04:01:10.214Z,1006.02
2023-10-10T04:02:11.584Z,1006.04
2023-10-10T04:03:10.251Z,1006.05
2023-10-10T04:04:10.235Z,1006.02
2023-10-10T04:05:24.027Z,1006.00
2023-10-10T04:06:10.234Z,1005.97
2023-10-10T04:07:10.238Z,1005.96
2023-10-10T04:08:10.354Z,1005.99
2023-10-10T04:09:10.285Z,1005.99
2023-10-10T04:10:10.348Z,1005.98
2023-10-10T04:11:10.389Z,1005.98
2023-10-10T04:12:10.342Z,1005.99
2023-10-10T04:13:10.371Z,1005.98
2023-10-10T04:14:10.407Z,1005.98
2023-10-10T04:15:10.463Z,1005.97
2023-10-10T04:16:10.474Z,1005.98
2023-10-10T04:17:10.494Z,1005.93
2023-10-10T04:18:10.577Z,1005.92
2023-10-10T04:19:10.508Z,1005.92
2023-10-10T04:20:10.567Z,1005.91
2023-10-10T04:21:10.574Z,1005.89
2023-10-10T04:22:10.593Z,1005.91
2023-10-10T04:23:10.645Z,1005.89
2023-10-10T04:24:10.616Z,1005.88
2023-10-10T04:25:10.631Z,1005.94
2023-10-10T04:26:10.736Z,1005.91
2023-10-10T04:27:10.701Z,1005.97
2023-10-10T04:28:10.694Z,1006.00
2023-10-10T04:29:10.728Z,1006.01
2023-10-10T04:30:10.761Z,1005.92
2023-10-10T04:31:10.814Z,1005.93
2023-10-10T04:32:10.832Z,1005.98
2023-10-10T04:33:10.848Z,1006.00
2023-10-10T04:34:10.837Z,1005.94
2023-10-10T04:35:10.872Z,1005.96
2023-10-10T04:36:10.897Z,1006.01
2023-10-10T04:37:10.926Z,1006.03
2023-10-10T04:38:10.934Z,1006.05
2023-10-10T04:39:10.954Z,1006.01
2023-10-10T04:40:10.972Z,1005.99
2023-10-10T04:41:11.014Z,1005.98
2023-10-10T04:42:10.995Z,1006.02
2023-10-10T04:43:11.059Z,1005.99
2023-10-10T04:44:11.067Z,1006.01
2023-10-10T04:45:11.082Z,1006.03
2023-10-10T04:46:11.179Z,1006.02
2023-10-10T04:47:11.164Z,1006.01
2023-10-10T04:48:11.247Z,1005.99
2023-10-10T04:49:11.143Z,1005.97
2023-10-10T04:50:11.280Z,1006.00
2023-10-10T04:51:11.191Z,1005.94
2023-10-10T04:52:11.213Z,1005.92
2023-10-10T04:53:11.308Z,1005.94
2023-10-10T04:54:11.280Z,1005.93
2023-10-10T04:55:11.270Z,1005.90
2023-10-10T04:56:11.342Z,1005.93
2023-10-10T04:57:11.853Z,1005.93
2023-10-10T04:58:11.373Z,1005.91
2023-10-10T04:59:11.414Z,1005.93
2023-10-10T05:00:11.380Z,1005.93
2023-10-10T05:01:11.437Z,1005.87
2023-10-10T05:02:11.453Z,1005.85
2023-10-10T05:03:11.543Z,1005.81
2023-10-10T05:04:11.516Z,1005.79
2023-10-10T05:05:11.513Z,1005.76
2023-10-10T05:06:11.517Z,1005.73
2023-10-10T05:07:11.542Z,1005.71
2023-10-10T05:08:11.643Z,1005.73
2023-10-10T05:09:11.609Z,1005.69
2023-10-10T05:10:11.599Z,1005.74
2023-10-10T05:11:11.655Z,1005.71
2023-10-10T05:12:11.647Z,1005.71
2023-10-10T05:13:11.688Z,1005.67
2023-10-10T05:14:11.740Z,1005.66
2023-10-10T05:15:11.716Z,1005.69
2023-10-10T05:16:11.776Z,1005.66
2023-10-10T05:17:11.816Z,1005.68
2023-10-10T05:18:11.855Z,1005.74
2023-10-10T05:19:11.791Z,1005.66
2023-10-10T05:20:11.884Z,1005.73
2023-10-10T05:21:11.827Z,1005.70
2023-10-10T05:22:11.849Z,1005.74
2023-10-10T05:23:11.951Z,1005.72
2023-10-10T05:24:11.916Z,1005.72
2023-10-10T05:25:11.947Z,1005.70
2023-10-10T05:26:11.948Z,1005.67
2023-10-10T05:27:11.960Z,1005.64
2023-10-10T05:28:12.362Z,1005.70
2023-10-10T05:29:12.060Z,1005.66
2023-10-10T05:30:12.070Z,1005.67
2023-10-10T05:31:12.050Z,1005.66
2023-10-10T05:32:12.079Z,1005.67
2023-10-10T05:33:12.120Z,1005.63
2023-10-10T05:34:12.108Z,1005.65
2023-10-10T05:35:12.331Z,1005.62
2023-10-10T05:36:12.151Z,1005.61
2023-10-10T05:37:12.169Z,1005.64
2023-10-10T05:38:12.243Z,1005.66
2023-10-10T05:39:12.210Z,1005.65
2023-10-10T05:40:12.277Z,1005.65
2023-10-10T05:41:12.281Z,1005.67
2023-10-10T05:42:12.303Z,1005.70
2023-10-10T05:43:12.294Z,1005.69
2023-10-10T05:44:12.337Z,1005.70
2023-10-10T05:45:12.336Z,1005.70
2023-10-10T05:46:12.476Z,1005.70
2023-10-10T05:47:12.426Z,1005.66
2023-10-10T05:48:12.453Z,1005.65
2023-10-10T05:49:12.427Z,1005.69
2023-10-10T05:50:12.469Z,1005.66
2023-10-10T05:51:12.468Z,1005.70
2023-10-10T05:52:12.525Z,1005.72
2023-10-10T05:53:12.550Z,1005.69
2023-10-10T05:54:12.601Z,1005.70
2023-10-10T05:55:12.548Z,1005.70
2023-10-10T05:56:12.578Z,1005.73
2023-10-10T05:57:12.631Z,1005.76
2023-10-10T05:58:12.642Z,1005.72
2023-10-10T05:59:12.648Z,1005.74
2023-10-10T06:00:12.679Z,1005.74
2023-10-10T06:01:12.697Z,1005.74
2023-10-10T06:02:12.747Z,1005.76
2023-10-10T06:03:12.796Z,1005.74
2023-10-10T06:04:12.764Z,1005.73
2023-10-10T06:05:12.803Z,1005.72
2023-10-10T06:06:12.805Z,1005.72
2023-10-10T06:07:12.801Z,1005.75
2023-10-10T06:08:12.871Z,1005.71
2023-10-10T06:09:12.870Z,1005.76
2023-10-10T06:10:12.868Z,1005.77
2023-10-10T06:11:13.018Z,1005.75
2023-10-10T06:12:15.261Z,1005.73
2023-10-10T06:13:13.287Z,1005.72
2023-10-10T06:14:13.019Z,1005.69
2023-10-10T06:15:13.076Z,1005.70
2023-10-10T06:16:13.150Z,1005.76
2023-10-10T06:17:13.098Z,1005.76
2023-10-10T06:18:13.326Z,1005.79
2023-10-10T06:19:13.083Z,1005.80
2023-10-10T06:20:13.138Z,1005.82
2023-10-10T06:21:13.137Z,1005.81
2023-10-10T06:22:13.140Z,1005.77
2023-10-10T06:23:13.209Z,1005.77
2023-10-10T06:24:13.251Z,1005.75
2023-10-10T06:25:13.202Z,1005.77
2023-10-10T06:26:13.273Z,1005.76
2023-10-10T06:27:13.230Z,1005.80
2023-10-10T06:28:13.259Z,1005.80
2023-10-10T06:29:13.399Z,1005.81
2023-10-10T06:30:13.395Z,1005.86
2023-10-10T06:31:13.403Z,1005.87
2023-10-10T06:32:13.368Z,1005.85
2023-10-10T06:33:13.452Z,1005.87
2023-10-10T06:34:13.590Z,1005.87
2023-10-10T06:35:13.415Z,1005.92
2023-10-10T06:36:13.427Z,1005.88
2023-10-10T06:37:13.491Z,1005.93
2023-10-10T06:38:13.569Z,1005.94
2023-10-10T06:39:13.561Z,1005.92
2023-10-10T06:40:13.517Z,1005.95
2023-10-10T06:41:13.540Z,1005.94
2023-10-10T06:42:13.560Z,1005.93
2023-10-10T06:43:13.574Z,1005.91
2023-10-10T06:44:13.675Z,1005.92
2023-10-10T06:45:13.656Z,1005.94
2023-10-10T06:46:13.675Z,1005.93
2023-10-10T06:47:14.157Z,1005.90
2023-10-10T06:48:13.739Z,1005.91
2023-10-10T06:49:13.714Z,1005.92
2023-10-10T06:50:13.746Z,1005.92
2023-10-10T06:51:13.742Z,1005.91
2023-10-10T06:52:13.779Z,1005.90
2023-10-10T06:53:13.873Z,1005.89
2023-10-10T06:54:13.907Z,1005.88
2023-10-10T06:55:13.863Z,1005.87
2023-10-10T06:56:13.893Z,1005.91
2023-10-10T06:57:13.872Z,1005.91
2023-10-10T06:58:13.909Z,1005.91
2023-10-10T06:59:13.916Z,1005.91
2023-10-10T07:00:13.935Z,1005.89
2023-10-10T07:01:13.973Z,1005.89
2023-10-10T07:02:14.010Z,1005.89
2023-10-10T07:03:14.032Z,1005.88
2023-10-10T07:04:14.193Z,1005.88
2023-10-10T07:05:14.059Z,1005.89
2023-10-10T07:06:14.074Z,1005.91
2023-10-10T07:07:14.080Z,1005.87
2023-10-10T07:08:14.153Z,1005.88
2023-10-10T07:09:14.117Z,1005.83
2023-10-10T07:10:14.146Z,1005.82
2023-10-10T07:11:14.199Z,1005.83
2023-10-10T07:12:14.321Z,1005.84
2023-10-10T07:13:14.218Z,1005.86
2023-10-10T07:14:14.376Z,1005.83
2023-10-10T07:15:14.379Z,1005.82
2023-10-10T07:16:14.371Z,1005.84
2023-10-10T07:17:14.454Z,1005.83
2023-10-10T07:18:14.416Z,1005.76
2023-10-10T07:19:14.339Z,1005.77
2023-10-10T07:20:14.535Z,1005.78
2023-10-10T07:21:14.378Z,1005.82
2023-10-10T07:22:14.445Z,1005.79
2023-10-10T07:23:14.501Z,1005.83
2023-10-10T07:24:14.799Z,1005.85
2023-10-10T07:25:14.526Z,1005.84
2023-10-10T07:26:14.514Z,1005.85
2023-10-10T07:27:14.529Z,1005.87
2023-10-10T07:28:14.531Z,1005.84
2023-10-10T07:29:14.603Z,1005.82
2023-10-10T07:30:14.607Z,1005.82
2023-10-10T07:31:14.645Z,1005.80
2023-10-10T07:32:14.646Z,1005.76
2023-10-10T07:33:14.665Z,1005.75
2023-10-10T07:34:14.857Z,1005.81
2023-10-10T07:35:14.709Z,1005.78
2023-10-10T07:36:14.708Z,1005.79
2023-10-10T07:37:14.808Z,1005.75
2023-10-10T07:38:14.787Z,1005.77
2023-10-10T07:39:14.762Z,1005.76
2023-10-10T07:40:14.794Z,1005.74
2023-10-10T07:41:14.820Z,1005.77
2023-10-10T07:42:14.828Z,1005.78
2023-10-10T07:43:14.902Z,1005.77
2023-10-10T07:44:15.114Z,1005.85
2023-10-10T07:45:14.891Z,1005.84
2023-10-10T07:46:14.945Z,1005.80
2023-10-10T07:47:14.956Z,1005.83
2023-10-10T07:48:15.065Z,1005.82
2023-10-10T07:49:15.193Z,1005.83
2023-10-10T07:50:15.027Z,1005.89
2023-10-10T07:51:15.282Z,1005.86
2023-10-10T07:52:15.078Z,1005.84
2023-10-10T07:53:15.121Z,1005.85
2023-10-10T07:54:15.273Z,1005.85
2023-10-10T07:55:15.144Z,1005.81
2023-10-10T07:56:15.268Z,1005.79
2023-10-10T07:57:15.173Z,1005.78
2023-10-10T07:58:15.211Z,1005.79
2023-10-10T07:59:15.264Z,1005.83
2023-10-10T08:00:15.257Z,1005.75
2023-10-10T08:01:15.265Z,1005.78
2023-10-10T08:02:15.340Z,1005.80
2023-10-10T08:03:15.438Z,1005.82
2023-10-10T08:04:17.580Z,1005.78
2023-10-10T08:05:15.761Z,1005.80
2023-10-10T08:06:15.387Z,1005.77
2023-10-10T08:07:15.421Z,1005.78
2023-10-10T08:08:15.463Z,1005.69
2023-10-10T08:09:15.420Z,1005.71
2023-10-10T08:10:15.593Z,1005.71
2023-10-10T08:11:15.453Z,1005.70
2023-10-10T08:12:15.515Z,1005.70
2023-10-10T08:13:15.517Z,1005.72
2023-10-10T08:14:15.869Z,1005.75
2023-10-10T08:15:15.540Z,1005.76
2023-10-10T08:16:15.585Z,1005.75
2023-10-10T08:17:15.623Z,1005.75
2023-10-10T08:18:15.733Z,1005.80
2023-10-10T08:19:15.629Z,1005.83
2023-10-10T08:20:15.690Z,1005.82
2023-10-10T08:21:15.672Z,1005.81
2023-10-10T08:22:15.751Z,1005.79
2023-10-10T08:23:15.768Z,1005.78
2023-10-10T08:24:15.874Z,1005.77
2023-10-10T08:25:15.758Z,1005.76
2023-10-10T08:26:15.800Z,1005.75
2023-10-10T08:27:15.806Z,1005.76
2023-10-10T08:28:15.849Z,1005.75
2023-10-10T08:29:15.872Z,1005.74
2023-10-10T08:30:15.865Z,1005.77
2023-10-10T08:31:15.898Z,1005.74
2023-10-10T08:32:15.935Z,1005.75
2023-10-10T08:33:16.039Z,1005.71
2023-10-10T08:34:16.223Z,1005.73
2023-10-10T08:35:16.233Z,1005.67
2023-10-10T08:36:16.007Z,1005.72
2023-10-10T08:37:16.058Z,1005.70
2023-10-10T08:38:16.075Z,1005.73
2023-10-10T08:39:16.107Z,1005.76
2023-10-10T08:40:16.092Z,1005.74
2023-10-10T08:41:16.123Z,1005.75
2023-10-10T08:42:16.302Z,1005.72
2023-10-10T08:43:16.157Z,1005.67
2023-10-10T08:44:16.802Z,1005.71
2023-10-10T08:45:16.205Z,1005.70
2023-10-10T08:46:16.239Z,1005.75
2023-10-10T08:47:16.283Z,1005.76
2023-10-10T08:48:16.361Z,1005.72
2023-10-10T08:49:16.338Z,1005.75
2023-10-10T08:50:16.350Z,1005.70
2023-10-10T08:51:16.352Z,1005.74
2023-10-10T08:52:16.367Z,1005.73
2023-10-10T08:53:16.527Z,1005.76
2023-10-10T08:54:17.064Z,1005.73
2023-10-10T08:55:16.480Z,1005.73
2023-10-10T08:56:16.632Z,1005.69
2023-10-10T08:57:16.479Z,1005.70
2023-10-10T08:58:16.499Z,1005.72
2023-10-10T08:59:16.563Z,1005.68
2023-10-10T09:00:16.583Z,1005.72
2023-10-10T09:01:16.564Z,1005.74
2023-10-10T09:02:16.608Z,1005.74
2023-10-10T09:03:16.798Z,1005.77
2023-10-10T09:04:16.908Z,1005.78
2023-10-10T09:05:16.748Z,1005.80
2023-10-10T09:06:16.668Z,1005.71
2023-10-10T09:07:16.687Z,1005.74
2023-10-10T09:08:16.785Z,1005.74
2023-10-10T09:09:16.737Z,1005.75
2023-10-10T09:10:16.804Z,1005.72
2023-10-10T09:11:16.852Z,1005.69
2023-10-10T09:12:16.794Z,1005.68
2023-10-10T09:13:16.866Z,1005.60
2023-10-10T09:14:17.006Z,1005.60
2023-10-10T09:15:16.909Z,1005.63
2023-10-10T09:16:16.904Z,1005.63
2023-10-10T09:17:16.924Z,1005.66
2023-10-10T09:18:16.962Z,1005.63
2023-10-10T09:19:17.073Z,1005.58
2023-10-10T09:20:17.016Z,1005.61
2023-10-10T09:21:17.047Z,1005.63
2023-10-10T09:22:17.031Z,1005.62
2023-10-10T09:23:17.077Z,1005.65
2023-10-10T09:24:17.227Z,1005.62
2023-10-10T09:25:17.118Z,1005.65
2023-10-10T09:26:17.177Z,1005.64
2023-10-10T09:27:17.136Z,1005.65
2023-10-10T09:28:17.431Z,1005.65
2023-10-10T09:29:17.588Z,1005.56
2023-10-10T09:30:17.198Z,1005.59
2023-10-10T09:31:17.330Z,1005.55
2023-10-10T09:32:17.285Z,1005.53
2023-10-10T09:33:17.403Z,1005.56
2023-10-10T09:34:17.345Z,1005.55
2023-10-10T09:35:17.354Z,1005.54
2023-10-10T09:36:17.499Z,1005.50
2023-10-10T09:37:17.361Z,1005.54
2023-10-10T09:38:17.417Z,1005.49
2023-10-10T09:39:17.407Z,1005.50
2023-10-10T09:40:17.532Z,1005.50
2023-10-10T09:41:17.495Z,1005.51
2023-10-10T09:42:17.480Z,1005.50
2023-10-10T09:43:17.495Z,1005.51
2023-10-10T09:44:17.726Z,1005.50
2023-10-10T09:45:17.543Z,1005.53
2023-10-10T09:46:17.596Z,1005.52
2023-10-10T09:47:17.644Z,1005.55
2023-10-10T09:48:17.636Z,1005.53
2023-10-10T09:49:17.628Z,1005.58
2023-10-10T09:50:17.696Z,1005.56
2023-10-10T09:51:17.680Z,1005.58
2023-10-10T09:52:17.742Z,1005.58
2023-10-10T09:53:17.820Z,1005.57
2023-10-10T09:54:18.042Z,1005.56
2023-10-10T09:55:17.785Z,1005.57
2023-10-10T09:56:17.813Z,1005.57
2023-10-10T09:57:19.204Z,1005.55
2023-10-10T09:58:17.869Z,1005.53
2023-10-10T09:59:17.902Z,1005.50
2023-10-10T10:00:26.636Z,1005.50
2023-10-10T10:01:18.156Z,1005.51
2023-10-10T10:02:18.010Z,1005.54
2023-10-10T10:03:18.061Z,1005.51
2023-10-10T10:04:17.990Z,1005.45
2023-10-10T10:05:18.138Z,1005.45
2023-10-10T10:06:18.037Z,1005.44
2023-10-10T10:07:18.083Z,1005.43
2023-10-10T10:08:18.162Z,1005.38
2023-10-10T10:09:18.117Z,1005.41
2023-10-10T10:10:18.179Z,1005.42
2023-10-10T10:11:18.170Z,1005.39
2023-10-10T10:12:18.176Z,1005.43
2023-10-10T10:13:18.226Z,1005.41
2023-10-10T10:14:21.268Z,1005.40
2023-10-10T10:15:18.247Z,1005.37
2023-10-10T10:16:18.275Z,1005.32
2023-10-10T10:17:18.319Z,1005.36
2023-10-10T10:18:18.421Z,1005.34
2023-10-10T10:19:18.365Z,1005.31
2023-10-10T10:20:18.393Z,1005.27
2023-10-10T10:21:18.417Z,1005.32
2023-10-10T10:22:18.407Z,1005.26
2023-10-10T10:23:18.497Z,1005.29
2023-10-10T10:24:18.665Z,1005.28
2023-10-10T10:25:18.504Z,1005.34
2023-10-10T10:26:18.547Z,1005.33
2023-10-10T10:27:18.554Z,1005.30
2023-10-10T10:28:18.584Z,1005.34
2023-10-10T10:29:18.608Z,1005.34
2023-10-10T10:30:18.640Z,1005.34
2023-10-10T10:31:18.637Z,1005.32
2023-10-10T10:32:18.735Z,1005.34
2023-10-10T10:33:18.699Z,1005.33
2023-10-10T10:34:18.690Z,1005.33
2023-10-10T10:35:18.769Z,1005.31
2023-10-10T10:36:18.749Z,1005.29
2023-10-10T10:37:18.776Z,1005.29
2023-10-10T10:38:18.826Z,1005.24
2023-10-10T10:39:18.859Z,1005.21
2023-10-10T10:40:18.834Z,1005.23
2023-10-10T10:41:18.938Z,1005.22
2023-10-10T10:42:18.900Z,1005.13
2023-10-10T10:43:18.927Z,1005.14
2023-10-10T10:44:19.162Z,1005.10
2023-10-10T10:45:18.956Z,1005.10
2023-10-10T10:46:20.128Z,1005.10
2023-10-10T10:47:19.422Z,1005.09
2023-10-10T10:48:19.090Z,1005.10
2023-10-10T10:49:19.091Z,1005.04
2023-10-10T10:50:19.191Z,1005.04
2023-10-10T10:51:19.105Z,1005.03
2023-10-10T10:52:19.246Z,1005.01
2023-10-10T10:53:19.170Z,1005.03
2023-10-10T10:54:19.169Z,1005.04
2023-10-10T10:55:19.252Z,1005.04
2023-10-10T10:56:19.407Z,1005.06
2023-10-10T10:57:19.248Z,1005.06
2023-10-10T10:58:19.266Z,1005.03
2023-10-10T10:59:19.294Z,1005.01
2023-10-10T11:00:19.399Z,1005.01
2023-10-10T11:01:19.409Z,1004.99
2023-10-10T11:02:19.397Z,1005.01
2023-10-10T11:03:19.447Z,1005.05
2023-10-10T11:04:19.410Z,1005.01
2023-10-10T11:05:19.611Z,1004.96
2023-10-10T11:06:19.497Z,1004.95
2023-10-10T11:07:19.481Z,1004.98
2023-10-10T11:08:19.559Z,1004.90
2023-10-10T11:09:19.579Z,1004.95
2023-10-10T11:10:19.586Z,1004.93
2023-10-10T11:11:19.649Z,1004.95
2023-10-10T11:12:19.607Z,1004.95
2023-10-10T11:13:19.632Z,1004.93
2023-10-10T11:14:19.981Z,1004.88
2023-10-10T11:15:19.681Z,1004.82
2023-10-10T11:16:19.766Z,1004.80
2023-10-10T11:17:20.385Z,1004.75
2023-10-10T11:18:22.140Z,1004.76
2023-10-10T11:19:19.782Z,1004.73
2023-10-10T11:20:19.841Z,1004.75
2023-10-10T11:21:19.819Z,1004.75
2023-10-10T11:22:19.890Z,1004.70
2023-10-10T11:23:21.158Z,1004.71
2023-10-10T11:24:19.909Z,1004.76
2023-10-10T11:25:19.922Z,1004.71
2023-10-10T11:26:19.993Z,1004.71
2023-10-10T11:27:20.012Z,1004.73
2023-10-10T11:28:19.991Z,1004.70
2023-10-10T11:29:20.037Z,1004.72
2023-10-10T11:30:20.044Z,1004.68
2023-10-10T11:31:20.185Z,1004.77
2023-10-10T11:32:20.186Z,1004.75
2023-10-10T11:33:20.156Z,1004.69
2023-10-10T11:34:20.294Z,1004.70
2023-10-10T11:35:20.202Z,1004.69
2023-10-10T11:36:20.190Z,1004.70
2023-10-10T11:37:21.487Z,1004.72
2023-10-10T11:38:20.297Z,1004.67
2023-10-10T11:39:20.309Z,1004.70
2023-10-10T11:40:20.286Z,1004.66
2023-10-10T11:41:20.339Z,1004.64
2023-10-10T11:42:20.387Z,1004.64
2023-10-10T11:43:20.381Z,1004.68
2023-10-10T11:44:20.423Z,1004.62
2023-10-10T11:45:20.514Z,1004.61
2023-10-10T11:46:20.512Z,1004.64
2023-10-10T11:47:20.622Z,1004.63
2023-10-10T11:48:20.563Z,1004.64
2023-10-10T11:49:20.553Z,1004.63
2023-10-10T11:50:20.571Z,1004.66
2023-10-10T11:51:20.568Z,1004.69
2023-10-10T11:52:20.591Z,1004.70
2023-10-10T11:53:20.707Z,1004.66
2023-10-10T11:54:20.646Z,1004.66
2023-10-10T11:55:20.675Z,1004.64
2023-10-10T11:56:20.776Z,1004.60
2023-10-10T11:57:20.748Z,1004.63
2023-10-10T11:58:20.746Z,1004.61
2023-10-10T11:59:20.809Z,1004.61
2023-10-10T12:00:27.541Z,1004.57
2023-10-10T12:01:20.854Z,1004.57
2023-10-10T12:02:20.862Z,1004.58
2023-10-10T12:03:21.000Z,1004.55
2023-10-10T12:04:20.968Z,1004.50
2023-10-10T12:05:20.977Z,1004.51