createdAt,value
2023-03-14T00:01:12.662Z,99428.44
2023-03-14T00:03:39.583Z,99419.66
2023-03-14T00:06:07.796Z,99422.97
2023-03-14T00:08:35.659Z,99411.03
2023-03-14T00:11:28.709Z,99399.22
2023-03-14T00:13:55.665Z,99382.25
2023-03-14T00:16:22.828Z,99385.63
2023-03-14T00:18:49.889Z,99393.84
2023-03-14T00:21:17.091Z,99403.69
2023-03-14T00:23:44.324Z,99394.09
2023-03-14T00:26:13.939Z,99408.03
2023-03-14T00:28:42.105Z,99395.03
2023-03-14T00:31:12.503Z,99398.09
2023-03-14T00:33:41.019Z,99403.47
2023-03-14T00:36:11.181Z,99399.97
2023-03-14T00:38:39.560Z,99397.00
2023-03-14T00:41:08.617Z,99395.03
2023-03-14T00:43:35.479Z,99393.38
2023-03-14T00:46:03.341Z,99390.81
2023-03-14T00:48:30.612Z,99379.50
2023-03-14T00:50:57.576Z,99372.22
2023-03-14T00:53:24.839Z,99370.38
2023-03-14T00:55:51.776Z,99368.34
2023-03-14T00:58:19.567Z,99374.53
2023-03-14T01:00:47.291Z,99370.13
2023-03-14T01:03:15.273Z,99363.41
2023-03-14T01:05:43.091Z,99354.78
2023-03-14T01:08:10.352Z,99366.78
2023-03-14T01:10:41.489Z,99356.66
2023-03-14T01:13:12.019Z,99355.94
2023-03-14T01:15:39.215Z,99347.78
2023-03-14T01:18:06.425Z,99335.78
2023-03-14T01:20:33.462Z,99333.91
2023-03-14T01:23:03.509Z,99334.25
2023-03-14T01:25:31.229Z,99326.72
2023-03-14T01:27:58.046Z,99327.53
2023-03-14T01:30:24.937Z,99309.00
2023-03-14T01:32:51.807Z,99307.03
2023-03-14T01:35:19.146Z,99300.00
2023-03-14T01:37:49.270Z,99289.63
2023-03-14T01:40:21.517Z,99286.38
2023-03-14T01:42:57.079Z,99294.91
2023-03-14T01:46:01.400Z,99296.56
2023-03-14T01:48:33.725Z,99294.03
2023-03-14T01:51:02.550Z,99286.75
2023-03-14T01:53:30.731Z,99278.84
2023-03-14T01:55:58.303Z,99283.91
2023-03-14T01:58:28.438Z,99281.44
2023-03-14T02:00:58.624Z,99272.22
2023-03-14T02:03:28.105Z,99273.34
2023-03-14T02:05:57.945Z,99273.69
2023-03-14T02:08:25.673Z,99277.47
2023-03-14T02:11:01.310Z,99276.16
2023-03-14T02:13:47.400Z,99265.16
2023-03-14T02:16:17.437Z,99261.09
2023-03-14T02:19:09.272Z,99259.63
2023-03-14T02:22:12.488Z,99258.59
2023-03-14T02:25:04.277Z,99260.91
2023-03-14T02:27:31.989Z,99254.84
2023-03-14T02:30:20.647Z,99255.44
2023-03-14T02:32:53.058Z,99256.22
2023-03-14T02:35:23.830Z,99234.56
2023-03-14T02:37:54.325Z,99220.28
2023-03-14T02:40:22.868Z,99220.28
2023-03-14T02:42:52.155Z,99226.13
2023-03-14T02:45:19.241Z,99245.19
2023-03-14T02:48:01.654Z,99243.31
2023-03-14T02:50:35.139Z,99236.28
2023-03-14T02:53:02.416Z,99239.72
2023-03-14T02:55:29.701Z,99230.97
2023-03-14T02:58:00.192Z,99226.22
2023-03-14T03:00:27.154Z,99214.34
2023-03-14T03:02:54.702Z,99230.75
2023-03-14T03:05:21.865Z,99227.66
2023-03-14T03:07:48.652Z,99220.91
2023-03-14T03:10:15.881Z,99219.59
2023-03-14T03:12:43.319Z,99211.31
2023-03-14T03:15:11.511Z,99221.59
2023-03-14T03:17:38.666Z,99224.53
2023-03-14T03:20:09.877Z,99218.38
2023-03-14T03:22:38.365Z,99219.91
2023-03-14T03:25:07.152Z,99216.91
2023-03-14T03:27:35.952Z,99216.25
2023-03-14T03:30:05.065Z,99220.84
2023-03-14T03:32:34.005Z,99216.66
2023-03-14T03:35:01.040Z,99210.59
2023-03-14T03:37:28.156Z,99206.88
2023-03-14T03:39:55.238Z,99208.28
2023-03-14T03:42:22.153Z,99197.41
2023-03-14T03:44:49.574Z,99208.06
2023-03-14T03:47:17.042Z,99202.31
2023-03-14T03:49:43.877Z,99195.19
2023-03-14T03:52:11.599Z,99185.56
2023-03-14T03:54:38.395Z,99187.72
2023-03-14T03:57:05.239Z,99183.84
2023-03-14T03:59:32.022Z,99179.34
2023-03-14T04:01:58.860Z,99175.69
2023-03-14T04:04:25.925Z,99169.69
2023-03-14T04:06:53.690Z,99173.88
2023-03-14T04:09:20.550Z,99165.47
2023-03-14T04:11:58.869Z,99164.34
2023-03-14T04:14:35.131Z,99171.28
2023-03-14T04:17:22.892Z,99169.50
2023-03-14T04:19:52.577Z,99161.16
2023-03-14T04:22:21.634Z,99165.38
2023-03-14T04:24:51.196Z,99162.25
2023-03-14T04:27:19.710Z,99165.16
2023-03-14T04:29:47.900Z,99159.59
2023-03-14T04:32:17.625Z,99173.63
2023-03-14T04:34:44.544Z,99166.25
2023-03-14T04:37:11.853Z,99164.38
2023-03-14T04:39:42.467Z,99168.47
2023-03-14T04:42:16.649Z,99158.06
2023-03-14T04:44:44.487Z,99162.75
2023-03-14T04:47:12.622Z,99152.22
2023-03-14T04:49:41.289Z,99143.09
2023-03-14T04:52:10.961Z,99151.41
2023-03-14T04:54:38.380Z,99142.91
2023-03-14T04:57:05.711Z,99144.38
2023-03-14T04:59:35.270Z,99145.44
2023-03-14T05:02:22.122Z,99139.56
2023-03-14T05:05:07.111Z,99149.13
2023-03-14T05:08:02.590Z,99123.44
2023-03-14T05:10:57.217Z,99138.53
2023-03-14T05:13:41.686Z,99134.38
2023-03-14T05:16:27.147Z,99130.41
2023-03-14T05:19:22.022Z,99124.66
2023-03-14T05:22:18.175Z,99123.38
2023-03-14T05:25:05.753Z,99123.50
2023-03-14T05:27:38.456Z,99113.06
2023-03-14T05:30:24.808Z,99110.16
2023-03-14T05:33:15.129Z,99108.59
2023-03-14T05:36:02.716Z,99114.44
2023-03-14T05:38:49.073Z,99110.59
2023-03-14T05:41:37.046Z,99119.25
2023-03-14T05:44:24.296Z,99120.81
2023-03-14T05:47:23.614Z,99123.13
2023-03-14T05:50:19.669Z,99118.44
2023-03-14T05:53:03.433Z,99115.16
2023-03-14T05:55:42.018Z,99124.72
2023-03-14T05:58:19.262Z,99112.06
2023-03-14T06:00:46.151Z,99103.94
2023-03-14T06:03:33.203Z,99100.56
2023-03-14T06:06:00.131Z,99105.28
2023-03-14T06:08:27.398Z,99104.75
2023-03-14T06:10:54.729Z,99111.28
2023-03-14T06:13:27.628Z,99114.28
2023-03-14T06:15:54.523Z,99095.63
2023-03-14T06:18:21.384Z,99089.31
2023-03-14T06:20:48.779Z,99093.25
2023-03-14T06:23:23.839Z,99090.53
2023-03-14T06:25:50.865Z,99090.59
2023-03-14T06:28:18.638Z,99086.00
2023-03-14T06:30:45.643Z,99093.94
2023-03-14T06:33:14.521Z,99095.09
2023-03-14T06:35:42.598Z,99089.19
2023-03-14T06:38:12.751Z,99088.28
2023-03-14T06:40:39.756Z,99081.06
2023-03-14T06:43:17.768Z,99088.78
2023-03-14T06:45:46.873Z,99088.50
2023-03-14T06:48:13.733Z,99095.09
2023-03-14T06:50:49.567Z,99108.69
2023-03-14T06:53:16.656Z,99119.91
2023-03-14T06:55:44.709Z,99091.66
2023-03-14T06:58:11.717Z,99094.19
2023-03-14T07:00:44.979Z,99090.22
2023-03-14T07:03:15.730Z,99082.50
2023-03-14T07:05:46.009Z,99088.00
2023-03-14T07:08:12.887Z,99079.75
2023-03-14T07:10:39.753Z,99077.91
2023-03-14T07:13:08.216Z,99065.59
2023-03-14T07:15:41.156Z,99064.53
2023-03-14T07:18:10.056Z,99056.19
2023-03-14T07:20:36.957Z,99041.06
2023-03-14T07:23:05.098Z,99038.38
2023-03-14T07:25:43.634Z,99034.88
2023-03-14T07:28:10.750Z,99037.09
2023-03-14T07:30:40.342Z,99037.91
2023-03-14T07:33:14.704Z,99038.72
2023-03-14T07:35:41.840Z,99039.81
2023-03-14T07:38:09.113Z,99021.94
2023-03-14T07:40:41.802Z,99014.88
2023-03-14T07:43:08.822Z,99012.72
2023-03-14T07:45:50.750Z,99019.22
2023-03-14T07:48:18.243Z,99013.75
2023-03-14T07:50:45.090Z,99024.06
2023-03-14T07:53:12.097Z,99043.78
2023-03-14T07:55:40.621Z,99061.13
2023-03-14T07:58:07.611Z,99074.44
2023-03-14T08:00:34.625Z,99055.72
2023-03-14T08:03:01.488Z,99055.16
2023-03-14T08:05:29.565Z,99061.09
2023-03-14T08:07:56.510Z,99050.22
2023-03-14T08:10:23.462Z,99042.41
2023-03-14T08:12:51.263Z,99033.66
2023-03-14T08:15:18.450Z,99026.91
2023-03-14T08:17:45.331Z,99016.25
2023-03-14T08:20:13.946Z,99006.66
2023-03-14T08:22:40.821Z,99003.59
2023-03-14T08:25:08.189Z,98989.63
2023-03-14T08:27:35.129Z,98969.78
2023-03-14T08:30:01.930Z,98969.06
2023-03-14T08:32:28.954Z,98976.53
2023-03-14T08:34:55.760Z,98964.91
2023-03-14T08:37:27.198Z,98958.16
2023-03-14T08:39:55.151Z,98939.06
2023-03-14T08:42:22.078Z,98935.03
2023-03-14T08:44:49.102Z,98941.88
2023-03-14T08:47:15.971Z,98931.13
2023-03-14T08:49:42.914Z,98934.75
2023-03-14T08:52:09.829Z,98930.22
2023-03-14T08:54:36.688Z,98914.56
2023-03-14T08:57:03.568Z,98916.25
2023-03-14T08:59:30.430Z,98904.13
2023-03-14T09:01:57.241Z,98886.25
2023-03-14T09:04:24.289Z,98878.25
2023-03-14T09:06:51.192Z,98888.03
2023-03-14T09:09:18.274Z,98878.19
2023-03-14T09:11:45.090Z,98872.72
2023-03-14T09:14:12.008Z,98893.19
2023-03-14T09:16:38.768Z,98902.31
2023-03-14T09:19:06.798Z,98899.34
2023-03-14T09:21:33.754Z,98895.38
2023-03-14T09:24:00.734Z,98892.75
2023-03-14T09:26:27.586Z,98879.81
2023-03-14T09:28:54.960Z,98872.88
2023-03-14T09:31:22.760Z,98870.44
2023-03-14T09:33:49.735Z,98868.59
2023-03-14T09:36:16.848Z,98859.88
2023-03-14T09:38:43.733Z,98855.53
2023-03-14T09:41:18.490Z,98851.00
2023-03-14T09:43:47.698Z,98845.63
2023-03-14T09:46:15.537Z,98828.19
2023-03-14T09:48:42.981Z,98823.16
2023-03-14T09:51:18.886Z,98812.47
2023-03-14T09:53:50.612Z,98816.91
2023-03-14T09:56:30.768Z,98808.28
2023-03-14T09:59:00.454Z,98811.22
2023-03-14T10:01:32.374Z,98794.97
2023-03-14T10:04:06.519Z,98796.38
2023-03-14T10:06:33.582Z,98790.41
2023-03-14T10:09:00.639Z,98776.91
2023-03-14T10:11:27.550Z,98786.81
2023-03-14T10:14:09.981Z,98777.63
2023-03-14T10:16:47.450Z,98770.97
2023-03-14T10:19:16.973Z,98776.91
2023-03-14T10:21:54.711Z,98772.41
2023-03-14T10:24:26.129Z,98775.59
2023-03-14T10:27:02.515Z,98766.59
2023-03-14T10:29:31.320Z,98764.84
2023-03-14T10:32:02.806Z,98753.63
2023-03-14T10:34:31.335Z,98757.94
2023-03-14T10:37:00.827Z,98751.69
2023-03-14T10:39:47.385Z,98743.88
2023-03-14T10:42:25.453Z,98745.78
2023-03-14T10:44:58.497Z,98749.88
2023-03-14T10:47:27.627Z,98747.28
2023-03-14T10:49:55.002Z,98739.88
2023-03-14T10:52:31.140Z,98739.78
2023-03-14T10:55:09.994Z,98731.78
2023-03-14T10:57:43.768Z,98734.38
2023-03-14T11:00:28.976Z,98740.25
2023-03-14T11:02:55.832Z,98733.25
2023-03-14T11:05:28.109Z,98715.09
2023-03-14T11:08:02.968Z,98721.13
2023-03-14T11:10:35.038Z,98708.56
2023-03-14T11:13:16.668Z,98711.56
2023-03-14T11:15:58.807Z,98702.44
2023-03-14T11:19:03.173Z,98708.09
2023-03-14T11:21:38.865Z,98698.88
2023-03-14T11:24:33.781Z,98701.09
2023-03-14T11:27:36.139Z,98690.69
2023-03-14T11:30:06.130Z,98689.84
2023-03-14T11:32:49.849Z,98686.25
2023-03-14T11:35:38.963Z,98667.25
2023-03-14T11:38:14.561Z,98673.19
2023-03-14T11:40:42.492Z,98657.59
2023-03-14T11:43:09.439Z,98646.59
2023-03-14T11:45:42.537Z,98651.09
2023-03-14T11:48:17.648Z,98651.94
2023-03-14T11:50:51.061Z,98641.34
2023-03-14T11:53:25.052Z,98648.16
2023-03-14T11:55:52.476Z,98639.72
2023-03-14T11:58:30.402Z,98634.66
2023-03-14T12:01:02.714Z,98644.94
2023-03-14T12:04:02.101Z,98640.75
2023-03-14T12:06:32.828Z,98646.00
2023-03-14T12:09:02.974Z,98643.31
2023-03-14T12:11:41.955Z,98646.31
2023-03-14T12:14:27.676Z,98667.63
2023-03-14T12:16:58.394Z,98671.81
2023-03-14T12:19:25.150Z,98666.91
2023-03-14T12:22:00.173Z,98666.41
2023-03-14T12:24:32.938Z,98680.72
2023-03-14T12:27:03.321Z,98681.84
2023-03-14T12:29:33.676Z,98698.53
2023-03-14T12:32:23.686Z,98717.19
2023-03-14T12:34:50.972Z,98691.41
2023-03-14T12:37:41.326Z,98708.50
2023-03-14T12:40:20.375Z,98696.13
2023-03-14T12:43:01.438Z,98728.53
2023-03-14T12:45:36.343Z,98722.22
2023-03-14T12:48:23.184Z,98722.72
2023-03-14T12:51:14.166Z,98716.03
2023-03-14T12:53:59.121Z,98722.22
2023-03-14T12:56:52.234Z,98708.19
2023-03-14T12:59:35.531Z,98708.78
2023-03-14T13:02:09.192Z,98725.38
2023-03-14T13:04:53.762Z,98712.75
2023-03-14T13:07:34.331Z,98716.84
2023-03-14T13:10:05.376Z,98728.81
2023-03-14T13:12:49.477Z,98739.47
2023-03-14T13:15:21.433Z,98745.53
2023-03-14T13:17:50.387Z,98757.78
2023-03-14T13:20:27.818Z,98753.41
2023-03-14T13:22:54.635Z,98751.22
2023-03-14T13:25:23.674Z,98729.59
2023-03-14T13:27:56.468Z,98740.72
2023-03-14T13:30:25.243Z,98753.41
2023-03-14T13:32:53.913Z,98750.22
2023-03-14T13:35:30.956Z,98759.94
2023-03-14T13:38:11.029Z,98745.38
2023-03-14T13:40:39.277Z,98758.88
2023-03-14T13:43:15.439Z,98761.59
2023-03-14T13:45:52.639Z,98749.97
2023-03-14T13:48:20.599Z,98752.38
2023-03-14T13:50:53.236Z,98752.94
2023-03-14T13:53:20.216Z,98749.41
2023-03-14T13:55:47.314Z,98752.94
2023-03-14T13:58:28.224Z,98748.56
2023-03-14T14:01:19.865Z,98735.88
2023-03-14T14:03:52.271Z,98738.59
2023-03-14T14:06:30.876Z,98739.09
2023-03-14T14:09:01.839Z,98745.25
2023-03-14T14:11:50.886Z,98749.25
2023-03-14T14:14:29.339Z,98745.38
2023-03-14T14:16:57.370Z,98739.13
2023-03-14T14:19:26.275Z,98739.84
2023-03-14T14:21:53.532Z,98740.94
2023-03-14T14:24:23.532Z,98731.22
2023-03-14T14:26:54.930Z,98730.19
2023-03-14T14:29:33.294Z,98741.25
2023-03-14T14:32:09.364Z,98730.28
2023-03-14T14:34:41.382Z,98727.88
2023-03-14T14:37:32.216Z,98729.31
2023-03-14T14:40:02.453Z,98724.19
2023-03-14T14:42:32.063Z,98726.22
2023-03-14T14:45:00.189Z,98719.41
2023-03-14T14:47:29.769Z,98718.06
2023-03-14T14:50:00.661Z,98720.47
2023-03-14T14:52:45.177Z,98710.25
2023-03-14T14:55:20.513Z,98694.41
2023-03-14T14:57:53.586Z,98700.06
2023-03-14T15:00:23.662Z,98694.47
2023-03-14T15:02:55.190Z,98677.50
2023-03-14T15:05:24.858Z,98678.84
2023-03-14T15:07:52.135Z,98685.31
2023-03-14T15:10:21.992Z,98686.13
2023-03-14T15:12:48.856Z,98683.94
2023-03-14T15:15:17.158Z,98688.28
2023-03-14T15:17:44.630Z,98683.16
2023-03-14T15:20:14.408Z,98676.41
2023-03-14T15:22:42.088Z,98683.47
2023-03-14T15:25:15.429Z,98678.59
2023-03-14T15:27:49.358Z,98678.88
2023-03-14T15:30:16.888Z,98678.59
2023-03-14T15:32:43.738Z,98671.31
2023-03-14T15:35:11.488Z,98672.66
2023-03-14T15:37:39.669Z,98661.03
2023-03-14T15:40:14.792Z,98665.88
2023-03-14T15:42:42.217Z,98678.59
2023-03-14T15:45:10.050Z,98677.78
2023-03-14T15:47:37.193Z,98677.25
2023-03-14T15:50:05.352Z,98677.25
2023-03-14T15:52:32.253Z,98672.66
2023-03-14T15:54:59.063Z,98681.84
2023-03-14T15:57:25.909Z,98684.81
2023-03-14T15:59:52.949Z,98688.88
2023-03-14T16:02:19.799Z,98678.59
2023-03-14T16:04:46.780Z,98687.78
2023-03-14T16:07:13.742Z,98676.44
2023-03-14T16:09:40.560Z,98681.84
2023-03-14T16:12:08.920Z,98688.31
2023-03-14T16:14:35.982Z,98678.06
2023-03-14T16:17:02.909Z,98680.75
2023-03-14T16:19:32.177Z,98684.00
2023-03-14T16:21:58.979Z,98679.69
2023-03-14T16:24:25.864Z,98672.09
2023-03-14T16:26:52.716Z,98686.44
2023-03-14T16:29:19.555Z,98682.38
2023-03-14T16:31:47.439Z,98699.41
2023-03-14T16:34:15.210Z,98701.03
2023-03-14T16:36:42.082Z,98701.56
2023-03-14T16:39:08.941Z,98701.00
2023-03-14T16:41:35.864Z,98715.00
2023-03-14T16:44:02.896Z,98713.31
2023-03-14T16:46:30.786Z,98714.91
2023-03-14T16:48:57.739Z,98711.16
2023-03-14T16:51:24.721Z,98724.19
2023-03-14T16:53:51.789Z,98726.31
2023-03-14T16:56:18.835Z,98726.88
2023-03-14T16:58:46.236Z,98731.91
2023-03-14T17:01:18.371Z,98742.56
2023-03-14T17:03:50.752Z,98748.00
2023-03-14T17:06:26.575Z,98752.44
2023-03-14T17:08:55.231Z,98750.41
2023-03-14T17:11:22.675Z,98752.81
2023-03-14T17:13:49.656Z,98750.56
2023-03-14T17:16:16.561Z,98741.78
2023-03-14T17:18:43.478Z,98753.38
2023-03-14T17:21:10.425Z,98751.91
2023-03-14T17:23:37.288Z,98753.16
2023-03-14T17:26:04.500Z,98758.25
2023-03-14T17:28:31.490Z,98754.63
2023-03-14T17:31:06.205Z,98750.69
2023-03-14T17:33:33.588Z,98751.81
2023-03-14T17:36:00.765Z,98760.00
2023-03-14T17:38:27.851Z,98759.25
2023-03-14T17:40:54.756Z,98764.16
2023-03-14T17:43:21.674Z,98764.22
2023-03-14T17:45:48.518Z,98762.41
2023-03-14T17:48:15.400Z,98764.84
2023-03-14T17:50:42.275Z,98764.88
2023-03-14T17:53:09.144Z,98768.13
2023-03-14T17:55:36.020Z,98767.44
2023-03-14T17:58:02.957Z,98778.53
2023-03-14T18:00:29.922Z,98786.69
2023-03-14T18:02:59.138Z,98781.47
2023-03-14T18:05:26.562Z,98777.06
2023-03-14T18:07:53.454Z,98770.28
2023-03-14T18:10:21.613Z,98775.59
2023-03-14T18:12:48.492Z,98780.72
2023-03-14T18:15:15.365Z,98779.59
2023-03-14T18:17:42.417Z,98781.50
2023-03-14T18:20:12.923Z,98781.41
2023-03-14T18:22:41.066Z,98783.81
2023-03-14T18:25:10.471Z,98789.44
2023-03-14T18:27:37.960Z,98787.53
2023-03-14T18:30:05.447Z,98788.06
2023-03-14T18:32:32.483Z,98785.38
2023-03-14T18:34:59.314Z,98790.25
2023-03-14T18:37:26.179Z,98801.31
2023-03-14T18:39:52.967Z,98807.53
2023-03-14T18:42:19.821Z,98799.09
2023-03-14T18:44:46.588Z,98808.66
2023-03-14T18:47:13.575Z,98812.78
2023-03-14T18:49:40.995Z,98807.41
2023-03-14T18:52:08.073Z,98813.59
2023-03-14T18:54:35.059Z,98812.31
2023-03-14T18:57:02.066Z,98809.41
2023-03-14T18:59:29.058Z,98808.66
2023-03-14T19:01:56.021Z,98805.16
2023-03-14T19:04:23.159Z,98801.13
2023-03-14T19:06:50.088Z,98794.38
2023-03-14T19:09:17.624Z,98796.97
2023-03-14T19:11:44.468Z,98795.06
2023-03-14T19:14:16.122Z,98800.78
2023-03-14T19:16:43.154Z,98797.00
2023-03-14T19:19:10.123Z,98801.25
2023-03-14T19:21:37.137Z,98804.00
2023-03-14T19:24:05.730Z,98796.03
2023-03-14T19:26:35.367Z,98800.91
2023-03-14T19:29:02.307Z,98800.09
2023-03-14T19:31:29.238Z,98801.22
2023-03-14T19:33:56.131Z,98799.09
2023-03-14T19:36:27.531Z,98812.28
2023-03-14T19:38:55.100Z,98808.38
2023-03-14T19:41:23.994Z,98813.75
2023-03-14T19:43:51.586Z,98815.09
2023-03-14T19:46:18.558Z,98814.56
2023-03-14T19:48:48.047Z,98814.28
2023-03-14T19:51:16.357Z,98809.94
2023-03-14T19:53:44.262Z,98805.31
2023-03-14T19:56:11.850Z,98809.13
2023-03-14T19:58:40.102Z,98810.47
2023-03-14T20:01:08.217Z,98821.19
2023-03-14T20:03:36.650Z,98820.38
2023-03-14T20:06:11.958Z,98834.91
2023-03-14T20:08:39.791Z,98828.34
2023-03-14T20:11:08.735Z,98834.38
2023-03-14T20:13:35.903Z,98841.28
2023-03-14T20:16:07.194Z,98848.41
2023-03-14T20:18:34.130Z,98840.50
2023-03-14T20:21:00.906Z,98846.69
2023-03-14T20:23:27.785Z,98849.78
2023-03-14T20:25:56.275Z,98846.09
2023-03-14T20:28:23.498Z,98845.31
2023-03-14T20:30:50.711Z,98849.88
2023-03-14T20:33:19.910Z,98853.94
2023-03-14T20:35:57.257Z,98860.94
2023-03-14T20:38:26.755Z,98857.38
2023-03-14T20:41:02.262Z,98864.13
2023-03-14T20:43:32.644Z,98855.59
2023-03-14T20:46:00.991Z,98857.47
2023-03-14T20:48:38.754Z,98857.41
2023-03-14T20:51:05.988Z,98859.81
2023-03-14T20:53:41.758Z,98861.63
2023-03-14T20:56:08.877Z,98862.69
2023-03-14T20:58:35.710Z,98860.09
2023-03-14T21:01:04.599Z,98865.28
2023-03-14T21:03:31.520Z,98863.66
2023-03-14T21:05:58.849Z,98866.09
2023-03-14T21:08:26.174Z,98866.34
2023-03-14T21:10:55.164Z,98867.72
2023-03-14T21:13:22.211Z,98861.31
2023-03-14T21:15:49.380Z,98859.53
2023-03-14T21:18:16.618Z,98857.56
2023-03-14T21:20:43.920Z,98850.31
2023-03-14T21:23:16.498Z,98846.25
2023-03-14T21:25:44.896Z,98851.16
2023-03-14T21:28:12.993Z,98855.88
2023-03-14T21:30:40.200Z,98854.81
2023-03-14T21:33:07.122Z,98855.63
2023-03-14T21:35:34.049Z,98859.13
2023-03-14T21:38:00.976Z,98859.13
2023-03-14T21:40:27.859Z,98860.66
2023-03-14T21:42:55.517Z,98867.34
2023-03-14T21:45:28.985Z,98869.94
2023-03-14T21:47:57.228Z,98863.97
2023-03-14T21:50:26.409Z,98874.63
2023-03-14T21:52:56.933Z,98873.97
2023-03-14T21:55:25.906Z,98885.19
2023-03-14T21:57:54.949Z,98876.06
2023-03-14T22:00:23.026Z,98876.56
2023-03-14T22:03:11.790Z,98877.00
2023-03-14T22:05:43.968Z,98884.22
2023-03-14T22:08:14.243Z,98879.81
2023-03-14T22:10:45.573Z,98877.72
2023-03-14T22:13:15.551Z,98882.13
2023-03-14T22:15:45.629Z,98884.97
2023-03-14T22:18:13.186Z,98876.91
2023-03-14T22:20:40.668Z,98882.78
2023-03-14T22:23:08.399Z,98891.59
2023-03-14T22:25:35.306Z,98893.31
2023-03-14T22:28:02.135Z,98894.38
2023-03-14T22:30:28.957Z,98899.34
2023-03-14T22:32:56.988Z,98891.44
2023-03-14T22:35:23.904Z,98899.03
2023-03-14T22:37:50.739Z,98901.19
2023-03-14T22:40:17.857Z,98899.41
2023-03-14T22:42:48.296Z,98898.94
2023-03-14T22:45:15.780Z,98900.59
2023-03-14T22:47:42.592Z,98907.47
2023-03-14T22:50:10.000Z,98905.06
2023-03-14T22:52:36.941Z,98919.19
2023-03-14T22:55:04.021Z,98917.22
2023-03-14T22:57:30.931Z,98925.16
2023-03-14T22:59:57.804Z,98917.41
2023-03-14T23:02:24.922Z,98921.28
2023-03-14T23:04:51.747Z,98935.25
2023-03-14T23:07:18.510Z,98929.16
2023-03-14T23:09:45.346Z,98923.78
2023-03-14T23:12:12.315Z,98927.78
2023-03-14T23:14:39.124Z,98929.31
2023-03-14T23:17:06.053Z,98927.16
2023-03-14T23:19:32.841Z,98921.19
2023-03-14T23:21:59.684Z,98924.16
2023-03-14T23:24:26.557Z,98924.97
2023-03-14T23:26:54.307Z,98917.97
2023-03-14T23:29:21.155Z,98916.81
2023-03-14T23:31:48.288Z,98926.38
2023-03-14T23:34:15.059Z,98936.31
2023-03-14T23:36:41.841Z,98945.44
2023-03-14T23:39:09.049Z,98957.13
2023-03-14T23:41:35.944Z,98962.25
2023-03-14T23:44:04.048Z,98952.22
2023-03-14T23:46:31.716Z,98947.53
2023-03-14T23:48:58.796Z,98955.34
2023-03-14T23:51:25.679Z,98955.13
2023-03-14T23:53:52.838Z,98953.84
2023-03-14T23:56:19.801Z,98952.47
2023-03-14T23:58:46.707Z,98954.81
