createdAt,value
2018-03-15T00:00:20.564Z,4
2018-03-15T00:05:10.726Z,4
2018-03-15T00:10:05.035Z,4
2018-03-15T00:15:02.860Z,4
2018-03-15T00:20:03.258Z,3.9
2018-03-15T00:25:05.196Z,3.9
2018-03-15T00:30:05.154Z,3.9
2018-03-15T00:35:07.971Z,3.8
2018-03-15T00:40:18.029Z,3.8
2018-03-15T00:45:03.112Z,3.8
2018-03-15T00:50:10.019Z,3.8
2018-03-15T00:55:02.669Z,3.7
2018-03-15T01:00:03.362Z,3.8
2018-03-15T01:05:02.655Z,3.7
2018-03-15T01:10:25.558Z,3.7
2018-03-15T01:15:15.868Z,3.7
2018-03-15T01:20:05.111Z,3.7
2018-03-15T01:25:05.396Z,3.6
2018-03-15T01:30:13.475Z,3.6
2018-03-15T01:35:10.163Z,3.6
2018-03-15T01:40:13.159Z,3.6
2018-03-15T01:45:10.885Z,3.6
2018-03-15T01:50:10.910Z,3.6
2018-03-15T01:55:02.500Z,3.6
2018-03-15T02:00:07.837Z,3.5
2018-03-15T02:05:10.649Z,3.5
2018-03-15T02:10:32.775Z,3.5
2018-03-15T02:15:08.196Z,3.5
2018-03-15T02:20:05.145Z,3.6
2018-03-15T02:25:07.915Z,3.5
2018-03-15T02:30:03.208Z,3.5
2018-03-15T02:35:07.614Z,3.5
2018-03-15T02:40:15.531Z,3.5
2018-03-15T02:45:18.388Z,3.5
2018-03-15T02:50:07.816Z,3.6
2018-03-15T02:55:03.087Z,3.6
2018-03-15T03:00:02.419Z,3.6
2018-03-15T03:05:10.293Z,3.6
2018-03-15T03:10:08.185Z,3.6
2018-03-15T03:15:07.527Z,3.5
2018-03-15T03:20:02.965Z,3.5
2018-03-15T03:25:15.920Z,3.6
2018-03-15T03:30:08.356Z,3.6
2018-03-15T03:35:10.190Z,3.6
2018-03-15T03:40:05.528Z,3.6
2018-03-15T03:45:05.896Z,3.6
2018-03-15T03:50:20.905Z,3.6
2018-03-15T03:55:05.035Z,3.6
2018-03-15T04:00:03.388Z,3.6
2018-03-15T04:05:07.757Z,3.5
2018-03-15T04:10:02.659Z,3.5
2018-03-15T04:15:02.941Z,3.5
2018-03-15T04:20:18.548Z,3.5
2018-03-15T04:25:05.184Z,3.5
2018-03-15T04:30:02.556Z,3.4
2018-03-15T04:35:05.343Z,3.5
2018-03-15T04:40:10.751Z,3.4
2018-03-15T04:45:17.582Z,3.4
2018-03-15T04:50:07.981Z,3.4
2018-03-15T04:55:10.774Z,3.4
2018-03-15T05:00:05.689Z,3.4
2018-03-15T05:05:02.485Z,3.4
2018-03-15T05:10:05.895Z,3.4
2018-03-15T05:15:22.911Z,3.4
2018-03-15T05:20:05.805Z,3.4
2018-03-15T05:25:05.155Z,3.4
2018-03-15T05:30:02.474Z,3.4
2018-03-15T05:35:07.814Z,3.4
2018-03-15T05:40:10.188Z,3.4
2018-03-15T05:45:07.993Z,3.4
2018-03-15T05:50:13.448Z,3.4
2018-03-15T05:55:07.695Z,3.5
2018-03-15T06:00:05.529Z,3.5
2018-03-15T06:05:05.857Z,3.5
2018-03-15T06:10:02.649Z,3.5
2018-03-15T06:15:10.670Z,3.6
2018-03-15T06:20:25.807Z,3.6
2018-03-15T06:25:05.634Z,3.6
2018-03-15T06:30:03.097Z,3.6
2018-03-15T06:35:04.914Z,3.7
2018-03-15T06:40:02.716Z,3.6
2018-03-15T06:45:02.987Z,3.7
2018-03-15T06:50:08.329Z,3.7
2018-03-15T06:55:02.582Z,3.7
2018-03-15T07:00:02.930Z,3.7
2018-03-15T07:05:03.247Z,3.7
2018-03-15T07:10:13.176Z,3.7
2018-03-15T07:15:02.387Z,3.7
2018-03-15T07:20:05.334Z,3.6
2018-03-15T07:25:05.677Z,3.6
2018-03-15T07:30:05.527Z,3.6
2018-03-15T07:35:05.761Z,3.6
2018-03-15T07:40:12.739Z,3.6
2018-03-15T07:45:07.970Z,3.6
2018-03-15T07:50:03.248Z,3.6
2018-03-15T07:55:02.518Z,3.5
2018-03-15T08:00:05.356Z,3.6
2018-03-15T08:05:03.144Z,3.6
2018-03-15T08:10:02.939Z,3.7
2018-03-15T08:15:05.780Z,3.7
2018-03-15T08:20:10.728Z,3.7
2018-03-15T08:25:02.568Z,3.8
2018-03-15T08:30:18.124Z,3.9
2018-03-15T08:35:05.735Z,3.9
2018-03-15T08:40:07.602Z,4
2018-03-15T08:45:28.099Z,3.9
2018-03-15T08:50:04.958Z,3.9
2018-03-15T08:55:05.265Z,3.9
2018-03-15T09:00:15.311Z,3.9
2018-03-15T09:05:03.157Z,3.9
2018-03-15T09:10:07.991Z,3.7
2018-03-15T09:15:03.247Z,3.7
2018-03-15T09:20:12.867Z,3.9
2018-03-15T09:25:15.657Z,4
2018-03-15T09:30:07.995Z,4
2018-03-15T09:35:08.082Z,4
2018-03-15T09:40:03.020Z,4
2018-03-15T09:45:04.975Z,4.3
2018-03-15T09:50:15.284Z,4.4
2018-03-15T09:55:10.730Z,4.5
2018-03-15T10:00:05.684Z,4.6
2018-03-15T10:05:12.879Z,4.6
2018-03-15T10:10:05.350Z,4.7
2018-03-15T10:15:08.212Z,4.8
2018-03-15T10:20:02.649Z,4.8
2018-03-15T10:25:26.390Z,5.1
2018-03-15T10:30:02.832Z,5.1
2018-03-15T10:35:10.560Z,5.2
2018-03-15T10:40:05.081Z,5.2
2018-03-15T10:45:08.094Z,5.3
2018-03-15T10:50:05.145Z,5.4
2018-03-15T10:55:03.031Z,5.4
2018-03-15T11:00:07.534Z,5.4
2018-03-15T11:05:05.037Z,5.4
2018-03-15T11:10:21.065Z,5.1
2018-03-15T11:15:20.410Z,5.5
2018-03-15T11:20:05.837Z,5.5
2018-03-15T11:25:15.824Z,5.3
2018-03-15T11:30:08.446Z,5.4
2018-03-15T11:35:05.096Z,5.4
2018-03-15T11:40:08.110Z,5.4
2018-03-15T11:45:02.426Z,5.4
2018-03-15T11:50:03.367Z,5.5
2018-03-15T11:55:02.736Z,5.6
2018-03-15T12:00:15.890Z,6
2018-03-15T12:05:05.326Z,6.1
2018-03-15T12:10:03.217Z,6
2018-03-15T12:15:05.573Z,6.3
2018-03-15T12:20:03.015Z,6.3
2018-03-15T12:25:05.816Z,6.2
2018-03-15T12:30:03.228Z,6.1
2018-03-15T12:35:02.504Z,6.4
2018-03-15T12:40:02.481Z,6.4
2018-03-15T12:45:05.268Z,6.4
2018-03-15T12:50:25.521Z,6.2
2018-03-15T12:55:05.435Z,6.1
2018-03-15T13:00:05.287Z,6
2018-03-15T13:05:05.648Z,6
2018-03-15T13:15:02.706Z,6
2018-03-15T13:20:03.152Z,6.1
2018-03-15T13:25:27.757Z,6.1
2018-03-15T13:30:05.628Z,6.1
2018-03-15T13:35:07.607Z,6
2018-03-15T13:40:04.977Z,6.2
2018-03-15T13:45:02.777Z,6.2
2018-03-15T13:50:38.626Z,6.2
2018-03-15T13:55:07.979Z,6.3
2018-03-15T14:00:23.530Z,6.3
2018-03-15T14:05:07.832Z,6.3
2018-03-15T14:10:07.789Z,6.2
2018-03-15T14:15:03.007Z,6.2
2018-03-15T14:20:15.201Z,6.2
2018-03-15T14:25:07.874Z,6.3
2018-03-15T14:30:08.355Z,6.2
2018-03-15T14:35:02.562Z,6.2
2018-03-15T14:40:08.642Z,6.4
2018-03-15T14:45:07.848Z,6.5
2018-03-15T14:50:15.868Z,6.6
2018-03-15T14:55:10.084Z,6.5
2018-03-15T15:00:07.468Z,6.5
2018-03-15T15:05:02.817Z,6.5
2018-03-15T15:10:02.692Z,6.3
2018-03-15T15:15:05.583Z,5.9
2018-03-15T15:20:03.013Z,5.9
2018-03-15T15:25:04.964Z,5.8
2018-03-15T15:30:36.164Z,5.7
2018-03-15T15:35:02.554Z,5.7
2018-03-15T15:40:08.393Z,5.7
2018-03-15T15:45:07.879Z,5.7
2018-03-15T15:50:08.332Z,5.7
2018-03-15T15:55:02.727Z,5.7
2018-03-15T16:00:03.057Z,5.7
2018-03-15T16:05:04.888Z,5.7
2018-03-15T16:10:07.787Z,5.7
2018-03-15T16:15:03.037Z,5.7
2018-03-15T16:20:04.970Z,5.6
2018-03-15T16:25:12.838Z,5.5
2018-03-15T16:30:03.185Z,5.5
2018-03-15T16:35:07.572Z,5.4
2018-03-15T16:40:07.503Z,5.3
2018-03-15T16:45:20.500Z,5.3
2018-03-15T16:50:05.358Z,5.3
2018-03-15T16:55:08.232Z,5.2
2018-03-15T17:00:05.088Z,5.2
2018-03-15T17:05:30.717Z,5.1
2018-03-15T17:10:02.493Z,5.1
2018-03-15T17:15:02.873Z,5.1
2018-03-15T17:20:03.253Z,5
2018-03-15T17:25:12.667Z,4.8
2018-03-15T17:30:02.947Z,4.8
2018-03-15T17:35:10.854Z,4.7
2018-03-15T17:40:02.657Z,4.7
2018-03-15T17:45:20.681Z,4.6
2018-03-15T17:50:08.087Z,4.6
2018-03-15T17:55:25.420Z,4.7
2018-03-15T18:00:28.187Z,4.7
2018-03-15T18:05:05.033Z,4.6
2018-03-15T18:10:07.852Z,4.5
2018-03-15T18:15:28.434Z,4.5
2018-03-15T18:20:07.921Z,4.4
2018-03-15T18:25:08.180Z,4.4
2018-03-15T18:30:15.206Z,4.4
2018-03-15T18:35:07.924Z,4.4
2018-03-15T18:40:17.919Z,4.3
2018-03-15T18:45:08.063Z,4.3
2018-03-15T18:50:02.397Z,4.3
2018-03-15T18:55:02.845Z,4.3
2018-03-15T19:00:08.234Z,4.3
2018-03-15T19:05:02.526Z,4.3
2018-03-15T19:10:18.517Z,4.3
2018-03-15T19:15:02.727Z,4.3
2018-03-15T19:20:13.284Z,4.2
2018-03-15T19:25:20.187Z,4.2
2018-03-15T19:30:15.146Z,4.2
2018-03-15T19:35:02.806Z,4.2
2018-03-15T19:40:10.202Z,4.2
2018-03-15T19:45:10.496Z,4.1
2018-03-15T19:50:02.827Z,4.1
2018-03-15T19:55:03.155Z,4.1
2018-03-15T20:00:30.292Z,4.1
2018-03-15T20:05:07.691Z,4
2018-03-15T20:10:02.508Z,4
2018-03-15T20:15:02.888Z,4
2018-03-15T20:20:12.506Z,3.9
2018-03-15T20:25:05.273Z,3.9
2018-03-15T20:35:20.528Z,3.9
2018-03-15T20:40:10.853Z,3.8
2018-03-15T20:45:02.604Z,3.8
2018-03-15T20:50:02.926Z,3.8
2018-03-15T20:55:18.460Z,3.8
2018-03-15T21:00:02.860Z,3.7
2018-03-15T21:05:03.096Z,3.7
2018-03-15T21:10:10.460Z,3.6
2018-03-15T21:15:03.205Z,3.6
2018-03-15T21:20:05.139Z,3.6
2018-03-15T21:25:02.931Z,3.6
2018-03-15T21:30:23.552Z,3.5
2018-03-15T21:35:10.200Z,3.5
2018-03-15T21:40:28.345Z,3.5
2018-03-15T21:45:07.731Z,3.4
2018-03-15T21:50:08.066Z,3.3
2018-03-15T21:55:08.379Z,3.2
2018-03-15T22:00:12.821Z,3.3
2018-03-15T22:05:03.019Z,3.2
2018-03-15T22:10:05.334Z,3.3
2018-03-15T22:15:08.182Z,3.3
2018-03-15T22:20:07.654Z,3.3
2018-03-15T22:25:15.556Z,3.3
2018-03-15T22:30:07.943Z,3.3
2018-03-15T22:35:08.254Z,3.2
2018-03-15T22:40:03.032Z,3.2
2018-03-15T22:45:03.325Z,3.2
2018-03-15T22:50:20.354Z,3.2
2018-03-15T22:55:05.548Z,3.1
2018-03-15T23:00:02.946Z,3.1
2018-03-15T23:05:03.306Z,3.1
2018-03-15T23:10:10.738Z,3.1
2018-03-15T23:15:02.421Z,3.1
2018-03-15T23:20:05.445Z,3
2018-03-15T23:25:10.781Z,3
2018-03-15T23:30:03.159Z,3
2018-03-15T23:35:07.561Z,3.1
2018-03-15T23:40:07.972Z,3
2018-03-15T23:45:05.815Z,3.1
2018-03-15T23:50:10.784Z,3
2018-03-15T23:55:10.011Z,3
