createdAt,value
2017-12-01T00:04:42.674Z,1009.13
2017-12-01T00:09:42.615Z,1009.14
2017-12-01T00:14:42.560Z,1009.19
2017-12-01T00:19:42.489Z,1009.3
2017-12-01T00:24:42.420Z,1009.35
2017-12-01T00:29:42.361Z,1009.44
2017-12-01T00:34:42.292Z,1009.45
2017-12-01T00:39:42.229Z,1009.54
2017-12-01T00:44:42.159Z,1009.62
2017-12-01T00:49:42.099Z,1009.68
2017-12-01T00:54:42.037Z,1009.76
2017-12-01T00:59:41.970Z,1009.83
2017-12-01T01:04:41.903Z,1009.88
2017-12-01T01:09:41.836Z,1010.03
2017-12-01T01:14:41.773Z,1010.06
2017-12-01T01:19:41.789Z,1010.13
2017-12-01T01:24:41.647Z,1010.21
2017-12-01T01:29:41.574Z,1010.27
2017-12-01T01:34:41.512Z,1010.32
2017-12-01T01:39:41.449Z,1010.49
2017-12-01T01:44:41.379Z,1010.55
2017-12-01T01:49:41.329Z,1010.62
2017-12-01T01:54:41.354Z,1010.7
2017-12-01T01:59:41.183Z,1010.81
2017-12-01T02:04:41.122Z,1010.86
2017-12-01T02:09:41.050Z,1010.87
2017-12-01T02:14:40.987Z,1010.93
2017-12-01T02:19:40.918Z,1011.14
2017-12-01T02:24:40.854Z,1011.28
2017-12-01T02:29:40.788Z,1011.33
2017-12-01T02:34:40.720Z,1011.41
2017-12-01T02:39:40.649Z,1011.52
2017-12-01T02:44:40.588Z,1011.51
2017-12-01T02:49:40.516Z,1011.59
2017-12-01T02:54:40.448Z,1011.72
2017-12-01T02:59:40.382Z,1011.75
2017-12-01T03:04:40.316Z,1011.83
2017-12-01T03:09:40.247Z,1011.92
2017-12-01T03:14:40.175Z,1011.95
2017-12-01T03:19:40.114Z,1012.02
2017-12-01T03:24:40.046Z,1012.1
2017-12-01T03:29:40.027Z,1012.17
2017-12-01T03:34:39.908Z,1012.35
2017-12-01T03:39:39.850Z,1012.39
2017-12-01T03:44:39.784Z,1012.5
2017-12-01T03:49:39.701Z,1012.55
2017-12-01T03:54:39.636Z,1012.59
2017-12-01T03:59:39.571Z,1012.6
2017-12-01T04:04:39.506Z,1012.71
2017-12-01T04:09:39.441Z,1012.83
2017-12-01T04:14:39.507Z,1013
2017-12-01T04:19:39.303Z,1013.06
2017-12-01T04:24:39.245Z,1013.09
2017-12-01T04:29:39.173Z,1013.25
2017-12-01T04:34:39.105Z,1013.37
2017-12-01T04:39:39.041Z,1013.49
2017-12-01T04:44:38.972Z,1013.56
2017-12-01T04:49:38.913Z,1013.6
2017-12-01T04:54:38.837Z,1013.67
2017-12-01T04:59:38.769Z,1013.84
2017-12-01T05:04:38.704Z,1013.87
2017-12-01T05:09:38.637Z,1013.95
2017-12-01T05:14:38.569Z,1013.96
2017-12-01T05:19:38.500Z,1014.04
2017-12-01T05:24:38.437Z,1014.24
2017-12-01T05:29:38.375Z,1014.36
2017-12-01T05:34:38.309Z,1014.43
2017-12-01T05:39:38.245Z,1014.51
2017-12-01T05:44:38.173Z,1014.56
2017-12-01T05:49:38.111Z,1014.62
2017-12-01T05:54:38.047Z,1014.7
2017-12-01T05:59:37.987Z,1014.92
2017-12-01T06:04:37.917Z,1014.94
2017-12-01T06:09:37.851Z,1015.08
2017-12-01T06:14:37.785Z,1015.08
2017-12-01T06:19:37.721Z,1015.12
2017-12-01T06:24:37.665Z,1015.21
2017-12-01T06:29:37.605Z,1015.3
2017-12-01T06:34:37.524Z,1015.36
2017-12-01T06:39:37.462Z,1015.4
2017-12-01T06:44:37.401Z,1015.49
2017-12-01T06:49:37.340Z,1015.54
2017-12-01T06:54:37.278Z,1015.56
2017-12-01T06:59:37.220Z,1015.6
2017-12-01T07:04:37.157Z,1015.7
2017-12-01T07:09:37.094Z,1015.83
2017-12-01T07:14:37.031Z,1015.89
2017-12-01T07:19:36.976Z,1015.98
2017-12-01T07:24:36.908Z,1016.05
2017-12-01T07:29:36.854Z,1016.17
2017-12-01T07:34:36.789Z,1016.25
2017-12-01T07:39:36.738Z,1016.39
2017-12-01T07:44:36.670Z,1016.56
2017-12-01T07:49:36.605Z,1016.69
2017-12-01T07:54:36.550Z,1016.77
2017-12-01T07:59:36.490Z,1016.85
2017-12-01T08:04:36.428Z,1017.02
2017-12-01T08:09:36.368Z,1017.03
2017-12-01T08:14:36.308Z,1017.04
2017-12-01T08:19:36.271Z,1017.11
2017-12-01T08:24:36.176Z,1017.17
2017-12-01T08:29:36.114Z,1017.21
2017-12-01T08:34:36.051Z,1017.34
2017-12-01T08:39:35.987Z,1017.4
2017-12-01T08:44:35.923Z,1017.45
2017-12-01T08:49:35.855Z,1017.43
2017-12-01T08:54:35.833Z,1017.44
2017-12-01T08:59:35.731Z,1017.42
2017-12-01T09:04:35.669Z,1017.48
2017-12-01T09:09:35.607Z,1017.58
2017-12-01T09:14:35.546Z,1017.73
2017-12-01T09:19:35.482Z,1017.73
2017-12-01T09:24:35.421Z,1017.86
2017-12-01T09:29:35.361Z,1017.96
2017-12-01T09:34:35.288Z,1018.02
2017-12-01T09:39:35.248Z,1018.1
2017-12-01T09:44:35.167Z,1018.12
2017-12-01T09:49:35.116Z,1018.27
2017-12-01T09:54:35.047Z,1018.34
2017-12-01T09:59:34.990Z,1018.53
2017-12-01T10:04:34.930Z,1018.74
2017-12-01T10:09:34.872Z,1018.82
2017-12-01T10:14:34.811Z,1018.91
2017-12-01T10:19:34.750Z,1018.93
2017-12-01T10:24:34.690Z,1018.93
2017-12-01T10:29:34.631Z,1018.82
2017-12-01T10:34:34.569Z,1018.74
2017-12-01T10:39:34.599Z,1018.82
2017-12-01T10:44:34.446Z,1018.78
2017-12-01T10:49:34.409Z,1018.91
2017-12-01T10:54:34.330Z,1018.94
2017-12-01T10:59:34.274Z,1018.95
2017-12-01T11:04:34.209Z,1018.96
2017-12-01T11:09:34.154Z,1018.96
2017-12-01T11:14:34.095Z,1019.07
2017-12-01T11:19:34.042Z,1019.06
2017-12-01T11:24:34.069Z,1019.1
2017-12-01T11:29:33.928Z,1019.14
2017-12-01T11:34:33.892Z,1019.16
2017-12-01T11:39:33.810Z,1019.21
2017-12-01T11:44:33.753Z,1019.23
2017-12-01T11:49:33.692Z,1019.27
2017-12-01T11:54:33.640Z,1019.3
2017-12-01T11:59:33.589Z,1019.35
2017-12-01T12:04:33.519Z,1019.37
2017-12-01T12:09:33.465Z,1019.41
2017-12-01T12:14:33.412Z,1019.51
2017-12-01T12:19:33.355Z,1019.59
2017-12-01T12:24:33.293Z,1019.6
2017-12-01T12:29:33.241Z,1019.56
2017-12-01T12:34:33.181Z,1019.59
2017-12-01T12:39:33.135Z,1019.66
2017-12-01T12:44:33.071Z,1019.64
2017-12-01T12:49:33.016Z,1019.75
2017-12-01T12:54:32.952Z,1019.84
2017-12-01T12:59:32.903Z,1019.84
2017-12-01T13:04:32.838Z,1019.88
2017-12-01T13:09:32.785Z,1019.81
2017-12-01T13:14:32.731Z,1019.82
2017-12-01T13:19:32.752Z,1019.82
2017-12-01T13:24:32.619Z,1019.87
2017-12-01T13:29:32.555Z,1019.9
2017-12-01T13:34:32.505Z,1019.97
2017-12-01T13:39:32.451Z,1020.08
2017-12-01T13:44:32.383Z,1020.15
2017-12-01T13:49:32.321Z,1020.09
2017-12-01T13:54:32.268Z,1020.2
2017-12-01T13:59:32.207Z,1020.22
2017-12-01T14:04:32.146Z,1020.27
2017-12-01T14:09:32.086Z,1020.28
2017-12-01T14:14:32.023Z,1020.29
2017-12-01T14:19:31.961Z,1020.26
2017-12-01T14:24:31.902Z,1020.35
2017-12-01T14:29:31.839Z,1020.33
2017-12-01T14:34:31.785Z,1020.42
2017-12-01T14:39:31.717Z,1020.52
2017-12-01T14:44:31.661Z,1020.59
2017-12-01T14:49:31.599Z,1020.56
2017-12-01T14:54:31.532Z,1020.63
2017-12-01T14:59:31.478Z,1020.72
2017-12-01T15:04:31.412Z,1020.75
2017-12-01T15:09:31.353Z,1020.79
2017-12-01T15:14:31.290Z,1020.92
2017-12-01T15:19:31.239Z,1021.01
2017-12-01T15:24:31.166Z,1020.97
2017-12-01T15:29:31.117Z,1020.95
2017-12-01T15:34:31.052Z,1021.02
2017-12-01T15:39:30.986Z,1020.96
2017-12-01T15:44:30.930Z,1021.05
2017-12-01T15:49:30.969Z,1021.07
2017-12-01T15:54:30.821Z,1021.17
2017-12-01T15:59:30.749Z,1021.26
2017-12-01T16:04:30.700Z,1021.28
2017-12-01T16:09:30.632Z,1021.37
2017-12-01T16:14:30.578Z,1021.41
2017-12-01T16:19:30.521Z,1021.48
2017-12-01T16:24:30.482Z,1021.51
2017-12-01T16:29:30.411Z,1021.48
2017-12-01T16:34:30.368Z,1021.5
2017-12-01T16:39:30.303Z,1021.6
2017-12-01T16:44:30.251Z,1021.61
2017-12-01T16:49:30.189Z,1021.66
2017-12-01T16:54:30.139Z,1021.69
2017-12-01T16:59:30.080Z,1021.83
2017-12-01T17:04:30.022Z,1021.81
2017-12-01T17:09:29.973Z,1021.8
2017-12-01T17:14:29.911Z,1021.87
2017-12-01T17:19:29.855Z,1022
2017-12-01T17:24:29.795Z,1022.07
2017-12-01T17:29:29.738Z,1022.13
2017-12-01T17:34:29.685Z,1022.2
2017-12-01T17:39:29.625Z,1022.25
2017-12-01T17:44:29.563Z,1022.31
2017-12-01T17:49:29.509Z,1022.38
2017-12-01T17:54:29.453Z,1022.43
2017-12-01T17:59:29.403Z,1022.52
2017-12-01T18:04:29.341Z,1022.6
2017-12-01T18:09:29.293Z,1022.61
2017-12-01T18:14:29.231Z,1022.63
2017-12-01T18:19:29.171Z,1022.71
2017-12-01T18:35:21.881Z,1022.85
2017-12-01T18:40:21.831Z,1022.95
2017-12-01T18:45:21.767Z,1023.02
2017-12-01T18:50:21.695Z,1023.04
2017-12-01T18:55:21.626Z,1023.04
2017-12-01T19:00:21.573Z,1023.05
2017-12-01T19:05:21.502Z,1023.11
2017-12-01T19:10:21.490Z,1023.15
2017-12-01T19:15:21.428Z,1023.3
2017-12-01T19:20:21.314Z,1023.33
2017-12-01T19:25:21.257Z,1023.41
2017-12-01T19:30:21.192Z,1023.51
2017-12-01T19:35:21.126Z,1023.58
2017-12-01T19:40:21.058Z,1023.59
2017-12-01T19:45:21.046Z,1023.58
2017-12-01T19:50:21.041Z,1023.55
2017-12-01T19:55:20.914Z,1023.62
2017-12-01T20:00:20.819Z,1023.74
2017-12-01T20:05:20.743Z,1023.82
2017-12-01T20:10:20.675Z,1023.88
2017-12-01T20:15:20.650Z,1023.95
2017-12-01T20:20:20.554Z,1023.97
2017-12-01T20:25:20.591Z,1024.05
2017-12-01T20:30:20.421Z,1024.04
2017-12-01T20:35:20.360Z,1024.05
2017-12-01T20:40:20.301Z,1024.05
2017-12-01T20:45:20.238Z,1024.04
2017-12-01T20:50:20.170Z,1024.15
2017-12-01T20:55:20.112Z,1024.2
2017-12-01T21:00:20.039Z,1024.26
2017-12-01T21:05:19.980Z,1024.3
2017-12-01T21:10:19.911Z,1024.29
2017-12-01T21:15:19.847Z,1024.31
2017-12-01T21:20:19.786Z,1024.45
2017-12-01T21:25:19.726Z,1024.45
2017-12-01T21:30:19.671Z,1024.45
2017-12-01T21:35:19.594Z,1024.47
2017-12-01T21:40:19.531Z,1024.49
2017-12-01T21:45:19.467Z,1024.55
2017-12-01T21:50:19.408Z,1024.63
2017-12-01T21:55:19.350Z,1024.54
2017-12-01T22:00:19.298Z,1024.6
2017-12-01T22:05:19.227Z,1024.64
2017-12-01T22:10:19.207Z,1024.71
2017-12-01T22:15:19.091Z,1024.76
2017-12-01T22:20:19.026Z,1024.84
2017-12-01T22:25:18.972Z,1024.93
2017-12-01T22:30:18.907Z,1024.99
2017-12-01T22:35:18.835Z,1025.08
2017-12-01T22:40:18.779Z,1025.15
2017-12-01T22:45:18.728Z,1025.12
2017-12-01T22:50:18.639Z,1025.07
2017-12-01T22:55:18.572Z,1025.13
2017-12-01T23:00:18.503Z,1025.14
2017-12-01T23:05:18.437Z,1025.15
2017-12-01T23:10:18.372Z,1025.16
2017-12-01T23:15:18.309Z,1025.16
2017-12-01T23:20:18.240Z,1025.19
2017-12-01T23:25:18.173Z,1025.2
2017-12-01T23:30:18.108Z,1025.24
2017-12-01T23:35:18.040Z,1025.28
2017-12-01T23:40:17.972Z,1025.32
2017-12-01T23:45:17.912Z,1025.42
2017-12-01T23:50:17.837Z,1025.43
2017-12-01T23:55:17.764Z,1025.49
