createdAt,value
2018-07-13T00:00:08.360Z,17.74
2018-07-13T00:02:36.698Z,17.73
2018-07-13T00:05:05.359Z,17.67
2018-07-13T00:07:33.676Z,17.66
2018-07-13T00:10:01.997Z,17.63
2018-07-13T00:12:30.329Z,17.58
2018-07-13T00:15:05.851Z,17.55
2018-07-13T00:17:34.201Z,17.51
2018-07-13T00:20:02.593Z,17.49
2018-07-13T00:22:30.905Z,17.47
2018-07-13T00:24:59.183Z,17.46
2018-07-13T00:27:27.549Z,17.42
2018-07-13T00:29:55.880Z,17.38
2018-07-13T00:32:24.205Z,17.36
2018-07-13T00:34:52.654Z,17.34
2018-07-13T00:37:21.039Z,17.33
2018-07-13T00:39:49.383Z,17.30
2018-07-13T00:42:17.717Z,17.29
2018-07-13T00:44:46.228Z,17.25
2018-07-13T00:47:14.605Z,17.25
2018-07-13T00:49:42.960Z,17.26
2018-07-13T00:52:11.341Z,17.26
2018-07-13T00:54:39.709Z,17.21
2018-07-13T00:57:08.134Z,17.18
2018-07-13T00:59:36.447Z,17.14
2018-07-13T01:02:04.766Z,17.08
2018-07-13T01:04:33.163Z,17.05
2018-07-13T01:07:01.525Z,17.03
2018-07-13T01:09:29.880Z,16.98
2018-07-13T01:11:58.178Z,16.99
2018-07-13T01:14:26.557Z,16.97
2018-07-13T01:16:55.018Z,16.97
2018-07-13T01:19:23.370Z,16.95
2018-07-13T01:21:51.689Z,16.94
2018-07-13T01:24:20.049Z,16.89
2018-07-13T01:26:48.448Z,16.84
2018-07-13T01:29:16.888Z,16.83
2018-07-13T01:31:45.231Z,16.83
2018-07-13T01:34:13.588Z,16.81
2018-07-13T01:36:41.913Z,16.79
2018-07-13T01:39:12.289Z,16.77
2018-07-13T01:41:41.002Z,16.73
2018-07-13T01:44:09.391Z,16.71
2018-07-13T01:46:37.714Z,16.67
2018-07-13T01:49:06.360Z,16.66
2018-07-13T01:51:34.720Z,16.63
2018-07-13T01:54:03.097Z,16.62
2018-07-13T01:56:31.452Z,16.61
2018-07-13T01:58:59.766Z,16.60
2018-07-13T02:01:28.269Z,16.59
2018-07-13T02:03:56.843Z,16.57
2018-07-13T02:06:25.166Z,16.53
2018-07-13T02:08:53.666Z,16.53
2018-07-13T02:11:22.013Z,16.51
2018-07-13T02:13:51.197Z,16.47
2018-07-13T02:16:19.550Z,16.46
2018-07-13T02:18:48.231Z,16.43
2018-07-13T02:21:16.565Z,16.40
2018-07-13T02:23:44.905Z,16.34
2018-07-13T02:26:13.329Z,16.28
2018-07-13T02:28:41.689Z,16.23
2018-07-13T02:31:10.044Z,16.20
2018-07-13T02:33:38.395Z,16.19
2018-07-13T02:36:06.778Z,16.15
2018-07-13T02:38:35.097Z,16.13
2018-07-13T02:41:03.451Z,16.09
2018-07-13T02:43:31.763Z,16.05
2018-07-13T02:46:00.172Z,16.00
2018-07-13T02:48:28.505Z,15.98
2018-07-13T02:50:56.840Z,15.97
2018-07-13T02:53:25.172Z,15.96
2018-07-13T02:55:53.500Z,15.93
2018-07-13T02:58:21.833Z,15.93
2018-07-13T03:00:50.208Z,15.90
2018-07-13T03:03:18.633Z,15.87
2018-07-13T03:05:46.974Z,15.83
2018-07-13T03:08:15.291Z,15.82
2018-07-13T03:10:43.768Z,15.78
2018-07-13T03:13:12.161Z,15.75
2018-07-13T03:15:40.486Z,15.73
2018-07-13T03:18:08.859Z,15.72
2018-07-13T03:20:37.204Z,15.71
2018-07-13T03:23:05.554Z,15.70
2018-07-13T03:25:33.913Z,15.71
2018-07-13T03:28:02.258Z,15.73
2018-07-13T03:30:30.612Z,15.72
2018-07-13T03:32:58.917Z,15.70
2018-07-13T03:35:27.284Z,15.70
2018-07-13T03:37:55.682Z,15.71
2018-07-13T03:40:24.001Z,15.71
2018-07-13T03:42:52.358Z,15.72
2018-07-13T03:45:20.685Z,15.74
2018-07-13T03:47:49.034Z,15.77
2018-07-13T03:50:17.354Z,15.79
2018-07-13T03:52:45.730Z,15.84
2018-07-13T03:55:14.083Z,15.93
2018-07-13T03:57:42.454Z,16.11
2018-07-13T04:00:10.819Z,16.27
2018-07-13T04:02:39.158Z,16.35
2018-07-13T04:05:07.493Z,16.39
2018-07-13T04:07:35.796Z,16.62
2018-07-13T04:10:04.212Z,17.13
2018-07-13T04:12:32.573Z,17.80
2018-07-13T04:15:00.965Z,18.41
2018-07-13T04:17:29.264Z,18.99
2018-07-13T04:19:57.628Z,19.52
2018-07-13T04:22:26.235Z,20.02
2018-07-13T04:24:54.898Z,20.57
2018-07-13T04:27:26.883Z,21.09
2018-07-13T04:29:55.844Z,21.56
2018-07-13T04:32:24.467Z,21.99
2018-07-13T04:34:53.259Z,22.38
2018-07-13T04:37:21.599Z,22.81
2018-07-13T04:39:49.929Z,23.20
2018-07-13T04:42:18.248Z,23.53
2018-07-13T04:44:46.648Z,23.85
2018-07-13T04:47:14.960Z,24.21
2018-07-13T04:49:43.292Z,24.57
2018-07-13T04:52:11.646Z,24.72
2018-07-13T04:54:39.994Z,24.84
2018-07-13T04:57:08.331Z,25.03
2018-07-13T04:59:36.668Z,25.12
2018-07-13T05:02:05.380Z,25.23
2018-07-13T05:04:33.970Z,25.51
2018-07-13T05:07:02.370Z,25.49
2018-07-13T05:09:30.939Z,25.85
2018-07-13T05:11:59.382Z,26.20
2018-07-13T05:14:27.752Z,26.31
2018-07-13T05:16:56.147Z,26.60
2018-07-13T05:19:24.496Z,26.85
2018-07-13T05:21:53.046Z,27.00
2018-07-13T05:24:21.440Z,27.00
2018-07-13T05:26:49.940Z,27.04
2018-07-13T05:29:18.388Z,27.31
2018-07-13T05:31:46.780Z,27.42
2018-07-13T05:34:15.169Z,27.51
2018-07-13T05:36:43.607Z,27.66
2018-07-13T05:39:13.136Z,27.64
2018-07-13T05:41:41.819Z,27.82
2018-07-13T05:44:10.248Z,27.91
2018-07-13T05:46:38.936Z,27.94
2018-07-13T05:49:07.351Z,27.88
2018-07-13T05:51:35.748Z,27.72
2018-07-13T05:54:04.376Z,27.47
2018-07-13T05:56:32.890Z,26.63
2018-07-13T05:59:01.252Z,26.11
2018-07-13T06:01:29.640Z,25.54
2018-07-13T06:03:58.092Z,24.53
2018-07-13T06:06:26.404Z,24.22
2018-07-13T06:08:54.811Z,23.87
2018-07-13T06:11:23.170Z,23.47
2018-07-13T06:13:51.488Z,22.77
2018-07-13T06:16:19.793Z,22.20
2018-07-13T06:18:48.081Z,21.86
2018-07-13T06:21:16.460Z,21.52
2018-07-13T06:23:44.788Z,21.31
2018-07-13T06:26:13.141Z,21.00
2018-07-13T06:28:41.486Z,20.78
2018-07-13T06:31:10.052Z,20.67
2018-07-13T06:33:38.485Z,20.48
2018-07-13T06:36:06.897Z,20.36
2018-07-13T06:38:35.261Z,20.25
2018-07-13T06:41:03.812Z,20.01
2018-07-13T06:43:32.176Z,19.85
2018-07-13T06:46:00.522Z,19.72
2018-07-13T06:48:28.900Z,19.80
2018-07-13T06:50:57.284Z,19.82
2018-07-13T06:53:25.688Z,19.85
2018-07-13T06:55:54.070Z,19.98
2018-07-13T06:58:33.742Z,20.19
2018-07-13T07:01:08.054Z,20.39
2018-07-13T07:03:42.236Z,20.37
2018-07-13T07:06:13.255Z,20.39
2018-07-13T07:08:45.179Z,20.41
2018-07-13T07:11:13.872Z,20.44
2018-07-13T07:13:44.201Z,20.45
2018-07-13T07:16:12.578Z,20.54
2018-07-13T07:18:41.004Z,20.56
2018-07-13T07:21:09.700Z,20.50
2018-07-13T07:23:38.330Z,20.44
2018-07-13T07:26:07.012Z,20.21
2018-07-13T07:28:36.225Z,20.21
2018-07-13T07:31:04.615Z,20.32
2018-07-13T07:33:32.968Z,20.53
2018-07-13T07:36:01.318Z,20.80
2018-07-13T07:38:29.728Z,20.91
2018-07-13T07:40:58.049Z,21.04
2018-07-13T07:43:26.614Z,21.08
2018-07-13T07:45:54.977Z,21.14
2018-07-13T07:48:23.327Z,21.14
2018-07-13T07:50:51.705Z,21.05
2018-07-13T07:53:20.053Z,20.92
2018-07-13T07:55:48.373Z,20.85
2018-07-13T07:58:16.743Z,20.73
2018-07-13T08:00:45.097Z,20.71
2018-07-13T08:03:13.456Z,20.79
2018-07-13T08:05:41.781Z,20.85
2018-07-13T08:08:10.204Z,20.72
2018-07-13T08:10:38.594Z,20.58
2018-07-13T08:13:07.114Z,20.44
2018-07-13T08:15:35.429Z,20.34
2018-07-13T08:18:03.866Z,20.29
2018-07-13T08:20:35.524Z,20.36
2018-07-13T08:23:07.698Z,20.43
2018-07-13T08:25:36.948Z,20.49
2018-07-13T08:28:05.674Z,20.53
2018-07-13T08:30:50.333Z,20.59
2018-07-13T08:33:18.679Z,20.77
2018-07-13T08:35:47.035Z,20.83
2018-07-13T08:38:15.399Z,20.84
2018-07-13T08:40:43.735Z,20.82
2018-07-13T08:43:12.112Z,20.82
2018-07-13T08:45:40.493Z,20.84
2018-07-13T08:48:08.930Z,20.79
2018-07-13T08:50:37.302Z,20.80
2018-07-13T08:53:05.837Z,20.79
2018-07-13T08:55:34.199Z,20.87
2018-07-13T08:58:02.688Z,20.94
2018-07-13T09:00:31.064Z,21.01
2018-07-13T09:02:59.493Z,20.94
2018-07-13T09:05:27.817Z,20.92
2018-07-13T09:07:56.378Z,20.78
2018-07-13T09:10:24.898Z,20.73
2018-07-13T09:12:53.252Z,20.82
2018-07-13T09:15:21.606Z,20.84
2018-07-13T09:17:49.933Z,20.85
2018-07-13T09:20:18.335Z,20.95
2018-07-13T09:22:46.706Z,21.01
2018-07-13T09:25:15.063Z,21.10
2018-07-13T09:27:43.424Z,21.23
2018-07-13T09:30:12.540Z,21.27
2018-07-13T09:32:41.141Z,21.33
2018-07-13T09:35:09.756Z,21.37
2018-07-13T09:37:38.177Z,21.41
2018-07-13T09:40:06.759Z,21.52
2018-07-13T09:42:35.594Z,21.56
2018-07-13T09:45:03.968Z,21.66
2018-07-13T09:47:32.391Z,21.84
2018-07-13T09:50:00.701Z,22.00
2018-07-13T09:52:29.078Z,22.00
2018-07-13T09:54:57.655Z,22.03
2018-07-13T09:57:26.333Z,21.97
2018-07-13T09:59:54.727Z,21.92
2018-07-13T10:02:23.078Z,21.94
2018-07-13T10:04:51.445Z,21.98
2018-07-13T10:07:19.891Z,22.06
2018-07-13T10:09:48.296Z,22.18
2018-07-13T10:12:16.693Z,22.26
2018-07-13T10:14:45.051Z,22.27
2018-07-13T10:17:13.385Z,22.12
2018-07-13T10:19:41.853Z,22.12
2018-07-13T10:22:12.357Z,22.26
2018-07-13T10:24:42.150Z,22.27
2018-07-13T10:27:10.553Z,22.27
2018-07-13T10:29:42.356Z,22.29
2018-07-13T10:32:10.709Z,22.34
2018-07-13T10:34:39.078Z,22.42
2018-07-13T10:37:07.483Z,22.49
2018-07-13T10:39:35.953Z,22.52
2018-07-13T10:42:04.312Z,22.57
2018-07-13T10:44:32.732Z,22.53
2018-07-13T10:47:01.115Z,22.50
2018-07-13T10:49:29.520Z,22.54
2018-07-13T10:51:57.924Z,22.61
2018-07-13T10:54:26.306Z,22.59
2018-07-13T10:56:54.714Z,22.64
2018-07-13T10:59:23.004Z,22.67
2018-07-13T11:01:51.357Z,22.74
2018-07-13T11:04:19.727Z,22.84
2018-07-13T11:06:48.061Z,22.89
2018-07-13T11:09:16.385Z,22.91
2018-07-13T11:11:44.870Z,22.97
2018-07-13T11:14:13.187Z,23.13
2018-07-13T11:16:41.550Z,23.14
2018-07-13T11:19:09.887Z,23.05
2018-07-13T11:21:38.221Z,23.07
2018-07-13T11:24:06.613Z,23.10
2018-07-13T11:26:34.965Z,23.16
2018-07-13T11:29:03.292Z,23.18
2018-07-13T11:31:31.643Z,23.23
2018-07-13T11:34:00.050Z,23.25
2018-07-13T11:36:28.341Z,23.20
2018-07-13T11:38:56.713Z,23.26
2018-07-13T11:41:25.069Z,23.33
2018-07-13T11:43:53.386Z,23.44
2018-07-13T11:46:21.729Z,23.45
2018-07-13T11:48:50.044Z,23.49
2018-07-13T11:51:18.414Z,23.55
2018-07-13T11:53:46.714Z,23.66
2018-07-13T11:56:15.303Z,23.68
2018-07-13T11:58:43.621Z,23.67
2018-07-13T12:01:11.979Z,23.71
2018-07-13T12:03:40.302Z,23.72
2018-07-13T12:06:08.645Z,23.73
2018-07-13T12:08:37.046Z,23.72
2018-07-13T12:11:05.415Z,23.71
2018-07-13T12:13:33.751Z,23.71
2018-07-13T12:16:02.127Z,23.69
2018-07-13T12:18:30.463Z,23.79
2018-07-13T12:20:58.929Z,23.81
2018-07-13T12:23:27.306Z,23.79
2018-07-13T12:25:55.641Z,23.86
2018-07-13T12:28:24.350Z,23.91
2018-07-13T12:30:52.722Z,23.93
2018-07-13T12:33:21.024Z,23.97
2018-07-13T12:35:49.377Z,24.08
2018-07-13T12:38:17.695Z,24.17
2018-07-13T12:40:46.061Z,24.18
2018-07-13T12:43:14.411Z,24.16
2018-07-13T12:45:42.774Z,24.17
2018-07-13T12:48:11.185Z,24.20
2018-07-13T12:50:39.540Z,24.21
2018-07-13T12:53:07.982Z,24.28
2018-07-13T12:55:36.321Z,24.32
2018-07-13T12:58:04.963Z,24.34
2018-07-13T13:00:33.323Z,24.47
2018-07-13T13:03:01.705Z,24.62
2018-07-13T13:05:30.194Z,24.72
2018-07-13T13:07:58.449Z,24.70
2018-07-13T13:10:26.828Z,24.69
2018-07-13T13:12:55.120Z,24.57
2018-07-13T13:15:23.529Z,24.56
2018-07-13T13:17:51.894Z,24.64
2018-07-13T13:20:20.346Z,24.64
2018-07-13T13:22:48.818Z,24.64
2018-07-13T13:25:17.162Z,24.72
2018-07-13T13:27:45.497Z,24.78
2018-07-13T13:30:13.903Z,24.80
2018-07-13T13:32:42.226Z,24.81
2018-07-13T13:35:10.560Z,24.93
2018-07-13T13:37:38.928Z,24.96
2018-07-13T13:40:07.347Z,25.00
2018-07-13T13:42:35.687Z,24.90
2018-07-13T13:45:04.013Z,24.81
2018-07-13T13:47:32.362Z,24.74
2018-07-13T13:50:00.693Z,24.75
2018-07-13T13:52:29.155Z,24.87
2018-07-13T13:54:57.481Z,24.94
2018-07-13T13:57:25.845Z,25.00
2018-07-13T13:59:54.321Z,25.09
2018-07-13T14:02:22.592Z,25.14
2018-07-13T14:04:50.913Z,25.19
2018-07-13T14:07:19.361Z,25.26
2018-07-13T14:09:47.825Z,25.29
2018-07-13T14:12:16.142Z,25.32
2018-07-13T14:14:44.554Z,25.40
2018-07-13T14:17:12.908Z,25.49
2018-07-13T14:19:41.255Z,25.63
2018-07-13T14:22:09.582Z,25.68
2018-07-13T14:24:37.937Z,25.60
2018-07-13T14:27:06.306Z,25.53
2018-07-13T14:29:34.640Z,25.54
2018-07-13T14:32:02.972Z,25.62
2018-07-13T14:34:31.335Z,25.74
2018-07-13T14:36:59.682Z,25.87
2018-07-13T14:39:27.996Z,25.98
2018-07-13T14:41:56.329Z,26.08
2018-07-13T14:44:24.709Z,26.11
2018-07-13T14:46:53.050Z,26.11
2018-07-13T14:49:21.345Z,26.09
2018-07-13T14:51:49.669Z,26.04
2018-07-13T14:54:18.087Z,25.89
2018-07-13T14:56:46.458Z,25.72
2018-07-13T14:59:14.948Z,25.52
2018-07-13T15:01:43.280Z,25.36
2018-07-13T15:04:11.677Z,25.24
2018-07-13T15:06:40.077Z,25.21
2018-07-13T15:09:08.499Z,25.28
2018-07-13T15:11:36.837Z,25.37
2018-07-13T15:14:05.251Z,25.47
2018-07-13T15:16:33.557Z,25.49
2018-07-13T15:19:01.890Z,25.36
2018-07-13T15:21:30.227Z,25.24
2018-07-13T15:23:58.546Z,25.09
2018-07-13T15:26:26.964Z,25.02
2018-07-13T15:28:55.336Z,25.02
2018-07-13T15:31:23.869Z,25.12
2018-07-13T15:33:52.197Z,25.24
2018-07-13T15:36:20.581Z,25.39
2018-07-13T15:38:48.910Z,25.52
2018-07-13T15:41:17.270Z,25.58
2018-07-13T15:43:46.441Z,25.58
2018-07-13T15:46:14.794Z,25.55
2018-07-13T15:48:43.099Z,25.57
2018-07-13T15:51:11.751Z,25.62
2018-07-13T15:53:40.080Z,25.68
2018-07-13T15:56:08.397Z,25.76
2018-07-13T15:58:36.816Z,25.66
2018-07-13T16:01:05.129Z,25.51
2018-07-13T16:03:33.502Z,25.43
2018-07-13T16:06:01.862Z,25.39
2018-07-13T16:08:30.170Z,25.37
2018-07-13T16:10:58.501Z,25.34
2018-07-13T16:13:26.881Z,25.30
2018-07-13T16:15:55.210Z,25.31
2018-07-13T16:18:23.557Z,25.39
2018-07-13T16:20:51.861Z,25.42
2018-07-13T16:23:20.235Z,25.38
2018-07-13T16:25:48.582Z,25.23
2018-07-13T16:28:16.932Z,25.07
2018-07-13T16:30:45.244Z,24.93
2018-07-13T16:33:13.584Z,24.84
2018-07-13T16:35:42.087Z,24.78
2018-07-13T16:38:10.497Z,24.74
2018-07-13T16:40:38.882Z,24.70
2018-07-13T16:43:07.249Z,24.76
2018-07-13T16:45:35.589Z,24.86
2018-07-13T16:48:03.912Z,24.88
2018-07-13T16:50:32.379Z,24.87
2018-07-13T16:53:00.646Z,24.87
2018-07-13T16:55:28.984Z,24.93
2018-07-13T16:57:57.348Z,24.91
2018-07-13T17:00:25.682Z,24.87
2018-07-13T17:02:54.040Z,24.85
2018-07-13T17:05:22.395Z,24.91
2018-07-13T17:07:50.758Z,25.00
2018-07-13T17:10:19.124Z,25.11
2018-07-13T17:12:47.466Z,25.21
2018-07-13T17:15:15.851Z,25.27
2018-07-13T17:17:44.222Z,25.30
2018-07-13T17:20:12.579Z,25.35
2018-07-13T17:22:40.909Z,25.36
2018-07-13T17:25:09.240Z,25.34
2018-07-13T17:27:37.864Z,25.29
2018-07-13T17:30:07.519Z,25.24
2018-07-13T17:32:35.917Z,25.19
2018-07-13T17:35:04.328Z,25.11
2018-07-13T17:37:32.654Z,25.02
2018-07-13T17:40:01.164Z,24.96
2018-07-13T17:42:29.627Z,24.95
2018-07-13T17:44:58.013Z,24.93
2018-07-13T17:47:26.398Z,24.84
2018-07-13T17:49:54.755Z,24.80
2018-07-13T17:52:23.124Z,24.74
2018-07-13T17:54:51.541Z,24.65
2018-07-13T17:57:19.889Z,24.65
2018-07-13T17:59:48.200Z,24.66
2018-07-13T18:02:16.553Z,24.69
2018-07-13T18:04:44.932Z,24.69
2018-07-13T18:07:13.415Z,24.67
2018-07-13T18:09:41.765Z,24.64
2018-07-13T18:12:10.104Z,24.59
2018-07-13T18:14:38.480Z,24.57
2018-07-13T18:17:06.868Z,24.55
2018-07-13T18:19:35.336Z,24.54
2018-07-13T18:22:03.669Z,24.49
2018-07-13T18:24:32.017Z,24.47
2018-07-13T18:27:00.419Z,24.47
2018-07-13T18:29:28.827Z,24.44
2018-07-13T18:31:57.174Z,24.44
2018-07-13T18:34:25.498Z,24.45
2018-07-13T18:36:53.853Z,24.45
2018-07-13T18:39:22.193Z,24.42
2018-07-13T18:41:50.512Z,24.38
2018-07-13T18:44:18.922Z,24.32
2018-07-13T18:46:47.376Z,24.29
2018-07-13T18:49:16.492Z,24.26
2018-07-13T18:51:44.801Z,24.18
2018-07-13T18:54:13.143Z,24.11
2018-07-13T18:56:41.521Z,24.03
2018-07-13T18:59:09.828Z,23.98
2018-07-13T19:01:38.201Z,23.94
2018-07-13T19:04:06.656Z,23.88
2018-07-13T19:06:35.115Z,23.83
2018-07-13T19:09:03.776Z,23.77
2018-07-13T19:11:32.166Z,23.71
2018-07-13T19:14:00.512Z,23.65
2018-07-13T19:16:28.815Z,23.58
2018-07-13T19:18:57.199Z,23.52
2018-07-13T19:21:25.560Z,23.45
2018-07-13T19:23:53.954Z,23.39
2018-07-13T19:26:22.322Z,23.34
2018-07-13T19:28:50.736Z,23.28
2018-07-13T19:31:19.035Z,23.22
2018-07-13T19:33:47.372Z,23.13
2018-07-13T19:36:16.060Z,23.12
2018-07-13T19:38:44.340Z,23.05
2018-07-13T19:41:12.665Z,23.01
2018-07-13T19:43:41.100Z,22.96
2018-07-13T19:46:09.460Z,22.89
2018-07-13T19:48:37.793Z,22.85
2018-07-13T19:51:06.168Z,22.80
2018-07-13T19:53:34.613Z,22.77
2018-07-13T19:56:03.140Z,22.71
2018-07-13T19:58:31.437Z,22.66
2018-07-13T20:01:06.267Z,22.59
2018-07-13T20:03:34.614Z,22.55
2018-07-13T20:06:03.069Z,22.50
2018-07-13T20:08:31.410Z,22.47
2018-07-13T20:10:59.777Z,22.40
2018-07-13T20:13:28.152Z,22.34
2018-07-13T20:15:56.532Z,22.30
2018-07-13T20:18:24.908Z,22.26
2018-07-13T20:20:53.785Z,22.22
2018-07-13T20:23:22.118Z,22.19
2018-07-13T20:25:50.430Z,22.16
2018-07-13T20:28:18.763Z,22.11
2018-07-13T20:30:47.166Z,22.05
2018-07-13T20:33:15.653Z,22.01
2018-07-13T20:35:43.993Z,21.92
2018-07-13T20:38:12.379Z,21.84
2018-07-13T20:40:40.966Z,21.78
2018-07-13T20:43:09.499Z,21.73
2018-07-13T20:45:37.897Z,21.66
2018-07-13T20:48:06.297Z,21.62
2018-07-13T20:50:34.732Z,21.56
2018-07-13T20:53:03.086Z,21.49
2018-07-13T20:55:31.442Z,21.44
2018-07-13T20:58:00.045Z,21.39
2018-07-13T21:00:28.409Z,21.37
2018-07-13T21:02:56.777Z,21.34
2018-07-13T21:05:25.161Z,21.31
2018-07-13T21:07:53.502Z,21.26
2018-07-13T21:10:21.821Z,21.22
2018-07-13T21:12:50.181Z,21.19
2018-07-13T21:15:18.508Z,21.16
2018-07-13T21:17:46.814Z,21.14
2018-07-13T21:20:15.220Z,21.14
2018-07-13T21:22:43.585Z,21.15
2018-07-13T21:25:11.892Z,21.16
2018-07-13T21:27:40.233Z,21.18
2018-07-13T21:30:08.765Z,21.19
2018-07-13T21:32:37.062Z,21.17
2018-07-13T21:35:05.796Z,21.15
2018-07-13T21:37:34.190Z,21.10
2018-07-13T21:40:02.565Z,21.06
2018-07-13T21:42:30.936Z,21.02
2018-07-13T21:44:59.327Z,20.99
2018-07-13T21:47:27.645Z,20.95
2018-07-13T21:49:55.997Z,20.91
2018-07-13T21:52:24.306Z,20.87
2018-07-13T21:54:52.656Z,20.84
2018-07-13T21:57:20.964Z,20.79
2018-07-13T21:59:49.275Z,20.74
2018-07-13T22:02:17.619Z,20.71
2018-07-13T22:04:46.084Z,20.66
2018-07-13T22:07:14.545Z,20.63
2018-07-13T22:09:42.876Z,20.58
2018-07-13T22:12:11.266Z,20.54
2018-07-13T22:14:39.633Z,20.51
2018-07-13T22:17:08.065Z,20.45
2018-07-13T22:19:36.483Z,20.41
2018-07-13T22:22:05.149Z,20.34
2018-07-13T22:24:33.486Z,20.27
2018-07-13T22:27:01.821Z,20.20
2018-07-13T22:29:30.253Z,20.15
2018-07-13T22:31:58.597Z,20.12
2018-07-13T22:34:26.921Z,20.08
2018-07-13T22:36:55.287Z,20.04
2018-07-13T22:39:23.641Z,20.01
2018-07-13T22:41:51.965Z,19.96
2018-07-13T22:44:20.395Z,19.93
2018-07-13T22:46:48.730Z,19.93
2018-07-13T22:49:17.176Z,19.90
2018-07-13T22:51:45.472Z,19.85
2018-07-13T22:54:13.788Z,19.80
2018-07-13T22:56:42.143Z,19.78
2018-07-13T22:59:10.509Z,19.76
2018-07-13T23:01:38.963Z,19.74
2018-07-13T23:04:07.644Z,19.71
2018-07-13T23:06:36.100Z,19.66
2018-07-13T23:09:05.519Z,19.66
2018-07-13T23:11:33.873Z,19.66
2018-07-13T23:14:02.219Z,19.64
2018-07-13T23:16:30.556Z,19.61
2018-07-13T23:18:59.256Z,19.58
2018-07-13T23:21:27.754Z,19.53
2018-07-13T23:23:56.132Z,19.48
2018-07-13T23:26:24.440Z,19.44
2018-07-13T23:28:52.756Z,19.41
2018-07-13T23:31:21.101Z,19.37
2018-07-13T23:33:49.423Z,19.32
2018-07-13T23:36:17.730Z,19.29
2018-07-13T23:38:46.150Z,19.27
2018-07-13T23:41:15.141Z,19.24
2018-07-13T23:43:43.497Z,19.19
2018-07-13T23:46:12.804Z,19.14
2018-07-13T23:48:42.489Z,19.07
2018-07-13T23:51:10.795Z,19.01
2018-07-13T23:53:39.159Z,18.97
2018-07-13T23:56:07.491Z,18.92
2018-07-13T23:58:35.919Z,18.87
