createdAt,value
2023-04-01T00:00:05.711Z,12.77
2023-04-01T00:02:33.858Z,13.07
2023-04-01T00:05:02.672Z,13.03
2023-04-01T00:07:32.802Z,13.30
2023-04-01T00:10:01.078Z,13.37
2023-04-01T00:12:29.160Z,13.10
2023-04-01T00:14:57.500Z,13.20
2023-04-01T00:17:26.113Z,13.30
2023-04-01T00:19:54.240Z,12.70
2023-04-01T00:22:23.054Z,13.10
2023-04-01T00:24:52.569Z,13.57
2023-04-01T00:27:20.938Z,13.23
2023-04-01T00:29:49.712Z,12.83
2023-04-01T00:32:17.877Z,12.63
2023-04-01T00:34:46.526Z,13.00
2023-04-01T00:37:14.813Z,13.20
2023-04-01T00:39:43.021Z,13.10
2023-04-01T00:42:13.254Z,13.00
2023-04-01T00:44:41.829Z,13.10
2023-04-01T00:47:10.824Z,13.47
2023-04-01T00:49:42.400Z,13.27
2023-04-01T00:52:14.903Z,12.97
2023-04-01T00:54:45.167Z,12.77
2023-04-01T00:57:17.932Z,12.90
2023-04-01T00:59:50.657Z,13.20
2023-04-01T01:02:19.429Z,13.60
2023-04-01T01:04:48.068Z,13.27
2023-04-01T01:07:29.543Z,13.13
2023-04-01T01:10:04.969Z,13.40
2023-04-01T01:12:41.548Z,13.60
2023-04-01T01:15:17.830Z,13.50
2023-04-01T01:17:58.315Z,13.30
2023-04-01T01:20:55.251Z,13.00
2023-04-01T01:24:03.285Z,13.00
2023-04-01T01:26:42.701Z,13.10
2023-04-01T01:29:31.399Z,13.33
2023-04-01T01:32:08.322Z,13.57
2023-04-01T01:34:42.526Z,13.20
2023-04-01T01:37:15.901Z,13.00
2023-04-01T01:39:46.112Z,13.13
2023-04-01T01:42:17.436Z,13.40
2023-04-01T01:44:48.328Z,13.40
2023-04-01T01:47:17.629Z,13.13
2023-04-01T01:49:47.027Z,12.90
2023-04-01T01:52:17.644Z,13.30
2023-04-01T01:54:50.404Z,13.20
2023-04-01T01:57:20.028Z,12.90
2023-04-01T01:59:50.775Z,13.17
2023-04-01T02:02:19.790Z,13.10
2023-04-01T02:04:49.242Z,12.80
2023-04-01T02:07:25.924Z,12.73
2023-04-01T02:09:54.522Z,13.20
2023-04-01T02:12:25.935Z,13.10
2023-04-01T02:14:56.398Z,13.30
2023-04-01T02:17:27.559Z,12.87
2023-04-01T02:20:00.283Z,13.50
2023-04-01T02:22:32.228Z,12.70
2023-04-01T02:25:04.972Z,12.90
2023-04-01T02:27:33.773Z,12.80
2023-04-01T02:30:02.025Z,13.40
2023-04-01T02:32:30.951Z,12.77
2023-04-01T02:35:01.010Z,12.63
2023-04-01T02:37:31.435Z,12.60
2023-04-01T02:40:02.287Z,12.60
2023-04-01T02:42:33.100Z,12.60
2023-04-01T02:45:01.204Z,12.50
2023-04-01T02:47:29.251Z,12.43
2023-04-01T02:49:59.600Z,12.43
2023-04-01T02:52:27.807Z,12.30
2023-04-01T02:54:58.121Z,12.80
2023-04-01T02:57:26.818Z,12.50
2023-04-01T02:59:54.912Z,12.63
2023-04-01T03:02:23.047Z,12.70
2023-04-01T03:04:51.207Z,12.47
2023-04-01T03:07:19.286Z,12.20
2023-04-01T03:09:47.547Z,12.20
2023-04-01T03:12:17.051Z,12.20
2023-04-01T03:14:45.171Z,12.20
2023-04-01T03:17:13.299Z,12.30
2023-04-01T03:19:41.324Z,12.33
2023-04-01T03:22:11.663Z,12.83
2023-04-01T03:24:39.789Z,12.60
2023-04-01T03:27:07.896Z,12.20
2023-04-01T03:29:37.465Z,12.40
2023-04-01T03:32:05.610Z,12.20
2023-04-01T03:34:34.308Z,12.37
2023-04-01T03:37:02.361Z,12.30
2023-04-01T03:39:31.004Z,12.33
2023-04-01T03:41:59.127Z,12.33
2023-04-01T03:44:27.204Z,12.40
2023-04-01T03:46:56.622Z,12.10
2023-04-01T03:49:24.822Z,11.97
2023-04-01T03:51:52.895Z,12.30
2023-04-01T03:54:21.652Z,12.00
2023-04-01T03:56:49.815Z,12.10
2023-04-01T03:59:18.028Z,12.43
2023-04-01T04:01:48.129Z,11.90
2023-04-01T04:04:17.610Z,10.60
2023-04-01T04:06:45.898Z,10.50
2023-04-01T04:09:14.005Z,10.57
2023-04-01T04:11:42.093Z,10.67
2023-04-01T04:14:10.165Z,10.50
2023-04-01T04:16:38.606Z,10.50
2023-04-01T04:19:06.799Z,10.50
2023-04-01T04:21:36.286Z,10.60
2023-04-01T04:24:05.328Z,10.43
2023-04-01T04:26:33.521Z,10.60
2023-04-01T04:29:02.243Z,10.60
2023-04-01T04:31:30.740Z,10.83
2023-04-01T04:34:00.396Z,11.00
2023-04-01T04:36:28.659Z,11.00
2023-04-01T04:38:59.101Z,10.60
2023-04-01T04:41:27.183Z,10.87
2023-04-01T04:43:57.275Z,11.20
2023-04-01T04:46:25.803Z,11.10
2023-04-01T04:48:53.902Z,10.83
2023-04-01T04:51:22.611Z,11.00
2023-04-01T04:53:52.309Z,11.33
2023-04-01T04:56:23.834Z,11.50
2023-04-01T04:58:52.046Z,11.40
2023-04-01T05:01:20.805Z,11.77
2023-04-01T05:03:49.037Z,12.87
2023-04-01T05:06:19.737Z,12.87
2023-04-01T05:08:48.971Z,12.80
2023-04-01T05:11:18.958Z,12.70
2023-04-01T05:13:48.760Z,12.70
2023-04-01T05:16:18.786Z,12.67
2023-04-01T05:18:47.396Z,13.30
2023-04-01T05:21:17.065Z,13.20
2023-04-01T05:23:45.482Z,13.80
2023-04-01T05:26:15.279Z,14.00
2023-04-01T05:28:43.466Z,13.70
2023-04-01T05:31:13.036Z,14.00
2023-04-01T05:33:41.368Z,13.73
2023-04-01T05:36:11.205Z,13.70
2023-04-01T05:38:39.795Z,14.10
2023-04-01T05:41:08.672Z,13.50
2023-04-01T05:43:38.643Z,13.60
2023-04-01T05:46:06.902Z,13.50
2023-04-01T05:48:37.329Z,13.40
2023-04-01T05:51:06.485Z,13.63
2023-04-01T05:53:34.564Z,13.47
2023-04-01T05:56:05.374Z,13.20
2023-04-01T05:58:35.327Z,13.03
2023-04-01T06:01:10.389Z,13.60
2023-04-01T06:03:42.377Z,13.40
2023-04-01T06:06:16.576Z,13.50
2023-04-01T06:08:45.371Z,13.50
2023-04-01T06:11:26.373Z,13.17
2023-04-01T06:14:12.197Z,13.30
2023-04-01T06:16:55.723Z,13.50
2023-04-01T06:19:33.848Z,13.40
2023-04-01T06:22:19.725Z,13.23
2023-04-01T06:25:17.012Z,13.40
2023-04-01T06:28:08.997Z,13.53
2023-04-01T06:30:43.130Z,13.47
2023-04-01T06:33:33.689Z,13.67
2023-04-01T06:36:33.527Z,13.60
2023-04-01T06:39:31.631Z,13.27
2023-04-01T06:42:19.178Z,13.43
2023-04-01T06:44:57.349Z,13.43
2023-04-01T06:47:37.937Z,13.60
2023-04-01T06:50:14.165Z,13.40
2023-04-01T06:52:52.339Z,13.00
2023-04-01T06:55:29.561Z,14.57
2023-04-01T06:58:00.315Z,13.70
2023-04-01T07:00:32.482Z,13.53
2023-04-01T07:03:08.721Z,13.30
2023-04-01T07:05:37.764Z,13.00
2023-04-01T07:08:13.921Z,13.60
2023-04-01T07:10:46.788Z,13.10
2023-04-01T07:13:21.490Z,12.97
2023-04-01T07:16:00.129Z,13.40
2023-04-01T07:18:35.334Z,13.23
2023-04-01T07:21:11.708Z,13.23
2023-04-01T07:23:44.527Z,13.30
2023-04-01T07:26:21.789Z,13.50
2023-04-01T07:28:51.167Z,13.80
2023-04-01T07:31:28.910Z,13.73
2023-04-01T07:34:05.556Z,13.60
2023-04-01T07:36:39.422Z,14.00
2023-04-01T07:39:20.524Z,13.87
2023-04-01T07:41:57.741Z,13.47
2023-04-01T07:44:31.280Z,14.07
2023-04-01T07:47:12.053Z,13.20
2023-04-01T07:49:50.927Z,13.43
2023-04-01T07:52:26.014Z,13.73
2023-04-01T07:55:00.494Z,13.60
2023-04-01T07:57:38.026Z,13.97
2023-04-01T08:00:13.324Z,13.80
2023-04-01T08:02:53.465Z,13.40
2023-04-01T08:05:28.072Z,13.60
2023-04-01T08:08:07.173Z,13.27
2023-04-01T08:10:43.125Z,13.90
2023-04-01T08:13:21.559Z,13.20
2023-04-01T08:15:58.108Z,14.43
2023-04-01T08:18:38.886Z,14.00
2023-04-01T08:21:13.965Z,13.60
2023-04-01T08:23:46.166Z,14.20
2023-04-01T08:26:22.090Z,13.90
2023-04-01T08:28:56.407Z,13.40
2023-04-01T08:31:31.762Z,13.60
2023-04-01T08:34:00.213Z,13.37
2023-04-01T08:36:33.228Z,13.30
2023-04-01T08:39:06.542Z,13.13
2023-04-01T08:42:06.377Z,13.93
2023-04-01T08:44:51.977Z,14.00
2023-04-01T08:47:48.899Z,13.60
2023-04-01T08:50:36.924Z,14.43
2023-04-01T08:53:13.150Z,14.83
2023-04-01T08:55:52.072Z,13.60
2023-04-01T08:58:48.736Z,14.30
2023-04-01T09:01:28.246Z,14.30
2023-04-01T09:04:25.615Z,14.00
2023-04-01T09:07:06.265Z,14.20
2023-04-01T09:10:13.194Z,14.30
2023-04-01T09:13:18.677Z,14.47
2023-04-01T09:16:21.298Z,14.47
2023-04-01T09:19:13.400Z,14.60
2023-04-01T09:22:00.259Z,14.50
2023-04-01T09:24:42.203Z,14.40
2023-04-01T09:27:27.875Z,14.90
2023-04-01T09:30:21.823Z,14.80
2023-04-01T09:33:25.354Z,15.00
2023-04-01T09:36:06.118Z,14.87
2023-04-01T09:38:46.038Z,14.63
2023-04-01T09:41:23.972Z,14.80
2023-04-01T09:44:05.471Z,14.70
2023-04-01T09:46:54.090Z,15.63
2023-04-01T09:49:43.278Z,16.00
2023-04-01T09:52:23.214Z,14.70
2023-04-01T09:55:21.150Z,14.30
2023-04-01T09:58:12.972Z,13.87
2023-04-01T10:01:13.467Z,14.00
2023-04-01T10:04:23.924Z,14.10
2023-04-01T10:07:22.350Z,13.60
2023-04-01T10:10:39.253Z,13.70
2023-04-01T10:13:37.864Z,14.00
2023-04-01T10:16:21.936Z,13.90
2023-04-01T10:19:07.516Z,14.00
2023-04-01T10:22:12.965Z,13.80
2023-04-01T10:25:28.205Z,13.90
2023-04-01T10:28:28.284Z,13.73
2023-04-01T10:31:36.230Z,14.50
2023-04-01T10:34:41.807Z,14.33
2023-04-01T10:37:21.492Z,15.10
2023-04-01T10:40:19.882Z,14.60
2023-04-01T10:43:37.077Z,14.47
2023-04-01T10:46:42.197Z,14.60
2023-04-01T10:49:39.384Z,14.40
2023-04-01T10:52:35.181Z,14.30
2023-04-01T10:55:29.336Z,14.00
2023-04-01T10:58:25.611Z,13.77
2023-04-01T11:01:15.450Z,14.10
2023-04-01T11:04:18.423Z,14.00
2023-04-01T11:07:10.846Z,12.20
2023-04-01T11:10:29.058Z,12.50
2023-04-01T11:13:36.387Z,13.63
2023-04-01T11:16:52.462Z,11.70
2023-04-01T11:19:52.503Z,11.70
2023-04-01T11:22:47.632Z,13.70
2023-04-01T11:26:00.624Z,13.63
2023-04-01T11:28:52.805Z,13.60
2023-04-01T11:31:37.205Z,13.60
2023-04-01T11:34:15.329Z,13.47
2023-04-01T11:36:54.556Z,13.07
2023-04-01T11:39:29.270Z,13.10
2023-04-01T11:42:11.636Z,13.40
2023-04-01T11:44:49.823Z,13.30
2023-04-01T11:47:34.168Z,13.20
2023-04-01T11:50:16.104Z,13.20
2023-04-01T11:53:03.901Z,13.47
2023-04-01T11:55:43.402Z,13.60
2023-04-01T11:58:52.100Z,13.40
2023-04-01T12:01:34.247Z,13.73
2023-04-01T12:04:37.772Z,13.67
2023-04-01T12:07:15.702Z,13.90
2023-04-01T12:09:54.115Z,13.70
2023-04-01T12:12:31.986Z,13.80
2023-04-01T12:15:14.994Z,14.20
2023-04-01T12:17:51.679Z,13.80
2023-04-01T12:20:45.710Z,13.90
2023-04-01T12:23:32.731Z,13.77
2023-04-01T12:26:24.639Z,13.80
2023-04-01T12:29:10.620Z,13.70
2023-04-01T12:31:53.246Z,13.83
2023-04-01T12:34:52.379Z,13.60
2023-04-01T12:37:29.027Z,14.10
2023-04-01T12:40:29.831Z,13.50
2023-04-01T12:43:07.696Z,13.73
2023-04-01T12:45:37.861Z,13.60
2023-04-01T12:48:53.663Z,13.40
2023-04-01T12:51:47.746Z,13.97
2023-04-01T12:54:48.115Z,13.50
2023-04-01T12:57:37.024Z,13.40
2023-04-01T13:00:27.984Z,13.40
2023-04-01T13:03:19.170Z,14.67
2023-04-01T13:06:13.005Z,13.20
2023-04-01T13:08:51.353Z,13.40
2023-04-01T13:11:27.068Z,13.57
2023-04-01T13:14:31.710Z,13.33
2023-04-01T13:17:07.021Z,13.15
2023-04-01T13:19:43.237Z,13.50
2023-04-01T13:22:22.020Z,13.30
2023-04-01T13:25:01.470Z,13.23
2023-04-01T13:27:36.753Z,13.50
2023-04-01T13:30:20.911Z,13.10
2023-04-01T13:32:56.482Z,13.43
2023-04-01T13:35:39.154Z,12.80
2023-04-01T13:38:41.865Z,12.80
2023-04-01T13:41:20.121Z,14.60
2023-04-01T13:43:53.001Z,13.40
2023-04-01T13:46:43.825Z,13.30
2023-04-01T13:49:41.459Z,13.50
2023-04-01T13:52:46.811Z,13.60
2023-04-01T13:55:36.222Z,13.80
2023-04-01T13:58:26.200Z,13.47
2023-04-01T14:01:01.487Z,13.47
2023-04-01T14:03:33.754Z,13.50
2023-04-01T14:06:21.849Z,13.90
2023-04-01T14:09:22.881Z,13.20
2023-04-01T14:11:59.107Z,13.40
2023-04-01T14:14:43.253Z,13.30
2023-04-01T14:17:22.547Z,13.60
2023-04-01T14:20:09.115Z,13.67
2023-04-01T14:22:42.848Z,14.10
2023-04-01T14:25:34.275Z,14.53
2023-04-01T14:28:16.034Z,14.33
2023-04-01T14:31:18.334Z,14.10
2023-04-01T14:33:57.626Z,13.70
2023-04-01T14:36:39.588Z,15.20
2023-04-01T14:39:26.137Z,13.17
2023-04-01T14:42:15.416Z,13.63
2023-04-01T14:45:09.905Z,13.60
2023-04-01T14:47:48.417Z,12.87
2023-04-01T14:50:19.302Z,13.30
2023-04-01T14:52:59.370Z,12.80
2023-04-01T14:55:35.602Z,13.03
2023-04-01T14:58:15.265Z,12.90
2023-04-01T15:00:56.560Z,13.20
2023-04-01T15:03:31.567Z,12.90
2023-04-01T15:06:33.958Z,13.20
2023-04-01T15:09:12.265Z,12.60
2023-04-01T15:11:53.776Z,12.80
2023-04-01T15:14:49.658Z,13.07
2023-04-01T15:17:41.678Z,13.30
2023-04-01T15:20:37.394Z,13.20
2023-04-01T15:23:23.647Z,13.20
2023-04-01T15:26:23.972Z,13.10
2023-04-01T15:29:20.034Z,13.50
2023-04-01T15:31:59.077Z,13.00
2023-04-01T15:34:37.376Z,13.50
2023-04-01T15:37:13.970Z,13.70
2023-04-01T15:39:52.509Z,13.10
2023-04-01T15:42:37.889Z,13.97
2023-04-01T15:45:24.527Z,13.07
2023-04-01T15:48:03.274Z,13.03
2023-04-01T15:50:56.792Z,12.70
2023-04-01T15:53:49.863Z,13.00
2023-04-01T15:56:27.449Z,12.80
2023-04-01T15:59:03.810Z,13.10
2023-04-01T16:01:41.118Z,13.10
2023-04-01T16:04:29.073Z,12.70
2023-04-01T16:07:23.431Z,11.90
2023-04-01T16:10:11.115Z,12.50
2023-04-01T16:12:54.840Z,12.30
2023-04-01T16:15:30.332Z,12.20
2023-04-01T16:18:27.645Z,12.97
2023-04-01T16:21:02.392Z,12.37
2023-04-01T16:23:39.556Z,12.20
2023-04-01T16:26:15.532Z,11.97
2023-04-01T16:28:54.249Z,12.63
2023-04-01T16:31:34.282Z,12.00
2023-04-01T16:34:10.200Z,12.50
2023-04-01T16:36:47.101Z,13.20
2023-04-01T16:39:30.832Z,12.37
2023-04-01T16:42:18.587Z,12.70
2023-04-01T16:44:52.629Z,12.73
2023-04-01T16:47:24.760Z,12.80
2023-04-01T16:49:55.924Z,12.97
2023-04-01T16:52:49.940Z,12.50
2023-04-01T16:55:19.911Z,12.60
2023-04-01T16:57:53.935Z,12.60
2023-04-01T17:00:29.210Z,12.83
2023-04-01T17:03:06.417Z,12.70
2023-04-01T17:05:47.346Z,12.87
2023-04-01T17:08:27.859Z,13.00
2023-04-01T17:11:02.383Z,13.10
2023-04-01T17:13:54.038Z,13.00
2023-04-01T17:16:37.109Z,13.23
2023-04-01T17:19:16.970Z,12.23
2023-04-01T17:22:02.693Z,12.67
2023-04-01T17:24:44.343Z,12.80
2023-04-01T17:27:26.862Z,12.13
2023-04-01T17:30:16.243Z,12.10
2023-04-01T17:32:58.689Z,12.17
2023-04-01T17:35:33.770Z,12.83
2023-04-01T17:38:15.447Z,11.60
2023-04-01T17:40:58.678Z,11.70
2023-04-01T17:43:39.676Z,11.70
2023-04-01T17:46:25.428Z,11.60
2023-04-01T17:49:02.421Z,11.47
2023-04-01T17:51:38.465Z,11.60
2023-04-01T17:54:20.300Z,13.50
2023-04-01T17:57:00.987Z,11.50
2023-04-01T17:59:37.823Z,11.60
2023-04-01T18:02:20.668Z,11.40
2023-04-01T18:05:19.588Z,12.00
2023-04-01T18:08:10.142Z,11.80
2023-04-01T18:10:51.336Z,11.90
2023-04-01T18:13:53.930Z,11.90
2023-04-01T18:16:45.599Z,11.90
2023-04-01T18:19:24.462Z,12.70
2023-04-01T18:21:56.796Z,12.07
2023-04-01T18:24:30.976Z,11.70
2023-04-01T18:27:05.840Z,11.43
2023-04-01T18:29:42.347Z,12.00
2023-04-01T18:32:19.771Z,11.60
2023-04-01T18:35:00.012Z,11.60
2023-04-01T18:37:32.476Z,12.00
2023-04-01T18:40:13.431Z,11.27
2023-04-01T18:42:48.858Z,11.80
2023-04-01T18:45:23.789Z,11.80
2023-04-01T18:48:03.586Z,12.00
2023-04-01T18:50:41.541Z,11.27
2023-04-01T18:53:21.772Z,11.57
2023-04-01T18:55:52.622Z,11.30
2023-04-01T18:58:30.665Z,11.73
2023-04-01T19:01:17.319Z,11.63
2023-04-01T19:03:55.781Z,12.57
2023-04-01T19:06:32.166Z,13.50
2023-04-01T19:09:17.973Z,13.13
2023-04-01T19:12:08.638Z,12.10
2023-04-01T19:14:53.321Z,11.83
2023-04-01T19:17:34.274Z,11.80
2023-04-01T19:20:18.121Z,10.97
2023-04-01T19:23:02.293Z,11.80
2023-04-01T19:25:37.808Z,11.70
2023-04-01T19:28:22.522Z,11.93
2023-04-01T19:30:56.725Z,11.87
2023-04-01T19:33:38.903Z,11.80
2023-04-01T19:36:15.839Z,11.70
2023-04-01T19:38:56.882Z,11.70
2023-04-01T19:41:36.226Z,11.27
2023-04-01T19:44:17.340Z,11.67
2023-04-01T19:46:50.780Z,11.30
2023-04-01T19:49:31.871Z,12.17
2023-04-01T19:52:07.326Z,11.17
2023-04-01T19:54:46.176Z,11.63
2023-04-01T19:57:22.045Z,11.60
2023-04-01T19:59:54.027Z,12.00
2023-04-01T20:02:37.035Z,11.80
2023-04-01T20:05:27.819Z,11.90
2023-04-01T20:08:02.509Z,12.00
2023-04-01T20:10:40.891Z,11.37
2023-04-01T20:13:20.676Z,11.70
2023-04-01T20:15:57.945Z,11.60
2023-04-01T20:18:35.212Z,11.67
2023-04-01T20:21:08.614Z,11.67
2023-04-01T20:23:42.705Z,11.60
2023-04-01T20:26:14.295Z,11.40
2023-04-01T20:28:46.602Z,11.63
2023-04-01T20:31:33.104Z,11.93
2023-04-01T20:34:17.369Z,11.90
2023-04-01T20:36:58.098Z,12.17
2023-04-01T20:39:51.500Z,11.67
2023-04-01T20:42:31.381Z,12.10
2023-04-01T20:45:16.327Z,12.10
2023-04-01T20:48:06.172Z,11.93
2023-04-01T20:50:41.449Z,11.80
2023-04-01T20:53:17.037Z,11.60
2023-04-01T20:56:21.669Z,11.80
2023-04-01T20:59:00.594Z,11.73
2023-04-01T21:01:37.923Z,11.97
2023-04-01T21:04:20.984Z,12.50
2023-04-01T21:07:10.700Z,12.00
2023-04-01T21:09:51.345Z,11.73
2023-04-01T21:12:30.611Z,12.10
2023-04-01T21:15:23.868Z,12.00
2023-04-01T21:18:04.797Z,11.50
2023-04-01T21:21:12.430Z,11.10
2023-04-01T21:24:09.775Z,12.10
2023-04-01T21:26:54.496Z,11.37
2023-04-01T21:29:42.370Z,11.00
2023-04-01T21:32:27.344Z,11.50
2023-04-01T21:35:00.135Z,11.50
2023-04-01T21:38:05.186Z,10.90
2023-04-01T21:41:10.453Z,11.30
2023-04-01T21:44:03.776Z,11.23
2023-04-01T21:47:08.590Z,11.00
2023-04-01T21:49:57.980Z,11.20
2023-04-01T21:52:59.444Z,11.10
2023-04-01T21:55:48.288Z,10.80
2023-04-01T21:58:55.447Z,11.40
2023-04-01T22:02:04.001Z,10.60
2023-04-01T22:04:53.370Z,10.40
2023-04-01T22:07:23.901Z,10.50
2023-04-01T22:10:02.471Z,11.00
2023-04-01T22:12:35.680Z,10.60
2023-04-01T22:15:13.294Z,11.27
2023-04-01T22:17:50.698Z,11.00
2023-04-01T22:20:29.113Z,10.77
2023-04-01T22:23:15.586Z,10.67
2023-04-01T22:25:52.040Z,10.40
2023-04-01T22:28:28.957Z,10.83
2023-04-01T22:31:02.508Z,10.70
2023-04-01T22:33:37.088Z,10.77
2023-04-01T22:36:17.192Z,10.60
2023-04-01T22:39:12.125Z,10.50
2023-04-01T22:41:53.468Z,10.67
2023-04-01T22:44:33.383Z,10.70
2023-04-01T22:47:07.807Z,11.43
2023-04-01T22:49:41.127Z,10.60
2023-04-01T22:52:20.539Z,11.13
2023-04-01T22:54:53.097Z,10.77
2023-04-01T22:57:42.366Z,11.80
2023-04-01T23:00:16.800Z,10.70
2023-04-01T23:02:49.576Z,10.10
2023-04-01T23:05:22.182Z,10.10
2023-04-01T23:08:01.382Z,10.30
2023-04-01T23:10:41.659Z,10.30
2023-04-01T23:13:17.911Z,10.30
2023-04-01T23:15:47.095Z,10.40
2023-04-01T23:18:24.030Z,10.30
2023-04-01T23:21:01.529Z,10.40
2023-04-01T23:23:41.395Z,10.60
2023-04-01T23:26:15.012Z,10.60
2023-04-01T23:28:49.779Z,10.67
2023-04-01T23:31:34.342Z,10.63
2023-04-01T23:34:05.142Z,10.33
2023-04-01T23:36:39.813Z,10.67
2023-04-01T23:39:22.897Z,10.50
2023-04-01T23:41:52.452Z,10.73
2023-04-01T23:44:21.290Z,10.20
2023-04-01T23:46:50.957Z,10.50
2023-04-01T23:49:23.578Z,10.70
2023-04-01T23:51:56.299Z,10.70
2023-04-01T23:54:33.729Z,10.80
2023-04-01T23:57:08.662Z,10.60
2023-04-01T23:59:38.838Z,11.70
