createdAt,value
2022-09-13T00:01:58.353Z,95648.13
2022-09-13T00:04:24.940Z,95649.72
2022-09-13T00:06:51.445Z,95645.66
2022-09-13T00:09:18.072Z,95645.06
2022-09-13T00:11:44.675Z,95643.22
2022-09-13T00:14:11.148Z,95645.00
2022-09-13T00:16:37.770Z,95640.50
2022-09-13T00:19:04.281Z,95649.19
2022-09-13T00:21:30.982Z,95650.97
2022-09-13T00:23:57.456Z,95659.06
2022-09-13T00:26:28.359Z,95660.06
2022-09-13T00:28:58.308Z,95654.84
2022-09-13T00:31:27.607Z,95660.13
2022-09-13T00:33:54.715Z,95653.88
2022-09-13T00:36:21.241Z,95653.69
2022-09-13T00:38:47.715Z,95656.09
2022-09-13T00:41:16.811Z,95649.19
2022-09-13T00:43:45.186Z,95648.59
2022-09-13T00:46:33.375Z,95649.56
2022-09-13T00:49:30.198Z,95649.09
2022-09-13T00:52:00.218Z,95646.47
2022-09-13T00:54:32.073Z,95639.34
2022-09-13T00:57:02.025Z,95636.72
2022-09-13T00:59:34.535Z,95635.94
2022-09-13T01:02:02.137Z,95641.41
2022-09-13T01:04:32.778Z,95644.22
2022-09-13T01:07:02.611Z,95638.09
2022-09-13T01:09:31.543Z,95636.50
2022-09-13T01:12:10.161Z,95640.31
2022-09-13T01:14:37.410Z,95637.88
2022-09-13T01:17:04.794Z,95638.25
2022-09-13T01:19:31.864Z,95641.03
2022-09-13T01:22:17.098Z,95645.25
2022-09-13T01:24:49.597Z,95645.69
2022-09-13T01:27:42.166Z,95653.38
2022-09-13T01:30:37.810Z,95645.88
2022-09-13T01:33:22.718Z,95648.06
2022-09-13T01:36:11.712Z,95652.72
2022-09-13T01:39:04.489Z,95653.69
2022-09-13T01:42:00.290Z,95645.63
2022-09-13T01:44:47.547Z,95652.56
2022-09-13T01:47:42.402Z,95653.44
2022-09-13T01:50:36.812Z,95650.22
2022-09-13T01:53:14.300Z,95647.63
2022-09-13T01:55:40.721Z,95643.16
2022-09-13T01:58:28.170Z,95646.22
2022-09-13T02:01:09.805Z,95659.41
2022-09-13T02:03:44.711Z,95639.72
2022-09-13T02:06:24.572Z,95644.63
2022-09-13T02:08:57.784Z,95651.13
2022-09-13T02:11:24.679Z,95650.75
2022-09-13T02:14:30.867Z,95652.38
2022-09-13T02:17:07.353Z,95647.72
2022-09-13T02:19:39.993Z,95639.03
2022-09-13T02:22:09.570Z,95641.47
2022-09-13T02:24:40.932Z,95628.69
2022-09-13T02:27:12.113Z,95633.13
2022-09-13T02:29:42.391Z,95624.06
2022-09-13T02:32:34.042Z,95623.84
2022-09-13T02:35:12.673Z,95608.66
2022-09-13T02:37:42.680Z,95612.53
2022-09-13T02:40:15.457Z,95613.50
2022-09-13T02:43:06.452Z,95615.69
2022-09-13T02:45:52.187Z,95610.00
2022-09-13T02:48:31.521Z,95611.59
2022-09-13T02:51:18.275Z,95613.06
2022-09-13T02:53:59.393Z,95610.22
2022-09-13T02:56:48.081Z,95616.75
2022-09-13T02:59:19.313Z,95617.53
2022-09-13T03:01:55.112Z,95615.13
2022-09-13T03:04:21.631Z,95611.91
2022-09-13T03:06:49.697Z,95619.75
2022-09-13T03:09:17.204Z,95610.84
2022-09-13T03:12:23.326Z,95624.03
2022-09-13T03:15:34.788Z,95611.25
2022-09-13T03:18:23.570Z,95620.38
2022-09-13T03:21:16.105Z,95606.22
2022-09-13T03:23:45.659Z,95611.47
2022-09-13T03:26:53.654Z,95605.81
2022-09-13T03:29:48.812Z,95605.81
2022-09-13T03:32:39.871Z,95610.44
2022-09-13T03:35:27.596Z,95606.44
2022-09-13T03:38:03.907Z,95602.56
2022-09-13T03:40:33.328Z,95607.59
2022-09-13T03:43:27.113Z,95607.75
2022-09-13T03:45:59.019Z,95601.03
2022-09-13T03:48:27.521Z,95608.13
2022-09-13T03:50:55.639Z,95595.16
2022-09-13T03:53:27.360Z,95604.88
2022-09-13T03:55:54.797Z,95595.34
2022-09-13T03:58:22.062Z,95595.16
2022-09-13T04:00:48.840Z,95602.84
2022-09-13T04:03:15.717Z,95596.41
2022-09-13T04:05:42.265Z,95601.03
2022-09-13T04:08:08.780Z,95595.34
2022-09-13T04:10:36.336Z,95600.22
2022-09-13T04:13:03.116Z,95602.25
2022-09-13T04:15:31.323Z,95603.25
2022-09-13T04:17:57.854Z,95599.38
2022-09-13T04:20:25.206Z,95602.38
2022-09-13T04:22:56.148Z,95593.06
2022-09-13T04:25:23.346Z,95595.06
2022-09-13T04:27:55.487Z,95599.53
2022-09-13T04:30:23.452Z,95604.22
2022-09-13T04:32:50.282Z,95602.78
2022-09-13T04:35:18.086Z,95600.16
2022-09-13T04:37:44.594Z,95594.25
2022-09-13T04:40:11.665Z,95593.50
2022-09-13T04:42:38.218Z,95591.09
2022-09-13T04:45:05.500Z,95591.72
2022-09-13T04:47:32.113Z,95597.97
2022-09-13T04:49:58.599Z,95590.31
2022-09-13T04:52:25.080Z,95586.28
2022-09-13T04:54:51.887Z,95589.91
2022-09-13T04:57:18.380Z,95594.81
2022-09-13T04:59:44.842Z,95589.97
2022-09-13T05:02:11.413Z,95587.16
2022-09-13T05:04:38.440Z,95585.66
2022-09-13T05:07:05.143Z,95578.91
2022-09-13T05:09:32.306Z,95584.16
2022-09-13T05:11:58.791Z,95580.31
2022-09-13T05:14:25.248Z,95582.09
2022-09-13T05:16:51.773Z,95586.59
2022-09-13T05:19:18.283Z,95580.13
2022-09-13T05:21:44.821Z,95581.00
2022-09-13T05:24:11.934Z,95582.19
2022-09-13T05:26:38.623Z,95582.19
2022-09-13T05:29:05.291Z,95574.91
2022-09-13T05:31:35.543Z,95574.09
2022-09-13T05:34:06.646Z,95572.66
2022-09-13T05:36:33.845Z,95578.97
2022-09-13T05:41:47.591Z,95570.78
2022-09-13T05:44:14.460Z,95580.56
2022-09-13T05:46:42.393Z,95576.56
2022-09-13T05:49:08.920Z,95566.50
2022-09-13T05:51:36.568Z,95575.41
2022-09-13T05:54:03.073Z,95569.81
2022-09-13T05:56:30.231Z,95565.75
2022-09-13T05:58:56.994Z,95566.16
2022-09-13T06:01:26.457Z,95558.47
2022-09-13T06:03:55.350Z,95563.59
2022-09-13T06:06:23.333Z,95567.25
2022-09-13T06:08:54.752Z,95561.19
2022-09-13T06:11:21.842Z,95558.16
2022-09-13T06:13:48.896Z,95563.66
2022-09-13T06:16:16.755Z,95570.34
2022-09-13T06:18:43.967Z,95572.59
2022-09-13T06:21:18.090Z,95566.31
2022-09-13T06:23:51.094Z,95571.63
2022-09-13T06:26:19.567Z,95567.16
2022-09-13T06:28:54.254Z,95577.72
2022-09-13T06:31:22.852Z,95571.63
2022-09-13T06:33:49.504Z,95565.56
2022-09-13T06:36:18.291Z,95564.53
2022-09-13T06:38:46.572Z,95563.75
2022-09-13T06:41:16.071Z,95571.47
2022-09-13T06:43:42.532Z,95575.72
2022-09-13T06:46:21.520Z,95574.91
2022-09-13T06:48:50.976Z,95575.94
2022-09-13T06:51:19.722Z,95573.91
2022-09-13T06:53:48.510Z,95572.47
2022-09-13T06:56:21.186Z,95567.78
2022-09-13T06:58:49.599Z,95574.69
2022-09-13T07:01:20.035Z,95577.75
2022-09-13T07:03:52.092Z,95578.75
2022-09-13T07:06:22.649Z,95572.81
2022-09-13T07:08:51.289Z,95570.78
2022-09-13T07:11:19.541Z,95585.19
2022-09-13T07:13:50.444Z,95583.72
2022-09-13T07:16:18.051Z,95591.00
2022-09-13T07:18:44.615Z,95592.38
2022-09-13T07:21:11.634Z,95589.28
2022-09-13T07:23:39.943Z,95579.91
2022-09-13T07:26:07.625Z,95577.41
2022-09-13T07:28:45.381Z,95577.75
2022-09-13T07:31:16.901Z,95574.63
2022-09-13T07:33:44.679Z,95574.56
2022-09-13T07:36:12.540Z,95573.66
2022-09-13T07:38:45.323Z,95572.75
2022-09-13T07:41:15.268Z,95570.16
2022-09-13T07:43:42.109Z,95564.19
2022-09-13T07:46:11.361Z,95558.16
2022-09-13T07:48:39.264Z,95566.44
2022-09-13T07:51:09.434Z,95567.47
2022-09-13T07:53:37.486Z,95571.84
2022-09-13T07:56:06.553Z,95568.81
2022-09-13T07:58:34.893Z,95562.63
2022-09-13T08:01:05.626Z,95568.09
2022-09-13T08:03:33.762Z,95567.88
2022-09-13T08:06:01.509Z,95552.31
2022-09-13T08:08:29.124Z,95560.31
2022-09-13T08:10:55.816Z,95559.28
2022-09-13T08:13:22.278Z,95542.25
2022-09-13T08:15:49.957Z,95547.59
2022-09-13T08:18:19.926Z,95538.91
2022-09-13T08:20:46.404Z,95536.06
2022-09-13T08:23:13.668Z,95543.91
2022-09-13T08:25:40.913Z,95545.31
2022-09-13T08:28:10.820Z,95546.22
2022-09-13T08:30:38.087Z,95559.16
2022-09-13T08:33:05.040Z,95556.91
2022-09-13T08:35:32.448Z,95545.25
2022-09-13T08:38:00.025Z,95545.44
2022-09-13T08:40:30.700Z,95539.28
2022-09-13T08:43:06.040Z,95541.75
2022-09-13T08:45:32.750Z,95533.34
2022-09-13T08:48:04.594Z,95537.25
2022-09-13T08:50:34.177Z,95522.84
2022-09-13T08:53:17.674Z,95533.09
2022-09-13T08:56:17.807Z,95530.75
2022-09-13T08:59:00.454Z,95533.34
2022-09-13T09:01:38.424Z,95522.75
2022-09-13T09:04:26.167Z,95519.63
2022-09-13T09:07:05.211Z,95522.47
2022-09-13T09:09:34.580Z,95519.38
2022-09-13T09:19:35.367Z,95520.22
2022-09-13T09:22:09.550Z,95516.25
2022-09-13T09:24:38.820Z,95510.50
2022-09-13T09:35:27.441Z,95491.31
2022-09-13T09:38:33.008Z,95488.19
2022-09-13T09:41:05.650Z,95493.16
2022-09-13T09:44:14.141Z,95486.69
2022-09-13T09:46:43.061Z,95487.56
2022-09-13T09:49:39.921Z,95492.09
2022-09-13T09:52:11.297Z,95484.94
2022-09-13T09:54:39.160Z,95485.25
2022-09-13T09:57:08.149Z,95482.88
2022-09-13T09:59:36.166Z,95485.03
2022-09-13T10:02:18.471Z,95483.47
2022-09-13T10:04:56.512Z,95476.59
2022-09-13T10:07:32.843Z,95474.53
2022-09-13T10:10:20.509Z,95470.59
2022-09-13T10:12:52.345Z,95462.13
2022-09-13T10:15:22.352Z,95451.47
2022-09-13T10:18:42.918Z,95455.00
2022-09-13T10:21:06.332Z,95457.19
2022-09-13T10:23:35.258Z,95456.69
2022-09-13T10:26:02.751Z,95454.34
2022-09-13T10:28:32.447Z,95449.13
2022-09-13T10:31:05.064Z,95459.59
2022-09-13T10:33:38.731Z,95457.47
2022-09-13T10:36:15.520Z,95461.72
2022-09-13T10:38:57.249Z,95458.53
2022-09-13T10:41:27.197Z,95460.66
2022-09-13T10:43:58.785Z,95459.13
2022-09-13T10:46:27.830Z,95459.16
2022-09-13T10:48:57.259Z,95465.06
2022-09-13T10:51:34.373Z,95453.25
2022-09-13T10:54:23.298Z,95447.34
2022-09-13T10:56:51.150Z,95452.22
2022-09-13T10:59:22.960Z,95449.56
2022-09-13T11:02:14.079Z,95452.25
2022-09-13T11:05:07.666Z,95450.13
2022-09-13T11:07:47.357Z,95458.97
2022-09-13T11:10:16.537Z,95449.34
2022-09-13T11:13:06.253Z,95448.53
2022-09-13T11:15:51.612Z,95440.81
2022-09-13T11:18:36.898Z,95438.41
2022-09-13T11:21:09.455Z,95430.94
2022-09-13T11:24:04.182Z,95425.56
2022-09-13T11:26:38.857Z,95418.34
2022-09-13T11:29:21.079Z,95426.66
2022-09-13T11:31:56.891Z,95425.56
2022-09-13T11:34:36.432Z,95423.16
2022-09-13T11:37:16.503Z,95422.09
2022-09-13T11:39:57.918Z,95422.38
2022-09-13T11:42:55.820Z,95416.78
2022-09-13T11:45:24.726Z,95428.88
2022-09-13T11:48:21.616Z,95414.41
2022-09-13T11:51:19.917Z,95421.38
2022-09-13T11:53:59.875Z,95414.66
2022-09-13T11:56:40.323Z,95416.81
2022-09-13T11:59:22.023Z,95403.69
2022-09-13T12:01:56.022Z,95404.75
2022-09-13T12:04:33.075Z,95402.88
2022-09-13T12:07:05.161Z,95388.13
2022-09-13T12:09:38.434Z,95393.75
2022-09-13T12:12:11.780Z,95393.25
2022-09-13T12:15:04.981Z,95384.13
2022-09-13T12:17:42.797Z,95389.19
2022-09-13T12:20:32.905Z,95382.75
2022-09-13T12:23:03.475Z,95388.38
2022-09-13T12:25:45.425Z,95381.16
2022-09-13T12:28:19.842Z,95386.78
2022-09-13T12:30:54.348Z,95380.88
2022-09-13T12:33:21.225Z,95369.63
2022-09-13T12:36:17.052Z,95381.69
2022-09-13T12:39:09.068Z,95380.63
2022-09-13T12:41:42.918Z,95374.72
2022-09-13T12:44:46.618Z,95376.59
2022-09-13T12:47:20.568Z,95374.19
2022-09-13T12:53:18.470Z,95353.25
2022-09-13T12:56:17.189Z,95343.09
2022-09-13T12:59:20.713Z,95345.75
2022-09-13T13:01:50.318Z,95346.81
2022-09-13T13:04:30.631Z,95338.75
2022-09-13T13:06:58.278Z,95334.44
2022-09-13T13:09:48.405Z,95332.78
2022-09-13T13:12:36.715Z,95331.16
2022-09-13T13:15:28.056Z,95333.84
2022-09-13T13:17:57.927Z,95330.88
2022-09-13T13:20:48.231Z,95332.50
2022-09-13T13:23:18.872Z,95326.88
2022-09-13T13:26:08.004Z,95325.75
2022-09-13T13:28:47.693Z,95312.88
2022-09-13T13:31:35.559Z,95317.13
2022-09-13T13:34:13.905Z,95317.09
2022-09-13T13:36:40.346Z,95315.44
2022-09-13T13:39:13.650Z,95310.59
2022-09-13T13:41:47.142Z,95312.72
2022-09-13T13:44:19.721Z,95308.41
2022-09-13T13:46:51.081Z,95305.44
2022-09-13T13:49:32.604Z,95297.69
2022-09-13T13:52:15.797Z,95298.56
2022-09-13T13:54:42.251Z,95286.72
2022-09-13T13:57:20.890Z,95291.81
2022-09-13T13:59:50.338Z,95281.88
2022-09-13T14:02:23.142Z,95274.13
2022-09-13T14:05:04.960Z,95261.28
2022-09-13T14:08:03.474Z,95260.75
2022-09-13T14:10:39.763Z,95268.50
2022-09-13T14:13:22.916Z,95272.19
2022-09-13T14:16:09.873Z,95268.72
2022-09-13T14:18:59.433Z,95264.13
2022-09-13T14:21:28.189Z,95261.00
2022-09-13T14:24:24.603Z,95267.72
2022-09-13T14:26:58.579Z,95266.13
2022-09-13T14:29:26.394Z,95263.47
2022-09-13T14:31:55.603Z,95269.88
2022-09-13T14:34:30.691Z,95267.22
2022-09-13T14:37:00.842Z,95263.19
2022-09-13T14:39:28.217Z,95261.31
2022-09-13T14:42:15.375Z,95255.94
2022-09-13T14:44:45.662Z,95254.31
2022-09-13T14:47:21.078Z,95253.75
2022-09-13T14:49:52.234Z,95246.75
2022-09-13T14:52:29.289Z,95241.34
2022-09-13T14:55:06.942Z,95232.75
2022-09-13T14:57:38.649Z,95243.19
2022-09-13T15:00:25.879Z,95234.38
2022-09-13T15:03:05.170Z,95243.56
2022-09-13T15:05:34.410Z,95239.81
2022-09-13T15:08:00.904Z,95239.31
2022-09-13T15:10:33.077Z,95236.66
2022-09-13T15:13:05.632Z,95242.53
2022-09-13T15:15:32.055Z,95235.81
2022-09-13T15:18:00.879Z,95247.38
2022-09-13T15:20:31.340Z,95237.16
2022-09-13T15:22:58.354Z,95240.91
2022-09-13T15:25:29.664Z,95245.72
2022-09-13T15:27:57.528Z,95236.59
2022-09-13T15:30:38.202Z,95236.03
2022-09-13T15:33:10.853Z,95230.91
2022-09-13T15:35:42.613Z,95235.97
2022-09-13T15:38:24.218Z,95226.06
2022-09-13T15:41:25.049Z,95228.47
2022-09-13T15:43:51.514Z,95243.47
2022-09-13T15:46:18.517Z,95238.09
2022-09-13T15:48:52.570Z,95238.91
2022-09-13T15:51:19.145Z,95232.75
2022-09-13T15:53:46.775Z,95232.19
2022-09-13T15:56:17.053Z,95223.91
2022-09-13T15:58:43.590Z,95230.94
2022-09-13T16:01:12.807Z,95239.78
2022-09-13T16:03:39.765Z,95234.75
2022-09-13T16:06:08.934Z,95235.59
2022-09-13T16:08:37.138Z,95223.53
2022-09-13T16:11:03.640Z,95230.56
2022-09-13T16:13:30.130Z,95223.63
2022-09-13T16:15:58.079Z,95216.97
2022-09-13T16:18:25.093Z,95211.09
2022-09-13T16:20:51.791Z,95219.69
2022-09-13T16:23:18.264Z,95221.34
2022-09-13T16:25:44.940Z,95220.81
2022-09-13T16:28:21.362Z,95220.31
2022-09-13T16:30:48.748Z,95219.25
2022-09-13T16:33:15.237Z,95220.09
2022-09-13T16:35:41.844Z,95225.16
2022-09-13T16:38:10.296Z,95235.34
2022-09-13T16:40:40.215Z,95249.03
2022-09-13T16:43:07.256Z,95243.94
2022-09-13T16:45:34.601Z,95252.25
2022-09-13T16:48:01.172Z,95242.84
2022-09-13T16:50:28.771Z,95252.22
2022-09-13T16:52:57.661Z,95237.75
2022-09-13T16:55:25.900Z,95249.22
2022-09-13T16:57:52.618Z,95263.13
2022-09-13T17:00:20.122Z,95262.00
2022-09-13T17:02:47.425Z,95266.31
2022-09-13T17:05:14.047Z,95267.59
2022-09-13T17:07:40.624Z,95267.06
2022-09-13T17:10:08.467Z,95261.66
2022-09-13T17:12:35.078Z,95261.91
2022-09-13T17:15:01.716Z,95267.78
2022-09-13T17:17:28.318Z,95263.44
2022-09-13T17:19:54.848Z,95256.19
2022-09-13T17:22:21.390Z,95261.78
2022-09-13T17:24:47.880Z,95263.06
2022-09-13T17:27:14.352Z,95256.41
2022-09-13T17:29:40.880Z,95262.78
2022-09-13T17:32:07.384Z,95263.31
2022-09-13T17:34:34.701Z,95268.63
2022-09-13T17:37:03.669Z,95272.38
2022-09-13T17:39:31.032Z,95267.53
2022-09-13T17:41:58.476Z,95276.00
2022-09-13T17:44:25.569Z,95270.09
2022-09-13T17:46:52.152Z,95262.34
2022-09-13T17:49:20.317Z,95268.69
2022-09-13T17:51:46.898Z,95275.66
2022-09-13T17:54:13.599Z,95276.47
2022-09-13T17:56:42.788Z,95264.66
2022-09-13T17:59:27.920Z,95280.38
2022-09-13T18:01:56.463Z,95279.88
2022-09-13T18:04:23.663Z,95281.16
2022-09-13T18:06:53.740Z,95284.34
2022-09-13T18:09:21.130Z,95279.53
2022-09-13T18:11:47.818Z,95285.66
2022-09-13T18:14:15.978Z,95288.84
2022-09-13T18:16:43.924Z,95296.03
2022-09-13T18:19:11.638Z,95292.84
2022-09-13T18:21:38.159Z,95289.88
2022-09-13T18:24:05.410Z,95284.78
2022-09-13T18:26:32.695Z,95282.88
2022-09-13T18:29:04.272Z,95284.19
2022-09-13T18:31:32.634Z,95294.56
2022-09-13T18:34:01.711Z,95286.28
2022-09-13T18:36:29.796Z,95275.53
2022-09-13T18:38:57.274Z,95271.72
2022-09-13T18:41:27.006Z,95276.50
2022-09-13T18:43:56.106Z,95275.22
2022-09-13T18:46:27.053Z,95269.56
2022-09-13T18:48:57.232Z,95275.47
2022-09-13T18:51:32.965Z,95264.78
2022-09-13T18:54:00.332Z,95263.94
2022-09-13T18:56:27.792Z,95259.88
2022-09-13T18:58:55.227Z,95268.41
2022-09-13T19:01:28.071Z,95261.47
2022-09-13T19:03:56.186Z,95256.88
2022-09-13T19:06:27.682Z,95273.13
2022-09-13T19:08:56.503Z,95266.75
2022-09-13T19:11:45.378Z,95272.84
2022-09-13T19:14:14.239Z,95277.88
2022-09-13T19:16:41.038Z,95274.66
2022-09-13T19:19:07.767Z,95268.50
2022-09-13T19:21:34.343Z,95270.63
2022-09-13T19:24:04.183Z,95266.34
2022-09-13T19:26:36.120Z,95261.03
2022-09-13T19:29:14.349Z,95258.06
2022-09-13T19:31:44.217Z,95258.56
2022-09-13T19:34:12.270Z,95256.38
2022-09-13T19:36:40.237Z,95263.59
2022-09-13T19:39:07.615Z,95262.25
2022-09-13T19:41:35.463Z,95256.94
2022-09-13T19:44:02.943Z,95257.75
2022-09-13T19:46:32.542Z,95251.59
2022-09-13T19:49:01.046Z,95245.44
2022-09-13T19:51:32.794Z,95242.56
2022-09-13T19:54:00.544Z,95253.69
2022-09-13T19:56:34.015Z,95241.44
2022-09-13T19:59:02.023Z,95229.66
2022-09-13T20:01:31.713Z,95239.84
2022-09-13T20:04:03.189Z,95243.03
2022-09-13T20:06:35.235Z,95236.63
2022-09-13T20:09:04.173Z,95244.34
2022-09-13T20:11:50.056Z,95244.34
2022-09-13T20:14:19.390Z,95235.53
2022-09-13T20:16:46.742Z,95229.16
2022-09-13T20:19:39.794Z,95223.84
2022-09-13T20:22:05.847Z,95224.88
2022-09-13T20:24:32.422Z,95237.13
2022-09-13T20:26:58.913Z,95227.25
2022-09-13T20:29:25.640Z,95229.91
2022-09-13T20:31:52.155Z,95233.84
2022-09-13T20:34:18.697Z,95240.22
2022-09-13T20:36:47.108Z,95234.53
2022-09-13T20:39:15.145Z,95231.66
2022-09-13T20:41:43.190Z,95227.13
2022-09-13T20:44:09.796Z,95230.38
2022-09-13T20:46:37.643Z,95226.31
2022-09-13T20:49:05.412Z,95229.53
2022-09-13T20:51:34.702Z,95225.50
2022-09-13T20:54:01.755Z,95227.13
2022-09-13T20:56:30.402Z,95222.63
2022-09-13T20:59:00.157Z,95227.94
2022-09-13T21:01:29.673Z,95226.31
2022-09-13T21:03:57.015Z,95227.34
2022-09-13T21:06:27.575Z,95231.66
2022-09-13T21:08:56.380Z,95234.53
2022-09-13T21:11:27.056Z,95228.44
2022-09-13T21:13:55.844Z,95230.53
2022-09-13T21:16:26.140Z,95225.19
2022-09-13T21:18:53.905Z,95225.19
2022-09-13T21:21:25.643Z,95229.72
2022-09-13T21:23:52.936Z,95219.88
2022-09-13T21:26:21.785Z,95221.16
2022-09-13T21:28:49.056Z,95221.16
2022-09-13T21:31:34.731Z,95218.75
2022-09-13T21:34:04.306Z,95219.56
2022-09-13T21:36:34.747Z,95217.16
2022-09-13T21:39:02.420Z,95222.47
2022-09-13T21:41:29.988Z,95219.25
2022-09-13T21:43:56.886Z,95226.19
2022-09-13T21:46:28.604Z,95229.91
2022-09-13T21:49:01.310Z,95224.59
2022-09-13T21:51:36.991Z,95221.09
2022-09-13T21:54:07.133Z,95221.91
2022-09-13T21:56:38.991Z,95222.19
2022-09-13T21:59:13.201Z,95231.22
2022-09-13T22:01:41.653Z,95228.53
2022-09-13T22:04:13.124Z,95230.69
2022-09-13T22:06:39.600Z,95217.81
2022-09-13T22:09:08.156Z,95222.69
2022-09-13T22:11:38.707Z,95215.72
2022-09-13T22:14:06.716Z,95214.38
2022-09-13T22:16:36.280Z,95207.91
2022-09-13T22:19:09.527Z,95208.44
2022-09-13T22:21:38.701Z,95212.38
2022-09-13T22:24:07.985Z,95204.63
2022-09-13T22:26:37.834Z,95201.41
2022-09-13T22:29:05.243Z,95207.81
2022-09-13T22:31:37.547Z,95201.16
2022-09-13T22:34:05.077Z,95205.44
2022-09-13T22:36:31.613Z,95210.22
2022-09-13T22:38:58.753Z,95199.81
2022-09-13T22:41:27.568Z,95201.91
2022-09-13T22:43:54.640Z,95196.59
2022-09-13T22:46:29.941Z,95194.19
2022-09-13T22:48:57.047Z,95195.25
2022-09-13T22:51:24.225Z,95198.69
2022-09-13T22:53:52.376Z,95189.66
2022-09-13T22:56:25.650Z,95190.44
2022-09-13T22:59:08.038Z,95182.69
2022-09-13T23:01:35.605Z,95184.91
2022-09-13T23:04:03.051Z,95188.03
2022-09-13T23:06:31.041Z,95182.69
2022-09-13T23:09:00.512Z,95189.09
2022-09-13T23:11:28.481Z,95180.53
2022-09-13T23:13:58.323Z,95187.50
2022-09-13T23:16:30.159Z,95176.53
2022-09-13T23:18:57.474Z,95178.63
2022-09-13T23:21:27.140Z,95184.22
2022-09-13T23:23:54.281Z,95177.00
2022-09-13T23:26:22.815Z,95168.22
2022-09-13T23:28:56.565Z,95178.31
2022-09-13T23:31:27.242Z,95174.03
2022-09-13T23:33:56.952Z,95164.44
2022-09-13T23:36:26.896Z,95168.91
2022-09-13T23:38:55.381Z,95164.84
2022-09-13T23:41:22.617Z,95163.16
2022-09-13T23:43:49.571Z,95159.44
2022-09-13T23:46:16.180Z,95165.25
2022-09-13T23:48:45.540Z,95168.72
2022-09-13T23:51:16.780Z,95163.66
2022-09-13T23:53:43.912Z,95168.34
2022-09-13T23:56:11.745Z,95160.59
2022-09-13T23:58:38.852Z,95160.84
