createdAt,value
2023-04-29T00:02:02.534Z,10.01
2023-04-29T00:05:05.323Z,10.04
2023-04-29T00:08:07.477Z,10.04
2023-04-29T00:11:11.258Z,10.09
2023-04-29T00:14:13.059Z,10.20
2023-04-29T00:17:15.195Z,10.31
2023-04-29T00:20:18.120Z,10.42
2023-04-29T00:23:19.882Z,10.51
2023-04-29T00:26:22.968Z,10.56
2023-04-29T00:29:24.672Z,10.66
2023-04-29T00:32:26.616Z,10.69
2023-04-29T00:35:28.442Z,10.74
2023-04-29T00:38:30.168Z,10.79
2023-04-29T00:41:33.450Z,10.81
2023-04-29T00:44:35.184Z,10.82
2023-04-29T00:47:36.975Z,10.86
2023-04-29T00:50:38.887Z,10.92
2023-04-29T00:53:40.684Z,10.88
2023-04-29T00:56:45.719Z,10.93
2023-04-29T00:59:48.055Z,10.87
2023-04-29T01:02:50.182Z,10.83
2023-04-29T01:06:01.109Z,10.82
2023-04-29T01:09:17.255Z,10.79
2023-04-29T01:12:32.881Z,10.73
2023-04-29T01:15:41.423Z,10.75
2023-04-29T01:18:49.799Z,10.69
2023-04-29T01:21:51.518Z,10.64
2023-04-29T01:24:54.646Z,10.64
2023-04-29T01:28:06.725Z,10.60
2023-04-29T01:31:15.487Z,10.63
2023-04-29T01:34:23.079Z,10.60
2023-04-29T01:37:33.750Z,10.57
2023-04-29T01:40:47.820Z,10.58
2023-04-29T01:43:51.982Z,10.55
2023-04-29T01:46:55.032Z,10.56
2023-04-29T01:49:56.810Z,10.57
2023-04-29T01:52:58.578Z,10.53
2023-04-29T01:56:01.733Z,10.51
2023-04-29T01:59:03.538Z,10.51
2023-04-29T02:02:05.364Z,10.47
2023-04-29T02:05:07.441Z,10.42
2023-04-29T02:08:09.189Z,10.42
2023-04-29T02:11:12.266Z,10.27
2023-04-29T02:14:14.328Z,10.31
2023-04-29T02:17:16.109Z,10.31
2023-04-29T02:20:17.944Z,10.25
2023-04-29T02:23:19.710Z,10.28
2023-04-29T02:26:22.836Z,10.26
2023-04-29T02:29:24.695Z,10.23
2023-04-29T02:32:26.530Z,10.19
2023-04-29T02:35:28.454Z,10.17
2023-04-29T02:38:30.306Z,10.16
2023-04-29T02:41:33.425Z,10.04
2023-04-29T02:44:35.265Z,10.04
2023-04-29T02:47:37.040Z,10.10
2023-04-29T02:50:38.793Z,10.11
2023-04-29T02:53:40.539Z,10.10
2023-04-29T02:56:43.740Z,10.06
2023-04-29T02:59:45.512Z,10.03
2023-04-29T03:02:47.471Z,9.96
2023-04-29T03:05:49.405Z,9.96
2023-04-29T03:08:51.174Z,9.90
2023-04-29T03:11:54.231Z,9.86
2023-04-29T03:14:55.978Z,9.73
2023-04-29T03:17:57.788Z,9.70
2023-04-29T03:20:59.963Z,9.55
2023-04-29T03:24:01.979Z,9.49
2023-04-29T03:27:05.620Z,9.50
2023-04-29T03:30:10.406Z,9.45
2023-04-29T03:33:12.518Z,9.41
2023-04-29T03:36:16.447Z,9.38
2023-04-29T03:39:18.675Z,9.29
2023-04-29T03:42:23.226Z,9.28
2023-04-29T03:45:25.528Z,9.29
2023-04-29T03:48:29.861Z,9.15
2023-04-29T03:51:36.229Z,9.30
2023-04-29T03:54:38.442Z,9.28
2023-04-29T03:57:42.664Z,9.32
2023-04-29T04:00:48.348Z,9.30
2023-04-29T04:03:50.474Z,9.25
2023-04-29T04:06:52.395Z,9.26
2023-04-29T04:09:56.924Z,9.29
2023-04-29T04:13:03.584Z,9.31
2023-04-29T04:16:07.867Z,9.33
2023-04-29T04:19:11.222Z,9.29
2023-04-29T04:22:13.741Z,9.36
2023-04-29T04:25:15.674Z,9.35
2023-04-29T04:28:18.815Z,9.41
2023-04-29T04:31:20.701Z,9.45
2023-04-29T04:34:25.324Z,9.46
2023-04-29T04:37:27.161Z,9.47
2023-04-29T04:40:29.290Z,9.48
2023-04-29T04:43:34.945Z,9.48
2023-04-29T04:46:37.635Z,9.47
2023-04-29T04:49:42.207Z,9.55
2023-04-29T04:52:46.957Z,9.55
2023-04-29T04:55:48.731Z,9.56
2023-04-29T04:58:52.428Z,9.54
2023-04-29T05:01:57.044Z,9.56
2023-04-29T05:04:59.519Z,9.51
2023-04-29T05:08:01.306Z,9.64
2023-04-29T05:11:03.311Z,9.67
2023-04-29T05:14:08.545Z,9.75
2023-04-29T05:17:10.521Z,9.78
2023-04-29T05:20:13.099Z,10.02
2023-04-29T05:23:17.167Z,10.16
2023-04-29T05:26:18.963Z,10.16
2023-04-29T05:29:22.073Z,10.32
2023-04-29T05:32:24.009Z,10.44
2023-04-29T05:35:26.188Z,10.49
2023-04-29T05:38:28.039Z,10.50
2023-04-29T05:41:30.783Z,10.55
2023-04-29T05:44:34.435Z,10.62
2023-04-29T05:47:36.810Z,10.73
2023-04-29T05:50:38.843Z,10.69
2023-04-29T05:53:40.859Z,10.70
2023-04-29T05:56:45.221Z,10.71
2023-04-29T05:59:51.395Z,10.79
2023-04-29T06:02:58.767Z,10.75
2023-04-29T06:06:01.632Z,10.80
2023-04-29T06:09:06.706Z,10.85
2023-04-29T06:12:14.034Z,10.81
2023-04-29T06:15:19.669Z,10.88
2023-04-29T06:18:22.309Z,10.94
2023-04-29T06:21:24.149Z,10.97
2023-04-29T06:24:26.588Z,10.96
2023-04-29T06:27:28.428Z,10.98
2023-04-29T06:30:31.742Z,11.01
2023-04-29T06:33:33.925Z,11.18
2023-04-29T06:36:35.930Z,11.19
2023-04-29T06:39:38.171Z,11.29
2023-04-29T06:42:40.198Z,11.36
2023-04-29T06:45:46.410Z,11.44
2023-04-29T06:48:48.456Z,11.48
2023-04-29T06:51:52.913Z,11.52
2023-04-29T06:54:57.492Z,11.62
2023-04-29T06:58:00.318Z,11.73
2023-04-29T07:01:05.223Z,11.81
2023-04-29T07:04:08.630Z,11.79
2023-04-29T07:07:11.029Z,11.85
2023-04-29T07:10:13.053Z,11.82
2023-04-29T07:13:16.077Z,11.94
2023-04-29T07:16:20.185Z,11.91
2023-04-29T07:19:22.867Z,12.06
2023-04-29T07:22:25.330Z,12.07
2023-04-29T07:25:27.624Z,12.14
2023-04-29T07:28:29.453Z,12.21
2023-04-29T07:31:34.378Z,12.29
2023-04-29T07:34:40.167Z,12.34
2023-04-29T07:37:44.049Z,12.49
2023-04-29T07:40:46.322Z,12.59
2023-04-29T07:43:48.099Z,12.51
2023-04-29T07:46:54.452Z,12.46
2023-04-29T07:49:57.981Z,12.47
2023-04-29T07:52:59.986Z,12.51
2023-04-29T07:56:06.745Z,12.53
2023-04-29T07:59:08.674Z,12.53
2023-04-29T08:02:18.950Z,12.65
2023-04-29T08:05:23.246Z,12.68
2023-04-29T08:08:25.218Z,12.74
2023-04-29T08:11:27.894Z,12.72
2023-04-29T08:14:30.161Z,12.78
2023-04-29T08:17:34.146Z,12.73
2023-04-29T08:20:36.754Z,12.74
2023-04-29T08:23:39.708Z,12.81
2023-04-29T08:26:42.225Z,12.77
2023-04-29T08:29:44.643Z,12.87
2023-04-29T08:32:48.427Z,12.99
2023-04-29T08:35:58.540Z,12.98
2023-04-29T08:39:00.584Z,13.14
2023-04-29T08:42:08.822Z,13.16
2023-04-29T08:45:11.186Z,13.21
2023-04-29T08:48:16.154Z,13.18
2023-04-29T08:51:20.521Z,13.12
2023-04-29T08:54:23.018Z,13.33
2023-04-29T08:57:26.611Z,13.43
2023-04-29T09:00:31.916Z,13.69
2023-04-29T09:03:43.548Z,13.77
2023-04-29T09:06:46.027Z,13.73
2023-04-29T09:09:49.364Z,13.55
2023-04-29T09:12:51.457Z,13.45
2023-04-29T09:15:53.610Z,13.70
2023-04-29T09:18:57.826Z,13.91
2023-04-29T09:22:02.254Z,13.98
2023-04-29T09:25:15.387Z,14.04
2023-04-29T09:28:18.006Z,13.98
2023-04-29T09:31:27.837Z,14.04
2023-04-29T09:34:35.849Z,14.10
2023-04-29T09:37:37.652Z,14.20
2023-04-29T09:40:54.449Z,14.31
2023-04-29T09:44:06.473Z,14.30
2023-04-29T09:47:10.149Z,14.47
2023-04-29T09:50:14.925Z,14.62
2023-04-29T09:53:30.180Z,14.63
2023-04-29T09:56:49.500Z,14.82
2023-04-29T09:59:52.727Z,14.85
2023-04-29T10:02:57.276Z,14.58
2023-04-29T10:06:01.844Z,14.59
2023-04-29T10:09:05.418Z,14.60
2023-04-29T10:12:08.288Z,14.70
2023-04-29T10:15:20.088Z,14.88
2023-04-29T10:18:26.483Z,15.02
2023-04-29T10:21:35.042Z,15.05
2023-04-29T10:24:38.995Z,14.95
2023-04-29T10:27:43.466Z,14.90
2023-04-29T10:30:52.432Z,14.60
2023-04-29T10:33:56.489Z,14.46
2023-04-29T10:37:03.191Z,14.38
2023-04-29T10:40:13.139Z,14.34
2023-04-29T10:43:16.103Z,14.40
2023-04-29T10:46:19.374Z,14.54
2023-04-29T10:49:23.630Z,14.71
2023-04-29T10:52:29.819Z,14.89
2023-04-29T10:55:37.219Z,14.99
2023-04-29T10:58:42.344Z,15.05
2023-04-29T11:01:51.533Z,15.19
2023-04-29T11:05:10.867Z,15.19
2023-04-29T11:08:19.535Z,15.28
2023-04-29T11:11:21.611Z,15.23
2023-04-29T11:14:25.526Z,15.06
2023-04-29T11:17:28.476Z,15.00
2023-04-29T11:20:30.433Z,15.07
2023-04-29T11:23:34.776Z,15.60
2023-04-29T11:26:36.852Z,15.82
2023-04-29T11:29:40.081Z,15.82
2023-04-29T11:32:42.851Z,16.01
2023-04-29T11:35:46.997Z,16.05
2023-04-29T11:38:50.514Z,15.60
2023-04-29T11:41:52.901Z,15.29
2023-04-29T11:44:57.784Z,15.10
2023-04-29T11:48:01.562Z,15.11
2023-04-29T11:51:03.552Z,15.27
2023-04-29T11:54:08.334Z,15.43
2023-04-29T11:57:11.610Z,15.58
2023-04-29T12:00:17.337Z,15.73
2023-04-29T12:03:21.197Z,15.83
2023-04-29T12:06:27.823Z,15.76
2023-04-29T12:09:44.634Z,15.70
2023-04-29T12:12:46.823Z,15.59
2023-04-29T12:15:50.615Z,15.47
2023-04-29T12:18:54.329Z,15.49
2023-04-29T12:21:59.187Z,15.42
2023-04-29T12:25:06.176Z,15.41
2023-04-29T12:28:13.772Z,15.57
2023-04-29T12:31:16.405Z,15.92
2023-04-29T12:34:19.032Z,15.91
2023-04-29T12:37:23.167Z,15.89
2023-04-29T12:40:27.496Z,15.83
2023-04-29T12:43:32.662Z,15.94
2023-04-29T12:46:35.966Z,16.13
2023-04-29T12:49:38.321Z,16.14
2023-04-29T12:52:40.056Z,16.42
2023-04-29T12:55:44.357Z,16.68
2023-04-29T12:58:47.970Z,16.72
2023-04-29T13:01:50.145Z,16.81
2023-04-29T13:04:52.329Z,16.84
2023-04-29T13:07:54.556Z,16.72
2023-04-29T13:10:57.814Z,16.57
2023-04-29T13:13:59.654Z,16.49
2023-04-29T13:17:01.849Z,16.45
2023-04-29T13:20:05.694Z,16.34
2023-04-29T13:23:07.909Z,16.40
2023-04-29T13:26:11.344Z,16.42
2023-04-29T13:29:13.304Z,16.52
2023-04-29T13:32:15.452Z,16.56
2023-04-29T13:35:18.581Z,16.56
2023-04-29T13:38:20.394Z,16.73
2023-04-29T13:41:26.020Z,16.81
2023-04-29T13:44:37.701Z,16.98
2023-04-29T13:51:18.952Z,16.98
2023-04-29T14:00:47.188Z,16.24
2023-04-29T14:03:51.119Z,16.37
2023-04-29T14:06:53.644Z,16.22
2023-04-29T14:09:56.156Z,16.21
2023-04-29T14:13:00.132Z,16.11
2023-04-29T14:16:01.955Z,15.94
2023-04-29T14:19:07.815Z,15.98
2023-04-29T14:22:11.650Z,16.28
2023-04-29T14:25:15.618Z,16.54
2023-04-29T14:28:19.610Z,16.63
2023-04-29T14:31:21.397Z,16.69
2023-04-29T14:34:24.866Z,16.66
2023-04-29T14:37:27.375Z,16.74
2023-04-29T14:40:29.245Z,16.32
2023-04-29T14:43:32.686Z,16.31
2023-04-29T14:46:35.224Z,16.40
2023-04-29T14:49:36.978Z,16.58
2023-04-29T14:52:38.891Z,16.96
2023-04-29T14:55:43.780Z,16.92
2023-04-29T14:58:47.521Z,16.78
2023-04-29T15:01:50.359Z,16.74
2023-04-29T15:04:52.678Z,16.61
2023-04-29T15:07:54.871Z,16.46
2023-04-29T15:10:57.218Z,16.13
2023-04-29T15:14:00.658Z,16.01
2023-04-29T15:17:03.082Z,15.85
2023-04-29T15:20:06.222Z,15.69
2023-04-29T15:23:08.801Z,15.65
2023-04-29T15:26:10.772Z,15.80
2023-04-29T15:29:16.393Z,16.06
2023-04-29T15:32:18.646Z,15.98
2023-04-29T15:35:20.720Z,16.04
2023-04-29T15:38:23.099Z,16.09
2023-04-29T15:41:25.324Z,16.22
2023-04-29T15:44:30.684Z,16.43
2023-04-29T15:47:32.713Z,16.72
2023-04-29T15:50:35.218Z,16.82
2023-04-29T15:53:38.005Z,16.82
2023-04-29T15:56:39.807Z,16.70
2023-04-29T15:59:46.162Z,16.71
2023-04-29T16:02:49.165Z,16.76
2023-04-29T16:05:51.020Z,16.63
2023-04-29T16:08:53.246Z,16.49
2023-04-29T16:11:56.026Z,16.18
2023-04-29T16:14:59.660Z,15.89
2023-04-29T16:18:01.505Z,16.33
2023-04-29T16:21:04.666Z,16.86
2023-04-29T16:24:06.572Z,16.67
2023-04-29T16:27:08.756Z,16.64
2023-04-29T16:30:12.760Z,16.27
2023-04-29T16:33:14.519Z,16.05
2023-04-29T16:36:16.788Z,16.26
2023-04-29T16:39:19.402Z,16.15
2023-04-29T16:42:21.646Z,16.09
2023-04-29T16:45:27.069Z,16.59
2023-04-29T16:48:30.431Z,16.93
2023-04-29T16:51:32.289Z,17.10
2023-04-29T16:54:34.418Z,17.26
2023-04-29T16:57:36.252Z,16.97
2023-04-29T17:00:42.270Z,16.75
2023-04-29T17:03:45.063Z,16.16
2023-04-29T17:06:46.962Z,15.83
2023-04-29T17:09:49.666Z,15.91
2023-04-29T17:12:51.804Z,16.21
2023-04-29T17:15:55.330Z,16.32
2023-04-29T17:18:57.513Z,16.55
2023-04-29T17:22:00.460Z,16.43
2023-04-29T17:25:02.475Z,16.30
2023-04-29T17:28:04.725Z,15.81
2023-04-29T17:31:07.973Z,15.63
2023-04-29T17:34:10.279Z,15.63
2023-04-29T17:37:12.744Z,15.60
2023-04-29T17:40:15.418Z,15.83
2023-04-29T17:43:18.930Z,15.73
2023-04-29T17:46:22.491Z,15.58
2023-04-29T17:49:26.321Z,15.50
2023-04-29T17:52:28.381Z,15.16
2023-04-29T17:55:30.402Z,14.99
2023-04-29T17:58:33.760Z,14.76
2023-04-29T18:01:37.374Z,14.69
2023-04-29T18:04:39.975Z,14.73
2023-04-29T18:07:42.737Z,14.64
2023-04-29T18:10:45.183Z,14.46
2023-04-29T18:13:48.428Z,14.39
2023-04-29T18:16:53.359Z,14.34
2023-04-29T18:19:55.613Z,14.23
2023-04-29T18:22:59.932Z,14.28
2023-04-29T18:26:02.361Z,14.18
2023-04-29T18:29:04.549Z,14.05
2023-04-29T18:32:08.401Z,13.96
2023-04-29T18:35:11.408Z,13.79
2023-04-29T18:38:13.441Z,13.67
2023-04-29T18:41:15.564Z,13.54
2023-04-29T18:44:20.878Z,13.43
2023-04-29T18:47:25.174Z,13.33
2023-04-29T18:50:29.837Z,13.42
2023-04-29T18:53:35.515Z,13.40
2023-04-29T18:56:39.689Z,13.41
2023-04-29T18:59:42.484Z,13.08
2023-04-29T19:02:46.986Z,12.77
2023-04-29T19:05:50.285Z,12.62
2023-04-29T19:08:52.342Z,12.46
2023-04-29T19:11:54.484Z,12.29
2023-04-29T19:14:56.488Z,12.45
2023-04-29T19:17:59.671Z,12.55
2023-04-29T19:21:01.742Z,12.74
2023-04-29T19:24:04.533Z,12.86
2023-04-29T19:27:08.942Z,12.97
2023-04-29T19:30:14.449Z,12.97
2023-04-29T19:33:25.400Z,12.72
2023-04-29T19:36:31.524Z,12.49
2023-04-29T19:39:35.055Z,12.47
2023-04-29T19:42:38.062Z,12.59
2023-04-29T19:45:41.683Z,12.63
2023-04-29T19:48:45.345Z,12.42
2023-04-29T19:51:47.962Z,12.12
2023-04-29T19:54:50.306Z,11.95
2023-04-29T19:57:52.767Z,11.82
2023-04-29T20:01:00.559Z,11.89
2023-04-29T20:04:07.852Z,11.95
2023-04-29T20:07:11.059Z,11.83
2023-04-29T20:10:15.294Z,11.79
2023-04-29T20:13:18.261Z,11.75
2023-04-29T20:16:20.149Z,11.49
2023-04-29T20:19:23.907Z,11.64
2023-04-29T20:22:27.698Z,11.54
2023-04-29T20:25:34.995Z,11.41
2023-04-29T20:28:37.537Z,11.43
2023-04-29T20:31:39.509Z,11.38
2023-04-29T20:34:45.289Z,11.27
2023-04-29T20:37:48.666Z,11.23
2023-04-29T20:40:54.173Z,11.33
2023-04-29T20:43:56.183Z,11.56
2023-04-29T20:46:58.534Z,11.85
2023-04-29T20:50:02.374Z,12.02
2023-04-29T20:53:06.753Z,11.95
2023-04-29T20:56:09.932Z,11.53
2023-04-29T20:59:11.720Z,11.36
2023-04-29T21:02:14.201Z,11.35
2023-04-29T21:05:20.365Z,11.32
2023-04-29T21:08:23.008Z,11.67
2023-04-29T21:11:25.057Z,11.84
2023-04-29T21:14:26.909Z,11.96
2023-04-29T21:17:29.503Z,12.08
2023-04-29T21:20:35.123Z,12.19
2023-04-29T21:23:36.908Z,12.20
2023-04-29T21:26:39.720Z,12.12
2023-04-29T21:29:41.518Z,11.86
2023-04-29T21:32:43.386Z,11.93
2023-04-29T21:35:49.018Z,11.64
2023-04-29T21:38:52.204Z,11.59
2023-04-29T21:41:56.506Z,11.44
2023-04-29T21:45:00.120Z,11.48
2023-04-29T21:48:12.413Z,11.36
2023-04-29T21:51:16.638Z,11.48
2023-04-29T21:54:18.669Z,11.72
2023-04-29T21:57:28.875Z,11.55
2023-04-29T22:00:35.251Z,11.32
2023-04-29T22:03:39.339Z,11.19
2023-04-29T22:06:42.604Z,11.23
2023-04-29T22:09:44.617Z,11.31
2023-04-29T22:12:48.493Z,11.17
2023-04-29T22:15:51.329Z,11.02
2023-04-29T22:18:53.351Z,10.98
2023-04-29T22:21:57.533Z,11.02
2023-04-29T22:24:59.395Z,11.06
2023-04-29T22:28:02.427Z,10.97
2023-04-29T22:31:06.271Z,10.96
2023-04-29T22:34:08.261Z,10.89
2023-04-29T22:37:12.661Z,10.90
2023-04-29T22:40:15.345Z,10.94
2023-04-29T22:43:18.472Z,10.94
2023-04-29T22:46:20.380Z,10.98
2023-04-29T22:49:23.593Z,10.95
2023-04-29T22:52:29.489Z,10.93
2023-04-29T22:55:31.475Z,10.84
2023-04-29T22:58:35.100Z,10.82
2023-04-29T23:01:36.996Z,10.97
2023-04-29T23:04:38.795Z,10.85
2023-04-29T23:07:42.677Z,10.83
2023-04-29T23:10:47.813Z,10.75
2023-04-29T23:13:50.849Z,10.77
2023-04-29T23:16:53.299Z,10.79
2023-04-29T23:19:55.536Z,10.83
2023-04-29T23:22:59.197Z,10.93
2023-04-29T23:26:00.965Z,11.06
2023-04-29T23:29:03.241Z,11.24
2023-04-29T23:32:05.167Z,11.32
2023-04-29T23:35:08.598Z,11.31
2023-04-29T23:38:16.536Z,11.28
2023-04-29T23:41:18.650Z,11.31
2023-04-29T23:44:21.035Z,11.38
2023-04-29T23:47:24.367Z,11.42
2023-04-29T23:50:27.436Z,11.37
2023-04-29T23:53:30.578Z,11.44
2023-04-29T23:56:32.973Z,11.41
2023-04-29T23:59:35.174Z,11.36
