createdAt,value
2018-10-01T00:01:53.965Z,2.4
2018-10-01T00:02:03.892Z,2.5
2018-10-01T00:03:04.180Z,2.5
2018-10-01T00:04:03.885Z,2.5
2018-10-01T00:05:03.894Z,2.8
2018-10-01T00:06:04.519Z,2.7
2018-10-01T00:07:03.700Z,2.6
2018-10-01T00:08:04.085Z,2.5
2018-10-01T00:09:03.640Z,2.5
2018-10-01T00:11:16.747Z,2.6
2018-10-01T00:12:16.557Z,2.5
2018-10-01T00:13:16.766Z,2.6
2018-10-01T00:14:16.866Z,2.6
2018-10-01T00:15:16.285Z,2.6
2018-10-01T00:16:16.575Z,2.9
2018-10-01T00:17:17.536Z,2.4
2018-10-01T00:18:16.822Z,2.7
2018-10-01T00:19:16.453Z,2.5
2018-10-01T00:20:16.341Z,2.6
2018-10-01T00:24:36.559Z,2.6
2018-10-01T00:24:46.699Z,2.4
2018-10-01T00:25:47.046Z,2.6
2018-10-01T00:26:46.419Z,2.6
2018-10-01T00:27:48.682Z,2.6
2018-10-01T00:28:46.672Z,2.7
2018-10-01T00:29:47.079Z,2.7
2018-10-01T00:30:46.445Z,2.5
2018-10-01T00:31:46.720Z,2.5
2018-10-01T00:32:49.558Z,2.6
2018-10-01T00:33:47.025Z,2.4
2018-10-01T00:34:46.405Z,2.5
2018-10-01T00:35:46.982Z,2.5
2018-10-01T00:36:46.934Z,2.6
2018-10-01T00:37:46.501Z,2.6
2018-10-01T00:38:46.634Z,2.7
2018-10-01T00:39:46.289Z,2.6
2018-10-01T00:40:47.028Z,2.7
2018-10-01T00:41:46.700Z,2.7
2018-10-01T00:42:46.208Z,2.5
2018-10-01T00:43:47.522Z,2.5
2018-10-01T00:45:49.252Z,2.6
2018-10-01T00:46:49.054Z,2.3
2018-10-01T00:47:46.359Z,2.4
2018-10-01T00:48:47.109Z,2.8
2018-10-01T00:49:46.789Z,2.2
2018-10-01T00:50:48.489Z,2.4
2018-10-01T00:51:48.956Z,2.5
2018-10-01T00:52:46.384Z,2.3
2018-10-01T00:53:47.441Z,2.5
2018-10-01T00:54:46.842Z,2.7
2018-10-01T00:55:50.461Z,2.4
2018-10-01T00:56:46.389Z,2.5
2018-10-01T00:57:46.231Z,2.4
2018-10-01T00:58:46.830Z,2.7
2018-10-01T00:59:46.711Z,2.6
2018-10-01T01:00:46.755Z,2.5
2018-10-01T01:01:47.989Z,2.7
2018-10-01T01:02:46.797Z,2.4
2018-10-01T01:03:46.857Z,2.4
2018-10-01T01:04:47.447Z,2.5
2018-10-01T01:05:46.893Z,2.4
2018-10-01T01:06:46.555Z,2.4
2018-10-01T01:07:46.481Z,2.3
2018-10-01T01:08:46.545Z,2.3
2018-10-01T01:09:46.766Z,2.3
2018-10-01T01:10:46.396Z,2.3
2018-10-01T01:11:46.749Z,2.5
2018-10-01T01:12:46.826Z,2.3
2018-10-01T01:13:46.353Z,2.5
2018-10-01T01:14:46.748Z,2.3
2018-10-01T01:15:46.941Z,2.4
2018-10-01T01:16:46.825Z,2.3
2018-10-01T01:17:46.802Z,2.4
2018-10-01T01:18:46.391Z,2.6
2018-10-01T01:19:46.992Z,2.2
2018-10-01T01:20:46.581Z,2.4
2018-10-01T01:21:46.838Z,2.4
2018-10-01T01:22:46.570Z,2.5
2018-10-01T01:23:46.908Z,2.4
2018-10-01T01:24:46.363Z,2.5
2018-10-01T01:25:46.797Z,2.4
2018-10-01T01:26:46.767Z,2.6
2018-10-01T01:27:46.816Z,2.4
2018-10-01T01:28:46.533Z,2.7
2018-10-01T01:29:46.819Z,2.3
2018-10-01T01:30:46.547Z,2.5
2018-10-01T01:31:46.597Z,2.3
2018-10-01T01:32:46.808Z,2.4
2018-10-01T01:33:46.396Z,2.5
2018-10-01T01:34:46.769Z,2.4
2018-10-01T01:35:46.502Z,2.2
2018-10-01T01:36:46.378Z,2.3
2018-10-01T01:37:56.910Z,2.7
2018-10-01T01:38:46.400Z,2.4
2018-10-01T01:39:46.517Z,2.5
2018-10-01T01:40:46.394Z,2.3
2018-10-01T01:41:46.425Z,2.4
2018-10-01T01:42:46.593Z,2.5
2018-10-01T01:43:46.937Z,2.7
2018-10-01T01:44:46.813Z,2.5
2018-10-01T01:45:46.850Z,2.4
2018-10-01T01:46:46.539Z,2.3
2018-10-01T01:50:10.605Z,2.6
2018-10-01T01:51:11.612Z,2.2
2018-10-01T01:52:11.589Z,2.4
2018-10-01T01:53:11.685Z,2.6
2018-10-01T01:54:11.707Z,2.4
2018-10-01T01:55:11.614Z,2.7
2018-10-01T01:56:11.271Z,2.4
2018-10-01T01:57:12.154Z,2.3
2018-10-01T01:58:11.715Z,2.4
2018-10-01T01:59:11.656Z,2.6
2018-10-01T02:01:24.251Z,2.5
2018-10-01T02:02:24.327Z,2.5
2018-10-01T02:03:24.524Z,2.4
2018-10-01T02:04:24.855Z,2.3
2018-10-01T02:05:24.835Z,2.7
2018-10-01T02:06:24.590Z,2.4
2018-10-01T02:07:24.760Z,2.4
2018-10-01T02:08:24.828Z,2.5
2018-10-01T02:09:24.962Z,2.4
2018-10-01T02:10:24.763Z,2.4
2018-10-01T02:11:24.829Z,2.5
2018-10-01T02:12:24.390Z,2.4
2018-10-01T02:13:24.764Z,2.3
2018-10-01T02:14:24.428Z,2.2
2018-10-01T02:15:24.761Z,2.3
2018-10-01T02:16:24.567Z,2.4
2018-10-01T02:17:24.957Z,2.5
2018-10-01T02:18:24.884Z,2.3
2018-10-01T02:19:24.968Z,2.3
2018-10-01T02:20:24.536Z,2.3
2018-10-01T02:21:25.569Z,2.3
2018-10-01T02:22:24.364Z,2.3
2018-10-01T02:23:24.886Z,2.5
2018-10-01T02:24:24.567Z,2.5
2018-10-01T02:25:24.790Z,2.4
2018-10-01T02:26:24.858Z,2.4
2018-10-01T02:27:24.613Z,2.6
2018-10-01T02:28:24.462Z,2.3
2018-10-01T02:29:24.987Z,2.7
2018-10-01T02:30:24.690Z,2.5
2018-10-01T02:32:01.103Z,2.4
2018-10-01T02:32:24.923Z,2.5
2018-10-01T02:33:24.446Z,2.3
2018-10-01T02:34:24.838Z,2.6
2018-10-01T02:35:24.567Z,2.5
2018-10-01T02:36:24.838Z,2.4
2018-10-01T02:37:24.364Z,2.6
2018-10-01T02:38:24.842Z,2.3
2018-10-01T02:39:24.605Z,2.5
2018-10-01T02:40:24.585Z,2.3
2018-10-01T02:41:24.569Z,2.5
2018-10-01T02:42:25.870Z,2.4
2018-10-01T02:43:24.926Z,2.6
2018-10-01T02:44:24.516Z,2.4
2018-10-01T02:45:24.486Z,2.4
2018-10-01T02:46:24.399Z,2.4
2018-10-01T02:47:24.622Z,2.4
2018-10-01T02:48:24.648Z,2.6
2018-10-01T02:49:24.609Z,2.5
2018-10-01T02:50:24.836Z,2.8
2018-10-01T02:51:24.656Z,2.5
2018-10-01T03:02:15.279Z,2.9
2018-10-01T03:03:14.949Z,2.8
2018-10-01T03:04:14.473Z,2.5
2018-10-01T03:05:14.972Z,2.6
2018-10-01T03:06:14.555Z,2.6
2018-10-01T03:07:14.409Z,2.7
2018-10-01T03:08:14.868Z,2.9
2018-10-01T03:09:14.441Z,2.8
2018-10-01T03:10:14.894Z,2.8
2018-10-01T03:11:14.484Z,2.9
2018-10-01T03:12:26.920Z,2.8
2018-10-01T03:13:14.908Z,2.8
2018-10-01T03:14:14.529Z,2.9
2018-10-01T03:15:15.020Z,2.8
2018-10-01T03:16:14.626Z,2.6
2018-10-01T03:17:14.873Z,2.8
2018-10-01T03:18:14.517Z,2.8
2018-10-01T03:19:14.842Z,3.0
2018-10-01T03:20:14.688Z,3.1
2018-10-01T03:21:14.992Z,3.0
2018-10-01T03:22:31.527Z,2.9
2018-10-01T03:23:14.449Z,2.8
2018-10-01T03:24:14.690Z,2.9
2018-10-01T03:25:15.024Z,2.9
2018-10-01T03:26:14.464Z,3.0
2018-10-01T03:27:14.695Z,3.0
2018-10-01T03:28:14.944Z,2.8
2018-10-01T03:29:14.491Z,3.0
2018-10-01T03:30:14.541Z,2.8
2018-10-01T03:31:19.211Z,2.8
2018-10-01T03:32:15.015Z,2.8
2018-10-01T03:34:27.464Z,2.7
2018-10-01T03:35:27.447Z,2.8
2018-10-01T03:36:27.401Z,2.9
2018-10-01T03:37:27.004Z,2.8
2018-10-01T03:38:27.489Z,2.8
2018-10-01T03:39:27.047Z,2.7
2018-10-01T03:40:27.014Z,2.6
2018-10-01T03:41:27.217Z,2.7
2018-10-01T03:42:27.506Z,2.5
2018-10-01T03:43:27.215Z,2.7
2018-10-01T03:44:37.262Z,2.9
2018-10-01T03:45:27.458Z,2.8
2018-10-01T03:46:27.300Z,2.6
2018-10-01T03:47:27.461Z,2.5
2018-10-01T03:48:27.606Z,2.6
2018-10-01T03:49:27.095Z,2.8
2018-10-01T03:50:27.267Z,2.7
2018-10-01T03:51:27.284Z,2.7
2018-10-01T03:52:27.451Z,2.8
2018-10-01T03:53:27.053Z,2.5
2018-10-01T03:54:43.397Z,2.6
2018-10-01T03:55:27.489Z,2.9
2018-10-01T03:56:27.555Z,2.6
2018-10-01T03:57:27.477Z,2.6
2018-10-01T03:58:27.534Z,2.4
2018-10-01T03:59:27.240Z,2.6
2018-10-01T04:00:27.246Z,2.7
2018-10-01T04:01:27.495Z,2.8
2018-10-01T04:02:27.525Z,2.7
2018-10-01T04:03:28.450Z,2.5
2018-10-01T04:04:27.117Z,2.8
2018-10-01T04:06:39.676Z,2.4
2018-10-01T04:07:39.674Z,2.9
2018-10-01T04:08:39.715Z,2.7
2018-10-01T04:09:39.696Z,2.8
2018-10-01T04:10:40.199Z,2.6
2018-10-01T04:11:40.128Z,2.8
2018-10-01T04:12:40.083Z,2.9
2018-10-01T04:13:39.642Z,2.8
2018-10-01T04:14:40.062Z,2.8
2018-10-01T04:15:40.218Z,2.8
2018-10-01T04:16:40.505Z,2.9
2018-10-01T04:17:39.615Z,3.1
2018-10-01T04:18:39.897Z,2.9
2018-10-01T04:19:40.121Z,2.8
2018-10-01T04:20:39.934Z,2.9
2018-10-01T04:21:40.140Z,2.8
2018-10-01T04:22:40.280Z,2.7
2018-10-01T04:23:39.717Z,2.8
2018-10-01T04:24:39.939Z,3.1
2018-10-01T04:25:39.670Z,2.7
2018-10-01T04:26:42.261Z,2.8
2018-10-01T04:27:39.840Z,3.1
2018-10-01T04:28:39.673Z,3.2
2018-10-01T04:30:39.819Z,3.3
2018-10-01T04:31:40.820Z,3.2
2018-10-01T04:32:40.860Z,2.9
2018-10-01T04:33:44.968Z,3.1
2018-10-01T04:34:41.023Z,3.2
2018-10-01T04:35:41.914Z,3.5
2018-10-01T04:36:41.629Z,3.0
2018-10-01T04:37:40.256Z,3.4
2018-10-01T04:38:57.938Z,3.4
2018-10-01T04:39:40.208Z,3.2
2018-10-01T04:40:40.569Z,3.4
2018-10-01T04:42:41.466Z,3.3
2018-10-01T04:43:44.062Z,3.5
2018-10-01T04:44:42.427Z,3.3
2018-10-01T04:45:40.255Z,4.0
2018-10-01T04:46:50.839Z,3.5
2018-10-01T04:47:40.797Z,3.3
2018-10-01T04:48:40.198Z,3.5
2018-10-01T04:49:39.730Z,3.3
2018-10-01T04:50:39.892Z,3.5
2018-10-01T04:51:40.318Z,3.6
2018-10-01T04:52:40.294Z,3.3
2018-10-01T04:53:39.747Z,3.2
2018-10-01T04:54:40.517Z,3.8
2018-10-01T04:55:39.733Z,3.4
2018-10-01T04:56:39.944Z,3.3
2018-10-01T04:57:40.186Z,3.3
2018-10-01T04:58:40.270Z,3.1
2018-10-01T04:59:40.320Z,3.3
2018-10-01T05:00:40.666Z,3.2
2018-10-01T05:01:40.126Z,3.2
2018-10-01T05:02:43.819Z,3.3
2018-10-01T05:04:42.089Z,3.2
2018-10-01T05:05:40.383Z,3.0
2018-10-01T05:06:43.048Z,3.3
2018-10-01T05:07:46.325Z,3.1
2018-10-01T05:08:41.507Z,3.3
2018-10-01T05:09:55.738Z,3.2
2018-10-01T05:10:45.210Z,3.1
2018-10-01T05:11:41.286Z,3.3
2018-10-01T05:12:40.206Z,3.3
2018-10-01T05:13:40.048Z,3.5
2018-10-01T05:14:40.431Z,3.2
2018-10-01T05:15:41.619Z,3.1
2018-10-01T05:17:49.578Z,3.1
2018-10-01T05:18:41.137Z,3.3
2018-10-01T05:19:43.767Z,3.1
2018-10-01T05:20:40.803Z,3.2
2018-10-01T05:21:41.168Z,3.0
2018-10-01T05:22:44.588Z,3.2
2018-10-01T05:23:42.967Z,3.2
2018-10-01T05:24:42.236Z,3.1
2018-10-01T05:25:41.786Z,3.0
2018-10-01T05:26:40.471Z,3.1
2018-10-01T05:27:40.539Z,2.9
2018-10-01T05:28:40.071Z,3.1
2018-10-01T05:29:40.516Z,3.2
2018-10-01T05:30:39.944Z,3.2
2018-10-01T05:31:41.465Z,3.0
2018-10-01T05:32:44.139Z,3.1
2018-10-01T05:33:42.282Z,3.2
2018-10-01T05:34:44.613Z,5.1
2018-10-01T05:35:39.985Z,4.8
2018-10-01T05:36:45.959Z,4.7
2018-10-01T05:37:44.998Z,3.8
2018-10-01T05:38:43.483Z,3.8
2018-10-01T05:39:43.818Z,3.7
2018-10-01T05:40:40.137Z,3.5
2018-10-01T05:43:21.311Z,3.2
2018-10-01T05:43:32.473Z,2.8
2018-10-01T05:44:32.162Z,3.1
2018-10-01T05:45:30.010Z,3.6
2018-10-01T05:46:30.405Z,3.1
2018-10-01T05:47:30.444Z,3.1
2018-10-01T05:48:30.471Z,2.7
2018-10-01T05:49:30.488Z,2.8
2018-10-01T05:50:30.417Z,2.7
2018-10-01T05:51:29.965Z,2.5
2018-10-01T05:52:30.588Z,2.6
2018-10-01T05:53:30.156Z,2.6
2018-10-01T05:54:30.377Z,2.6
2018-10-01T05:55:30.440Z,2.6
2018-10-01T05:56:30.000Z,2.6
2018-10-01T05:57:30.093Z,2.4
2018-10-01T05:58:30.543Z,2.9
2018-10-01T05:59:30.078Z,2.6
2018-10-01T06:02:11.653Z,2.7
2018-10-01T06:02:20.920Z,2.6
2018-10-01T06:03:20.819Z,2.4
2018-10-01T06:04:20.555Z,2.7
2018-10-01T06:05:20.826Z,2.6
2018-10-01T06:06:20.808Z,2.5
2018-10-01T06:07:21.045Z,2.6
2018-10-01T06:08:20.409Z,2.5
2018-10-01T06:09:20.600Z,2.7
2018-10-01T06:10:20.979Z,2.6
2018-10-01T06:12:33.442Z,2.4
2018-10-01T06:13:33.432Z,2.8
2018-10-01T06:14:33.094Z,2.3
2018-10-01T06:15:33.105Z,2.4
2018-10-01T06:16:33.277Z,2.8
2018-10-01T06:17:33.429Z,2.6
2018-10-01T06:18:32.894Z,2.3
2018-10-01T06:19:32.886Z,2.5
2018-10-01T06:20:33.431Z,2.5
2018-10-01T06:21:33.314Z,2.6
2018-10-01T06:22:33.425Z,2.5
2018-10-01T06:23:33.096Z,2.3
2018-10-01T06:24:32.943Z,2.6
2018-10-01T06:25:33.391Z,2.5
2018-10-01T06:26:33.408Z,2.6
2018-10-01T06:27:32.965Z,2.4
2018-10-01T06:28:33.366Z,2.7
2018-10-01T06:29:33.345Z,2.5
2018-10-01T06:30:33.923Z,2.7
2018-10-01T06:31:33.334Z,2.4
2018-10-01T06:32:33.451Z,2.4
2018-10-01T06:33:32.885Z,2.6
2018-10-01T06:34:33.101Z,2.3
2018-10-01T06:35:33.452Z,2.4
2018-10-01T06:36:33.173Z,2.6
2018-10-01T06:37:33.520Z,2.3
2018-10-01T06:38:33.222Z,2.5
2018-10-01T06:39:33.009Z,2.4
2018-10-01T06:40:33.131Z,2.5
2018-10-01T06:41:33.043Z,2.5
2018-10-01T06:42:33.454Z,2.4
2018-10-01T06:43:33.130Z,2.3
2018-10-01T06:44:33.460Z,2.3
2018-10-01T06:45:33.463Z,2.3
2018-10-01T06:46:33.359Z,2.4
2018-10-01T06:47:33.359Z,1.9
2018-10-01T06:53:29.190Z,2.6
2018-10-01T06:53:43.240Z,2.3
2018-10-01T06:54:42.770Z,2.6
2018-10-01T06:55:43.163Z,2.6
2018-10-01T06:56:42.673Z,2.6
2018-10-01T06:57:43.259Z,2.8
2018-10-01T06:58:43.140Z,2.1
2018-10-01T06:59:42.742Z,2.4
2018-10-01T07:00:43.462Z,2.6
2018-10-01T07:01:43.711Z,2.5
2018-10-01T07:02:42.759Z,2.5
2018-10-01T07:03:42.994Z,2.3
2018-10-01T07:04:42.958Z,2.4
2018-10-01T07:05:43.323Z,2.1
2018-10-01T07:06:43.305Z,2.3
2018-10-01T07:07:43.584Z,2.4
2018-10-01T07:08:42.929Z,2.5
2018-10-01T07:09:43.896Z,2.4
2018-10-01T07:10:43.205Z,2.1
2018-10-01T07:11:43.408Z,2.2
2018-10-01T07:12:43.354Z,2.1
2018-10-01T07:13:43.342Z,2.5
2018-10-01T07:14:42.787Z,2.4
2018-10-01T07:15:42.860Z,2.2
2018-10-01T07:16:43.434Z,2.3
2018-10-01T07:17:42.922Z,2.3
2018-10-01T07:18:43.287Z,2.4
2018-10-01T07:19:45.428Z,2.3
2018-10-01T07:20:43.199Z,2.2
2018-10-01T07:21:43.302Z,2.4
2018-10-01T07:22:43.140Z,2.2
2018-10-01T07:23:43.311Z,2.4
2018-10-01T07:24:43.279Z,2.2
2018-10-01T07:25:43.196Z,2.4
2018-10-01T07:26:42.954Z,2.4
2018-10-01T07:27:43.223Z,2.5
2018-10-01T07:28:42.964Z,2.3
2018-10-01T07:29:42.995Z,2.1
2018-10-01T07:30:42.952Z,2.3
2018-10-01T07:31:43.189Z,2.5
2018-10-01T07:32:42.760Z,2.0
2018-10-01T07:33:44.049Z,2.3
2018-10-01T07:34:43.231Z,2.0
2018-10-01T07:35:43.213Z,2.3
2018-10-01T07:36:43.306Z,2.4
2018-10-01T07:37:43.108Z,2.2
2018-10-01T07:38:43.182Z,2.4
2018-10-01T07:39:45.371Z,2.3
2018-10-01T07:40:43.267Z,2.1
2018-10-01T07:41:43.049Z,2.2
2018-10-01T07:42:42.977Z,2.3
2018-10-01T07:43:42.794Z,2.3
2018-10-01T07:44:42.987Z,2.0
2018-10-01T07:45:43.218Z,2.0
2018-10-01T07:46:43.621Z,2.3
2018-10-01T07:47:43.755Z,2.3
2018-10-01T07:48:43.723Z,2.5
2018-10-01T07:49:43.765Z,2.3
2018-10-01T07:51:56.152Z,2.2
2018-10-01T07:52:55.904Z,2.2
2018-10-01T07:53:56.051Z,2.2
2018-10-01T07:54:55.685Z,2.2
2018-10-01T07:55:55.819Z,2.3
2018-10-01T07:56:55.647Z,2.2
2018-10-01T07:57:55.608Z,2.3
2018-10-01T07:58:56.008Z,2.1
2018-10-01T07:59:55.750Z,2.3
2018-10-01T08:00:55.962Z,2.1
2018-10-01T08:02:48.802Z,2.0
2018-10-01T08:02:59.028Z,2.2
2018-10-01T08:03:58.965Z,2.3
2018-10-01T08:04:58.799Z,2.1
2018-10-01T08:05:58.752Z,2.0
2018-10-01T08:06:59.078Z,2.3
2018-10-01T08:07:58.839Z,2.3
2018-10-01T08:08:58.626Z,2.3
2018-10-01T08:09:59.049Z,2.4
2018-10-01T08:10:58.801Z,2.0
2018-10-01T08:11:58.561Z,2.2
2018-10-01T08:14:12.173Z,2.2
2018-10-01T08:15:12.457Z,2.2
2018-10-01T08:16:12.085Z,2.6
2018-10-01T08:17:12.392Z,2.1
2018-10-01T08:18:12.120Z,2.1
2018-10-01T08:19:13.169Z,2.3
2018-10-01T08:20:12.031Z,2.0
2018-10-01T08:21:12.039Z,2.0
2018-10-01T08:22:11.885Z,2.4
2018-10-01T08:23:12.985Z,2.3
2018-10-01T08:24:40.701Z,2.4
2018-10-01T08:25:12.515Z,2.1
2018-10-01T08:26:12.538Z,2.3
2018-10-01T08:27:12.184Z,2.4
2018-10-01T08:28:12.068Z,2.1
2018-10-01T08:29:12.580Z,2.4
2018-10-01T08:30:12.426Z,2.1
2018-10-01T08:31:11.961Z,2.3
2018-10-01T08:32:12.506Z,2.3
2018-10-01T08:33:11.944Z,2.6
2018-10-01T08:34:12.033Z,2.5
2018-10-01T08:36:24.685Z,2.3
2018-10-01T08:37:24.436Z,2.3
2018-10-01T08:38:25.034Z,2.3
2018-10-01T08:39:24.890Z,2.6
2018-10-01T08:40:24.901Z,2.5
2018-10-01T08:41:24.967Z,2.3
2018-10-01T08:42:24.707Z,2.4
2018-10-01T08:43:24.904Z,2.6
2018-10-01T08:44:24.978Z,2.4
2018-10-01T08:45:24.659Z,2.4
2018-10-01T08:46:45.113Z,2.5
2018-10-01T08:47:24.565Z,2.3
2018-10-01T08:48:24.646Z,2.4
2018-10-01T08:49:24.901Z,2.6
2018-10-01T08:50:24.938Z,2.6
2018-10-01T08:51:24.499Z,2.4
2018-10-01T08:52:24.690Z,2.1
2018-10-01T08:53:24.491Z,2.7
2018-10-01T08:54:24.735Z,2.5
2018-10-01T08:55:24.670Z,2.6
2018-10-01T08:56:24.689Z,2.5
2018-10-01T08:58:37.709Z,2.6
2018-10-01T08:59:37.898Z,2.7
2018-10-01T09:00:37.360Z,2.5
2018-10-01T09:01:37.163Z,2.4
2018-10-01T09:02:37.674Z,2.4
2018-10-01T09:03:37.714Z,2.6
2018-10-01T09:04:37.600Z,2.6
2018-10-01T09:05:37.265Z,2.8
2018-10-01T09:06:37.392Z,2.8
2018-10-01T09:07:37.593Z,2.4
2018-10-01T09:08:47.791Z,2.5
2018-10-01T09:09:37.559Z,2.6
2018-10-01T09:10:37.366Z,2.4
2018-10-01T09:11:37.769Z,2.4
2018-10-01T09:12:37.386Z,2.6
2018-10-01T09:13:37.204Z,2.9
2018-10-01T09:14:37.847Z,3.0
2018-10-01T09:15:37.201Z,2.6
2018-10-01T09:16:37.699Z,2.7
2018-10-01T09:17:37.274Z,2.8
2018-10-01T09:18:37.424Z,2.9
2018-10-01T09:19:37.777Z,2.6
2018-10-01T09:20:37.903Z,2.7
2018-10-01T09:21:37.782Z,2.5
2018-10-01T09:22:37.265Z,2.5
2018-10-01T09:23:37.506Z,2.5
2018-10-01T09:24:37.754Z,2.9
2018-10-01T09:25:37.181Z,3.0
2018-10-01T09:26:37.648Z,2.7
2018-10-01T09:27:37.188Z,2.7
2018-10-01T09:28:37.769Z,2.9
2018-10-01T09:29:37.841Z,2.8
2018-10-01T09:30:37.289Z,2.5
2018-10-01T09:31:37.451Z,2.6
2018-10-01T09:32:37.778Z,2.6
2018-10-01T09:33:37.773Z,2.9
2018-10-01T09:34:37.448Z,2.6
2018-10-01T09:35:37.823Z,2.9
2018-10-01T09:36:37.453Z,2.7
2018-10-01T09:37:53.468Z,2.5
2018-10-01T09:38:37.860Z,2.6
2018-10-01T09:39:37.487Z,2.8
2018-10-01T09:40:37.842Z,2.6
2018-10-01T09:41:37.708Z,2.5
2018-10-01T09:42:37.764Z,2.5
2018-10-01T09:43:37.664Z,2.6
2018-10-01T09:44:37.935Z,2.6
2018-10-01T09:45:37.320Z,2.6
2018-10-01T09:46:37.716Z,2.7
2018-10-01T09:47:39.441Z,2.3
2018-10-01T09:48:37.515Z,2.7
2018-10-01T09:49:37.760Z,2.7
2018-10-01T09:51:37.367Z,2.2
2018-10-01T09:52:37.673Z,2.4
2018-10-01T09:53:37.873Z,2.3
2018-10-01T09:54:37.424Z,2.6
2018-10-01T09:55:37.758Z,2.3
2018-10-01T09:56:37.528Z,2.6
2018-10-01T09:57:37.733Z,2.6
2018-10-01T09:58:37.812Z,2.4
2018-10-01T09:59:37.720Z,2.2
2018-10-01T10:00:37.295Z,2.5
2018-10-01T10:01:37.739Z,2.2
2018-10-01T10:02:37.372Z,2.5
2018-10-01T10:03:37.759Z,2.4
2018-10-01T10:04:37.474Z,2.2
2018-10-01T10:05:37.268Z,2.3
2018-10-01T10:06:37.943Z,2.1
2018-10-01T10:07:37.496Z,2.4
2018-10-01T10:08:37.360Z,2.2
2018-10-01T10:09:37.846Z,2.4
2018-10-01T10:10:37.815Z,2.2
2018-10-01T10:11:37.881Z,2.2
2018-10-01T10:12:37.829Z,2.2
2018-10-01T10:13:37.500Z,2.2
2018-10-01T10:14:37.451Z,2.3
2018-10-01T10:15:37.813Z,2.4
2018-10-01T10:16:37.437Z,2.1
2018-10-01T10:17:37.496Z,2.3
2018-10-01T10:18:37.291Z,2.0
2018-10-01T10:19:37.490Z,2.2
2018-10-01T10:20:37.904Z,2.1
2018-10-01T10:21:37.360Z,2.2
2018-10-01T10:22:37.397Z,2.1
2018-10-01T10:23:37.564Z,2.1
2018-10-01T10:24:37.715Z,2.0
2018-10-01T10:33:47.861Z,2.2
2018-10-01T10:33:57.017Z,2.0
2018-10-01T10:34:56.534Z,2.3
2018-10-01T10:35:57.045Z,2.1
2018-10-01T10:36:56.966Z,2.1
2018-10-01T10:37:56.708Z,2.2
2018-10-01T10:38:56.729Z,2.0
2018-10-01T10:39:56.498Z,2.3
2018-10-01T10:40:57.014Z,2.0
2018-10-01T10:41:56.845Z,2.1
2018-10-01T10:42:57.045Z,1.9
2018-10-01T10:43:56.798Z,2.3
2018-10-01T10:44:57.034Z,2.2
2018-10-01T10:45:57.037Z,2.1
2018-10-01T10:46:56.626Z,2.1
2018-10-01T10:47:56.958Z,1.9
2018-10-01T10:48:57.113Z,2.0
2018-10-01T10:49:57.076Z,2.3
2018-10-01T10:51:13.210Z,2.2
2018-10-01T10:51:56.753Z,2.1
2018-10-01T10:52:56.532Z,2.3
2018-10-01T10:53:56.540Z,2.1
2018-10-01T10:54:57.059Z,2.3
2018-10-01T10:55:57.121Z,1.9
2018-10-01T10:56:56.805Z,2.2
2018-10-01T10:57:57.068Z,2.3
2018-10-01T10:58:57.045Z,2.1
2018-10-01T10:59:56.769Z,2.3
2018-10-01T11:00:56.999Z,2.0
2018-10-01T11:01:56.647Z,2.2
2018-10-01T11:02:56.554Z,2.2
2018-10-01T11:03:57.060Z,2.3
2018-10-01T11:04:57.104Z,2.0
2018-10-01T11:05:56.584Z,2.1
2018-10-01T11:06:56.995Z,2.1
2018-10-01T11:07:57.071Z,2.0
2018-10-01T11:08:56.577Z,2.1
2018-10-01T11:10:13.201Z,1.8
2018-10-01T11:10:56.986Z,2.2
2018-10-01T11:11:57.077Z,1.9
2018-10-01T11:12:57.164Z,1.8
2018-10-01T11:13:57.144Z,1.8
2018-10-01T11:14:57.237Z,2.0
2018-10-01T11:15:57.115Z,2.0
2018-10-01T11:16:57.046Z,1.9
2018-10-01T11:17:56.688Z,2.0
2018-10-01T11:18:57.195Z,1.9
2018-10-01T11:20:57.180Z,1.9
2018-10-01T11:21:57.188Z,1.8
2018-10-01T11:22:56.597Z,1.7
2018-10-01T11:23:57.039Z,1.8
2018-10-01T11:24:56.759Z,1.8
2018-10-01T11:25:57.043Z,2.1
2018-10-01T11:26:57.165Z,1.6
2018-10-01T11:27:57.079Z,1.9
2018-10-01T11:28:56.796Z,1.6
2018-10-01T11:29:57.034Z,1.8
2018-10-01T11:32:09.398Z,1.9
2018-10-01T11:33:09.243Z,1.8
2018-10-01T11:34:09.167Z,1.9
2018-10-01T11:35:09.889Z,1.8
2018-10-01T11:36:09.611Z,1.9
2018-10-01T11:37:09.792Z,1.7
2018-10-01T11:38:09.669Z,1.9
2018-10-01T11:39:09.458Z,1.5
2018-10-01T11:40:09.663Z,1.7
2018-10-01T11:41:09.701Z,1.9
2018-10-01T11:42:09.832Z,1.8
2018-10-01T11:43:09.677Z,1.7
2018-10-01T11:44:09.768Z,1.7
2018-10-01T11:45:09.330Z,1.7
2018-10-01T11:46:09.737Z,1.8
2018-10-01T11:47:09.754Z,1.8
2018-10-01T11:48:09.648Z,1.8
2018-10-01T11:49:09.695Z,1.8
2018-10-01T11:50:09.760Z,1.4
2018-10-01T11:51:11.934Z,2.0
2018-10-01T11:52:09.751Z,1.7
2018-10-01T11:53:09.737Z,1.7
2018-10-01T11:54:09.530Z,1.5
2018-10-01T11:55:09.359Z,1.7
2018-10-01T11:56:09.213Z,1.5
2018-10-01T11:57:09.710Z,1.7
2018-10-01T11:58:09.215Z,1.9
2018-10-01T11:59:09.457Z,1.8
2018-10-01T12:00:09.187Z,1.6
2018-10-01T12:01:09.691Z,1.7
2018-10-01T12:02:09.668Z,1.7
2018-10-01T12:03:09.466Z,1.7
2018-10-01T12:04:09.345Z,1.8
2018-10-01T12:05:09.438Z,1.5
2018-10-01T12:06:09.746Z,1.6
2018-10-01T12:07:09.732Z,1.8
2018-10-01T12:08:09.676Z,1.8
2018-10-01T12:09:09.848Z,1.6
2018-10-01T12:10:09.547Z,1.7
2018-10-01T12:11:09.299Z,1.7
2018-10-01T12:12:09.555Z,1.6
2018-10-01T12:13:09.254Z,1.7
2018-10-01T12:14:09.494Z,1.8
2018-10-01T12:15:09.562Z,1.7
2018-10-01T12:16:09.427Z,1.6
2018-10-01T12:17:09.367Z,1.6
2018-10-01T12:18:10.078Z,1.6
2018-10-01T12:19:09.719Z,2.0
2018-10-01T12:20:09.819Z,1.8
2018-10-01T12:21:09.908Z,1.5
2018-10-01T12:22:09.741Z,1.8
2018-10-01T12:23:09.311Z,1.7
2018-10-01T12:24:09.745Z,1.5
2018-10-01T12:25:09.668Z,1.6
2018-10-01T12:26:09.312Z,1.6
2018-10-01T12:27:09.488Z,1.8
2018-10-01T12:28:10.230Z,1.6
2018-10-01T12:29:09.734Z,1.5
2018-10-01T12:30:09.471Z,1.7
2018-10-01T12:31:09.666Z,1.6
2018-10-01T12:32:09.289Z,1.5
2018-10-01T12:33:09.842Z,1.5
2018-10-01T12:34:09.709Z,1.5
2018-10-01T12:35:09.574Z,1.6
2018-10-01T12:36:09.526Z,1.8
2018-10-01T12:37:09.323Z,1.5
2018-10-01T12:38:37.892Z,1.6
2018-10-01T12:39:09.353Z,1.4
2018-10-01T12:40:09.466Z,1.6
2018-10-01T12:41:09.539Z,1.5
2018-10-01T12:42:09.549Z,1.6
2018-10-01T12:43:09.357Z,1.7
2018-10-01T12:44:09.741Z,1.6
2018-10-01T12:45:09.599Z,1.5
2018-10-01T12:46:09.812Z,1.7
2018-10-01T12:47:09.474Z,1.4
2018-10-01T12:48:09.301Z,1.7
2018-10-01T12:50:23.014Z,1.5
2018-10-01T12:51:22.937Z,1.5
2018-10-01T12:52:22.485Z,1.6
2018-10-01T12:53:22.516Z,1.6
2018-10-01T12:54:22.536Z,1.6
2018-10-01T12:55:23.029Z,1.5
2018-10-01T12:56:22.509Z,1.6
2018-10-01T12:57:22.593Z,1.4
2018-10-01T12:58:23.064Z,1.5
2018-10-01T12:59:23.043Z,1.8
2018-10-01T13:00:22.547Z,1.5
2018-10-01T13:01:22.537Z,1.6
2018-10-01T13:02:22.933Z,1.6
2018-10-01T13:03:22.532Z,1.6
2018-10-01T13:04:22.965Z,1.6
2018-10-01T13:05:23.006Z,1.9
2018-10-01T13:06:22.618Z,1.7
2018-10-01T13:07:22.728Z,1.3
2018-10-01T13:18:09.601Z,1.5
2018-10-01T13:18:18.890Z,1.5
2018-10-01T13:19:18.446Z,1.7
2018-10-01T13:20:18.735Z,1.7
2018-10-01T13:21:18.281Z,1.8
2018-10-01T13:22:18.792Z,1.7
2018-10-01T13:23:18.349Z,1.8
2018-10-01T13:24:19.031Z,1.7
2018-10-01T13:25:18.351Z,1.8
2018-10-01T13:26:18.837Z,1.7
2018-10-01T13:27:18.340Z,1.8
2018-10-01T13:28:18.676Z,1.8
2018-10-01T13:29:18.495Z,1.6
2018-10-01T13:30:18.962Z,1.7
2018-10-01T13:31:18.719Z,1.8
2018-10-01T13:32:18.769Z,1.6
2018-10-01T13:33:18.788Z,1.6
2018-10-01T13:34:18.513Z,1.9
2018-10-01T13:35:18.290Z,1.8
2018-10-01T13:36:20.947Z,1.9
2018-10-01T13:37:18.499Z,1.5
2018-10-01T13:38:19.024Z,1.5
2018-10-01T13:39:18.527Z,1.7
2018-10-01T13:40:18.482Z,1.9
2018-10-01T13:41:18.501Z,1.8
2018-10-01T13:42:18.999Z,1.5
2018-10-01T13:43:18.591Z,1.8
2018-10-01T13:44:18.896Z,1.7
2018-10-01T13:45:18.502Z,1.8
2018-10-01T13:46:18.882Z,2.0
2018-10-01T13:47:18.812Z,1.7
2018-10-01T13:48:18.728Z,1.8
2018-10-01T13:49:18.543Z,1.6
2018-10-01T13:50:18.353Z,1.7
2018-10-01T13:51:18.344Z,1.8
2018-10-01T13:52:18.375Z,1.9
2018-10-01T13:53:18.589Z,1.7
2018-10-01T13:54:18.861Z,1.6
2018-10-01T13:55:18.592Z,1.6
2018-10-01T13:56:18.586Z,1.7
2018-10-01T13:57:18.866Z,1.4
2018-10-01T13:58:18.569Z,1.9
2018-10-01T13:59:18.539Z,1.7
2018-10-01T14:00:18.367Z,1.6
2018-10-01T14:01:18.670Z,1.6
2018-10-01T14:02:18.789Z,1.8
2018-10-01T14:03:18.393Z,1.6
2018-10-01T14:04:18.904Z,2.0
2018-10-01T14:05:18.975Z,1.6
2018-10-01T14:06:18.564Z,1.9
2018-10-01T14:07:18.555Z,1.6
2018-10-01T14:08:18.941Z,1.7
2018-10-01T14:09:18.857Z,1.6
2018-10-01T14:10:18.855Z,1.7
2018-10-01T14:11:21.746Z,1.6
2018-10-01T14:12:18.876Z,1.7
2018-10-01T14:13:18.544Z,1.8
2018-10-01T14:14:18.856Z,1.6
2018-10-01T14:15:18.574Z,1.7
2018-10-01T14:16:18.917Z,1.8
2018-10-01T14:17:18.862Z,1.7
2018-10-01T14:18:18.648Z,1.7
2018-10-01T14:19:19.162Z,1.9
2018-10-01T14:20:18.373Z,2.1
2018-10-01T14:21:18.665Z,1.7
2018-10-01T14:22:18.926Z,1.7
2018-10-01T14:23:35.022Z,2.0
2018-10-01T14:24:18.593Z,1.7
2018-10-01T14:25:18.991Z,1.9
2018-10-01T14:26:18.870Z,1.9
2018-10-01T14:27:18.974Z,2.0
2018-10-01T14:29:18.891Z,2.0
2018-10-01T14:30:18.693Z,1.8
2018-10-01T14:31:18.933Z,1.8
2018-10-01T14:32:18.881Z,2.1
2018-10-01T14:33:28.438Z,2.0
2018-10-01T14:34:18.867Z,2.0
2018-10-01T14:35:18.477Z,2.0
2018-10-01T14:36:18.765Z,2.0
2018-10-01T14:37:18.948Z,1.9
2018-10-01T14:38:18.496Z,2.0
2018-10-01T14:39:18.561Z,1.7
2018-10-01T14:40:18.642Z,1.9
2018-10-01T14:41:18.893Z,1.8
2018-10-01T14:42:19.078Z,2.0
2018-10-01T14:43:19.031Z,1.7
2018-10-01T14:44:20.173Z,1.8
2018-10-01T14:45:18.474Z,1.8