createdAt,value
2023-04-04T00:00:42.540Z,0.42
2023-04-04T00:03:10.725Z,0.42
2023-04-04T00:05:38.643Z,0.44
2023-04-04T00:08:07.292Z,0.58
2023-04-04T00:10:35.351Z,0.68
2023-04-04T00:13:08.588Z,0.64
2023-04-04T00:15:37.063Z,0.66
2023-04-04T00:18:05.016Z,0.45
2023-04-04T00:20:32.941Z,0.62
2023-04-04T00:23:00.720Z,0.70
2023-04-04T00:25:28.674Z,0.72
2023-04-04T00:28:00.573Z,0.60
2023-04-04T00:30:31.391Z,0.76
2023-04-04T00:32:59.395Z,0.63
2023-04-04T00:35:28.042Z,0.67
2023-04-04T00:37:56.310Z,0.81
2023-04-04T00:40:24.331Z,0.66
2023-04-04T00:42:52.923Z,0.70
2023-04-04T00:45:21.542Z,0.71
2023-04-04T00:47:52.240Z,0.66
2023-04-04T00:50:20.168Z,0.56
2023-04-04T00:52:48.029Z,0.47
2023-04-04T00:55:16.561Z,0.67
2023-04-04T00:57:44.431Z,0.88
2023-04-04T01:00:15.715Z,0.92
2023-04-04T01:02:43.625Z,0.68
2023-04-04T01:05:13.555Z,0.57
2023-04-04T01:07:42.869Z,0.55
2023-04-04T01:10:12.988Z,0.57
2023-04-04T01:12:42.724Z,0.61
2023-04-04T01:15:11.733Z,0.60
2023-04-04T01:17:39.902Z,0.39
2023-04-04T01:20:13.240Z,0.51
2023-04-04T01:22:49.254Z,0.46
2023-04-04T01:25:19.846Z,0.31
2023-04-04T01:27:56.376Z,0.41
2023-04-04T01:30:37.711Z,0.48
2023-04-04T01:33:12.206Z,0.60
2023-04-04T01:35:45.214Z,0.39
2023-04-04T01:38:22.209Z,0.33
2023-04-04T01:40:52.150Z,0.27
2023-04-04T01:43:23.460Z,0.16
2023-04-04T01:45:51.814Z,0.15
2023-04-04T01:48:20.807Z,0.17
2023-04-04T01:50:52.331Z,0.14
2023-04-04T01:53:21.083Z,0.03
2023-04-04T01:55:49.273Z,0.03
2023-04-04T01:58:18.380Z,0.23
2023-04-04T02:00:47.861Z,0.24
2023-04-04T02:03:15.801Z,-0.14
2023-04-04T02:05:43.771Z,-0.04
2023-04-04T02:08:12.283Z,-0.13
2023-04-04T02:10:48.532Z,-0.14
2023-04-04T02:13:16.855Z,-0.17
2023-04-04T02:15:47.137Z,-0.18
2023-04-04T02:18:15.349Z,-0.16
2023-04-04T02:20:43.185Z,-0.25
2023-04-04T02:23:11.035Z,-0.15
2023-04-04T02:25:39.267Z,-0.20
2023-04-04T02:28:07.224Z,-0.25
2023-04-04T02:30:35.017Z,-0.14
2023-04-04T02:33:06.172Z,-0.28
2023-04-04T02:35:34.256Z,-0.30
2023-04-04T02:38:02.188Z,-0.44
2023-04-04T02:40:41.613Z,-0.55
2023-04-04T02:43:10.078Z,-0.61
2023-04-04T02:45:38.879Z,-0.36
2023-04-04T02:48:22.357Z,-0.29
2023-04-04T02:50:54.139Z,-0.38
2023-04-04T02:53:22.396Z,-0.43
2023-04-04T02:55:53.607Z,-0.20
2023-04-04T02:58:21.479Z,-0.21
2023-04-04T03:00:55.442Z,-0.23
2023-04-04T03:03:29.044Z,-0.38
2023-04-04T03:05:57.635Z,-0.45
2023-04-04T03:08:25.472Z,-0.54
2023-04-04T03:10:53.329Z,-0.71
2023-04-04T03:13:21.232Z,-0.67
2023-04-04T03:15:49.652Z,-0.65
2023-04-04T03:18:18.294Z,-0.63
2023-04-04T03:20:47.774Z,-0.71
2023-04-04T03:23:17.499Z,-0.75
2023-04-04T03:25:45.974Z,-0.66
2023-04-04T03:28:14.695Z,-0.80
2023-04-04T03:30:42.796Z,-0.96
2023-04-04T03:33:10.884Z,-0.61
2023-04-04T03:35:40.709Z,-0.53
2023-04-04T03:38:10.602Z,-0.69
2023-04-04T03:40:38.470Z,-0.80
2023-04-04T03:43:12.300Z,-0.86
2023-04-04T03:45:41.815Z,-0.64
2023-04-04T03:48:11.109Z,-0.45
2023-04-04T03:50:40.762Z,-0.59
2023-04-04T03:53:11.140Z,-0.64
2023-04-04T03:55:42.191Z,-0.74
2023-04-04T03:58:10.212Z,-0.85
2023-04-04T04:00:38.479Z,-0.76
2023-04-04T04:03:06.516Z,-0.99
2023-04-04T04:05:34.392Z,-1.06
2023-04-04T04:08:02.356Z,-0.67
2023-04-04T04:10:31.728Z,-0.92
2023-04-04T04:12:59.937Z,-0.89
2023-04-04T04:15:28.322Z,-0.61
2023-04-04T04:17:58.303Z,-0.84
2023-04-04T04:20:28.412Z,-0.45
2023-04-04T04:22:56.419Z,-0.78
2023-04-04T04:25:25.424Z,-0.92
2023-04-04T04:28:05.219Z,-0.74
2023-04-04T04:30:33.140Z,-1.00
2023-04-04T04:33:01.059Z,-1.08
2023-04-04T04:35:37.496Z,-1.17
2023-04-04T04:38:06.188Z,-1.29
2023-04-04T04:40:34.454Z,-1.12
2023-04-04T04:43:10.074Z,-1.08
2023-04-04T04:45:38.251Z,-0.95
2023-04-04T04:48:09.169Z,-1.12
2023-04-04T04:50:44.600Z,-1.15
2023-04-04T04:53:14.261Z,-0.84
2023-04-04T04:55:43.209Z,-0.97
2023-04-04T04:58:14.114Z,-0.95
2023-04-04T05:00:46.934Z,-0.97
2023-04-04T05:03:15.097Z,-1.15
2023-04-04T05:05:49.136Z,-1.02
2023-04-04T05:08:18.803Z,-1.02
2023-04-04T05:11:03.243Z,0.66
2023-04-04T05:13:34.761Z,1.79
2023-04-04T05:16:05.719Z,4.35
2023-04-04T05:18:35.176Z,4.28
2023-04-04T05:21:04.358Z,3.40
2023-04-04T05:23:32.273Z,1.79
2023-04-04T05:26:00.117Z,3.23
2023-04-04T05:28:35.613Z,3.05
2023-04-04T05:31:06.483Z,3.06
2023-04-04T05:33:38.191Z,2.91
2023-04-04T05:36:14.497Z,2.52
2023-04-04T05:38:48.028Z,0.92
2023-04-04T05:41:19.374Z,0.24
2023-04-04T05:43:50.030Z,-0.34
2023-04-04T05:46:22.924Z,-0.52
2023-04-04T05:48:53.618Z,-0.46
2023-04-04T05:51:22.005Z,0.55
2023-04-04T05:53:56.577Z,1.18
2023-04-04T05:56:29.828Z,0.98
2023-04-04T05:59:01.089Z,1.48
2023-04-04T06:01:31.911Z,1.80
2023-04-04T06:04:02.502Z,1.57
2023-04-04T06:06:31.157Z,1.90
2023-04-04T06:09:00.224Z,1.19
2023-04-04T06:11:28.012Z,0.25
2023-04-04T06:14:04.903Z,-0.25
2023-04-04T06:16:33.001Z,-0.52
2023-04-04T06:19:01.063Z,-0.55
2023-04-04T06:21:29.000Z,-0.62
2023-04-04T06:23:58.847Z,-0.64
2023-04-04T06:26:27.071Z,-0.52
2023-04-04T06:28:55.876Z,-0.70
2023-04-04T06:31:37.172Z,-0.62
2023-04-04T06:34:12.624Z,-0.54
2023-04-04T06:36:52.474Z,-0.44
2023-04-04T06:39:20.966Z,-0.50
2023-04-04T06:41:52.393Z,-0.40
2023-04-04T06:44:25.656Z,-0.22
2023-04-04T06:46:55.055Z,-0.12
2023-04-04T06:49:23.185Z,-0.26
2023-04-04T06:51:52.602Z,-0.29
2023-04-04T06:54:21.078Z,-0.15
2023-04-04T06:56:49.051Z,-0.09
2023-04-04T06:59:17.026Z,-0.09
2023-04-04T07:01:46.145Z,-0.04
2023-04-04T07:04:15.522Z,0.03
2023-04-04T07:06:44.087Z,0.18
2023-04-04T07:09:21.981Z,0.13
2023-04-04T07:11:56.270Z,0.29
2023-04-04T07:14:25.665Z,0.41
2023-04-04T07:16:55.044Z,0.50
2023-04-04T07:19:28.620Z,0.60
2023-04-04T07:21:56.796Z,0.58
2023-04-04T07:24:24.889Z,0.71
2023-04-04T07:26:52.748Z,0.72
2023-04-04T07:29:21.561Z,0.68
2023-04-04T07:31:49.574Z,0.58
2023-04-04T07:34:17.524Z,0.57
2023-04-04T07:36:46.714Z,0.72
2023-04-04T07:39:14.515Z,0.85
2023-04-04T07:41:42.379Z,0.99
2023-04-04T07:44:10.338Z,1.14
2023-04-04T07:46:38.268Z,1.22
2023-04-04T07:49:06.111Z,1.40
2023-04-04T07:51:35.470Z,1.18
2023-04-04T07:54:04.676Z,1.30
2023-04-04T07:56:32.452Z,1.45
2023-04-04T07:59:00.701Z,1.40
2023-04-04T08:01:28.648Z,0.91
2023-04-04T08:03:56.653Z,1.01
2023-04-04T08:06:25.339Z,1.17
2023-04-04T08:08:53.300Z,1.47
2023-04-04T08:11:25.532Z,1.91
2023-04-04T08:13:53.318Z,2.03
2023-04-04T08:16:21.465Z,2.00
2023-04-04T08:18:49.489Z,1.91
2023-04-04T08:21:17.724Z,1.60
2023-04-04T08:23:45.520Z,1.83
2023-04-04T08:26:13.290Z,2.19
2023-04-04T08:28:42.502Z,2.54
2023-04-04T08:31:12.430Z,2.61
2023-04-04T08:33:47.332Z,2.66
2023-04-04T08:36:16.193Z,2.94
2023-04-04T08:38:44.667Z,2.78
2023-04-04T08:41:13.544Z,3.21
2023-04-04T08:43:46.422Z,3.47
2023-04-04T08:46:16.626Z,3.09
2023-04-04T08:48:45.879Z,3.15
2023-04-04T08:51:16.518Z,3.42
2023-04-04T08:53:44.912Z,3.60
2023-04-04T08:56:12.911Z,3.18
2023-04-04T08:58:42.158Z,2.77
2023-04-04T09:01:10.157Z,3.08
2023-04-04T09:03:39.168Z,3.31
2023-04-04T09:06:07.659Z,3.28
2023-04-04T09:08:35.931Z,3.66
2023-04-04T09:11:06.776Z,3.42
2023-04-04T09:13:37.535Z,3.56
2023-04-04T09:16:07.800Z,3.75
2023-04-04T09:18:35.652Z,3.93
2023-04-04T09:21:11.171Z,3.70
2023-04-04T09:23:39.808Z,3.03
2023-04-04T09:26:07.769Z,3.05
2023-04-04T09:28:36.774Z,3.15
2023-04-04T09:31:07.818Z,3.70
2023-04-04T09:33:37.390Z,4.03
2023-04-04T09:36:10.185Z,4.34
2023-04-04T09:38:40.612Z,4.08
2023-04-04T09:41:10.940Z,3.83
2023-04-04T09:43:40.618Z,3.84
2023-04-04T09:46:08.814Z,3.85
2023-04-04T09:48:38.140Z,3.59
2023-04-04T09:51:07.476Z,3.49
2023-04-04T09:53:41.659Z,3.53
2023-04-04T09:56:10.420Z,3.52
2023-04-04T09:58:44.238Z,3.79
2023-04-04T10:01:15.355Z,3.53
2023-04-04T10:03:44.772Z,3.37
2023-04-04T10:06:12.859Z,3.27
2023-04-04T10:08:42.124Z,2.85
2023-04-04T10:11:12.412Z,3.64
2023-04-04T10:13:44.091Z,4.04
2023-04-04T10:16:12.511Z,5.35
2023-04-04T10:18:40.793Z,5.66
2023-04-04T10:23:43.110Z,5.83
2023-04-04T10:26:12.846Z,5.87
2023-04-04T10:28:42.285Z,5.59
2023-04-04T10:31:22.169Z,5.54
2023-04-04T10:33:57.145Z,5.87
2023-04-04T10:36:31.340Z,6.18
2023-04-04T10:39:06.122Z,5.45
2023-04-04T10:41:35.605Z,5.50
2023-04-04T10:44:14.523Z,6.08
2023-04-04T10:46:44.812Z,5.04
2023-04-04T10:49:13.376Z,5.28
2023-04-04T10:51:55.008Z,5.53
2023-04-04T10:54:25.063Z,6.13
2023-04-04T10:56:53.520Z,6.37
2023-04-04T10:59:21.890Z,6.54
2023-04-04T11:02:08.156Z,6.22
2023-04-04T11:04:39.184Z,5.91
2023-04-04T11:07:18.723Z,4.92
2023-04-04T11:09:54.113Z,5.64
2023-04-04T11:12:24.304Z,6.03
2023-04-04T11:15:10.884Z,6.18
2023-04-04T11:18:00.006Z,6.31
2023-04-04T11:20:33.353Z,6.24
2023-04-04T11:23:07.525Z,6.23
2023-04-04T11:25:40.633Z,6.83
2023-04-04T11:28:16.089Z,7.07
2023-04-04T11:30:48.721Z,5.83
2023-04-04T11:33:28.633Z,6.25
2023-04-04T11:36:01.812Z,5.42
2023-04-04T11:38:31.119Z,5.97
2023-04-04T11:40:59.075Z,5.59
2023-04-04T11:43:28.632Z,5.58
2023-04-04T11:46:06.783Z,5.83
2023-04-04T11:48:34.696Z,5.64
2023-04-04T11:51:04.567Z,5.57
2023-04-04T11:53:34.283Z,5.82
2023-04-04T11:56:02.266Z,5.60
2023-04-04T11:58:30.169Z,5.31
2023-04-04T12:00:58.308Z,5.16
2023-04-04T12:03:30.010Z,4.73
2023-04-04T12:05:58.572Z,5.07
2023-04-04T12:08:26.779Z,5.88
2023-04-04T12:10:55.948Z,6.63
2023-04-04T12:13:32.287Z,6.26
2023-04-04T12:16:00.154Z,6.21
2023-04-04T12:18:28.418Z,6.52
2023-04-04T12:20:57.898Z,6.11
2023-04-04T12:23:26.514Z,5.17
2023-04-04T12:25:57.639Z,5.16
2023-04-04T12:28:27.296Z,5.71
2023-04-04T12:30:56.579Z,5.89
2023-04-04T12:33:24.446Z,5.45
2023-04-04T12:35:53.574Z,5.79
2023-04-04T12:38:21.476Z,5.69
2023-04-04T12:40:52.367Z,6.14
2023-04-04T12:43:21.728Z,6.57
2023-04-04T12:45:51.904Z,6.38
2023-04-04T12:48:21.339Z,5.37
2023-04-04T12:50:54.141Z,4.47
2023-04-04T12:55:54.625Z,4.93
2023-04-04T12:58:26.045Z,6.25
2023-04-04T13:00:56.257Z,5.97
2023-04-04T13:03:25.466Z,5.49
2023-04-04T13:05:53.648Z,5.73
2023-04-04T13:08:22.062Z,6.11
2023-04-04T13:11:05.026Z,5.85
2023-04-04T13:13:38.686Z,5.86
2023-04-04T13:16:08.168Z,5.86
2023-04-04T13:18:39.228Z,5.39
2023-04-04T13:21:08.455Z,5.90
2023-04-04T13:23:37.643Z,6.75
2023-04-04T13:26:05.899Z,7.74
2023-04-04T13:28:33.728Z,8.39
2023-04-04T13:31:05.147Z,8.73
2023-04-04T13:33:33.183Z,8.41
2023-04-04T13:36:07.028Z,7.64
2023-04-04T13:38:35.133Z,7.93
2023-04-04T13:41:02.988Z,7.80
2023-04-04T13:43:30.853Z,7.32
2023-04-04T13:45:58.666Z,6.72
2023-04-04T13:48:28.445Z,6.38
2023-04-04T13:50:56.421Z,6.85
2023-04-04T13:53:24.345Z,7.04
2023-04-04T13:56:13.879Z,7.43
2023-04-04T13:58:42.632Z,7.23
2023-04-04T14:01:10.601Z,7.01
2023-04-04T14:03:39.865Z,5.91
2023-04-04T14:06:10.749Z,6.02
2023-04-04T14:08:39.449Z,6.79
2023-04-04T14:11:07.320Z,7.27
2023-04-04T14:13:36.337Z,7.67
2023-04-04T14:16:04.591Z,7.85
2023-04-04T14:18:32.613Z,6.65
2023-04-04T14:21:01.947Z,6.56
2023-04-04T14:23:31.081Z,5.85
2023-04-04T14:25:59.029Z,5.49
2023-04-04T14:28:26.864Z,5.69
2023-04-04T14:30:54.642Z,5.97
2023-04-04T14:33:22.501Z,6.70
2023-04-04T14:35:51.023Z,7.09
2023-04-04T14:38:20.266Z,7.29
2023-04-04T14:40:48.652Z,7.35
2023-04-04T14:43:16.425Z,7.22
2023-04-04T14:45:44.209Z,7.14
2023-04-04T14:48:12.150Z,6.79
2023-04-04T14:50:40.359Z,6.81
2023-04-04T14:53:09.259Z,6.47
2023-04-04T14:55:38.689Z,7.28
2023-04-04T14:58:07.018Z,7.36
2023-04-04T15:00:34.950Z,6.89
2023-04-04T15:03:04.221Z,7.23
2023-04-04T15:05:33.890Z,7.08
2023-04-04T15:08:01.751Z,6.39
2023-04-04T15:10:29.660Z,5.42
2023-04-04T15:12:58.965Z,5.34
2023-04-04T15:15:28.959Z,5.93
2023-04-04T15:17:56.883Z,6.07
2023-04-04T15:20:24.808Z,5.78
2023-04-04T15:22:52.740Z,6.15
2023-04-04T15:25:20.656Z,6.06
2023-04-04T15:27:48.391Z,6.22
2023-04-04T15:30:17.760Z,6.34
2023-04-04T15:32:48.675Z,6.18
2023-04-04T15:35:18.514Z,6.44
2023-04-04T15:37:46.510Z,6.71
2023-04-04T15:40:14.402Z,6.54
2023-04-04T15:42:42.416Z,6.75
2023-04-04T15:45:11.249Z,7.10
2023-04-04T15:47:41.287Z,7.04
2023-04-04T15:50:11.577Z,7.13
2023-04-04T15:52:39.605Z,7.29
2023-04-04T15:55:12.130Z,6.87
2023-04-04T15:57:40.058Z,7.22
2023-04-04T16:00:09.335Z,7.37
2023-04-04T16:02:37.358Z,6.99
2023-04-04T16:05:07.090Z,7.33
2023-04-04T16:07:34.860Z,6.68
2023-04-04T16:10:02.685Z,6.80
2023-04-04T16:12:30.534Z,6.94
2023-04-04T16:14:58.713Z,7.36
2023-04-04T16:17:27.099Z,7.33
2023-04-04T16:19:54.893Z,6.92
2023-04-04T16:22:24.126Z,7.01
2023-04-04T16:24:53.422Z,6.95
2023-04-04T16:27:21.366Z,7.13
2023-04-04T16:29:49.246Z,7.05
2023-04-04T16:32:17.261Z,6.90
2023-04-04T16:34:45.045Z,6.11
2023-04-04T16:37:13.197Z,6.35
2023-04-04T16:39:42.494Z,6.12
2023-04-04T16:42:10.346Z,6.25
2023-04-04T16:44:41.417Z,6.19
2023-04-04T16:47:12.158Z,5.94
2023-04-04T16:49:40.226Z,5.80
2023-04-04T16:52:10.550Z,5.64
2023-04-04T16:54:38.498Z,5.46
2023-04-04T16:57:08.075Z,5.28
2023-04-04T16:59:37.228Z,5.18
2023-04-04T17:02:05.396Z,5.10
2023-04-04T17:04:33.351Z,4.76
2023-04-04T17:07:01.732Z,4.52
2023-04-04T17:09:29.586Z,4.43
2023-04-04T17:11:57.612Z,4.50
2023-04-04T17:14:27.646Z,4.44
2023-04-04T17:16:55.926Z,4.24
2023-04-04T17:19:23.903Z,4.23
2023-04-04T17:21:52.167Z,4.16
2023-04-04T17:24:23.405Z,3.81
2023-04-04T17:26:51.157Z,3.86
2023-04-04T17:29:20.673Z,3.93
2023-04-04T17:31:49.856Z,5.69
2023-04-04T17:34:17.877Z,5.93
2023-04-04T17:36:46.117Z,5.68
2023-04-04T17:39:13.903Z,4.53
2023-04-04T17:41:41.818Z,4.01
2023-04-04T17:44:09.931Z,3.72
2023-04-04T17:46:37.897Z,3.55
2023-04-04T17:49:07.725Z,3.28
2023-04-04T17:51:35.689Z,3.19
2023-04-04T17:54:03.506Z,3.15
2023-04-04T17:56:31.435Z,3.12
2023-04-04T17:58:59.529Z,3.05
2023-04-04T18:01:29.513Z,3.01
2023-04-04T18:03:58.091Z,2.92
2023-04-04T18:06:27.458Z,2.85
2023-04-04T18:08:55.312Z,2.72
2023-04-04T18:11:23.149Z,2.70
2023-04-04T18:13:50.950Z,2.73
2023-04-04T18:16:18.863Z,2.70
2023-04-04T18:18:46.658Z,2.66
2023-04-04T18:21:14.490Z,2.61
2023-04-04T18:23:43.663Z,2.53
2023-04-04T18:26:11.439Z,2.62
2023-04-04T18:28:39.266Z,2.68
2023-04-04T18:31:07.777Z,2.70
2023-04-04T18:33:36.405Z,2.67
2023-04-04T18:36:04.984Z,2.56
2023-04-04T18:38:32.778Z,2.49
2023-04-04T18:41:02.042Z,2.47
2023-04-04T18:43:29.803Z,2.56
2023-04-04T18:45:58.081Z,2.49
2023-04-04T18:48:26.086Z,2.38
2023-04-04T18:50:53.929Z,2.25
2023-04-04T18:53:23.054Z,2.30
2023-04-04T18:55:53.136Z,2.36
2023-04-04T18:58:22.678Z,2.36
2023-04-04T19:00:52.428Z,2.30
2023-04-04T19:03:20.354Z,2.29
2023-04-04T19:05:49.074Z,2.10
2023-04-04T19:08:17.743Z,1.99
2023-04-04T19:10:47.655Z,1.73
2023-04-04T19:13:15.949Z,1.79
2023-04-04T19:15:45.683Z,1.68
2023-04-04T19:18:13.653Z,1.70
2023-04-04T19:20:43.460Z,1.71
2023-04-04T19:23:11.336Z,1.62
2023-04-04T19:25:39.580Z,1.59
2023-04-04T19:28:08.404Z,1.57
2023-04-04T19:30:42.114Z,1.50
2023-04-04T19:33:13.019Z,1.32
2023-04-04T19:35:50.905Z,1.36
2023-04-04T19:38:22.931Z,1.30
2023-04-04T19:40:53.093Z,1.13
2023-04-04T19:43:22.435Z,0.94
2023-04-04T19:45:52.584Z,0.90
2023-04-04T19:48:42.663Z,0.92
2023-04-04T19:51:13.027Z,0.72
2023-04-04T19:53:40.886Z,0.79
2023-04-04T19:56:10.398Z,0.77
2023-04-04T19:58:39.270Z,0.81
2023-04-04T20:01:08.548Z,0.79
2023-04-04T20:03:37.698Z,0.74
2023-04-04T20:06:11.093Z,0.80
2023-04-04T20:08:43.829Z,0.85
2023-04-04T20:11:12.766Z,0.68
2023-04-04T20:13:41.663Z,0.68
2023-04-04T20:16:14.439Z,0.60
2023-04-04T20:18:44.677Z,0.65
2023-04-04T20:21:16.497Z,0.65
2023-04-04T20:23:47.203Z,0.65
2023-04-04T20:26:35.690Z,0.50
2023-04-04T20:29:06.496Z,0.42
2023-04-04T20:31:37.121Z,0.44
2023-04-04T20:34:07.420Z,0.37
2023-04-04T20:36:40.954Z,0.46
2023-04-04T20:39:37.967Z,0.60
2023-04-04T20:42:20.689Z,0.63
2023-04-04T20:44:48.566Z,0.67
2023-04-04T20:47:44.459Z,0.64
2023-04-04T20:50:46.414Z,0.64
2023-04-04T20:53:20.562Z,0.53
2023-04-04T20:55:50.555Z,0.44
2023-04-04T20:58:27.259Z,0.45
2023-04-04T21:00:56.756Z,0.37
2023-04-04T21:03:31.480Z,0.36
2023-04-04T21:06:03.367Z,0.26
2023-04-04T21:08:42.232Z,0.19
2023-04-04T21:11:11.594Z,0.18
2023-04-04T21:13:40.756Z,0.09
2023-04-04T21:16:10.477Z,0.11
2023-04-04T21:18:40.153Z,0.22
2023-04-04T21:21:12.973Z,0.15
2023-04-04T21:23:46.767Z,0.28
2023-04-04T21:26:29.639Z,0.32
2023-04-04T21:28:59.239Z,0.33
2023-04-04T21:31:29.736Z,0.30
2023-04-04T21:33:58.765Z,0.26
2023-04-04T21:36:31.242Z,0.18
2023-04-04T21:39:01.609Z,0.11
2023-04-04T21:41:30.960Z,-0.01
2023-04-04T21:44:00.484Z,-0.01
2023-04-04T21:46:29.709Z,0.05
2023-04-04T21:48:57.604Z,-0.07
2023-04-04T21:51:26.136Z,-0.09
2023-04-04T21:53:54.231Z,-0.11
2023-04-04T21:56:27.183Z,-0.19
2023-04-04T21:58:55.712Z,-0.20
2023-04-04T22:01:23.600Z,-0.27
2023-04-04T22:03:51.586Z,-0.22
2023-04-04T22:06:22.489Z,-0.26
2023-04-04T22:08:50.432Z,-0.30
2023-04-04T22:11:20.016Z,-0.38
2023-04-04T22:13:50.160Z,-0.29
2023-04-04T22:16:19.871Z,-0.31
2023-04-04T22:18:51.943Z,-0.39
2023-04-04T22:21:25.888Z,-0.35
2023-04-04T22:23:54.775Z,-0.34
2023-04-04T22:26:31.799Z,-0.35
2023-04-04T22:29:02.653Z,-0.34
2023-04-04T22:31:30.645Z,-0.34
2023-04-04T22:33:58.599Z,-0.31
2023-04-04T22:36:26.544Z,-0.30
2023-04-04T22:38:58.025Z,-0.51
2023-04-04T22:41:27.974Z,1.93
2023-04-04T22:43:57.315Z,5.05
2023-04-04T22:46:28.888Z,5.58
2023-04-04T22:49:05.289Z,6.35
2023-04-04T22:51:45.440Z,6.20
2023-04-04T22:54:14.875Z,4.57
2023-04-04T22:56:43.077Z,1.83
2023-04-04T22:59:11.214Z,0.51
2023-04-04T23:01:40.639Z,-0.39
2023-04-04T23:04:08.651Z,-1.35
2023-04-04T23:06:38.432Z,-1.40
2023-04-04T23:09:07.842Z,-1.33
2023-04-04T23:11:35.979Z,-1.24
2023-04-04T23:14:08.481Z,-1.15
2023-04-04T23:16:36.509Z,-1.09
2023-04-04T23:19:05.807Z,-0.95
2023-04-04T23:21:33.777Z,-0.94
2023-04-04T23:24:01.732Z,-1.23
2023-04-04T23:26:29.665Z,-1.16
2023-04-04T23:28:57.481Z,-1.06
2023-04-04T23:31:25.806Z,-0.82
2023-04-04T23:33:53.647Z,-0.76
2023-04-04T23:36:22.931Z,-0.96
2023-04-04T23:38:50.765Z,-0.94
2023-04-04T23:41:18.773Z,-0.85
2023-04-04T23:43:46.939Z,-0.95
2023-04-04T23:46:15.492Z,-0.97
2023-04-04T23:48:43.704Z,-0.80
2023-04-04T23:51:12.096Z,-0.66
2023-04-04T23:53:41.261Z,-0.87
2023-04-04T23:56:09.192Z,-1.11
2023-04-04T23:58:38.245Z,-1.29
