createdAt,value
2017-11-15T00:01:56.705Z,8.06
2017-11-15T00:04:24.347Z,8.13
2017-11-15T00:06:51.870Z,8.11
2017-11-15T00:09:19.489Z,8.19
2017-11-15T00:11:47.042Z,8.34
2017-11-15T00:14:14.966Z,8.42
2017-11-15T00:16:42.506Z,8.21
2017-11-15T00:19:10.052Z,8.21
2017-11-15T00:21:37.938Z,8.27
2017-11-15T00:24:05.461Z,8.25
2017-11-15T00:26:32.982Z,8.30
2017-11-15T00:29:00.652Z,8.28
2017-11-15T00:31:28.173Z,8.32
2017-11-15T00:33:55.710Z,8.26
2017-11-15T00:36:23.356Z,8.36
2017-11-15T00:38:50.922Z,8.16
2017-11-15T00:41:18.445Z,8.41
2017-11-15T00:43:46.012Z,8.31
2017-11-15T00:46:13.537Z,8.54
2017-11-15T00:48:41.090Z,8.41
2017-11-15T00:51:09.088Z,8.38
2017-11-15T00:53:36.635Z,8.29
2017-11-15T00:56:04.156Z,8.46
2017-11-15T00:58:31.712Z,8.30
2017-11-15T01:00:59.240Z,8.49
2017-11-15T01:03:26.912Z,8.29
2017-11-15T01:05:54.451Z,8.41
2017-11-15T01:08:21.971Z,8.45
2017-11-15T01:10:49.531Z,8.17
2017-11-15T01:13:17.082Z,8.36
2017-11-15T01:15:44.622Z,8.40
2017-11-15T01:18:12.590Z,8.24
2017-11-15T01:20:40.120Z,8.37
2017-11-15T01:23:07.687Z,8.12
2017-11-15T01:25:35.350Z,8.29
2017-11-15T01:28:02.879Z,8.36
2017-11-15T01:30:30.405Z,8.28
2017-11-15T01:32:58.088Z,8.21
2017-11-15T01:35:25.622Z,8.31
2017-11-15T01:37:53.166Z,8.38
2017-11-15T01:40:20.722Z,8.20
2017-11-15T01:42:48.262Z,8.29
2017-11-15T01:45:15.814Z,8.33
2017-11-15T01:47:44.358Z,8.33
2017-11-15T01:50:12.250Z,8.14
2017-11-15T01:52:39.775Z,8.34
2017-11-15T01:55:07.315Z,8.31
2017-11-15T01:57:34.881Z,8.27
2017-11-15T02:00:02.438Z,8.37
2017-11-15T02:02:29.993Z,8.26
2017-11-15T02:04:57.575Z,8.32
2017-11-15T02:07:25.170Z,8.25
2017-11-15T02:09:52.719Z,8.21
2017-11-15T02:12:20.293Z,8.33
2017-11-15T02:14:47.839Z,8.40
2017-11-15T02:17:15.425Z,8.33
2017-11-15T02:19:42.971Z,8.35
2017-11-15T02:22:10.517Z,8.33
2017-11-15T02:24:38.086Z,8.37
2017-11-15T02:27:05.669Z,8.39
2017-11-15T02:29:33.205Z,8.40
2017-11-15T02:32:01.231Z,8.40
2017-11-15T02:34:28.790Z,8.43
2017-11-15T02:36:56.326Z,8.40
2017-11-15T02:39:24.043Z,8.49
2017-11-15T02:41:51.591Z,8.44
2017-11-15T02:44:19.139Z,8.37
2017-11-15T02:46:46.813Z,8.35
2017-11-15T02:49:14.371Z,8.37
2017-11-15T02:51:41.927Z,8.36
2017-11-15T02:54:09.489Z,8.31
2017-11-15T02:56:37.077Z,8.32
2017-11-15T02:59:04.608Z,8.23
2017-11-15T03:01:32.166Z,8.32
2017-11-15T03:03:59.826Z,8.31
2017-11-15T03:06:27.352Z,8.11
2017-11-15T03:08:54.942Z,8.19
2017-11-15T03:11:22.646Z,8.26
2017-11-15T03:13:50.202Z,8.43
2017-11-15T03:16:17.814Z,8.21
2017-11-15T03:18:45.759Z,8.26
2017-11-15T03:21:15.269Z,8.37
2017-11-15T03:23:42.805Z,8.26
2017-11-15T03:26:10.391Z,8.33
2017-11-15T03:28:37.926Z,8.19
2017-11-15T03:31:05.455Z,8.33
2017-11-15T03:33:33.063Z,8.30
2017-11-15T03:36:00.594Z,8.28
2017-11-15T03:38:28.131Z,8.14
2017-11-15T03:40:55.802Z,8.09
2017-11-15T03:43:23.353Z,8.15
2017-11-15T03:45:50.884Z,8.34
2017-11-15T03:48:18.430Z,8.26
2017-11-15T03:50:45.957Z,8.27
2017-11-15T03:53:13.532Z,8.46
2017-11-15T03:55:41.052Z,8.34
2017-11-15T03:58:08.603Z,8.35
2017-11-15T04:00:36.702Z,8.21
2017-11-15T04:03:04.234Z,8.27
2017-11-15T04:05:31.849Z,8.38
2017-11-15T04:07:59.401Z,8.47
2017-11-15T04:10:27.369Z,8.40
2017-11-15T04:12:54.897Z,8.43
2017-11-15T04:15:22.459Z,8.35
2017-11-15T04:17:50.174Z,8.49
2017-11-15T04:20:17.707Z,8.49
2017-11-15T04:22:45.235Z,8.41
2017-11-15T04:25:13.266Z,8.25
2017-11-15T04:27:40.820Z,8.34
2017-11-15T04:30:09.646Z,8.28
2017-11-15T04:32:37.614Z,8.34
2017-11-15T04:35:05.172Z,8.41
2017-11-15T04:37:32.745Z,8.30
2017-11-15T04:40:00.746Z,8.41
2017-11-15T04:42:28.306Z,8.38
2017-11-15T04:44:55.866Z,8.25
2017-11-15T04:47:23.435Z,8.39
2017-11-15T04:49:51.044Z,8.51
2017-11-15T04:52:18.597Z,8.44
2017-11-15T04:54:46.156Z,8.33
2017-11-15T04:57:13.865Z,8.48
2017-11-15T04:59:41.428Z,8.31
2017-11-15T05:02:08.979Z,8.38
2017-11-15T05:04:36.573Z,8.33
2017-11-15T05:07:04.735Z,8.27
2017-11-15T05:09:32.634Z,8.33
2017-11-15T05:12:00.156Z,8.36
2017-11-15T05:14:27.698Z,8.38
2017-11-15T05:16:55.284Z,8.45
2017-11-15T05:19:23.017Z,8.41
2017-11-15T05:21:50.582Z,8.32
2017-11-15T05:24:18.386Z,8.20
2017-11-15T05:26:45.934Z,8.26
2017-11-15T05:29:13.476Z,8.27
2017-11-15T05:31:41.438Z,8.23
2017-11-15T05:34:08.967Z,8.40
2017-11-15T05:36:36.489Z,8.58
2017-11-15T05:39:04.242Z,8.26
2017-11-15T05:41:31.779Z,8.27
2017-11-15T05:43:59.309Z,8.10
2017-11-15T05:46:28.002Z,8.20
2017-11-15T05:48:55.517Z,8.37
2017-11-15T05:51:23.042Z,8.26
2017-11-15T05:53:51.421Z,8.49
2017-11-15T05:56:18.994Z,8.40
2017-11-15T05:58:46.526Z,8.37
2017-11-15T06:01:15.100Z,8.27
2017-11-15T06:05:27.630Z,8.19
2017-11-15T06:07:55.211Z,8.32
2017-11-15T06:10:22.856Z,8.20
2017-11-15T06:12:50.384Z,8.23
2017-11-15T06:15:18.311Z,8.29
2017-11-15T06:17:45.850Z,8.33
2017-11-15T06:20:13.560Z,8.17
2017-11-15T06:22:41.201Z,8.21
2017-11-15T06:25:08.704Z,8.16
2017-11-15T06:27:36.317Z,8.24
2017-11-15T06:30:03.851Z,8.39
2017-11-15T06:32:31.490Z,8.24
2017-11-15T06:34:59.021Z,8.29
2017-11-15T06:37:26.708Z,8.36
2017-11-15T06:39:54.639Z,8.30
2017-11-15T06:42:22.183Z,8.24
2017-11-15T06:44:49.753Z,8.17
2017-11-15T06:47:17.372Z,8.14
2017-11-15T06:49:45.874Z,8.25
2017-11-15T06:52:13.779Z,8.39
2017-11-15T06:54:41.309Z,8.34
2017-11-15T06:57:08.867Z,8.14
2017-11-15T06:59:36.462Z,8.26
2017-11-15T07:02:04.793Z,8.25
2017-11-15T07:04:32.330Z,8.30
2017-11-15T07:06:59.921Z,8.25
2017-11-15T07:09:27.449Z,8.38
2017-11-15T07:11:54.974Z,8.49
2017-11-15T07:14:23.373Z,8.37
2017-11-15T07:16:50.893Z,8.37
2017-11-15T07:19:18.554Z,8.42
2017-11-15T07:21:46.266Z,8.41
2017-11-15T07:24:14.471Z,8.36
2017-11-15T07:26:42.010Z,8.37
2017-11-15T07:29:09.567Z,8.37
2017-11-15T07:31:38.806Z,8.32
2017-11-15T07:34:06.361Z,8.49
2017-11-15T07:36:33.893Z,8.58
2017-11-15T07:39:01.859Z,8.43
2017-11-15T07:41:30.219Z,8.29
2017-11-15T07:43:57.818Z,8.35
2017-11-15T07:46:25.411Z,8.38
2017-11-15T07:48:53.208Z,8.19
2017-11-15T07:51:20.861Z,8.40
2017-11-15T07:53:48.453Z,8.38
2017-11-15T07:56:15.982Z,8.26
2017-11-15T07:58:44.246Z,8.29
2017-11-15T08:01:11.823Z,8.60
2017-11-15T08:03:39.357Z,8.44
2017-11-15T08:06:07.702Z,8.36
2017-11-15T08:08:35.278Z,8.21
2017-11-15T08:11:03.509Z,8.48
2017-11-15T08:13:31.114Z,8.51
2017-11-15T08:15:58.649Z,8.33
2017-11-15T08:18:26.180Z,8.30
2017-11-15T08:20:53.819Z,8.50
2017-11-15T08:23:21.352Z,8.17
2017-11-15T08:25:48.929Z,8.22
2017-11-15T08:28:16.449Z,8.46
2017-11-15T08:30:43.978Z,8.45
2017-11-15T08:33:11.634Z,8.41
2017-11-15T08:35:39.182Z,8.55
2017-11-15T08:38:06.793Z,8.42
2017-11-15T08:40:34.377Z,8.39
2017-11-15T08:43:02.739Z,8.53
2017-11-15T08:45:30.288Z,8.66
2017-11-15T08:47:58.257Z,8.73
2017-11-15T08:50:25.785Z,8.61
2017-11-15T08:52:53.330Z,8.70
2017-11-15T08:55:21.305Z,8.74
2017-11-15T08:57:48.838Z,8.71
2017-11-15T09:00:16.387Z,9.08
2017-11-15T09:02:44.273Z,8.91
2017-11-15T09:05:11.793Z,8.75
2017-11-15T09:07:39.355Z,8.74
2017-11-15T09:10:06.920Z,8.85
2017-11-15T09:12:34.447Z,8.89
2017-11-15T09:15:02.035Z,9.09
2017-11-15T09:17:29.565Z,9.14
2017-11-15T09:19:57.103Z,9.25
2017-11-15T09:22:24.699Z,9.23
2017-11-15T09:24:52.226Z,9.32
2017-11-15T09:27:19.751Z,9.16
2017-11-15T09:29:47.713Z,9.31
2017-11-15T09:32:15.230Z,9.20
2017-11-15T09:34:42.755Z,9.46
2017-11-15T09:37:10.293Z,9.27
2017-11-15T09:39:37.805Z,9.28
2017-11-15T09:42:05.467Z,9.29
2017-11-15T09:44:33.009Z,9.65
2017-11-15T09:47:00.556Z,9.85
2017-11-15T09:49:28.217Z,9.37
2017-11-15T09:51:55.771Z,9.60
2017-11-15T09:54:23.306Z,9.77
2017-11-15T09:56:51.321Z,9.74
2017-11-15T09:59:18.846Z,9.80
2017-11-15T10:01:46.379Z,9.70
2017-11-15T10:04:13.926Z,9.94
2017-11-15T10:06:41.838Z,9.79
2017-11-15T10:09:11.258Z,9.93
2017-11-15T10:11:38.838Z,9.97
2017-11-15T10:14:06.506Z,9.81
2017-11-15T10:16:34.030Z,9.69
2017-11-15T10:19:04.447Z,10.00
2017-11-15T10:21:32.377Z,9.85
2017-11-15T10:23:59.906Z,10.02
2017-11-15T10:26:28.004Z,9.94
2017-11-15T10:28:55.574Z,9.96
2017-11-15T10:31:23.127Z,9.89
2017-11-15T10:33:50.645Z,10.09
2017-11-15T10:36:18.200Z,9.96
2017-11-15T10:38:47.741Z,9.93
2017-11-15T10:41:15.264Z,10.08
2017-11-15T10:43:42.798Z,10.10
2017-11-15T10:46:12.514Z,9.92
2017-11-15T10:48:40.030Z,9.57
2017-11-15T10:51:07.579Z,10.01
2017-11-15T10:53:35.125Z,9.94
2017-11-15T10:56:02.683Z,9.81
2017-11-15T10:58:30.235Z,9.63
2017-11-15T11:00:57.859Z,9.73
2017-11-15T11:03:25.417Z,10.03
2017-11-15T11:05:53.401Z,10.07
2017-11-15T11:08:20.921Z,9.93
2017-11-15T11:10:48.477Z,9.94
2017-11-15T11:13:16.082Z,9.75
2017-11-15T11:15:43.601Z,9.85
2017-11-15T11:18:11.156Z,10.02
2017-11-15T11:20:39.158Z,9.69
2017-11-15T11:23:06.683Z,9.54
2017-11-15T11:25:34.202Z,9.41
2017-11-15T11:28:02.908Z,9.65
2017-11-15T11:30:30.455Z,9.53
2017-11-15T11:32:57.996Z,9.73
2017-11-15T11:35:25.715Z,9.80
2017-11-15T11:37:55.017Z,9.57
2017-11-15T11:40:22.554Z,9.65
2017-11-15T11:42:50.103Z,9.66
2017-11-15T11:45:17.620Z,9.40
2017-11-15T11:47:45.158Z,9.46
2017-11-15T11:50:12.673Z,9.50
2017-11-15T11:52:42.320Z,9.64
2017-11-15T11:55:09.866Z,9.91
2017-11-15T11:57:37.403Z,9.72
2017-11-15T12:00:04.963Z,9.64
2017-11-15T12:02:32.541Z,9.60
2017-11-15T12:05:00.066Z,9.67
2017-11-15T12:07:27.589Z,9.85
2017-11-15T12:09:55.323Z,9.67
2017-11-15T12:12:23.665Z,9.82
2017-11-15T12:14:51.195Z,9.62
2017-11-15T12:17:19.114Z,9.59
2017-11-15T12:19:46.647Z,9.34
2017-11-15T12:22:14.180Z,9.60
2017-11-15T12:24:41.877Z,9.71
2017-11-15T12:27:09.409Z,10.01
2017-11-15T12:29:36.938Z,9.42
2017-11-15T12:32:05.084Z,9.46
2017-11-15T12:34:32.672Z,9.34
2017-11-15T12:37:00.207Z,9.66
2017-11-15T12:39:27.938Z,9.58
2017-11-15T12:41:55.477Z,9.58
2017-11-15T12:44:23.414Z,9.65
2017-11-15T12:46:51.092Z,9.88
2017-11-15T12:49:18.606Z,9.73
2017-11-15T12:51:46.159Z,9.66
2017-11-15T12:54:15.195Z,9.76
2017-11-15T12:56:42.726Z,9.76
2017-11-15T12:59:10.915Z,9.70
2017-11-15T13:01:38.471Z,9.97
2017-11-15T13:04:06.013Z,9.74
2017-11-15T13:06:33.660Z,9.81
2017-11-15T13:09:01.514Z,9.96
2017-11-15T13:11:29.121Z,9.54
2017-11-15T13:13:56.651Z,9.53
2017-11-15T13:16:24.346Z,9.62
2017-11-15T13:18:51.903Z,9.73
2017-11-15T13:21:19.439Z,9.58
2017-11-15T13:23:47.432Z,9.62
2017-11-15T13:26:14.999Z,9.63
2017-11-15T13:28:42.532Z,9.85
2017-11-15T13:31:10.111Z,9.51
2017-11-15T13:33:37.786Z,9.61
2017-11-15T13:36:05.332Z,9.66
2017-11-15T13:38:32.878Z,9.59
2017-11-15T13:41:00.615Z,9.51
2017-11-15T13:43:28.150Z,9.66
2017-11-15T13:45:55.675Z,9.45
2017-11-15T13:48:23.280Z,9.49
2017-11-15T13:50:50.812Z,9.24
2017-11-15T13:53:18.338Z,9.36
2017-11-15T13:55:45.926Z,9.25
2017-11-15T13:58:13.455Z,9.54
2017-11-15T14:00:41.001Z,9.47
2017-11-15T14:03:08.737Z,9.52
2017-11-15T14:05:36.282Z,9.23
2017-11-15T14:08:03.830Z,9.23
2017-11-15T14:12:33.930Z,9.31
2017-11-15T14:15:01.455Z,9.40
2017-11-15T14:17:29.877Z,9.29
2017-11-15T14:19:57.412Z,9.31
2017-11-15T14:22:24.999Z,9.44
2017-11-15T14:24:52.516Z,9.18
2017-11-15T14:27:20.042Z,9.10
2017-11-15T14:29:47.930Z,9.09
2017-11-15T14:32:15.440Z,9.21
2017-11-15T14:34:42.975Z,9.35
2017-11-15T14:37:10.544Z,9.40
2017-11-15T14:39:38.226Z,9.32
2017-11-15T14:42:05.742Z,9.38
2017-11-15T14:44:33.554Z,9.32
2017-11-15T14:47:01.257Z,9.51
2017-11-15T14:49:28.785Z,9.17
2017-11-15T14:51:56.309Z,9.05
2017-11-15T14:54:23.867Z,9.22
2017-11-15T14:56:51.412Z,9.21
2017-11-15T14:59:19.331Z,8.95
2017-11-15T15:01:46.894Z,9.04
2017-11-15T15:04:15.379Z,9.12
2017-11-15T15:06:42.973Z,8.96
2017-11-15T15:09:10.503Z,9.03
2017-11-15T15:11:38.058Z,8.87
2017-11-15T15:14:05.662Z,8.87
2017-11-15T15:16:33.194Z,8.92
2017-11-15T15:19:00.713Z,8.93
2017-11-15T15:21:28.302Z,8.96
2017-11-15T15:23:55.831Z,9.09
2017-11-15T15:26:23.355Z,9.23
2017-11-15T15:28:51.027Z,8.97
2017-11-15T15:31:18.555Z,8.90
2017-11-15T15:33:46.073Z,8.80
2017-11-15T15:36:13.608Z,8.90
2017-11-15T15:38:41.134Z,8.92
2017-11-15T15:41:08.673Z,8.93
2017-11-15T15:43:36.357Z,8.87
2017-11-15T15:46:03.882Z,8.95
2017-11-15T15:48:31.409Z,8.79
2017-11-15T15:50:59.178Z,8.76
2017-11-15T15:53:26.703Z,8.72
2017-11-15T15:55:54.243Z,8.75
2017-11-15T15:58:21.797Z,8.80
2017-11-15T16:00:49.347Z,8.88
2017-11-15T16:03:16.882Z,8.75
2017-11-15T16:05:44.441Z,8.81
2017-11-15T16:08:11.971Z,8.74
2017-11-15T16:10:39.546Z,8.73
2017-11-15T16:13:07.126Z,8.74
2017-11-15T16:15:34.654Z,8.86
2017-11-15T16:18:02.183Z,8.79
2017-11-15T16:20:29.759Z,8.80
2017-11-15T16:22:57.288Z,8.87
2017-11-15T16:25:24.814Z,8.82
2017-11-15T16:27:52.567Z,8.75
2017-11-15T16:30:20.091Z,8.84
2017-11-15T16:32:47.614Z,8.87
2017-11-15T16:35:15.540Z,8.91
2017-11-15T16:37:43.074Z,8.76
2017-11-15T16:40:10.598Z,8.87
2017-11-15T16:42:38.319Z,8.94
2017-11-15T16:45:05.860Z,8.89
2017-11-15T16:47:33.384Z,9.01
2017-11-15T16:50:01.345Z,8.76
2017-11-15T16:52:28.864Z,8.85
2017-11-15T16:54:56.379Z,8.88
2017-11-15T16:57:24.165Z,8.82
2017-11-15T16:59:51.710Z,8.87
2017-11-15T17:02:19.242Z,8.79
2017-11-15T17:04:46.792Z,8.73
2017-11-15T17:07:14.322Z,8.68
2017-11-15T17:09:41.877Z,8.73
2017-11-15T17:12:09.411Z,8.80
2017-11-15T17:14:36.982Z,8.83
2017-11-15T17:17:04.502Z,8.72
2017-11-15T17:19:32.017Z,8.69
2017-11-15T17:21:59.608Z,8.78
2017-11-15T17:24:27.138Z,8.74
2017-11-15T17:26:54.657Z,8.74
2017-11-15T17:29:22.225Z,8.75
2017-11-15T17:31:50.169Z,8.73
2017-11-15T17:34:17.690Z,8.78
2017-11-15T17:36:45.229Z,8.76
2017-11-15T17:39:13.162Z,8.74
2017-11-15T17:41:40.710Z,8.75
2017-11-15T17:44:08.278Z,8.79
2017-11-15T17:46:35.852Z,8.80
2017-11-15T17:49:03.404Z,8.80
2017-11-15T17:51:30.981Z,8.87
2017-11-15T17:53:58.515Z,8.75
2017-11-15T17:56:26.086Z,8.75
2017-11-15T17:58:53.628Z,8.69
2017-11-15T18:01:21.367Z,8.64
2017-11-15T18:03:48.880Z,8.68
2017-11-15T18:06:16.401Z,8.65
2017-11-15T18:08:44.389Z,8.80
2017-11-15T18:11:11.901Z,8.73
2017-11-15T18:13:39.421Z,8.77
2017-11-15T18:16:07.105Z,8.80
2017-11-15T18:18:34.690Z,8.79
2017-11-15T18:21:02.231Z,8.76
2017-11-15T18:23:29.816Z,8.80
2017-11-15T18:25:57.367Z,8.72
2017-11-15T18:28:24.894Z,8.76
2017-11-15T18:30:53.674Z,8.70
2017-11-15T18:33:21.195Z,8.79
2017-11-15T18:35:48.709Z,8.75
2017-11-15T18:38:16.259Z,8.65
2017-11-15T18:40:43.847Z,8.76
2017-11-15T18:43:11.385Z,8.72
2017-11-15T18:45:38.949Z,8.61
2017-11-15T18:48:06.493Z,8.69
2017-11-15T18:50:34.237Z,8.68
2017-11-15T18:53:01.765Z,8.66
2017-11-15T18:55:29.299Z,8.62
2017-11-15T18:57:56.865Z,8.68
2017-11-15T19:00:24.444Z,8.66
2017-11-15T19:02:51.997Z,8.67
2017-11-15T19:05:19.691Z,8.68
2017-11-15T19:07:47.223Z,8.65
2017-11-15T19:10:14.740Z,8.75
2017-11-15T19:12:42.402Z,8.87
2017-11-15T19:15:09.956Z,8.68
2017-11-15T19:17:37.469Z,8.63
2017-11-15T19:20:05.042Z,8.73
2017-11-15T19:22:32.563Z,8.77
2017-11-15T19:25:00.094Z,8.66
2017-11-15T19:27:28.047Z,8.68
2017-11-15T19:29:55.561Z,8.78
2017-11-15T19:32:23.164Z,8.69
2017-11-15T19:34:50.732Z,8.71
2017-11-15T19:37:18.256Z,8.71
2017-11-15T19:39:45.782Z,8.80
2017-11-15T19:42:13.444Z,8.62
2017-11-15T19:44:40.974Z,8.76
2017-11-15T19:47:08.503Z,8.90
2017-11-15T19:49:36.116Z,8.78
2017-11-15T19:52:03.640Z,8.79
2017-11-15T19:54:31.169Z,8.74
2017-11-15T19:56:59.114Z,8.88
2017-11-15T19:59:26.634Z,8.83
2017-11-15T20:01:54.158Z,8.76
2017-11-15T20:04:21.706Z,8.67
2017-11-15T20:06:49.285Z,8.65
2017-11-15T20:09:16.825Z,8.65
2017-11-15T20:11:44.347Z,8.67
2017-11-15T20:14:11.958Z,8.69
2017-11-15T20:16:39.480Z,8.81
2017-11-15T20:19:06.993Z,8.76
2017-11-15T20:21:34.850Z,9.00
2017-11-15T20:24:02.374Z,8.89
2017-11-15T20:26:29.899Z,8.85
2017-11-15T20:28:57.893Z,8.84
2017-11-15T20:31:25.426Z,8.79
2017-11-15T20:33:52.949Z,8.84
2017-11-15T20:36:20.492Z,8.88
2017-11-15T20:38:48.049Z,8.79
2017-11-15T20:41:15.578Z,8.78
2017-11-15T20:43:43.154Z,8.75
2017-11-15T20:46:10.669Z,8.69
2017-11-15T20:48:38.191Z,8.75
2017-11-15T20:51:05.746Z,8.78
2017-11-15T20:53:33.294Z,8.78
2017-11-15T20:56:00.835Z,8.74
2017-11-15T20:58:28.571Z,8.92
2017-11-15T21:00:56.097Z,8.83
2017-11-15T21:03:23.629Z,8.71
2017-11-15T21:05:51.293Z,8.79
2017-11-15T21:08:18.817Z,8.78
2017-11-15T21:10:46.353Z,8.74
2017-11-15T21:13:13.937Z,8.74
2017-11-15T21:15:41.465Z,8.74
2017-11-15T21:18:08.990Z,8.85
2017-11-15T21:20:36.539Z,8.70
2017-11-15T21:23:04.298Z,8.71
2017-11-15T21:25:31.826Z,8.77
2017-11-15T21:27:59.341Z,8.76
2017-11-15T21:30:27.021Z,8.79
2017-11-15T21:32:54.660Z,8.77
2017-11-15T21:35:22.200Z,8.76
2017-11-15T21:37:49.769Z,8.79
2017-11-15T21:40:17.288Z,8.79
2017-11-15T21:42:44.812Z,8.73
2017-11-15T21:45:12.390Z,8.80
2017-11-15T21:47:39.909Z,8.73
2017-11-15T21:50:07.489Z,8.80
2017-11-15T21:52:35.173Z,8.81
2017-11-15T21:55:02.701Z,8.86
2017-11-15T21:57:30.224Z,8.82
2017-11-15T21:59:57.769Z,8.77
2017-11-15T22:02:25.363Z,8.84
2017-11-15T22:04:52.897Z,8.78
2017-11-15T22:07:20.422Z,8.72
2017-11-15T22:09:48.201Z,8.70
2017-11-15T22:12:15.731Z,8.61
2017-11-15T22:14:43.261Z,8.75
2017-11-15T22:17:11.211Z,8.82
2017-11-15T22:19:38.766Z,8.79
2017-11-15T22:22:06.295Z,8.80
2017-11-15T22:24:33.880Z,8.74
2017-11-15T22:27:01.403Z,8.69
2017-11-15T22:29:28.949Z,8.74
2017-11-15T22:31:56.469Z,8.72
2017-11-15T22:34:24.050Z,8.67
2017-11-15T22:36:52.024Z,8.68
2017-11-15T22:39:19.550Z,8.77
2017-11-15T22:41:47.066Z,8.85
2017-11-15T22:44:14.658Z,8.79
2017-11-15T22:46:42.173Z,9.00
2017-11-15T22:49:09.693Z,9.00
2017-11-15T22:51:37.266Z,8.95
2017-11-15T22:54:04.814Z,8.85
2017-11-15T22:56:32.334Z,8.76
2017-11-15T22:58:59.874Z,8.81
2017-11-15T23:01:27.402Z,8.86
2017-11-15T23:03:55.093Z,8.80
2017-11-15T23:06:22.614Z,8.78
2017-11-15T23:08:50.144Z,8.90
2017-11-15T23:11:17.698Z,8.92
2017-11-15T23:13:45.228Z,8.85
2017-11-15T23:16:12.975Z,8.85
2017-11-15T23:18:40.492Z,8.95
2017-11-15T23:21:08.009Z,8.88
2017-11-15T23:23:35.885Z,8.75
2017-11-15T23:26:03.446Z,8.85
2017-11-15T23:28:30.966Z,8.79
2017-11-15T23:30:58.634Z,8.81
2017-11-15T23:33:26.165Z,8.75
2017-11-15T23:35:53.839Z,8.80
2017-11-15T23:38:21.538Z,8.83
2017-11-15T23:40:49.067Z,8.78
2017-11-15T23:43:16.646Z,8.81
2017-11-15T23:45:44.179Z,8.81
2017-11-15T23:48:11.714Z,8.81
2017-11-15T23:50:39.290Z,8.72
2017-11-15T23:53:06.810Z,8.92
2017-11-15T23:55:34.381Z,8.78
2017-11-15T23:58:01.905Z,8.81
