createdAt,value
2023-02-03T01:50:25.496Z,24.17
2023-02-03T06:30:28.037Z,9.97
2023-02-03T06:35:35.949Z,16.60
2023-02-03T07:08:49.826Z,9.70
2023-02-03T07:13:59.639Z,14.30
2023-02-03T07:41:04.853Z,9.43
2023-02-03T07:46:09.712Z,9.47
2023-02-03T07:56:46.835Z,12.87
2023-02-03T08:01:50.963Z,11.50
2023-02-03T08:07:07.305Z,10.67
2023-02-03T08:13:03.466Z,8.97
2023-02-03T08:18:16.268Z,11.23
2023-02-03T08:23:34.694Z,15.33
2023-02-03T08:28:43.834Z,10.43
2023-02-03T08:33:50.288Z,12.70
2023-02-03T08:38:55.128Z,11.30
2023-02-03T08:44:01.002Z,12.03
2023-02-03T08:49:56.343Z,16.47
2023-02-03T08:54:40.351Z,13.70
2023-02-03T08:59:45.268Z,11.03
2023-02-03T09:04:59.464Z,11.60
2023-02-03T09:10:12.206Z,12.73
2023-02-03T09:15:18.531Z,13.93
2023-02-03T09:20:30.965Z,14.40
2023-02-03T09:25:34.968Z,9.47
2023-02-03T09:30:36.827Z,10.57
2023-02-03T09:35:42.463Z,9.30
2023-02-03T09:40:47.506Z,10.87
2023-02-03T09:45:58.276Z,13.10
2023-02-03T09:51:04.208Z,15.53
2023-02-03T09:56:17.500Z,9.77
2023-02-03T10:01:24.637Z,10.90
2023-02-03T10:06:31.964Z,13.40
2023-02-03T10:11:59.161Z,14.03
2023-02-03T10:17:41.079Z,9.90
2023-02-03T10:23:05.741Z,8.07
2023-02-03T10:28:48.181Z,11.77
2023-02-03T10:34:18.379Z,10.37
2023-02-03T10:39:37.068Z,8.63
2023-02-03T10:44:46.165Z,8.63
2023-02-03T10:49:54.805Z,10.63
2023-02-03T10:55:07.266Z,11.80
2023-02-03T11:06:20.292Z,10.57
2023-02-03T11:11:35.759Z,6.87
2023-02-03T11:16:39.745Z,9.27
2023-02-03T11:22:19.401Z,10.73
2023-02-03T11:27:26.807Z,12.47
2023-02-03T11:32:49.516Z,11.50
2023-02-03T11:38:19.605Z,13.97
2023-02-03T11:43:32.845Z,11.70
2023-02-03T11:49:02.461Z,13.80
2023-02-03T11:54:17.390Z,10.13
2023-02-03T11:59:40.795Z,13.63
2023-02-03T12:05:26.528Z,7.90
2023-02-03T12:10:40.360Z,11.73
2023-02-03T12:16:32.163Z,7.67
2023-02-03T12:27:39.145Z,13.33
2023-02-03T12:39:37.071Z,13.20
2023-02-03T12:45:09.819Z,13.83
2023-02-03T12:50:40.801Z,16.17
2023-02-03T13:02:06.717Z,16.03
2023-02-03T13:07:29.531Z,13.40
2023-02-03T13:13:01.385Z,16.87
2023-02-03T13:18:41.979Z,9.97
2023-02-03T13:24:07.809Z,14.17
2023-02-03T13:30:08.312Z,14.70
2023-02-03T13:35:56.867Z,16.13
2023-02-03T13:41:10.575Z,11.47
2023-02-03T13:46:38.763Z,21.37
2023-02-03T13:52:05.755Z,14.47
2023-02-03T14:02:48.474Z,13.83
2023-02-03T14:07:52.554Z,17.43
2023-02-03T14:13:31.880Z,11.27
2023-02-03T14:19:07.964Z,18.80
2023-02-03T14:24:22.120Z,15.33
2023-02-03T14:29:43.030Z,11.07
2023-02-03T14:34:55.280Z,17.03
2023-02-03T14:40:35.698Z,15.90
2023-02-03T14:45:58.265Z,12.47
2023-02-03T14:51:14.816Z,17.27
2023-02-03T14:56:53.370Z,13.50
2023-02-03T15:02:29.432Z,21.23
2023-02-03T15:07:57.036Z,20.37
2023-02-03T15:12:59.064Z,11.33
2023-02-03T15:18:23.734Z,20.97
2023-02-03T15:23:41.514Z,13.23
2023-02-03T15:29:12.645Z,14.93
2023-02-03T15:34:32.777Z,18.30
2023-02-03T15:40:38.319Z,19.47
2023-02-03T16:04:53.426Z,22.50
2023-02-03T16:34:22.039Z,14.40
2023-02-03T16:46:01.219Z,15.43
2023-02-03T16:51:48.022Z,20.37
2023-02-03T16:57:19.850Z,14.60
2023-02-03T17:09:26.919Z,23.43
2023-02-03T17:20:53.521Z,16.50
2023-02-03T17:25:57.530Z,9.53
2023-02-03T17:36:49.840Z,21.97
2023-02-03T17:53:47.518Z,20.40
2023-02-03T17:59:15.884Z,26.07
2023-02-03T18:04:23.552Z,19.63
2023-02-03T18:09:25.544Z,24.33
2023-02-03T19:03:58.427Z,23.03
2023-02-03T20:09:24.905Z,22.50
2023-02-03T21:04:25.980Z,26.97
2023-02-03T21:09:28.076Z,21.33
2023-02-03T21:15:10.819Z,18.73
2023-02-03T21:20:43.895Z,29.20
2023-02-03T21:37:36.816Z,24.80
2023-02-03T21:43:11.984Z,29.60
2023-02-03T21:49:00.468Z,26.20
2023-02-03T23:08:56.531Z,29.83
2023-02-03T23:26:54.326Z,25.67
2023-02-03T23:37:22.951Z,19.43
2023-02-03T23:42:59.085Z,28.27
