createdAt,value
2023-03-05T00:00:02.865Z,97168.22
2023-03-05T00:05:37.462Z,97162.13
2023-03-05T00:11:01.681Z,97147.97
2023-03-05T00:16:27.321Z,97129.59
2023-03-05T00:21:50.323Z,97115.44
2023-03-05T00:27:12.611Z,97128.50
2023-03-05T00:32:38.160Z,97106.19
2023-03-05T00:38:03.088Z,97120.06
2023-03-05T00:43:25.713Z,97109.53
2023-03-05T00:48:51.319Z,97110.34
2023-03-05T00:54:13.889Z,97123.47
2023-03-05T00:59:35.773Z,97091.72
2023-03-05T01:05:00.275Z,97084.97
2023-03-05T01:10:27.132Z,97087.00
2023-03-05T01:15:51.583Z,97088.03
2023-03-05T01:21:13.742Z,97079.91
2023-03-05T01:26:36.410Z,97088.53
2023-03-05T01:31:58.866Z,97086.41
2023-03-05T01:37:21.137Z,97081.25
2023-03-05T01:42:56.354Z,97099.06
2023-03-05T01:48:18.754Z,97049.25
2023-03-05T01:53:42.137Z,97084.38
2023-03-05T01:59:04.922Z,97040.25
2023-03-05T02:04:33.386Z,97057.09
2023-03-05T02:09:55.870Z,97043.91
2023-03-05T02:15:18.934Z,97043.16
2023-03-05T02:20:47.303Z,97048.09
2023-03-05T02:26:11.507Z,97033.44
2023-03-05T02:31:33.829Z,97041.22
2023-03-05T02:36:56.141Z,97027.88
2023-03-05T02:42:19.394Z,97050.69
2023-03-05T02:47:42.440Z,97048.75
2023-03-05T02:53:04.701Z,97027.44
2023-03-05T02:58:26.636Z,97015.59
2023-03-05T03:03:50.837Z,97046.31
2023-03-05T03:09:19.451Z,97034.78
2023-03-05T03:14:43.931Z,97044.53
2023-03-05T03:20:14.669Z,97042.66
2023-03-05T03:25:39.758Z,97045.31
2023-03-05T03:31:11.844Z,97039.25
2023-03-05T03:36:42.287Z,97025.66
2023-03-05T03:42:04.868Z,97041.13
2023-03-05T03:47:27.536Z,97038.03
2023-03-05T03:52:49.396Z,97026.75
2023-03-05T03:58:13.673Z,97044.31
2023-03-05T04:03:55.267Z,97020.72
2023-03-05T04:09:23.899Z,97024.91
2023-03-05T04:14:48.455Z,97023.22
2023-03-05T04:20:17.609Z,97028.78
2023-03-05T04:25:44.434Z,97026.66
2023-03-05T04:31:06.737Z,97019.38
2023-03-05T04:36:29.268Z,97030.13
2023-03-05T04:41:51.715Z,97042.66
2023-03-05T04:53:59.307Z,97035.09
2023-03-05T04:59:21.845Z,97034.00
2023-03-05T05:04:47.367Z,97042.06
2023-03-05T05:10:13.588Z,97037.09
2023-03-05T05:15:38.152Z,97033.44
2023-03-05T05:21:00.645Z,97039.84
2023-03-05T05:26:22.600Z,97029.59
2023-03-05T05:31:45.879Z,97047.06
2023-03-05T05:37:07.825Z,97049.34
2023-03-05T05:42:30.105Z,97047.94
2023-03-05T05:47:52.600Z,97052.03
2023-03-05T05:53:15.080Z,97059.16
2023-03-05T05:58:40.788Z,97074.09
2023-03-05T06:04:16.600Z,97038.28
2023-03-05T06:09:40.603Z,97045.75
2023-03-05T06:15:02.570Z,97060.03
2023-03-05T06:20:25.754Z,97063.63
2023-03-05T06:25:48.093Z,97073.88
2023-03-05T06:31:16.407Z,97079.72
2023-03-05T06:36:40.935Z,97058.94
2023-03-05T06:42:02.840Z,97048.81
2023-03-05T06:47:24.731Z,97070.97
2023-03-05T06:52:50.073Z,97063.41
2023-03-05T06:58:12.147Z,97072.63
2023-03-05T07:04:19.435Z,97079.09
2023-03-05T07:10:09.960Z,97073.63
2023-03-05T07:15:32.484Z,97094.47
2023-03-05T07:20:56.041Z,97073.84
2023-03-05T07:26:18.851Z,97081.97
2023-03-05T07:31:41.669Z,97077.19
2023-03-05T07:37:04.441Z,97104.06
2023-03-05T07:42:26.836Z,97079.75
2023-03-05T07:48:04.652Z,97106.50
2023-03-05T07:53:38.197Z,97120.84
2023-03-05T07:59:06.199Z,97127.63
2023-03-05T08:04:28.730Z,97114.06
2023-03-05T08:10:08.383Z,97138.06
2023-03-05T08:15:32.254Z,97119.19
2023-03-05T08:20:54.696Z,97118.53
2023-03-05T08:26:22.426Z,97120.84
2023-03-05T08:31:47.524Z,97130.56
2023-03-05T08:37:12.728Z,97125.16
2023-03-05T08:42:35.150Z,97134.41
2023-03-05T08:47:59.804Z,97132.44
2023-03-05T08:53:24.954Z,97137.91
2023-03-05T08:58:50.327Z,97133.00
2023-03-05T09:04:12.866Z,97155.91
2023-03-05T09:09:34.929Z,97163.34
2023-03-05T09:14:57.247Z,97171.69
2023-03-05T09:20:19.700Z,97171.50
2023-03-05T09:25:42.375Z,97189.16
2023-03-05T09:31:06.367Z,97181.28
2023-03-05T09:36:31.043Z,97185.56
2023-03-05T09:42:30.714Z,97202.78
2023-03-05T09:47:52.889Z,97200.66
2023-03-05T09:53:29.680Z,97205.72
2023-03-05T09:58:59.641Z,97209.41
2023-03-05T10:04:47.217Z,97210.97
2023-03-05T10:10:18.791Z,97204.63
2023-03-05T10:15:50.921Z,97223.19
2023-03-05T10:21:37.409Z,97221.31
2023-03-05T10:27:12.937Z,97232.34
2023-03-05T10:32:58.972Z,97221.16
2023-03-05T10:39:00.590Z,97239.06
2023-03-05T10:44:47.153Z,97240.03
2023-03-05T10:50:36.100Z,97249.34
2023-03-05T10:56:04.242Z,97250.31
2023-03-05T11:01:29.747Z,97232.22
2023-03-05T11:06:51.913Z,97256.97
2023-03-05T11:12:20.174Z,97241.53
2023-03-05T11:18:04.389Z,97239.78
2023-03-05T11:23:27.059Z,97271.59
2023-03-05T11:28:55.180Z,97279.88
2023-03-05T11:34:25.514Z,97287.16
2023-03-05T11:39:47.940Z,97290.06
2023-03-05T11:45:19.213Z,97276.22
2023-03-05T11:50:49.162Z,97305.00
2023-03-05T11:56:32.654Z,97312.34
2023-03-05T12:01:58.741Z,97344.72
2023-03-05T12:07:34.196Z,97312.66
2023-03-05T12:13:51.509Z,97350.50
2023-03-05T12:19:39.307Z,97358.19
2023-03-05T12:25:33.020Z,97369.56
2023-03-05T12:30:57.670Z,97366.59
2023-03-05T12:36:22.054Z,97390.50
2023-03-05T12:41:44.371Z,97385.25
2023-03-05T12:47:17.844Z,97398.03
2023-03-05T12:52:43.168Z,97396.75
2023-03-05T12:58:20.080Z,97417.00
2023-03-05T13:10:02.453Z,97400.72
2023-03-05T13:15:27.844Z,97430.38
2023-03-05T13:21:17.566Z,97426.22
2023-03-05T13:26:41.581Z,97445.03
2023-03-05T13:32:42.328Z,97445.56
2023-03-05T13:38:30.088Z,97466.56
2023-03-05T13:44:00.399Z,97469.16
2023-03-05T13:49:29.608Z,97482.44
2023-03-05T13:54:52.372Z,97489.91
2023-03-05T14:00:42.692Z,97492.16
2023-03-05T14:06:14.571Z,97488.78
2023-03-05T14:11:37.476Z,97488.38
2023-03-05T14:17:34.829Z,97521.81
2023-03-05T14:23:02.862Z,97520.84
2023-03-05T14:28:29.993Z,97511.69
2023-03-05T14:33:53.732Z,97530.16
2023-03-05T14:39:31.312Z,97563.16
2023-03-05T14:44:57.028Z,97564.25
2023-03-05T14:50:32.936Z,97546.66
2023-03-05T14:55:59.286Z,97568.03
2023-03-05T15:01:25.913Z,97575.25
2023-03-05T15:06:57.265Z,97567.16
2023-03-05T15:12:19.742Z,97588.28
2023-03-05T15:17:50.887Z,97601.25
2023-03-05T15:23:13.581Z,97612.66
2023-03-05T15:28:37.593Z,97612.16
2023-03-05T15:33:59.984Z,97626.97
2023-03-05T15:39:25.460Z,97623.03
2023-03-05T15:44:47.627Z,97633.38
2023-03-05T15:50:10.867Z,97672.16
2023-03-05T15:55:33.140Z,97661.38
2023-03-05T16:00:57.562Z,97684.06
2023-03-05T16:06:25.657Z,97694.63
2023-03-05T16:11:51.734Z,97660.06
2023-03-05T16:17:16.407Z,97658.75
2023-03-05T16:22:39.153Z,97667.72
2023-03-05T16:28:01.235Z,97711.00
2023-03-05T16:33:23.514Z,97675.88
2023-03-05T16:38:46.023Z,97716.00
2023-03-05T16:44:08.032Z,97703.59
2023-03-05T16:49:29.710Z,97714.13
2023-03-05T16:54:51.713Z,97727.84
2023-03-05T17:00:14.986Z,97719.91
2023-03-05T17:05:38.323Z,97756.84
2023-03-05T17:11:03.425Z,97744.94
2023-03-05T17:16:26.162Z,97771.03
2023-03-05T17:21:51.294Z,97782.94
2023-03-05T17:27:13.795Z,97784.75
2023-03-05T17:32:39.010Z,97786.28
2023-03-05T17:38:04.060Z,97789.94
2023-03-05T17:43:26.323Z,97813.72
2023-03-05T17:48:48.686Z,97818.94
2023-03-05T17:54:11.095Z,97803.31
2023-03-05T17:59:33.440Z,97819.06
2023-03-05T18:04:56.862Z,97826.19
2023-03-05T18:10:21.174Z,97840.16
2023-03-05T18:15:48.048Z,97854.13
2023-03-05T18:21:10.593Z,97863.31
2023-03-05T18:26:33.167Z,97852.78
2023-03-05T18:31:55.365Z,97860.56
2023-03-05T18:37:17.993Z,97857.31
2023-03-05T18:42:40.260Z,97889.28
2023-03-05T18:48:02.497Z,97859.53
2023-03-05T18:53:24.854Z,97883.53
2023-03-05T18:58:48.720Z,97906.38
2023-03-05T19:04:11.895Z,97895.28
2023-03-05T19:09:59.501Z,97899.25
2023-03-05T19:15:22.622Z,97924.47
2023-03-05T19:20:45.276Z,97933.91
2023-03-05T19:26:07.583Z,97926.47
2023-03-05T19:31:30.056Z,97928.88
2023-03-05T19:36:52.173Z,97944.22
2023-03-05T19:42:14.593Z,97944.94
2023-03-05T19:47:37.092Z,97942.88
2023-03-05T19:52:59.297Z,97946.38
2023-03-05T19:58:21.295Z,97961.19
2023-03-05T20:03:48.419Z,97966.50
2023-03-05T20:09:11.044Z,97993.22
2023-03-05T20:14:33.025Z,97950.16
2023-03-05T20:19:59.398Z,97994.66
2023-03-05T20:25:25.353Z,98000.81
2023-03-05T20:30:53.358Z,97999.53
2023-03-05T20:36:15.158Z,98002.31
2023-03-05T20:41:39.352Z,97989.34
2023-03-05T20:47:16.433Z,98017.50
2023-03-05T20:52:51.354Z,98018.13
2023-03-05T20:58:13.554Z,98024.59
2023-03-05T21:03:37.144Z,97997.28
2023-03-05T21:09:03.330Z,98023.69
2023-03-05T21:14:25.592Z,98026.41
2023-03-05T21:19:48.048Z,98027.47
2023-03-05T21:25:25.580Z,98024.59
2023-03-05T21:30:50.320Z,98038.91
2023-03-05T21:36:12.603Z,98032.78
2023-03-05T21:41:35.230Z,98055.63
2023-03-05T21:46:57.616Z,98042.34
2023-03-05T21:52:19.905Z,98082.16
2023-03-05T21:57:43.259Z,98062.06
2023-03-05T22:03:05.525Z,98074.25
2023-03-05T22:08:40.457Z,98080.06
2023-03-05T22:14:02.218Z,98073.06
2023-03-05T22:19:24.227Z,98086.97
2023-03-05T22:24:45.777Z,98082.63
2023-03-05T22:30:09.245Z,98087.50
2023-03-05T22:35:31.490Z,98089.81
2023-03-05T22:40:53.785Z,98097.47
2023-03-05T22:46:24.472Z,98099.34
2023-03-05T22:51:46.502Z,98064.78
2023-03-05T22:57:09.188Z,98100.97
2023-03-05T23:02:32.186Z,98108.84
2023-03-05T23:07:54.122Z,98105.56
2023-03-05T23:13:16.045Z,98109.69
2023-03-05T23:18:38.197Z,98086.16
2023-03-05T23:24:00.416Z,98105.34
2023-03-05T23:29:26.586Z,98096.19
2023-03-05T23:35:01.394Z,98098.72
2023-03-05T23:40:31.116Z,98120.66
2023-03-05T23:45:56.934Z,98106.44
2023-03-05T23:51:19.700Z,98105.66
2023-03-05T23:56:41.934Z,98115.47
