createdAt,value
2018-01-15T00:00:37.501Z,1021.78
2018-01-15T00:01:37.457Z,1021.73
2018-01-15T00:02:37.414Z,1021.79
2018-01-15T00:03:37.374Z,1021.78
2018-01-15T00:04:37.331Z,1021.72
2018-01-15T00:05:37.279Z,1021.79
2018-01-15T00:06:37.236Z,1021.82
2018-01-15T00:07:37.191Z,1021.77
2018-01-15T00:08:37.148Z,1021.80
2018-01-15T00:09:37.102Z,1021.81
2018-01-15T00:10:37.055Z,1021.81
2018-01-15T00:11:37.011Z,1021.76
2018-01-15T00:12:36.964Z,1021.72
2018-01-15T00:13:36.924Z,1021.77
2018-01-15T00:14:36.872Z,1021.68
2018-01-15T00:15:39.625Z,1021.65
2018-01-15T00:16:36.787Z,1021.63
2018-01-15T00:17:36.741Z,1021.60
2018-01-15T00:18:36.697Z,1021.53
2018-01-15T00:19:36.662Z,1021.60
2018-01-15T00:20:36.610Z,1021.55
2018-01-15T00:21:36.568Z,1021.57
2018-01-15T00:22:36.520Z,1021.58
2018-01-15T00:23:36.475Z,1021.59
2018-01-15T00:24:36.434Z,1021.55
2018-01-15T00:25:36.390Z,1021.60
2018-01-15T00:26:36.342Z,1021.56
2018-01-15T00:27:36.304Z,1021.52
2018-01-15T00:28:36.254Z,1021.52
2018-01-15T00:29:36.209Z,1021.52
2018-01-15T00:30:36.164Z,1021.56
2018-01-15T00:31:36.115Z,1021.49
2018-01-15T00:32:36.074Z,1021.48
2018-01-15T00:33:36.028Z,1021.48
2018-01-15T00:34:35.982Z,1021.47
2018-01-15T00:35:35.944Z,1021.44
2018-01-15T00:36:35.896Z,1021.40
2018-01-15T00:37:35.850Z,1021.49
2018-01-15T00:38:35.803Z,1021.49
2018-01-15T00:39:35.760Z,1021.43
2018-01-15T00:40:35.715Z,1021.41
2018-01-15T00:41:35.675Z,1021.46
2018-01-15T00:42:35.658Z,1021.47
2018-01-15T00:43:35.625Z,1021.40
2018-01-15T00:44:35.545Z,1021.36
2018-01-15T00:45:35.495Z,1021.41
2018-01-15T00:46:35.449Z,1021.41
2018-01-15T00:47:35.427Z,1021.37
2018-01-15T00:48:35.357Z,1021.35
2018-01-15T00:49:35.330Z,1021.35
2018-01-15T00:50:35.271Z,1021.34
2018-01-15T00:51:35.223Z,1021.34
2018-01-15T00:52:35.179Z,1021.37
2018-01-15T00:53:35.142Z,1021.34
2018-01-15T00:54:35.089Z,1021.34
2018-01-15T00:55:35.049Z,1021.36
2018-01-15T00:56:35.000Z,1021.30
2018-01-15T00:57:34.962Z,1021.24
2018-01-15T00:58:34.911Z,1021.25
2018-01-15T00:59:34.866Z,1021.23
2018-01-15T01:00:34.822Z,1021.17
2018-01-15T01:01:34.776Z,1021.19
2018-01-15T01:02:34.731Z,1021.08
2018-01-15T01:03:34.686Z,1021.10
2018-01-15T01:04:34.643Z,1021.12
2018-01-15T01:05:34.598Z,1021.11
2018-01-15T01:06:34.555Z,1021.11
2018-01-15T01:07:34.514Z,1021.13
2018-01-15T01:08:34.468Z,1021.05
2018-01-15T01:09:34.420Z,1021.09
2018-01-15T01:10:34.385Z,1021.01
2018-01-15T01:11:34.331Z,1021.12
2018-01-15T01:12:34.285Z,1021.02
2018-01-15T01:13:34.240Z,1021.01
2018-01-15T01:14:34.195Z,1021.03
2018-01-15T01:15:34.154Z,1021.00
2018-01-15T01:16:34.107Z,1020.98
2018-01-15T01:17:34.070Z,1020.85
2018-01-15T01:18:34.018Z,1020.91
2018-01-15T01:19:33.973Z,1020.87
2018-01-15T01:20:33.928Z,1020.91
2018-01-15T01:21:33.884Z,1020.92
2018-01-15T01:22:33.839Z,1020.86
2018-01-15T01:23:33.795Z,1020.80
2018-01-15T01:24:33.763Z,1020.82
2018-01-15T01:25:33.714Z,1020.80
2018-01-15T01:26:33.659Z,1020.80
2018-01-15T01:27:33.613Z,1020.80
2018-01-15T01:28:33.580Z,1020.82
2018-01-15T01:29:33.526Z,1020.87
2018-01-15T01:30:33.481Z,1020.89
2018-01-15T01:31:33.440Z,1020.83
2018-01-15T01:32:33.391Z,1020.76
2018-01-15T01:33:33.351Z,1020.77
2018-01-15T01:34:33.302Z,1020.73
2018-01-15T01:35:33.258Z,1020.69
2018-01-15T01:36:33.214Z,1020.67
2018-01-15T01:37:33.168Z,1020.70
2018-01-15T01:38:33.123Z,1020.63
2018-01-15T01:39:33.077Z,1020.58
2018-01-15T01:40:33.032Z,1020.56
2018-01-15T01:41:32.990Z,1020.50
2018-01-15T01:42:32.945Z,1020.42
2018-01-15T01:43:32.901Z,1020.42
2018-01-15T01:44:32.855Z,1020.38
2018-01-15T01:45:32.811Z,1020.37
2018-01-15T01:46:32.767Z,1020.39
2018-01-15T01:47:32.721Z,1020.34
2018-01-15T01:48:32.686Z,1020.29
2018-01-15T01:49:32.634Z,1020.35
2018-01-15T01:50:32.589Z,1020.30
2018-01-15T01:51:32.545Z,1020.35
2018-01-15T01:52:32.502Z,1020.33
2018-01-15T01:53:32.458Z,1020.35
2018-01-15T01:54:32.410Z,1020.29
2018-01-15T01:55:32.365Z,1020.25
2018-01-15T01:56:32.321Z,1020.29
2018-01-15T01:57:32.332Z,1020.25
2018-01-15T01:58:32.231Z,1020.22
2018-01-15T01:59:32.200Z,1020.17
2018-01-15T02:00:32.141Z,1020.15
2018-01-15T02:01:32.238Z,1020.14
2018-01-15T02:02:32.070Z,1020.05
2018-01-15T02:03:32.008Z,1020.09
2018-01-15T02:04:31.963Z,1020.06
2018-01-15T02:05:31.921Z,1020.07
2018-01-15T02:06:31.873Z,1020.05
2018-01-15T02:07:31.847Z,1020.06
2018-01-15T02:08:31.793Z,1020.07
2018-01-15T02:09:31.752Z,1020.08
2018-01-15T02:10:31.695Z,1020.04
2018-01-15T02:11:31.659Z,1019.98
2018-01-15T02:12:31.606Z,1019.94
2018-01-15T02:13:31.563Z,1019.83
2018-01-15T02:14:31.520Z,1019.80
2018-01-15T02:15:31.476Z,1019.80
2018-01-15T02:16:31.429Z,1019.80
2018-01-15T02:17:31.383Z,1019.81
2018-01-15T02:18:31.335Z,1019.84
2018-01-15T02:19:31.296Z,1019.82
2018-01-15T02:20:31.248Z,1019.87
2018-01-15T02:21:31.214Z,1019.83
2018-01-15T02:22:31.161Z,1019.85
2018-01-15T02:23:31.117Z,1019.84
2018-01-15T02:24:31.069Z,1019.88
2018-01-15T02:25:31.025Z,1019.79
2018-01-15T02:26:30.981Z,1019.72
2018-01-15T02:27:30.937Z,1019.76
2018-01-15T02:28:30.890Z,1019.72
2018-01-15T02:29:30.846Z,1019.68
2018-01-15T02:30:30.803Z,1019.69
2018-01-15T02:31:30.760Z,1019.71
2018-01-15T02:32:30.714Z,1019.70
2018-01-15T02:33:30.669Z,1019.70
2018-01-15T02:34:30.626Z,1019.73
2018-01-15T02:35:30.579Z,1019.69
2018-01-15T02:36:30.534Z,1019.61
2018-01-15T02:37:30.489Z,1019.61
2018-01-15T02:38:30.454Z,1019.69
2018-01-15T02:39:30.404Z,1019.65
2018-01-15T02:40:30.354Z,1019.63
2018-01-15T02:41:30.313Z,1019.64
2018-01-15T02:42:30.268Z,1019.64
2018-01-15T02:43:30.223Z,1019.56
2018-01-15T02:44:30.182Z,1019.57
2018-01-15T02:45:30.133Z,1019.55
2018-01-15T02:46:30.089Z,1019.57
2018-01-15T02:47:30.047Z,1019.55
2018-01-15T02:48:30.007Z,1019.54
2018-01-15T02:49:29.954Z,1019.55
2018-01-15T02:50:29.919Z,1019.53
2018-01-15T02:51:29.865Z,1019.49
2018-01-15T02:52:29.822Z,1019.49
2018-01-15T02:53:29.777Z,1019.48
2018-01-15T02:54:29.735Z,1019.45
2018-01-15T02:55:29.692Z,1019.43
2018-01-15T02:56:29.643Z,1019.41
2018-01-15T02:57:29.598Z,1019.36
2018-01-15T02:58:29.553Z,1019.37
2018-01-15T02:59:29.510Z,1019.31
2018-01-15T03:00:29.466Z,1019.36
2018-01-15T03:01:29.427Z,1019.33
2018-01-15T03:02:29.378Z,1019.34
2018-01-15T03:03:29.335Z,1019.28
2018-01-15T03:04:29.287Z,1019.29
2018-01-15T03:05:29.249Z,1019.28
2018-01-15T03:06:29.200Z,1019.31
2018-01-15T03:07:29.155Z,1019.26
2018-01-15T03:08:29.110Z,1019.22
2018-01-15T03:09:29.063Z,1019.24
2018-01-15T03:10:29.030Z,1019.24
2018-01-15T03:11:28.976Z,1019.18
2018-01-15T03:12:28.930Z,1019.19
2018-01-15T03:13:28.887Z,1019.15
2018-01-15T03:14:28.842Z,1019.14
2018-01-15T03:15:28.798Z,1019.11
2018-01-15T03:16:28.753Z,1019.13
2018-01-15T03:17:28.711Z,1019.10
2018-01-15T03:18:28.675Z,1019.11
2018-01-15T03:19:28.619Z,1019.10
2018-01-15T03:20:28.572Z,1019.05
2018-01-15T03:21:28.529Z,1019.05
2018-01-15T03:22:28.482Z,1019.00
2018-01-15T03:23:28.441Z,1019.04
2018-01-15T03:24:28.394Z,1019.00
2018-01-15T03:25:28.350Z,1018.98
2018-01-15T03:26:28.306Z,1018.93
2018-01-15T03:27:28.263Z,1018.92
2018-01-15T03:28:28.218Z,1018.90
2018-01-15T03:29:28.173Z,1018.89
2018-01-15T03:30:28.128Z,1018.91
2018-01-15T03:31:28.085Z,1018.92
2018-01-15T03:32:28.039Z,1018.83
2018-01-15T03:33:27.997Z,1018.83
2018-01-15T03:34:27.995Z,1018.83
2018-01-15T03:35:27.915Z,1018.86
2018-01-15T03:36:27.861Z,1018.85
2018-01-15T03:37:27.823Z,1018.80
2018-01-15T03:38:27.773Z,1018.80
2018-01-15T03:39:27.730Z,1018.77
2018-01-15T03:40:27.681Z,1018.74
2018-01-15T03:41:27.637Z,1018.74
2018-01-15T03:42:27.596Z,1018.71
2018-01-15T03:43:27.565Z,1018.70
2018-01-15T03:44:27.513Z,1018.70
2018-01-15T03:45:27.460Z,1018.71
2018-01-15T03:46:27.418Z,1018.67
2018-01-15T03:47:27.375Z,1018.72
2018-01-15T03:48:27.327Z,1018.68
2018-01-15T03:49:27.283Z,1018.66
2018-01-15T03:50:27.237Z,1018.64
2018-01-15T03:51:27.200Z,1018.62
2018-01-15T03:52:27.161Z,1018.68
2018-01-15T03:53:27.111Z,1018.62
2018-01-15T03:54:27.061Z,1018.58
2018-01-15T03:55:27.016Z,1018.66
2018-01-15T03:56:26.970Z,1018.57
2018-01-15T03:57:26.931Z,1018.56
2018-01-15T03:58:26.882Z,1018.55
2018-01-15T03:59:26.842Z,1018.50
2018-01-15T04:00:26.793Z,1018.49
2018-01-15T04:01:26.746Z,1018.52
2018-01-15T04:02:26.702Z,1018.44
2018-01-15T04:03:26.658Z,1018.44
2018-01-15T04:04:26.616Z,1018.48
2018-01-15T04:05:26.571Z,1018.49
2018-01-15T04:06:26.525Z,1018.49
2018-01-15T04:07:26.481Z,1018.43
2018-01-15T04:08:26.437Z,1018.44
2018-01-15T04:09:26.402Z,1018.42
2018-01-15T04:10:26.353Z,1018.42
2018-01-15T04:11:26.302Z,1018.37
2018-01-15T04:12:26.264Z,1018.36
2018-01-15T04:13:26.222Z,1018.33
2018-01-15T04:14:26.168Z,1018.30
2018-01-15T04:15:26.124Z,1018.33
2018-01-15T04:16:26.082Z,1018.32
2018-01-15T04:17:26.035Z,1018.34
2018-01-15T04:18:25.997Z,1018.31
2018-01-15T04:19:25.945Z,1018.32
2018-01-15T04:20:25.901Z,1018.31
2018-01-15T04:21:25.860Z,1018.28
2018-01-15T04:22:25.822Z,1018.28
2018-01-15T04:23:25.772Z,1018.26
2018-01-15T04:24:25.724Z,1018.23
2018-01-15T04:25:25.682Z,1018.21
2018-01-15T04:26:25.672Z,1018.13
2018-01-15T04:27:25.595Z,1018.19
2018-01-15T04:28:25.556Z,1018.17
2018-01-15T04:29:25.504Z,1018.14
2018-01-15T04:30:25.457Z,1018.10
2018-01-15T04:31:25.419Z,1018.09
2018-01-15T04:32:25.371Z,1018.07
2018-01-15T04:33:25.334Z,1018.05
2018-01-15T04:34:25.283Z,1018.06
2018-01-15T04:35:25.244Z,1018.01
2018-01-15T04:36:25.198Z,1018.00
2018-01-15T04:37:25.146Z,1017.97
2018-01-15T04:38:25.111Z,1017.91
2018-01-15T04:39:25.066Z,1017.88
2018-01-15T04:40:25.029Z,1017.86
2018-01-15T04:41:24.969Z,1017.84
2018-01-15T04:42:24.926Z,1017.76
2018-01-15T04:43:24.906Z,1017.77
2018-01-15T04:44:24.851Z,1017.75
2018-01-15T04:45:24.791Z,1017.74
2018-01-15T04:46:24.749Z,1017.76
2018-01-15T04:47:24.707Z,1017.71
2018-01-15T04:48:24.656Z,1017.73
2018-01-15T04:49:24.614Z,1017.70
2018-01-15T04:50:24.570Z,1017.66
2018-01-15T04:51:24.531Z,1017.63
2018-01-15T04:52:24.484Z,1017.65
2018-01-15T04:53:24.438Z,1017.62
2018-01-15T04:54:24.398Z,1017.62
2018-01-15T04:55:24.353Z,1017.60
2018-01-15T04:56:24.307Z,1017.60
2018-01-15T04:57:24.260Z,1017.54
2018-01-15T04:58:24.217Z,1017.54
2018-01-15T04:59:24.179Z,1017.50
2018-01-15T05:00:24.134Z,1017.52
2018-01-15T05:01:24.084Z,1017.51
2018-01-15T05:02:24.049Z,1017.53
2018-01-15T05:03:23.993Z,1017.53
2018-01-15T05:04:23.951Z,1017.58
2018-01-15T05:05:23.918Z,1017.58
2018-01-15T05:06:23.879Z,1017.59
2018-01-15T05:07:23.839Z,1017.55
2018-01-15T05:08:23.772Z,1017.53
2018-01-15T05:09:23.728Z,1017.56
2018-01-15T05:10:23.686Z,1017.52
2018-01-15T05:11:23.649Z,1017.49
2018-01-15T05:12:23.593Z,1017.45
2018-01-15T05:13:23.562Z,1017.48
2018-01-15T05:14:23.507Z,1017.48
2018-01-15T05:15:23.479Z,1017.47
2018-01-15T05:16:23.418Z,1017.49
2018-01-15T05:17:23.378Z,1017.42
2018-01-15T05:18:23.330Z,1017.41
2018-01-15T05:19:23.287Z,1017.40
2018-01-15T05:20:23.240Z,1017.42
2018-01-15T05:21:23.197Z,1017.37
2018-01-15T05:22:23.154Z,1017.34
2018-01-15T05:23:23.111Z,1017.30
2018-01-15T05:24:23.066Z,1017.26
2018-01-15T05:25:23.020Z,1017.31
2018-01-15T05:26:22.973Z,1017.21
2018-01-15T05:27:22.973Z,1017.24
2018-01-15T05:28:22.888Z,1017.20
2018-01-15T05:29:22.850Z,1017.25
2018-01-15T05:30:22.805Z,1017.27
2018-01-15T05:31:22.756Z,1017.22
2018-01-15T05:32:22.710Z,1017.22
2018-01-15T05:33:22.668Z,1017.17
2018-01-15T05:34:22.623Z,1017.18
2018-01-15T05:35:22.577Z,1017.16
2018-01-15T05:36:22.535Z,1017.17
2018-01-15T05:37:22.488Z,1017.11
2018-01-15T05:38:22.446Z,1017.09
2018-01-15T05:39:22.402Z,1017.11
2018-01-15T05:40:22.356Z,1017.11
2018-01-15T05:41:22.321Z,1017.17
2018-01-15T05:42:22.268Z,1017.14
2018-01-15T05:43:22.228Z,1017.12
2018-01-15T05:44:22.179Z,1017.15
2018-01-15T05:45:22.138Z,1017.15
2018-01-15T05:46:22.091Z,1017.13
2018-01-15T05:47:22.049Z,1017.10
2018-01-15T05:48:22.004Z,1017.13
2018-01-15T05:49:21.959Z,1017.13
2018-01-15T05:50:21.916Z,1017.14
2018-01-15T05:51:21.870Z,1017.09
2018-01-15T05:52:21.826Z,1017.05
2018-01-15T05:53:21.784Z,1017.07
2018-01-15T05:54:21.739Z,1017.04
2018-01-15T05:55:21.703Z,1016.99
2018-01-15T05:56:21.646Z,1016.96
2018-01-15T05:57:21.608Z,1017.04
2018-01-15T05:58:21.563Z,1016.97
2018-01-15T05:59:21.520Z,1016.96
2018-01-15T06:00:21.471Z,1016.94
2018-01-15T06:01:21.428Z,1016.95
2018-01-15T06:02:21.381Z,1016.94
2018-01-15T06:03:21.338Z,1016.94
2018-01-15T06:04:21.297Z,1016.94
2018-01-15T06:05:21.265Z,1016.92
2018-01-15T06:06:21.217Z,1016.90
2018-01-15T06:07:21.165Z,1016.84
2018-01-15T06:08:21.119Z,1016.86
2018-01-15T06:09:21.082Z,1016.90
2018-01-15T06:10:21.035Z,1016.89
2018-01-15T06:11:20.988Z,1016.85
2018-01-15T06:12:20.944Z,1016.82
2018-01-15T06:13:20.901Z,1016.82
2018-01-15T06:14:20.853Z,1016.79
2018-01-15T06:15:20.811Z,1016.81
2018-01-15T06:16:20.767Z,1016.77
2018-01-15T06:17:20.723Z,1016.82
2018-01-15T06:18:20.679Z,1016.75
2018-01-15T06:19:20.647Z,1016.81
2018-01-15T06:20:20.589Z,1016.77
2018-01-15T06:21:20.548Z,1016.75
2018-01-15T06:22:20.504Z,1016.74
2018-01-15T06:23:20.470Z,1016.77
2018-01-15T06:24:20.415Z,1016.72
2018-01-15T06:25:20.380Z,1016.71
2018-01-15T06:26:20.330Z,1016.74
2018-01-15T06:27:20.284Z,1016.75
2018-01-15T06:28:20.239Z,1016.68
2018-01-15T06:29:20.193Z,1016.65
2018-01-15T06:30:20.151Z,1016.69
2018-01-15T06:31:20.115Z,1016.62
2018-01-15T06:32:20.091Z,1016.60
2018-01-15T06:33:20.028Z,1016.61
2018-01-15T06:34:19.972Z,1016.61
2018-01-15T06:35:19.928Z,1016.62
2018-01-15T06:36:19.885Z,1016.59
2018-01-15T06:37:19.840Z,1016.67
2018-01-15T06:38:19.795Z,1016.56
2018-01-15T06:39:19.754Z,1016.65
2018-01-15T06:40:19.748Z,1016.64
2018-01-15T06:41:19.681Z,1016.65
2018-01-15T06:42:19.621Z,1016.61
2018-01-15T06:43:19.576Z,1016.62
2018-01-15T06:44:19.535Z,1016.59
2018-01-15T06:45:19.489Z,1016.55
2018-01-15T06:46:19.440Z,1016.55
2018-01-15T06:47:19.398Z,1016.52
2018-01-15T06:48:19.356Z,1016.47
2018-01-15T06:49:19.341Z,1016.48
2018-01-15T06:50:19.277Z,1016.46
2018-01-15T06:51:19.238Z,1016.43
2018-01-15T06:52:19.181Z,1016.49
2018-01-15T06:53:19.142Z,1016.44
2018-01-15T06:54:19.098Z,1016.41
2018-01-15T06:55:19.082Z,1016.42
2018-01-15T06:56:19.007Z,1016.41
2018-01-15T06:57:18.962Z,1016.36
2018-01-15T06:58:18.915Z,1016.38
2018-01-15T06:59:18.870Z,1016.39
2018-01-15T07:00:18.823Z,1016.39
2018-01-15T07:01:18.870Z,1016.33
2018-01-15T07:02:18.736Z,1016.35
2018-01-15T07:03:18.690Z,1016.40
2018-01-15T07:04:18.807Z,1016.29
2018-01-15T07:05:18.601Z,1016.27
2018-01-15T07:06:18.565Z,1016.24
2018-01-15T07:07:18.517Z,1016.23
2018-01-15T07:08:18.504Z,1016.17
2018-01-15T07:09:18.435Z,1016.21
2018-01-15T07:10:18.443Z,1016.18
2018-01-15T07:11:18.338Z,1016.17
2018-01-15T07:12:18.293Z,1016.20
2018-01-15T07:13:18.252Z,1016.17
2018-01-15T07:14:18.208Z,1016.17
2018-01-15T07:15:18.211Z,1016.19
2018-01-15T07:16:18.114Z,1016.14
2018-01-15T07:17:18.072Z,1016.13
2018-01-15T07:18:18.053Z,1016.09
2018-01-15T07:19:17.983Z,1016.05
2018-01-15T07:20:17.944Z,1016.13
2018-01-15T07:21:17.893Z,1016.07
2018-01-15T07:22:17.851Z,1016.09
2018-01-15T07:23:17.807Z,1016.13
2018-01-15T07:24:17.763Z,1016.01
2018-01-15T07:25:17.755Z,1016.06
2018-01-15T07:26:17.669Z,1015.98
2018-01-15T07:27:17.627Z,1016.04
2018-01-15T07:28:17.587Z,1015.98
2018-01-15T07:29:17.542Z,1016.02
2018-01-15T07:30:17.493Z,1016.02
2018-01-15T07:31:17.447Z,1015.99
2018-01-15T07:32:17.410Z,1015.99
2018-01-15T07:33:17.363Z,1016.03
2018-01-15T07:34:17.324Z,1015.97
2018-01-15T07:35:17.269Z,1016.00
2018-01-15T07:36:17.223Z,1015.97
2018-01-15T07:37:17.180Z,1015.92
2018-01-15T07:38:17.135Z,1015.95
2018-01-15T07:39:17.091Z,1016.01
2018-01-15T07:40:17.066Z,1015.96
2018-01-15T07:41:17.012Z,1015.97
2018-01-15T07:42:17.016Z,1015.95
2018-01-15T07:43:16.914Z,1015.99
2018-01-15T07:44:16.866Z,1016.00
2018-01-15T07:45:16.827Z,1016.04
2018-01-15T07:46:16.782Z,1016.00
2018-01-15T07:47:16.737Z,1016.05
2018-01-15T07:48:16.689Z,1016.01
2018-01-15T07:49:16.646Z,1016.02
2018-01-15T07:50:16.607Z,1016.02
2018-01-15T07:51:16.558Z,1015.96
2018-01-15T07:52:16.511Z,1015.93
2018-01-15T07:53:16.472Z,1015.91
2018-01-15T07:54:16.423Z,1015.89
2018-01-15T07:55:16.381Z,1015.90
2018-01-15T07:56:16.334Z,1015.88
2018-01-15T07:57:16.292Z,1015.77
2018-01-15T07:58:16.251Z,1015.83
2018-01-15T07:59:16.211Z,1015.83
2018-01-15T08:00:16.155Z,1015.79
2018-01-15T08:01:16.111Z,1015.76
2018-01-15T08:02:16.069Z,1015.70
2018-01-15T08:03:16.022Z,1015.78
2018-01-15T08:04:15.978Z,1015.80
2018-01-15T08:05:15.931Z,1015.80
2018-01-15T08:06:15.883Z,1015.75
2018-01-15T08:07:15.843Z,1015.79
2018-01-15T08:08:15.821Z,1015.75
2018-01-15T08:09:15.781Z,1015.73
2018-01-15T08:10:15.710Z,1015.78
2018-01-15T08:11:15.668Z,1015.70
2018-01-15T08:12:15.627Z,1015.66
2018-01-15T08:13:15.577Z,1015.67
2018-01-15T08:14:15.528Z,1015.69
2018-01-15T08:15:15.498Z,1015.64
2018-01-15T08:16:15.472Z,1015.62
2018-01-15T08:17:15.399Z,1015.62
2018-01-15T08:18:15.354Z,1015.58
2018-01-15T08:19:15.315Z,1015.59
2018-01-15T08:20:15.266Z,1015.58
2018-01-15T08:21:15.219Z,1015.58
2018-01-15T08:22:15.175Z,1015.54
2018-01-15T08:23:15.130Z,1015.55
2018-01-15T08:24:15.087Z,1015.55
2018-01-15T08:25:15.045Z,1015.41
2018-01-15T08:26:15.009Z,1015.52
2018-01-15T08:27:14.954Z,1015.54
2018-01-15T08:28:14.927Z,1015.47
2018-01-15T08:29:14.872Z,1015.47
2018-01-15T08:30:14.819Z,1015.42
2018-01-15T08:31:14.780Z,1015.37
2018-01-15T08:32:14.749Z,1015.39
2018-01-15T08:33:14.699Z,1015.32
2018-01-15T08:34:14.645Z,1015.23
2018-01-15T08:35:14.600Z,1015.27
2018-01-15T08:36:14.556Z,1015.31
2018-01-15T08:37:14.511Z,1015.28
2018-01-15T08:38:14.470Z,1015.25
2018-01-15T08:39:14.427Z,1015.27
2018-01-15T08:40:14.388Z,1015.26
2018-01-15T08:41:14.333Z,1015.25
2018-01-15T08:42:14.298Z,1015.17
2018-01-15T08:43:14.246Z,1015.19
2018-01-15T08:44:14.201Z,1015.17
2018-01-15T08:45:14.156Z,1015.17
2018-01-15T08:46:14.117Z,1015.16
2018-01-15T08:47:14.070Z,1015.18
2018-01-15T08:48:14.027Z,1015.18
2018-01-15T08:49:13.982Z,1015.11
2018-01-15T08:50:13.957Z,1015.18
2018-01-15T08:51:13.904Z,1015.13
2018-01-15T08:52:13.850Z,1015.14
2018-01-15T08:53:13.813Z,1015.09
2018-01-15T08:54:13.762Z,1015.11
2018-01-15T08:55:13.718Z,1015.03
2018-01-15T08:56:13.689Z,1015.05
2018-01-15T08:57:13.627Z,1015.04
2018-01-15T08:58:13.586Z,1014.97
2018-01-15T08:59:13.550Z,1015.04
2018-01-15T09:00:13.496Z,1015.02
2018-01-15T09:01:13.453Z,1015.03
2018-01-15T09:02:13.409Z,1015.04
2018-01-15T09:03:13.368Z,1015.00
2018-01-15T09:04:13.348Z,1014.99
2018-01-15T09:05:13.281Z,1015.02
2018-01-15T09:06:13.236Z,1015.04
2018-01-15T09:07:13.201Z,1015.02
2018-01-15T09:08:13.148Z,1014.92
2018-01-15T09:09:13.104Z,1014.99
2018-01-15T09:10:13.116Z,1014.90
2018-01-15T09:11:13.036Z,1014.92
2018-01-15T09:12:12.973Z,1014.93
2018-01-15T09:13:12.937Z,1014.81
2018-01-15T09:14:12.887Z,1014.89
2018-01-15T09:15:12.838Z,1014.88
2018-01-15T09:16:12.794Z,1014.90
2018-01-15T09:17:12.768Z,1014.84
2018-01-15T09:18:12.721Z,1014.78
2018-01-15T09:19:12.707Z,1014.77
2018-01-15T09:20:12.629Z,1014.71
2018-01-15T09:21:12.577Z,1014.66
2018-01-15T09:22:12.534Z,1014.66
2018-01-15T09:23:12.500Z,1014.67
2018-01-15T09:24:12.462Z,1014.64
2018-01-15T09:25:12.400Z,1014.62
2018-01-15T09:26:12.375Z,1014.69
2018-01-15T09:27:12.320Z,1014.68
2018-01-15T09:28:12.285Z,1014.64
2018-01-15T09:29:12.229Z,1014.59
2018-01-15T09:30:12.184Z,1014.57
2018-01-15T09:31:12.160Z,1014.54
2018-01-15T09:32:12.108Z,1014.51
2018-01-15T09:33:12.055Z,1014.55
2018-01-15T09:34:12.011Z,1014.50
2018-01-15T09:35:11.985Z,1014.49
2018-01-15T09:36:11.924Z,1014.52
2018-01-15T09:37:11.882Z,1014.47
2018-01-15T09:38:11.836Z,1014.47
2018-01-15T09:39:11.797Z,1014.47
2018-01-15T09:40:11.758Z,1014.45
2018-01-15T09:41:11.712Z,1014.48
2018-01-15T09:42:11.657Z,1014.48
2018-01-15T09:43:11.688Z,1014.52
2018-01-15T09:44:11.598Z,1014.37
2018-01-15T09:45:11.528Z,1014.34
2018-01-15T09:46:11.486Z,1014.37
2018-01-15T09:47:11.479Z,1014.38
2018-01-15T09:48:11.407Z,1014.34
2018-01-15T09:49:11.358Z,1014.42
2018-01-15T09:50:11.325Z,1014.33
2018-01-15T09:51:11.268Z,1014.41
2018-01-15T09:52:11.222Z,1014.36
2018-01-15T09:53:11.182Z,1014.30
2018-01-15T09:54:11.139Z,1014.29
2018-01-15T09:55:11.094Z,1014.27
2018-01-15T09:56:11.052Z,1014.22
2018-01-15T09:57:11.009Z,1014.18
2018-01-15T09:58:10.963Z,1014.16
2018-01-15T09:59:10.923Z,1014.15
2018-01-15T10:00:10.878Z,1014.09
2018-01-15T10:01:10.853Z,1014.10
2018-01-15T10:02:10.791Z,1014.02
2018-01-15T10:03:10.752Z,1013.97
2018-01-15T10:04:10.706Z,1013.99
2018-01-15T10:05:10.661Z,1013.96
2018-01-15T10:06:10.618Z,1013.92
2018-01-15T10:07:10.580Z,1013.93
2018-01-15T10:08:10.536Z,1013.92
2018-01-15T10:09:10.491Z,1013.90
2018-01-15T10:10:10.446Z,1013.89
2018-01-15T10:11:10.404Z,1013.81
2018-01-15T10:12:10.375Z,1013.72
2018-01-15T10:13:10.316Z,1013.74
2018-01-15T10:14:10.275Z,1013.77
2018-01-15T10:15:10.247Z,1013.60
2018-01-15T10:16:10.188Z,1013.59
2018-01-15T10:17:10.155Z,1013.62
2018-01-15T10:18:10.102Z,1013.61
2018-01-15T10:19:10.064Z,1013.64
2018-01-15T10:20:10.015Z,1013.52
2018-01-15T10:21:09.984Z,1013.54
2018-01-15T10:22:09.929Z,1013.57
2018-01-15T10:23:09.887Z,1013.62
2018-01-15T10:24:09.845Z,1013.54
2018-01-15T10:25:09.801Z,1013.45
2018-01-15T10:26:09.762Z,1013.52
2018-01-15T10:27:09.774Z,1013.48
2018-01-15T10:28:09.674Z,1013.29
2018-01-15T10:29:09.637Z,1013.38
2018-01-15T10:30:09.589Z,1013.31
2018-01-15T10:31:09.550Z,1013.35
2018-01-15T10:32:09.502Z,1013.26
2018-01-15T10:33:09.461Z,1013.28
2018-01-15T10:34:09.415Z,1013.32
2018-01-15T10:35:09.372Z,1013.23
2018-01-15T10:36:09.327Z,1013.25
2018-01-15T10:37:09.294Z,1013.15
2018-01-15T10:38:09.245Z,1013.15
2018-01-15T10:39:09.202Z,1013.13
2018-01-15T10:40:09.157Z,1013.00
2018-01-15T10:41:09.119Z,1013.12
2018-01-15T10:42:09.072Z,1013.04
2018-01-15T10:43:09.033Z,1012.93
2018-01-15T10:44:08.989Z,1012.90
2018-01-15T10:45:08.947Z,1012.98
2018-01-15T10:46:08.902Z,1012.99
2018-01-15T10:47:08.869Z,1012.87
2018-01-15T10:48:08.819Z,1012.83
2018-01-15T10:49:08.779Z,1012.87
2018-01-15T10:50:08.732Z,1012.87
2018-01-15T10:51:08.687Z,1012.77
2018-01-15T10:52:08.652Z,1012.84
2018-01-15T10:53:08.611Z,1012.69
2018-01-15T10:54:08.566Z,1012.67
2018-01-15T10:55:08.522Z,1012.67
2018-01-15T10:56:08.481Z,1012.64
2018-01-15T10:57:08.434Z,1012.59
2018-01-15T10:58:08.398Z,1012.61
2018-01-15T10:59:08.348Z,1012.58
2018-01-15T11:00:08.306Z,1012.48
2018-01-15T11:01:08.261Z,1012.36
2018-01-15T11:02:08.232Z,1012.40
2018-01-15T11:03:08.183Z,1012.40
2018-01-15T11:04:08.133Z,1012.39
2018-01-15T11:05:08.094Z,1012.32
2018-01-15T11:06:08.061Z,1012.26
2018-01-15T11:07:08.010Z,1012.32
2018-01-15T11:08:07.963Z,1012.30
2018-01-15T11:09:07.923Z,1012.28
2018-01-15T11:10:07.880Z,1012.24
2018-01-15T11:11:07.841Z,1012.19
2018-01-15T11:12:07.798Z,1012.13
2018-01-15T11:13:07.751Z,1012.15
2018-01-15T11:14:07.719Z,1012.16
2018-01-15T11:15:07.668Z,1012.10
2018-01-15T11:16:07.633Z,1012.03
2018-01-15T11:17:07.580Z,1012.08
2018-01-15T11:18:07.677Z,1012.09
2018-01-15T11:19:07.499Z,1012.03
2018-01-15T11:20:07.455Z,1011.97
2018-01-15T11:21:07.414Z,1012.03
2018-01-15T11:22:07.371Z,1011.95
2018-01-15T11:23:07.342Z,1011.94
2018-01-15T11:24:07.287Z,1011.83
2018-01-15T11:25:08.276Z,1011.83
2018-01-15T11:26:07.226Z,1011.91
2018-01-15T11:27:07.170Z,1011.86
2018-01-15T11:28:07.118Z,1011.78
2018-01-15T11:29:07.076Z,1011.75
2018-01-15T11:30:07.034Z,1011.78
2018-01-15T11:31:06.993Z,1011.74
2018-01-15T11:32:06.950Z,1011.74
2018-01-15T11:33:06.907Z,1011.63
2018-01-15T11:34:06.892Z,1011.64
2018-01-15T11:35:06.828Z,1011.61
2018-01-15T11:36:06.783Z,1011.57
2018-01-15T11:37:06.736Z,1011.60
2018-01-15T11:38:06.704Z,1011.51
2018-01-15T11:39:06.661Z,1011.51
2018-01-15T11:40:06.610Z,1011.44
2018-01-15T11:41:06.570Z,1011.45
2018-01-15T11:42:06.527Z,1011.38
2018-01-15T11:43:06.505Z,1011.45
2018-01-15T11:44:06.450Z,1011.36
2018-01-15T11:45:06.400Z,1011.28
2018-01-15T11:46:06.357Z,1011.37
2018-01-15T11:47:06.322Z,1011.37
2018-01-15T11:48:06.286Z,1011.38
2018-01-15T11:49:06.233Z,1011.37
2018-01-15T11:50:06.225Z,1011.36
2018-01-15T11:51:06.166Z,1011.30
2018-01-15T11:52:06.124Z,1011.31
2018-01-15T11:53:06.066Z,1011.19
2018-01-15T11:54:06.029Z,1011.19
2018-01-15T11:55:05.980Z,1011.10
2018-01-15T11:56:05.952Z,1011.10
2018-01-15T11:57:05.899Z,1011.04
2018-01-15T11:58:05.859Z,1011.11
2018-01-15T11:59:05.867Z,1010.97
2018-01-15T12:00:05.779Z,1011.07
2018-01-15T12:01:05.726Z,1011.08
2018-01-15T12:02:05.698Z,1010.94
2018-01-15T12:03:05.652Z,1011.02
2018-01-15T12:04:05.604Z,1011.03
2018-01-15T12:05:05.562Z,1010.88