createdAt,value
2023-04-07T00:01:45.555Z,99.90
2023-04-07T00:04:12.665Z,99.90
2023-04-07T00:06:40.631Z,99.90
2023-04-07T00:09:07.664Z,99.90
2023-04-07T00:11:34.665Z,99.90
2023-04-07T00:14:01.691Z,99.90
2023-04-07T00:16:28.671Z,99.90
2023-04-07T00:18:55.757Z,99.90
2023-04-07T00:21:22.722Z,99.90
2023-04-07T00:23:49.775Z,99.90
2023-04-07T00:26:16.729Z,99.90
2023-04-07T00:28:44.677Z,99.90
2023-04-07T00:31:12.027Z,99.90
2023-04-07T00:33:39.211Z,99.90
2023-04-07T00:36:06.518Z,99.90
2023-04-07T00:38:33.473Z,99.90
2023-04-07T00:41:01.359Z,99.90
2023-04-07T00:43:28.391Z,99.90
2023-04-07T00:45:55.890Z,99.90
2023-04-07T00:48:23.037Z,99.90
2023-04-07T00:50:50.284Z,99.90
2023-04-07T00:53:17.601Z,99.90
2023-04-07T00:55:45.953Z,99.90
2023-04-07T00:58:13.021Z,99.90
2023-04-07T01:00:57.661Z,99.90
2023-04-07T01:03:34.930Z,99.90
2023-04-07T01:06:02.937Z,99.90
2023-04-07T01:09:07.471Z,99.90
2023-04-07T01:11:59.792Z,99.90
2023-04-07T01:14:33.191Z,99.90
2023-04-07T01:17:10.174Z,99.90
2023-04-07T01:19:40.799Z,99.90
2023-04-07T01:22:16.876Z,99.90
2023-04-07T01:25:18.397Z,99.90
2023-04-07T01:28:04.224Z,99.90
2023-04-07T01:31:44.155Z,99.90
2023-04-07T01:34:12.636Z,99.90
2023-04-07T01:36:40.488Z,99.90
2023-04-07T01:39:08.092Z,99.90
2023-04-07T01:41:36.676Z,99.90
2023-04-07T01:44:04.810Z,99.90
2023-04-07T01:46:31.904Z,99.90
2023-04-07T01:48:59.604Z,99.90
2023-04-07T01:51:28.839Z,99.90
2023-04-07T01:53:56.449Z,99.90
2023-04-07T01:56:23.718Z,99.90
2023-04-07T01:58:53.650Z,99.90
2023-04-07T02:01:23.623Z,99.90
2023-04-07T02:03:57.000Z,99.90
2023-04-07T02:06:32.305Z,99.90
2023-04-07T02:09:06.886Z,99.90
2023-04-07T02:11:36.193Z,99.90
2023-04-07T02:14:07.352Z,99.90
2023-04-07T02:16:48.837Z,99.90
2023-04-07T02:19:16.684Z,99.90
2023-04-07T02:21:44.397Z,99.90
2023-04-07T02:24:12.374Z,99.90
2023-04-07T02:26:39.364Z,99.90
2023-04-07T02:29:06.518Z,99.90
2023-04-07T02:31:33.517Z,99.90
2023-04-07T02:34:01.027Z,99.90
2023-04-07T02:36:28.106Z,99.90
2023-04-07T02:38:55.824Z,99.90
2023-04-07T02:41:23.052Z,99.90
2023-04-07T02:43:50.053Z,99.90
2023-04-07T02:46:17.129Z,99.90
2023-04-07T02:48:44.094Z,99.90
2023-04-07T02:51:11.342Z,99.90
2023-04-07T02:53:38.268Z,99.90
2023-04-07T02:56:05.913Z,99.90
2023-04-07T02:58:32.995Z,99.90
2023-04-07T03:01:00.234Z,99.90
2023-04-07T03:03:30.766Z,99.90
2023-04-07T03:06:07.887Z,99.90
2023-04-07T03:08:43.032Z,99.90
2023-04-07T03:11:10.958Z,99.90
2023-04-07T03:13:38.380Z,99.90
2023-04-07T03:16:20.646Z,99.90
2023-04-07T03:19:09.103Z,99.90
2023-04-07T03:21:40.735Z,99.90
2023-04-07T03:24:09.340Z,99.90
2023-04-07T03:26:37.446Z,99.90
2023-04-07T03:29:08.393Z,99.90
2023-04-07T03:42:20.956Z,99.90
2023-04-07T03:44:49.402Z,99.90
2023-04-07T03:47:16.567Z,99.90
2023-04-07T03:49:47.328Z,99.90
2023-04-07T03:52:15.683Z,99.90
2023-04-07T03:54:47.056Z,99.90
2023-04-07T03:57:14.747Z,99.90
2023-04-07T03:59:47.098Z,99.90
2023-04-07T04:02:14.396Z,99.90
2023-04-07T04:04:42.165Z,99.90
2023-04-07T04:07:10.891Z,99.90
2023-04-07T04:09:43.236Z,99.90
2023-04-07T04:12:11.471Z,99.90
2023-04-07T04:14:45.997Z,99.90
2023-04-07T04:17:15.678Z,99.90
2023-04-07T04:19:46.128Z,99.90
2023-04-07T04:22:33.584Z,99.90
2023-04-07T04:25:01.672Z,99.90
2023-04-07T04:27:29.161Z,99.90
2023-04-07T04:30:03.838Z,99.90
2023-04-07T04:32:37.042Z,99.90
2023-04-07T04:35:06.524Z,99.90
2023-04-07T04:37:38.984Z,99.90
2023-04-07T04:40:11.732Z,99.90
2023-04-07T04:42:40.088Z,99.90
2023-04-07T04:45:10.061Z,99.90
2023-04-07T04:47:39.503Z,99.90
2023-04-07T04:50:07.927Z,99.90
2023-04-07T04:52:39.575Z,99.90
2023-04-07T04:55:10.557Z,99.90
2023-04-07T04:57:38.624Z,99.90
2023-04-07T05:00:10.300Z,99.90
2023-04-07T05:02:39.715Z,99.90
2023-04-07T05:05:08.626Z,99.90
2023-04-07T05:07:35.950Z,99.90
2023-04-07T05:10:03.258Z,99.90
2023-04-07T05:12:32.692Z,99.90
2023-04-07T05:15:02.093Z,99.90
2023-04-07T05:17:29.236Z,99.90
2023-04-07T05:19:59.441Z,99.90
2023-04-07T05:22:36.434Z,99.90
2023-04-07T05:25:06.115Z,99.90
2023-04-07T05:27:33.870Z,99.90
2023-04-07T05:30:05.570Z,99.90
2023-04-07T05:32:35.380Z,99.90
2023-04-07T05:35:09.665Z,99.90
2023-04-07T05:37:41.785Z,99.90
2023-04-07T05:40:09.392Z,99.90
2023-04-07T05:42:36.683Z,99.90
2023-04-07T05:45:05.061Z,99.90
2023-04-07T05:47:33.701Z,99.90
2023-04-07T05:50:01.329Z,99.90
2023-04-07T05:52:28.508Z,99.90
2023-04-07T05:55:07.398Z,99.90
2023-04-07T05:57:34.841Z,99.90
2023-04-07T06:00:04.898Z,99.90
2023-04-07T06:02:41.607Z,99.90
2023-04-07T06:05:14.619Z,99.90
2023-04-07T06:07:42.247Z,99.90
2023-04-07T06:10:09.580Z,99.90
2023-04-07T06:12:36.674Z,99.90
2023-04-07T06:15:03.958Z,99.90
2023-04-07T06:17:31.362Z,99.90
2023-04-07T06:19:58.547Z,99.90
2023-04-07T06:22:25.765Z,99.90
2023-04-07T06:24:53.132Z,99.90
2023-04-07T06:27:21.796Z,99.90
2023-04-07T06:29:48.962Z,99.90
2023-04-07T06:32:17.200Z,99.90
2023-04-07T06:34:44.429Z,99.90
2023-04-07T06:37:11.684Z,99.90
2023-04-07T06:39:39.237Z,99.90
2023-04-07T06:42:06.460Z,99.90
2023-04-07T06:44:38.249Z,99.90
2023-04-07T06:47:05.442Z,99.90
2023-04-07T06:49:32.539Z,99.90
2023-04-07T06:51:59.615Z,99.90
2023-04-07T06:54:26.700Z,99.90
2023-04-07T06:56:54.639Z,99.90
2023-04-07T06:59:21.843Z,99.90
2023-04-07T07:01:49.510Z,99.90
2023-04-07T07:04:16.772Z,99.90
2023-04-07T07:06:44.023Z,99.90
2023-04-07T07:09:11.138Z,99.90
2023-04-07T07:11:38.333Z,99.90
2023-04-07T07:14:05.459Z,99.90
2023-04-07T07:16:32.506Z,99.90
2023-04-07T07:18:59.603Z,99.90
2023-04-07T07:21:26.980Z,99.90
2023-04-07T07:23:54.232Z,99.90
2023-04-07T07:26:21.392Z,99.90
2023-04-07T07:28:48.546Z,99.90
2023-04-07T07:31:15.989Z,99.90
2023-04-07T07:33:46.094Z,99.90
2023-04-07T07:36:13.414Z,99.90
2023-04-07T07:38:40.589Z,99.90
2023-04-07T07:41:08.034Z,99.90
2023-04-07T07:43:35.415Z,99.90
2023-04-07T07:46:02.586Z,99.90
2023-04-07T07:48:29.879Z,99.90
2023-04-07T07:50:57.114Z,99.90
2023-04-07T07:53:24.308Z,99.90
2023-04-07T07:55:51.631Z,99.90
2023-04-07T07:58:18.753Z,99.90
2023-04-07T08:00:45.867Z,99.90
2023-04-07T08:03:13.149Z,99.90
2023-04-07T08:05:40.974Z,99.90
2023-04-07T08:08:08.257Z,99.90
2023-04-07T08:10:35.437Z,99.90
2023-04-07T08:13:02.515Z,99.90
2023-04-07T08:15:29.687Z,99.90
2023-04-07T08:17:57.152Z,99.90
2023-04-07T08:20:24.326Z,99.90
2023-04-07T08:22:51.442Z,99.90
2023-04-07T08:25:19.486Z,99.90
2023-04-07T08:27:46.640Z,99.90
2023-04-07T08:30:13.768Z,99.90
2023-04-07T08:32:43.979Z,99.90
2023-04-07T08:35:11.854Z,99.90
2023-04-07T08:37:40.171Z,99.90
2023-04-07T08:40:07.821Z,99.90
2023-04-07T08:42:36.944Z,99.90
2023-04-07T08:45:06.461Z,99.90
2023-04-07T08:47:35.617Z,99.90
2023-04-07T08:50:08.675Z,99.90
2023-04-07T08:52:56.722Z,99.90
2023-04-07T08:55:24.144Z,99.90
2023-04-07T08:57:52.844Z,99.90
2023-04-07T09:00:20.171Z,99.90
2023-04-07T09:02:49.496Z,99.90
2023-04-07T09:05:16.745Z,99.90
2023-04-07T09:07:44.048Z,99.90
2023-04-07T09:10:11.446Z,99.90
2023-04-07T09:12:39.239Z,99.90
2023-04-07T09:15:08.395Z,99.90
2023-04-07T09:17:35.601Z,99.90
2023-04-07T09:20:04.960Z,99.90
2023-04-07T09:22:36.246Z,99.90
2023-04-07T09:25:22.738Z,99.90
2023-04-07T09:28:01.977Z,99.90
2023-04-07T09:30:30.717Z,99.90
2023-04-07T09:32:58.756Z,99.90
2023-04-07T09:35:28.373Z,99.90
2023-04-07T09:38:10.161Z,99.90
2023-04-07T09:40:37.730Z,99.90
2023-04-07T09:43:06.108Z,99.90
2023-04-07T09:45:36.655Z,99.90
2023-04-07T09:48:18.726Z,99.90
2023-04-07T09:50:49.597Z,99.90
2023-04-07T09:53:18.251Z,99.90
2023-04-07T09:55:46.143Z,99.90
2023-04-07T09:58:17.140Z,99.90
2023-04-07T10:00:45.889Z,99.90
2023-04-07T10:03:13.539Z,99.90
2023-04-07T10:05:41.703Z,99.90
2023-04-07T10:08:10.271Z,99.90
2023-04-07T10:10:43.292Z,99.90
2023-04-07T10:13:10.786Z,99.90
2023-04-07T10:15:38.143Z,99.90
2023-04-07T10:18:07.574Z,99.90
2023-04-07T10:20:35.431Z,99.90
2023-04-07T10:23:23.317Z,99.90
2023-04-07T10:25:52.767Z,99.90
2023-04-07T10:28:23.066Z,99.90
2023-04-07T10:30:50.776Z,99.90
2023-04-07T10:33:18.713Z,99.90
2023-04-07T10:36:08.175Z,99.90
2023-04-07T10:38:35.575Z,99.90
2023-04-07T10:41:33.395Z,99.60
2023-04-07T10:44:00.672Z,99.80
2023-04-07T10:46:52.037Z,99.90
2023-04-07T10:49:19.268Z,99.90
2023-04-07T10:52:24.868Z,99.90
2023-04-07T10:55:32.028Z,99.70
2023-04-07T10:58:26.287Z,99.90
2023-04-07T11:01:09.419Z,99.90
2023-04-07T11:03:42.326Z,99.40
2023-04-07T11:06:11.921Z,99.90
2023-04-07T11:08:48.377Z,99.10
2023-04-07T11:11:20.982Z,99.30
2023-04-07T11:13:50.258Z,99.20
2023-04-07T11:16:36.104Z,99.00
2023-04-07T11:19:03.440Z,97.80
2023-04-07T11:21:30.652Z,98.30
2023-04-07T11:23:57.767Z,98.10
2023-04-07T11:26:24.954Z,97.60
2023-04-07T11:28:53.975Z,96.00
2023-04-07T11:31:25.121Z,96.30
2023-04-07T11:33:58.992Z,98.30
2023-04-07T11:36:39.386Z,96.00
2023-04-07T11:39:17.718Z,96.40
2023-04-07T11:41:49.620Z,96.80
2023-04-07T11:44:17.010Z,96.60
2023-04-07T11:46:55.594Z,97.00
2023-04-07T11:49:26.586Z,95.90
2023-04-07T11:52:03.266Z,94.30
2023-04-07T11:54:44.137Z,96.50
2023-04-07T11:57:14.343Z,94.60
2023-04-07T11:59:42.202Z,95.80
2023-04-07T12:02:09.704Z,94.90
2023-04-07T12:04:40.326Z,94.90
2023-04-07T12:07:11.885Z,94.60
2023-04-07T12:09:40.260Z,94.60
2023-04-07T12:12:08.541Z,94.40
2023-04-07T12:14:36.637Z,94.00
2023-04-07T12:17:04.598Z,93.70
2023-04-07T12:19:34.925Z,94.30
2023-04-07T12:22:02.276Z,94.00
2023-04-07T12:24:29.471Z,94.50
2023-04-07T12:26:56.738Z,93.30
2023-04-07T12:29:24.287Z,92.60
2023-04-07T12:31:51.663Z,93.40
2023-04-07T12:34:19.277Z,93.00
2023-04-07T12:36:46.553Z,91.90
2023-04-07T12:39:13.793Z,93.00
2023-04-07T12:41:41.320Z,92.90
2023-04-07T12:44:08.800Z,93.10
2023-04-07T12:46:35.940Z,93.00
2023-04-07T12:49:03.446Z,92.30
2023-04-07T12:51:33.533Z,90.60
2023-04-07T12:54:01.025Z,92.00
2023-04-07T12:56:28.899Z,90.90
2023-04-07T12:58:56.140Z,91.70
2023-04-07T13:01:23.301Z,91.40
2023-04-07T13:03:51.481Z,90.70
2023-04-07T13:06:19.343Z,91.80
2023-04-07T13:08:46.507Z,91.30
2023-04-07T13:11:13.801Z,92.00
2023-04-07T13:13:40.888Z,91.70
2023-04-07T13:16:08.407Z,91.20
2023-04-07T13:18:35.567Z,89.20
2023-04-07T13:21:22.123Z,91.00
2023-04-07T13:23:51.695Z,90.70
2023-04-07T13:26:18.839Z,87.40
2023-04-07T13:28:46.308Z,85.10
2023-04-07T13:31:16.333Z,86.10
2023-04-07T13:33:44.626Z,86.90
2023-04-07T13:36:11.761Z,89.00
2023-04-07T13:38:38.945Z,89.20
2023-04-07T13:41:06.734Z,87.60
2023-04-07T13:43:33.961Z,89.80
2023-04-07T13:46:01.227Z,85.60
2023-04-07T13:48:28.579Z,88.20
2023-04-07T13:50:55.828Z,88.20
2023-04-07T13:53:23.455Z,86.30
2023-04-07T13:55:50.877Z,87.10
2023-04-07T13:58:18.344Z,88.40
2023-04-07T14:00:45.495Z,87.00
2023-04-07T14:03:12.773Z,87.50
2023-04-07T14:05:39.982Z,87.20
2023-04-07T14:08:07.108Z,86.70
2023-04-07T14:10:34.764Z,86.20
2023-04-07T14:13:02.249Z,85.90
2023-04-07T14:15:29.347Z,86.10
2023-04-07T14:17:56.529Z,86.80
2023-04-07T14:20:25.327Z,85.90
2023-04-07T14:22:53.810Z,84.40
2023-04-07T14:25:20.959Z,85.40
2023-04-07T14:27:48.102Z,84.10
2023-04-07T14:30:15.505Z,86.90
2023-04-07T14:32:42.668Z,87.50
2023-04-07T14:35:10.678Z,89.10
2023-04-07T14:37:38.910Z,88.50
2023-04-07T14:40:07.551Z,86.00
2023-04-07T14:42:35.803Z,86.60
2023-04-07T14:45:03.019Z,83.80
2023-04-07T14:47:30.341Z,84.40
2023-04-07T14:49:57.558Z,85.80
2023-04-07T14:52:24.780Z,86.80
2023-04-07T14:54:51.971Z,86.70
2023-04-07T14:57:19.761Z,84.10
2023-04-07T14:59:48.946Z,84.10
2023-04-07T15:02:16.350Z,83.60
2023-04-07T15:04:43.741Z,84.50
2023-04-07T15:07:11.265Z,87.80
2023-04-07T15:09:39.208Z,88.00
2023-04-07T15:12:06.600Z,87.20
2023-04-07T15:14:33.688Z,87.00
2023-04-07T15:17:00.872Z,86.10
2023-04-07T15:19:28.187Z,84.70
2023-04-07T15:21:55.301Z,83.80
2023-04-07T15:24:22.515Z,83.40
2023-04-07T15:26:49.915Z,83.40
2023-04-07T15:29:17.136Z,82.80
2023-04-07T15:31:44.425Z,84.80
2023-04-07T15:34:11.541Z,86.10
2023-04-07T15:36:38.748Z,85.40
2023-04-07T15:39:07.075Z,87.00
2023-04-07T15:41:34.532Z,86.30
2023-04-07T15:44:03.054Z,90.70
2023-04-07T15:46:32.120Z,88.70
2023-04-07T15:49:00.256Z,88.30
2023-04-07T15:51:27.768Z,87.50
2023-04-07T15:53:55.051Z,88.50
2023-04-07T15:56:24.826Z,87.70
2023-04-07T15:58:52.375Z,88.90
2023-04-07T16:01:20.102Z,87.10
2023-04-07T16:03:47.568Z,87.70
2023-04-07T16:06:15.049Z,87.40
2023-04-07T16:08:42.757Z,85.20
2023-04-07T16:11:09.932Z,84.80
2023-04-07T16:13:37.323Z,85.30
2023-04-07T16:16:04.642Z,86.60
2023-04-07T16:18:31.863Z,85.90
2023-04-07T16:20:59.088Z,81.60
2023-04-07T16:23:26.513Z,82.60
2023-04-07T16:25:53.745Z,82.60
2023-04-07T16:28:20.966Z,83.40
2023-04-07T16:30:48.043Z,82.90
2023-04-07T16:33:15.138Z,84.10
2023-04-07T16:35:42.459Z,84.00
2023-04-07T16:38:09.655Z,84.30
2023-04-07T16:40:36.805Z,86.60
2023-04-07T16:43:03.877Z,85.80
2023-04-07T16:45:31.471Z,85.90
2023-04-07T16:47:58.805Z,87.60
2023-04-07T16:50:26.050Z,88.30
2023-04-07T16:52:54.890Z,89.70
2023-04-07T16:55:22.264Z,88.80
2023-04-07T16:57:50.193Z,90.20
2023-04-07T17:00:17.452Z,89.60
2023-04-07T17:02:45.189Z,89.90
2023-04-07T17:05:12.381Z,90.50
2023-04-07T17:07:39.611Z,90.00
2023-04-07T17:10:07.288Z,89.70
2023-04-07T17:12:34.405Z,90.10
2023-04-07T17:15:01.726Z,90.50
2023-04-07T17:17:29.043Z,91.20
2023-04-07T17:19:57.354Z,91.50
2023-04-07T17:22:24.841Z,92.90
2023-04-07T17:24:52.525Z,94.30
2023-04-07T17:27:19.705Z,94.00
2023-04-07T17:29:46.921Z,95.00
2023-04-07T17:32:14.224Z,95.10
2023-04-07T17:34:41.690Z,95.20
2023-04-07T17:37:08.839Z,95.40
2023-04-07T17:39:36.295Z,95.40
2023-04-07T17:42:03.606Z,95.80
2023-04-07T17:44:31.188Z,96.40
2023-04-07T17:46:59.029Z,96.80
2023-04-07T17:49:26.746Z,97.30
2023-04-07T17:51:54.191Z,97.50
2023-04-07T17:54:21.985Z,97.60
2023-04-07T17:56:50.632Z,97.80
2023-04-07T17:59:17.985Z,97.90
2023-04-07T18:01:45.250Z,98.50
2023-04-07T18:04:13.245Z,98.80
2023-04-07T18:06:40.438Z,98.90
2023-04-07T18:09:07.581Z,99.10
2023-04-07T18:11:34.701Z,99.40
2023-04-07T18:14:02.287Z,99.50
2023-04-07T18:16:29.804Z,99.70
2023-04-07T18:18:57.629Z,99.90
2023-04-07T18:21:25.734Z,99.80
2023-04-07T18:23:52.923Z,99.90
2023-04-07T18:26:20.037Z,99.90
2023-04-07T18:28:47.122Z,99.90
2023-04-07T18:31:15.526Z,99.90
2023-04-07T18:33:42.765Z,99.30
2023-04-07T18:36:09.942Z,99.90
2023-04-07T18:38:38.190Z,99.90
2023-04-07T18:41:07.440Z,99.90
2023-04-07T18:43:34.802Z,99.90
2023-04-07T18:46:02.062Z,99.90
2023-04-07T18:48:29.207Z,99.90
2023-04-07T18:50:56.731Z,99.90
2023-04-07T18:53:25.397Z,99.90
2023-04-07T18:55:52.581Z,99.90
2023-04-07T18:58:20.202Z,99.90
2023-04-07T19:00:49.973Z,99.90
2023-04-07T19:03:17.573Z,99.90
2023-04-07T19:05:47.405Z,99.90
2023-04-07T19:08:16.082Z,99.90
2023-04-07T19:10:43.838Z,99.90
2023-04-07T19:13:11.195Z,99.90
2023-04-07T19:15:39.468Z,99.90
2023-04-07T19:18:08.386Z,99.90
2023-04-07T19:20:35.671Z,99.90
2023-04-07T19:23:03.405Z,99.90
2023-04-07T19:25:33.527Z,99.90
2023-04-07T19:28:01.181Z,99.90
2023-04-07T19:30:28.383Z,99.90
2023-04-07T19:32:56.505Z,99.90
2023-04-07T19:35:23.740Z,99.90
2023-04-07T19:37:52.132Z,99.90
2023-04-07T19:40:19.688Z,99.90
2023-04-07T19:42:47.246Z,99.90
2023-04-07T19:45:14.390Z,99.90
2023-04-07T19:47:42.668Z,99.90
2023-04-07T19:50:11.851Z,99.90
2023-04-07T19:52:39.070Z,99.90
2023-04-07T19:55:07.878Z,99.90
2023-04-07T19:57:36.081Z,99.90
2023-04-07T20:00:04.459Z,99.90
2023-04-07T20:02:31.813Z,99.90
2023-04-07T20:04:59.145Z,99.90
2023-04-07T20:07:26.515Z,99.90
2023-04-07T20:09:57.425Z,99.90
2023-04-07T20:12:24.937Z,99.90
2023-04-07T20:14:52.138Z,99.90
2023-04-07T20:17:20.512Z,99.90
2023-04-07T20:19:48.069Z,99.90
2023-04-07T20:22:15.634Z,99.90
2023-04-07T20:24:42.810Z,99.90
2023-04-07T20:27:09.965Z,99.90
2023-04-07T20:29:37.200Z,99.90
2023-04-07T20:32:04.368Z,99.90
2023-04-07T20:34:31.536Z,99.90
2023-04-07T20:36:58.679Z,99.90
2023-04-07T20:39:25.977Z,99.90
2023-04-07T20:41:53.149Z,99.90
2023-04-07T20:44:20.355Z,99.90
2023-04-07T20:46:47.575Z,99.90
2023-04-07T20:49:14.799Z,99.90
2023-04-07T20:51:42.036Z,99.90
2023-04-07T20:54:09.181Z,99.90
2023-04-07T20:56:36.955Z,99.90
2023-04-07T20:59:04.124Z,99.90
2023-04-07T21:01:31.567Z,99.90
2023-04-07T21:04:00.947Z,99.90
2023-04-07T21:06:28.276Z,99.90
2023-04-07T21:08:55.794Z,99.90
2023-04-07T21:11:23.016Z,99.90
2023-04-07T21:13:50.142Z,99.90
2023-04-07T21:16:17.406Z,99.90
2023-04-07T21:18:44.724Z,99.90
2023-04-07T21:21:11.990Z,99.90
2023-04-07T21:23:39.198Z,99.90
2023-04-07T21:26:06.390Z,99.90
2023-04-07T21:28:33.556Z,99.90
2023-04-07T21:31:01.418Z,99.90
2023-04-07T21:33:28.664Z,99.90
2023-04-07T21:35:56.263Z,99.90
2023-04-07T21:38:23.400Z,99.90
2023-04-07T21:40:50.754Z,99.90
2023-04-07T21:43:17.861Z,99.90
2023-04-07T21:45:46.268Z,99.90
2023-04-07T21:48:13.723Z,99.90
2023-04-07T21:50:40.880Z,99.90
2023-04-07T21:53:09.548Z,99.90
2023-04-07T21:55:36.684Z,99.90
2023-04-07T21:58:04.052Z,99.90
2023-04-07T22:00:31.525Z,99.90
2023-04-07T22:02:58.869Z,99.90
2023-04-07T22:05:26.551Z,99.90
2023-04-07T22:07:54.122Z,99.90
2023-04-07T22:10:21.309Z,99.90
2023-04-07T22:12:48.669Z,99.90
2023-04-07T22:15:15.901Z,99.90
2023-04-07T22:17:43.082Z,99.90
2023-04-07T22:20:11.871Z,99.90
2023-04-07T22:22:39.224Z,99.90
2023-04-07T22:25:06.895Z,99.90
2023-04-07T22:27:35.421Z,99.90
2023-04-07T22:30:03.786Z,99.90
2023-04-07T22:32:31.307Z,99.90
2023-04-07T22:34:58.379Z,99.90
2023-04-07T22:37:25.621Z,99.90
2023-04-07T22:39:52.828Z,99.90
2023-04-07T22:42:19.952Z,99.90
2023-04-07T22:44:47.111Z,99.90
2023-04-07T22:47:14.336Z,99.90
2023-04-07T22:49:42.130Z,99.90
2023-04-07T22:52:09.269Z,99.90
2023-04-07T22:54:36.547Z,99.90
2023-04-07T22:57:04.146Z,99.90
2023-04-07T22:59:31.797Z,99.90
2023-04-07T23:01:59.094Z,99.90
2023-04-07T23:04:27.338Z,99.90
2023-04-07T23:06:54.499Z,99.90
2023-04-07T23:09:22.035Z,99.90
2023-04-07T23:11:49.193Z,99.90
2023-04-07T23:14:16.475Z,99.90
2023-04-07T23:16:43.735Z,99.90
2023-04-07T23:19:11.954Z,99.90
2023-04-07T23:21:39.743Z,99.90
2023-04-07T23:24:07.096Z,99.90
2023-04-07T23:26:34.339Z,99.90
2023-04-07T23:29:01.812Z,99.90
2023-04-07T23:31:28.952Z,99.90
2023-04-07T23:33:56.273Z,99.90
2023-04-07T23:36:23.384Z,99.90
2023-04-07T23:38:50.872Z,99.90
2023-04-07T23:41:18.262Z,99.90
2023-04-07T23:43:45.661Z,99.90
2023-04-07T23:46:12.935Z,99.90
2023-04-07T23:48:40.080Z,99.90
2023-04-07T23:51:07.254Z,99.90
2023-04-07T23:53:34.395Z,99.90
2023-04-07T23:56:01.809Z,99.90
2023-04-07T23:58:29.042Z,99.90
