createdAt,value
2017-08-17T00:00:54.500Z,8.52
2017-08-17T00:03:21.216Z,7.90
2017-08-17T00:05:47.879Z,9.50
2017-08-17T00:08:14.604Z,7.65
2017-08-17T00:10:41.363Z,8.07
2017-08-17T00:13:08.088Z,8.20
2017-08-17T00:15:34.826Z,7.95
2017-08-17T00:18:01.504Z,7.70
2017-08-17T00:20:28.208Z,10.10
2017-08-17T00:22:54.852Z,7.60
2017-08-17T00:25:21.589Z,7.70
2017-08-17T00:27:48.339Z,8.27
2017-08-17T00:30:15.077Z,8.20
2017-08-17T00:32:41.739Z,7.45
2017-08-17T00:35:08.383Z,7.93
2017-08-17T00:37:35.039Z,9.45
2017-08-17T00:40:01.735Z,8.27
2017-08-17T00:42:28.374Z,7.25
2017-08-17T00:44:55.127Z,7.15
2017-08-17T00:47:21.852Z,14.48
2017-08-17T00:49:48.499Z,10.05
2017-08-17T00:52:15.145Z,8.60
2017-08-17T00:54:41.823Z,14.40
2017-08-17T00:57:08.482Z,10.70
2017-08-17T00:59:35.154Z,6.90
2017-08-17T01:02:01.807Z,6.87
2017-08-17T01:04:28.546Z,7.55
2017-08-17T01:06:55.191Z,6.65
2017-08-17T01:09:21.904Z,8.57
2017-08-17T01:11:48.548Z,6.90
2017-08-17T01:14:15.623Z,9.93
2017-08-17T01:16:42.355Z,6.87
2017-08-17T01:19:08.999Z,7.10
2017-08-17T01:21:35.640Z,8.00
2017-08-17T01:24:02.371Z,9.63
2017-08-17T01:26:29.104Z,6.85
2017-08-17T01:28:55.846Z,7.30
2017-08-17T01:31:22.519Z,7.22
2017-08-17T01:33:49.165Z,6.15
2017-08-17T01:36:15.879Z,15.48
2017-08-17T01:38:42.541Z,8.68
2017-08-17T01:41:09.240Z,7.95
2017-08-17T01:43:35.895Z,8.23
2017-08-17T01:46:02.566Z,9.43
2017-08-17T01:48:29.264Z,7.37
2017-08-17T01:50:55.998Z,11.38
2017-08-17T01:53:22.661Z,7.25
2017-08-17T01:55:49.300Z,7.68
2017-08-17T01:58:15.959Z,9.80
2017-08-17T02:00:42.659Z,7.57
2017-08-17T02:03:09.304Z,7.10
2017-08-17T02:05:35.959Z,5.45
2017-08-17T02:08:02.621Z,7.75
2017-08-17T02:10:29.279Z,8.25
2017-08-17T02:12:55.971Z,8.27
2017-08-17T02:15:23.023Z,6.70
2017-08-17T02:17:49.667Z,9.63
2017-08-17T02:20:16.389Z,7.47
2017-08-17T02:22:43.147Z,12.18
2017-08-17T02:25:09.792Z,9.73
2017-08-17T02:27:36.516Z,9.93
2017-08-17T02:30:03.180Z,8.20
2017-08-17T02:32:29.828Z,7.43
2017-08-17T02:34:56.542Z,10.02
2017-08-17T02:37:23.215Z,9.20
2017-08-17T02:39:49.913Z,12.95
2017-08-17T02:42:16.648Z,10.65
2017-08-17T02:44:43.703Z,10.60
2017-08-17T02:47:10.445Z,9.68
2017-08-17T02:49:37.199Z,12.88
2017-08-17T02:52:03.862Z,14.18
2017-08-17T02:54:30.523Z,11.32
2017-08-17T02:56:57.172Z,11.12
2017-08-17T02:59:23.851Z,10.90
2017-08-17T03:01:50.585Z,13.27
2017-08-17T03:04:17.233Z,10.23
2017-08-17T03:06:43.965Z,11.75
2017-08-17T03:09:10.608Z,11.15
2017-08-17T03:11:37.268Z,11.82
2017-08-17T03:14:03.979Z,9.55
2017-08-17T03:16:30.620Z,11.55
2017-08-17T03:18:57.375Z,10.30
2017-08-17T03:21:24.430Z,10.48
2017-08-17T03:23:51.158Z,9.55
2017-08-17T03:26:17.912Z,11.18
2017-08-17T03:28:44.688Z,9.90
2017-08-17T03:31:11.392Z,9.07
2017-08-17T03:33:38.039Z,10.82
2017-08-17T03:36:04.756Z,12.35
2017-08-17T03:38:31.408Z,14.52
2017-08-17T03:40:58.066Z,11.15
2017-08-17T03:43:24.776Z,11.18
2017-08-17T03:45:51.422Z,11.63
2017-08-17T03:48:18.073Z,16.33
2017-08-17T03:50:45.060Z,14.00
2017-08-17T03:53:11.758Z,13.62
2017-08-17T03:55:38.413Z,11.00
2017-08-17T03:58:05.140Z,9.77
2017-08-17T04:00:31.868Z,12.23
2017-08-17T04:02:58.604Z,14.75
2017-08-17T04:05:25.267Z,9.38
2017-08-17T04:07:51.985Z,10.82
2017-08-17T04:10:18.647Z,9.93
2017-08-17T04:12:45.309Z,8.80
2017-08-17T04:15:11.957Z,9.07
2017-08-17T04:17:38.647Z,9.43
2017-08-17T04:20:05.386Z,12.23
2017-08-17T04:22:32.042Z,7.93
2017-08-17T04:24:58.752Z,8.05
2017-08-17T04:27:25.522Z,7.75
2017-08-17T04:29:52.263Z,7.18
2017-08-17T04:32:18.926Z,7.32
2017-08-17T04:34:45.633Z,8.10
2017-08-17T04:37:12.276Z,9.32
2017-08-17T04:39:38.917Z,7.95
2017-08-17T04:42:05.644Z,8.30
2017-08-17T04:44:32.303Z,7.62
2017-08-17T04:46:59.059Z,7.07
2017-08-17T04:49:25.739Z,6.50
2017-08-17T04:51:52.413Z,6.35
2017-08-17T04:54:19.071Z,6.68
2017-08-17T04:56:57.582Z,6.55
2017-08-17T04:59:24.322Z,7.65
2017-08-17T05:01:51.159Z,6.90
2017-08-17T05:04:17.835Z,6.82
2017-08-17T05:06:44.527Z,9.75
2017-08-17T05:09:11.272Z,10.85
2017-08-17T05:11:37.954Z,11.75
2017-08-17T05:14:04.667Z,13.40
2017-08-17T05:16:31.320Z,13.23
2017-08-17T05:18:58.011Z,14.20
2017-08-17T05:21:24.661Z,16.27
2017-08-17T05:23:51.448Z,14.57
2017-08-17T05:26:18.264Z,18.23
2017-08-17T05:28:44.913Z,13.62
2017-08-17T05:31:11.570Z,9.40
2017-08-17T05:33:38.254Z,9.95
2017-08-17T05:36:05.016Z,13.13
2017-08-17T05:38:31.668Z,12.98
2017-08-17T05:40:58.336Z,11.12
2017-08-17T05:43:24.994Z,12.43
2017-08-17T05:45:51.694Z,10.85
2017-08-17T05:48:18.378Z,12.85
2017-08-17T05:50:45.046Z,11.75
2017-08-17T05:53:11.796Z,9.95
2017-08-17T05:55:38.464Z,11.98
2017-08-17T05:58:05.136Z,12.80
2017-08-17T06:00:31.788Z,13.95
2017-08-17T06:02:58.478Z,12.93
2017-08-17T06:05:25.201Z,10.50
2017-08-17T06:07:51.835Z,9.05
2017-08-17T06:10:18.499Z,11.25
2017-08-17T06:12:45.148Z,10.38
2017-08-17T06:15:11.811Z,13.65
2017-08-17T06:17:38.607Z,8.80
2017-08-17T06:20:05.268Z,7.72
2017-08-17T06:22:31.982Z,8.27
2017-08-17T06:24:58.658Z,10.52
2017-08-17T06:27:25.367Z,12.60
2017-08-17T06:29:52.115Z,10.02
2017-08-17T06:32:18.836Z,8.93
2017-08-17T06:34:45.494Z,9.25
2017-08-17T06:37:12.235Z,9.85
2017-08-17T06:39:38.930Z,7.07
2017-08-17T06:42:05.594Z,6.85
2017-08-17T06:44:32.250Z,7.57
2017-08-17T06:46:58.927Z,9.48
2017-08-17T06:49:25.572Z,5.40
2017-08-17T06:51:52.282Z,8.10
2017-08-17T06:54:19.001Z,7.87
2017-08-17T06:56:45.764Z,6.45
2017-08-17T06:59:12.499Z,8.73
2017-08-17T07:01:39.242Z,6.85
2017-08-17T07:04:05.908Z,7.60
2017-08-17T07:06:32.567Z,7.43
2017-08-17T07:08:59.255Z,6.70
2017-08-17T07:11:25.907Z,5.50
2017-08-17T07:13:52.544Z,7.85
2017-08-17T07:16:19.216Z,5.70
2017-08-17T07:18:45.856Z,8.48
2017-08-17T07:21:12.541Z,6.95
2017-08-17T07:23:39.303Z,9.20
2017-08-17T07:26:05.949Z,6.05
2017-08-17T07:28:32.596Z,8.85
2017-08-17T07:30:59.252Z,7.60
2017-08-17T07:33:25.916Z,6.30
2017-08-17T07:35:52.580Z,10.98
2017-08-17T07:38:19.256Z,7.68
2017-08-17T07:40:45.960Z,7.57
2017-08-17T07:43:12.619Z,8.93
2017-08-17T07:45:39.346Z,8.10
2017-08-17T07:48:05.989Z,10.00
2017-08-17T07:50:32.642Z,8.18
2017-08-17T07:52:59.301Z,7.30
2017-08-17T07:55:25.957Z,8.30
2017-08-17T07:57:52.608Z,8.48
2017-08-17T08:00:19.273Z,7.22
2017-08-17T08:02:46.025Z,7.03
2017-08-17T08:05:12.670Z,6.18
2017-08-17T08:07:39.411Z,7.00
2017-08-17T08:10:06.828Z,6.68
2017-08-17T08:12:33.517Z,9.45
2017-08-17T08:15:00.258Z,9.18
2017-08-17T08:17:26.943Z,7.03
2017-08-17T08:19:53.610Z,7.07
2017-08-17T08:22:20.268Z,6.87
2017-08-17T08:24:46.909Z,7.30
2017-08-17T08:27:13.674Z,7.05
2017-08-17T08:29:40.390Z,9.85
2017-08-17T08:32:07.127Z,10.45
2017-08-17T08:34:33.764Z,9.48
2017-08-17T08:37:00.439Z,8.45
2017-08-17T08:39:27.253Z,8.85
2017-08-17T08:41:53.984Z,9.30
2017-08-17T08:44:20.642Z,7.50
2017-08-17T08:46:47.302Z,9.40
2017-08-17T08:49:13.948Z,6.65
2017-08-17T08:51:40.600Z,7.28
2017-08-17T08:54:07.247Z,9.98
2017-08-17T08:56:34.034Z,7.30
2017-08-17T08:59:00.878Z,6.97
2017-08-17T09:01:27.520Z,8.73
2017-08-17T09:03:54.266Z,9.88
2017-08-17T09:06:20.993Z,7.10
2017-08-17T09:08:47.843Z,7.57
2017-08-17T09:11:14.496Z,7.75
2017-08-17T09:13:41.231Z,8.45
2017-08-17T09:16:07.894Z,12.10
2017-08-17T09:18:34.587Z,8.18
2017-08-17T09:21:01.267Z,7.47
2017-08-17T09:23:27.924Z,7.15
2017-08-17T09:25:54.612Z,8.27
2017-08-17T09:28:21.268Z,9.90
2017-08-17T09:30:48.106Z,9.52
2017-08-17T09:33:14.859Z,10.95
2017-08-17T09:35:41.590Z,6.78
2017-08-17T09:38:08.338Z,10.18
2017-08-17T09:40:35.055Z,9.70
2017-08-17T09:43:01.712Z,7.53
2017-08-17T09:45:28.357Z,8.63
2017-08-17T09:47:55.090Z,8.05
2017-08-17T09:50:21.821Z,7.70
2017-08-17T09:52:48.574Z,6.65
2017-08-17T09:55:15.231Z,7.57
2017-08-17T09:57:41.896Z,8.68
2017-08-17T10:00:08.549Z,8.23
2017-08-17T10:02:35.214Z,8.55
2017-08-17T10:05:01.890Z,8.82
2017-08-17T10:07:28.550Z,9.27
2017-08-17T10:09:55.258Z,8.80
2017-08-17T10:12:21.983Z,11.20
2017-08-17T10:14:48.638Z,9.15
2017-08-17T10:17:15.475Z,9.60
2017-08-17T10:19:42.227Z,10.18
2017-08-17T10:22:08.876Z,7.12
2017-08-17T10:24:35.511Z,9.73
2017-08-17T10:27:02.244Z,8.10
2017-08-17T10:29:28.892Z,7.60
2017-08-17T10:31:55.550Z,10.88
2017-08-17T10:34:22.262Z,12.43
2017-08-17T10:36:48.988Z,10.00
2017-08-17T10:39:15.736Z,9.68
2017-08-17T10:41:42.415Z,9.25
2017-08-17T10:44:09.126Z,10.35
2017-08-17T10:46:35.853Z,11.25
2017-08-17T10:49:02.521Z,8.65
2017-08-17T10:51:29.239Z,11.02
2017-08-17T10:53:55.901Z,12.52
2017-08-17T10:56:22.590Z,14.00
2017-08-17T10:58:49.241Z,9.02
2017-08-17T11:01:15.992Z,7.87
2017-08-17T11:03:42.665Z,9.73
2017-08-17T11:06:09.320Z,9.88
2017-08-17T11:08:35.968Z,13.27
2017-08-17T11:11:02.651Z,9.23
2017-08-17T11:13:29.402Z,7.90
2017-08-17T11:15:56.151Z,10.00
2017-08-17T11:18:22.834Z,11.50
2017-08-17T11:20:49.494Z,9.80
2017-08-17T11:23:16.160Z,8.77
2017-08-17T11:25:42.889Z,8.30
2017-08-17T11:28:09.651Z,6.87
2017-08-17T11:30:36.489Z,8.02
2017-08-17T11:33:03.224Z,9.63
2017-08-17T11:35:29.866Z,7.63
2017-08-17T11:37:56.619Z,6.47
2017-08-17T11:40:23.279Z,6.57
2017-08-17T11:42:49.995Z,8.10
2017-08-17T11:45:17.315Z,7.77
2017-08-17T11:47:44.081Z,9.97
2017-08-17T11:50:10.741Z,7.70
2017-08-17T11:52:37.457Z,9.87
2017-08-17T11:55:04.225Z,7.37
2017-08-17T11:57:30.873Z,7.10
2017-08-17T11:59:57.692Z,8.07
2017-08-17T12:02:24.440Z,8.47
2017-08-17T12:04:51.084Z,8.70
2017-08-17T12:07:17.742Z,7.57
2017-08-17T12:09:44.419Z,7.70
2017-08-17T12:12:11.072Z,7.10
2017-08-17T12:14:37.716Z,6.87
2017-08-17T12:17:04.484Z,6.30
2017-08-17T12:19:31.212Z,7.00
2017-08-17T12:21:57.851Z,6.40
2017-08-17T12:24:24.603Z,6.37
2017-08-17T12:26:51.248Z,6.30
2017-08-17T12:29:17.983Z,7.90
2017-08-17T12:31:44.703Z,5.17
2017-08-17T12:34:11.344Z,5.33
2017-08-17T12:36:37.989Z,7.87
2017-08-17T12:39:04.645Z,8.10
2017-08-17T12:41:31.285Z,7.07
2017-08-17T12:43:58.015Z,6.47
2017-08-17T12:46:24.744Z,6.13
2017-08-17T12:48:51.402Z,6.40
2017-08-17T12:51:18.047Z,7.33
2017-08-17T12:53:44.720Z,6.67
2017-08-17T12:56:11.379Z,6.93
2017-08-17T12:58:38.025Z,6.60
2017-08-17T13:01:04.799Z,8.17
2017-08-17T13:03:31.538Z,5.30
2017-08-17T13:05:58.195Z,6.23
2017-08-17T13:08:24.878Z,10.73
2017-08-17T13:10:51.570Z,5.33
2017-08-17T13:13:18.230Z,5.17
2017-08-17T13:15:44.906Z,5.63
2017-08-17T13:18:11.560Z,6.53
2017-08-17T13:20:38.223Z,6.20
2017-08-17T13:23:04.888Z,7.03
2017-08-17T13:25:31.531Z,13.23
2017-08-17T13:27:58.172Z,6.50
2017-08-17T13:30:24.828Z,6.80
2017-08-17T13:32:51.523Z,5.30
2017-08-17T13:35:18.240Z,5.60
2017-08-17T13:37:44.915Z,5.10
2017-08-17T13:40:11.626Z,4.33
2017-08-17T13:42:38.266Z,6.17
2017-08-17T13:45:04.923Z,5.20
2017-08-17T13:47:31.583Z,5.80
2017-08-17T13:49:58.224Z,4.80
2017-08-17T13:52:24.880Z,5.40
2017-08-17T13:54:51.575Z,6.20
2017-08-17T13:57:18.312Z,5.03
2017-08-17T13:59:45.012Z,5.93
2017-08-17T14:02:11.695Z,5.87
2017-08-17T14:04:38.438Z,5.10
2017-08-17T14:07:05.193Z,6.37
2017-08-17T14:09:31.837Z,5.27
2017-08-17T14:11:58.548Z,7.47
2017-08-17T14:14:25.200Z,6.57
2017-08-17T14:16:51.859Z,9.30
2017-08-17T14:19:18.559Z,5.53
2017-08-17T14:21:45.235Z,5.57
2017-08-17T14:24:11.959Z,8.50
2017-08-17T14:26:38.599Z,5.50
2017-08-17T14:29:05.270Z,7.90
2017-08-17T14:31:31.939Z,6.80
2017-08-17T14:33:58.584Z,6.47
2017-08-17T14:36:25.345Z,6.60
2017-08-17T14:38:52.102Z,4.70
2017-08-17T14:41:18.830Z,8.20
2017-08-17T14:43:45.564Z,6.53
2017-08-17T14:46:12.223Z,7.87
2017-08-17T14:48:38.883Z,6.03
2017-08-17T14:51:05.598Z,5.40
2017-08-17T14:53:32.337Z,6.37
2017-08-17T14:55:59.181Z,6.90
2017-08-17T14:58:25.930Z,7.40
2017-08-17T15:00:52.586Z,6.33
2017-08-17T15:03:19.307Z,4.63
2017-08-17T15:05:45.967Z,4.70
2017-08-17T15:08:12.686Z,4.20
2017-08-17T15:10:39.434Z,3.90
2017-08-17T15:13:06.171Z,6.00
2017-08-17T15:15:32.834Z,4.43
2017-08-17T15:17:59.475Z,6.30
2017-08-17T15:20:26.182Z,6.30
2017-08-17T15:22:52.839Z,5.63
2017-08-17T15:25:19.486Z,7.63
2017-08-17T15:27:46.143Z,4.97
2017-08-17T15:30:12.799Z,6.47
2017-08-17T15:32:39.481Z,10.17
2017-08-17T15:35:06.222Z,7.30
2017-08-17T15:37:32.861Z,7.53
2017-08-17T15:39:59.596Z,6.27
2017-08-17T15:42:26.361Z,8.33
2017-08-17T15:44:53.005Z,8.37
2017-08-17T15:47:19.663Z,6.70
2017-08-17T15:49:46.339Z,8.07
2017-08-17T15:52:13.011Z,8.40
2017-08-17T15:54:39.737Z,6.93
2017-08-17T15:57:06.402Z,7.80
2017-08-17T15:59:33.063Z,7.90
2017-08-17T16:01:59.722Z,6.23
2017-08-17T16:04:26.608Z,11.57
2017-08-17T16:06:53.353Z,6.67
2017-08-17T16:09:20.016Z,7.90
2017-08-17T16:11:46.725Z,7.93
2017-08-17T16:14:13.387Z,8.80
2017-08-17T16:16:40.031Z,8.30
2017-08-17T16:19:06.701Z,6.47
2017-08-17T16:21:33.394Z,7.10
2017-08-17T16:24:00.054Z,11.43
2017-08-17T16:26:26.746Z,6.97
2017-08-17T16:28:53.396Z,11.30
2017-08-17T16:31:20.046Z,6.90
2017-08-17T16:33:46.705Z,6.50
2017-08-17T16:36:13.386Z,10.48
2017-08-17T16:38:40.057Z,9.65
2017-08-17T16:41:06.800Z,10.40
2017-08-17T16:43:33.554Z,10.30
2017-08-17T16:46:00.227Z,6.05
2017-08-17T16:48:26.911Z,8.45
2017-08-17T16:50:53.567Z,6.30
2017-08-17T16:53:20.721Z,6.75
2017-08-17T16:55:47.466Z,8.38
2017-08-17T16:58:14.130Z,5.90
2017-08-17T17:00:40.833Z,4.93
2017-08-17T17:03:07.500Z,8.65
2017-08-17T17:05:34.222Z,7.40
2017-08-17T17:08:00.868Z,6.40
2017-08-17T17:10:27.592Z,8.32
2017-08-17T17:12:54.350Z,7.72
2017-08-17T17:15:21.077Z,8.85
2017-08-17T17:17:47.822Z,9.10
2017-08-17T17:20:14.463Z,8.90
2017-08-17T17:22:41.215Z,6.28
2017-08-17T17:25:07.987Z,8.15
2017-08-17T17:27:34.643Z,7.95
2017-08-17T17:30:01.432Z,9.10
2017-08-17T17:32:28.100Z,5.80
2017-08-17T17:34:54.763Z,6.62
2017-08-17T17:37:21.459Z,5.40
2017-08-17T17:39:48.143Z,7.40
2017-08-17T17:42:14.801Z,6.10
2017-08-17T17:44:41.471Z,7.03
2017-08-17T17:47:08.215Z,7.65
2017-08-17T17:49:34.944Z,7.55
2017-08-17T17:52:01.592Z,8.18
2017-08-17T17:54:28.271Z,9.13
2017-08-17T17:56:54.975Z,9.77
2017-08-17T17:59:21.727Z,8.60
2017-08-17T18:01:48.418Z,8.07
2017-08-17T18:04:15.099Z,6.22
2017-08-17T18:06:41.764Z,9.75
2017-08-17T18:09:08.428Z,8.05
2017-08-17T18:11:35.098Z,7.85
2017-08-17T18:14:01.746Z,9.85
2017-08-17T18:16:28.596Z,9.55
2017-08-17T18:18:55.345Z,8.07
2017-08-17T18:21:21.996Z,7.30
2017-08-17T18:23:48.664Z,10.10
2017-08-17T18:26:15.317Z,10.38
2017-08-17T18:28:41.984Z,11.23
2017-08-17T18:31:08.735Z,8.23
2017-08-17T18:33:35.485Z,10.93
2017-08-17T18:36:02.226Z,10.20
2017-08-17T18:38:29.274Z,15.15
2017-08-17T18:40:55.993Z,10.93
2017-08-17T18:43:22.654Z,10.13
2017-08-17T18:45:49.399Z,10.07
2017-08-17T18:48:16.074Z,10.25
2017-08-17T18:50:42.749Z,7.72
2017-08-17T18:53:09.615Z,7.82
2017-08-17T18:55:36.417Z,11.65
2017-08-17T18:58:03.404Z,12.93
2017-08-17T19:00:30.461Z,8.05
2017-08-17T19:02:57.603Z,9.07
2017-08-17T19:05:24.664Z,10.57
2017-08-17T19:07:51.803Z,9.20
2017-08-17T19:10:18.954Z,10.07
2017-08-17T19:12:46.018Z,9.27
2017-08-17T19:15:13.153Z,10.27
2017-08-17T19:17:40.304Z,11.50
2017-08-17T19:20:07.366Z,11.90
2017-08-17T19:22:34.504Z,12.05
2017-08-17T19:25:01.568Z,13.23
2017-08-17T19:27:28.614Z,13.50
2017-08-17T19:29:55.772Z,10.63
2017-08-17T19:32:22.808Z,9.90
2017-08-17T19:34:49.879Z,12.73
2017-08-17T19:37:17.102Z,22.95
2017-08-17T19:39:44.253Z,13.32
2017-08-17T19:42:39.785Z,11.85
2017-08-17T19:45:06.858Z,17.95
2017-08-17T19:47:34.072Z,11.32
2017-08-17T19:50:01.137Z,9.55
2017-08-17T19:52:28.191Z,16.50
2017-08-17T19:54:55.218Z,8.75
2017-08-17T19:57:22.164Z,11.80
2017-08-17T19:59:48.948Z,13.90
2017-08-17T20:02:15.604Z,12.70
2017-08-17T20:04:42.276Z,11.27
2017-08-17T20:07:08.929Z,14.27
2017-08-17T20:09:35.579Z,12.35
2017-08-17T20:12:02.296Z,10.52
2017-08-17T20:14:28.942Z,11.60
2017-08-17T20:16:55.680Z,10.38
2017-08-17T20:19:22.344Z,16.00
2017-08-17T20:21:48.988Z,12.07
2017-08-17T20:24:15.636Z,13.15
2017-08-17T20:26:42.325Z,14.52
2017-08-17T20:29:08.990Z,11.68
2017-08-17T20:31:35.645Z,13.52
2017-08-17T20:34:02.322Z,13.25
2017-08-17T20:36:28.976Z,14.35
2017-08-17T20:38:55.750Z,12.00
2017-08-17T20:41:22.491Z,12.98
2017-08-17T20:43:49.216Z,13.65
2017-08-17T20:46:15.868Z,17.20
2017-08-17T20:48:42.597Z,13.68
2017-08-17T20:51:09.273Z,17.42
2017-08-17T20:53:35.999Z,18.83
2017-08-17T20:56:02.687Z,17.05
2017-08-17T20:58:29.356Z,18.48
2017-08-17T21:00:56.107Z,12.52
2017-08-17T21:03:22.781Z,16.80
2017-08-17T21:05:49.498Z,12.80
2017-08-17T21:08:16.234Z,15.95
2017-08-17T21:10:42.924Z,14.00
2017-08-17T21:13:09.592Z,18.00
2017-08-17T21:15:36.363Z,13.35
2017-08-17T21:18:03.050Z,15.63
2017-08-17T21:20:29.718Z,16.62
2017-08-17T21:22:56.465Z,13.20
2017-08-17T21:25:23.147Z,17.95
2017-08-17T21:27:49.862Z,11.95
2017-08-17T21:30:16.603Z,17.55
2017-08-17T21:32:43.328Z,15.48
2017-08-17T21:35:09.991Z,12.98
2017-08-17T21:37:36.714Z,15.52
2017-08-17T21:40:03.376Z,9.90
2017-08-17T21:42:30.023Z,11.27
2017-08-17T21:44:56.743Z,11.52
2017-08-17T21:47:23.482Z,11.48
2017-08-17T21:49:50.213Z,12.23
2017-08-17T21:52:16.952Z,11.15
2017-08-17T21:54:43.715Z,18.80
2017-08-17T21:57:10.368Z,12.37
2017-08-17T21:59:37.080Z,15.18
2017-08-17T22:02:03.818Z,16.87
2017-08-17T22:04:30.574Z,13.43
2017-08-17T22:06:57.228Z,12.52
2017-08-17T22:09:23.936Z,13.23
2017-08-17T22:11:50.695Z,11.15
2017-08-17T22:14:17.339Z,12.23
2017-08-17T22:16:44.008Z,11.68
2017-08-17T22:19:10.707Z,11.93
2017-08-17T22:21:37.370Z,13.27
2017-08-17T22:24:04.063Z,17.20
2017-08-17T22:26:30.830Z,13.90
2017-08-17T22:28:57.481Z,12.37
2017-08-17T22:31:24.148Z,17.15
2017-08-17T22:33:50.855Z,12.50
2017-08-17T22:36:17.583Z,10.73
2017-08-17T22:38:44.323Z,13.13
2017-08-17T22:41:10.976Z,13.20
2017-08-17T22:43:37.674Z,12.48
2017-08-17T22:46:04.459Z,15.15
2017-08-17T22:48:31.122Z,14.70
2017-08-17T22:50:57.830Z,11.95
2017-08-17T22:53:24.497Z,12.93
2017-08-17T22:55:51.218Z,13.73
2017-08-17T22:58:17.886Z,13.85
2017-08-17T23:00:44.579Z,14.18
2017-08-17T23:03:11.344Z,13.88
2017-08-17T23:05:38.015Z,14.77
2017-08-17T23:08:04.709Z,13.77
2017-08-17T23:10:31.361Z,13.20
2017-08-17T23:12:58.008Z,13.18
2017-08-17T23:15:24.690Z,10.90
2017-08-17T23:18:03.055Z,12.82
2017-08-17T23:20:29.756Z,12.10
2017-08-17T23:22:56.415Z,11.00
2017-08-17T23:25:23.156Z,10.90
2017-08-17T23:27:49.850Z,10.77
2017-08-17T23:30:16.554Z,11.43
2017-08-17T23:32:43.204Z,14.02
2017-08-17T23:35:09.882Z,12.27
2017-08-17T23:37:36.580Z,11.30
2017-08-17T23:40:03.309Z,11.15
2017-08-17T23:42:30.003Z,11.93
2017-08-17T23:44:56.699Z,21.27
2017-08-17T23:47:23.348Z,13.15
2017-08-17T23:49:50.061Z,17.87
2017-08-17T23:52:16.828Z,14.90
2017-08-17T23:54:43.499Z,17.33
2017-08-17T23:57:10.172Z,16.73
2017-08-17T23:59:36.839Z,17.70
