createdAt,value
2018-12-14T00:00:54.388Z,0.40
2018-12-14T00:03:35.043Z,0.40
2018-12-14T00:06:10.534Z,0.40
2018-12-14T00:08:48.630Z,0.30
2018-12-14T00:11:21.854Z,0.30
2018-12-14T00:13:57.939Z,0.30
2018-12-14T00:16:33.445Z,0.20
2018-12-14T00:19:09.092Z,0.20
2018-12-14T00:21:45.954Z,0.30
2018-12-14T00:24:34.375Z,0.30
2018-12-14T00:27:10.493Z,0.40
2018-12-14T00:41:29.234Z,0.80
2018-12-14T00:44:04.172Z,0.80
2018-12-14T00:46:42.920Z,0.80
2018-12-14T00:49:17.510Z,0.80
2018-12-14T00:52:02.702Z,0.70
2018-12-14T00:54:40.807Z,0.70
2018-12-14T01:00:12.887Z,0.60
2018-12-14T01:05:46.560Z,0.60
2018-12-14T01:08:34.734Z,0.60
2018-12-14T01:11:05.313Z,0.60
2018-12-14T01:13:50.714Z,0.70
2018-12-14T01:16:19.473Z,0.70
2018-12-14T01:18:53.704Z,0.80
2018-12-14T01:21:28.381Z,0.90
2018-12-14T01:27:03.169Z,1.00
2018-12-14T01:32:30.812Z,1.00
2018-12-14T01:35:06.742Z,1.00
2018-12-14T01:37:41.250Z,1.10
2018-12-14T01:40:20.702Z,1.10
2018-12-14T01:42:55.538Z,1.10
2018-12-14T01:45:28.883Z,1.10
2018-12-14T01:48:05.104Z,1.10
2018-12-14T01:50:35.670Z,1.10
2018-12-14T01:53:15.895Z,1.10
2018-12-14T01:55:50.542Z,1.10
2018-12-14T01:58:19.260Z,1.10
2018-12-14T02:00:58.076Z,1.20
2018-12-14T02:03:33.728Z,1.20
2018-12-14T02:09:06.836Z,1.20
2018-12-14T02:14:39.516Z,1.20
2018-12-14T02:23:16.150Z,1.20
2018-12-14T02:25:57.903Z,1.20
2018-12-14T02:28:30.660Z,1.30
2018-12-14T02:31:04.719Z,1.30
2018-12-14T02:36:37.545Z,1.30
2018-12-14T02:39:11.527Z,1.30
2018-12-14T02:41:45.484Z,1.30
2018-12-14T02:50:14.217Z,1.30
2018-12-14T02:52:48.583Z,1.30
2018-12-14T02:55:24.345Z,1.30
2018-12-14T02:58:05.201Z,1.30
2018-12-14T03:00:39.912Z,1.30
2018-12-14T03:03:13.493Z,1.30
2018-12-14T03:05:42.024Z,1.30
2018-12-14T03:14:11.869Z,1.40
2018-12-14T03:16:40.480Z,1.40
2018-12-14T03:19:13.968Z,1.40
2018-12-14T03:21:53.240Z,1.40
2018-12-14T03:24:26.680Z,1.40
2018-12-14T03:27:02.267Z,1.30
2018-12-14T03:29:35.868Z,1.40
2018-12-14T03:32:14.017Z,1.40
2018-12-14T03:34:42.549Z,1.40
2018-12-14T03:37:17.466Z,1.30
2018-12-14T03:39:52.352Z,1.40
2018-12-14T03:42:34.245Z,1.40
2018-12-14T03:48:02.950Z,1.40
2018-12-14T03:50:35.330Z,1.40
2018-12-14T03:53:09.554Z,1.40
2018-12-14T04:01:34.272Z,1.40
2018-12-14T04:04:08.399Z,1.40
2018-12-14T04:06:47.198Z,1.40
2018-12-14T04:09:33.086Z,1.40
2018-12-14T04:12:08.436Z,1.40
2018-12-14T04:14:38.959Z,1.40
2018-12-14T04:20:12.078Z,1.40
2018-12-14T04:22:41.627Z,1.40
2018-12-14T04:25:17.235Z,1.40
2018-12-14T04:27:56.900Z,1.40
2018-12-14T04:30:45.061Z,1.40
2018-12-14T04:33:31.542Z,1.40
2018-12-14T04:36:04.248Z,1.40
2018-12-14T04:38:36.001Z,1.40
2018-12-14T04:41:04.711Z,1.40
2018-12-14T04:46:45.042Z,1.40
2018-12-14T04:49:21.458Z,1.40
2018-12-14T04:51:57.001Z,1.40
2018-12-14T04:54:27.644Z,1.40
2018-12-14T04:57:10.682Z,1.40
2018-12-14T04:59:45.316Z,1.40
2018-12-14T05:02:14.914Z,1.40
2018-12-14T05:05:03.154Z,1.40
2018-12-14T05:07:34.943Z,1.40
2018-12-14T05:13:04.084Z,1.40
2018-12-14T05:18:36.525Z,1.50
2018-12-14T05:21:11.031Z,1.40
2018-12-14T05:23:47.037Z,1.50
2018-12-14T05:26:35.054Z,1.50
2018-12-14T05:29:10.989Z,1.50
2018-12-14T05:31:39.454Z,1.50
2018-12-14T05:34:15.493Z,1.50
2018-12-14T05:36:45.926Z,1.50
2018-12-14T05:39:20.135Z,1.50
2018-12-14T05:41:52.555Z,1.50
2018-12-14T05:44:32.978Z,1.50
2018-12-14T05:50:01.103Z,1.50
2018-12-14T05:52:36.022Z,1.60
2018-12-14T05:55:08.107Z,1.60
2018-12-14T05:57:43.350Z,1.60
2018-12-14T06:03:32.642Z,1.60
2018-12-14T06:06:07.643Z,1.60
2018-12-14T06:08:36.456Z,1.60
2018-12-14T06:14:09.264Z,1.60
2018-12-14T06:16:48.002Z,1.50
2018-12-14T06:22:20.651Z,1.50
2018-12-14T06:25:03.669Z,1.60
2018-12-14T06:27:37.952Z,1.50
2018-12-14T06:33:16.406Z,1.60
2018-12-14T06:38:49.975Z,1.50
2018-12-14T06:41:33.145Z,1.50
2018-12-14T06:44:06.209Z,1.50
2018-12-14T06:46:38.096Z,1.50
2018-12-14T06:52:08.186Z,1.60
2018-12-14T06:57:41.677Z,1.50
2018-12-14T07:00:32.627Z,1.50
2018-12-14T07:03:07.814Z,1.50
2018-12-14T07:08:36.556Z,1.50
2018-12-14T07:11:23.928Z,1.60
2018-12-14T07:13:58.080Z,1.60
2018-12-14T07:16:33.082Z,1.60
2018-12-14T07:19:09.622Z,1.60
2018-12-14T07:21:44.382Z,1.60
2018-12-14T07:24:31.346Z,1.60
2018-12-14T07:27:05.659Z,1.60
2018-12-14T07:29:39.954Z,1.60
2018-12-14T07:32:15.765Z,1.60
2018-12-14T07:34:54.485Z,1.60
2018-12-14T07:37:29.479Z,1.60
2018-12-14T07:40:04.517Z,1.60
2018-12-14T07:42:39.214Z,1.70
2018-12-14T07:45:16.867Z,1.70
2018-12-14T07:48:04.165Z,1.70
2018-12-14T07:50:37.955Z,1.70
2018-12-14T07:56:10.576Z,1.70
2018-12-14T08:01:46.224Z,1.70
2018-12-14T08:04:31.483Z,1.70
2018-12-14T08:07:05.855Z,1.70
2018-12-14T08:09:38.344Z,1.80
2018-12-14T08:12:13.071Z,1.80
2018-12-14T08:14:47.727Z,1.80
2018-12-14T08:17:36.052Z,1.80
2018-12-14T08:23:05.120Z,1.90
2018-12-14T08:25:35.104Z,1.90
2018-12-14T08:31:01.191Z,1.90
2018-12-14T08:33:36.228Z,1.90
2018-12-14T08:36:10.944Z,1.90
2018-12-14T08:38:45.845Z,1.90
2018-12-14T08:41:32.784Z,1.90
2018-12-14T08:44:08.966Z,2.00
2018-12-14T08:52:01.582Z,2.00
2018-12-14T08:54:36.943Z,2.10
2018-12-14T08:57:09.318Z,2.10
2018-12-14T08:59:43.768Z,2.10
2018-12-14T09:05:10.728Z,2.00
2018-12-14T09:07:45.207Z,2.00
2018-12-14T09:13:33.481Z,2.10
2018-12-14T09:16:07.563Z,2.10
2018-12-14T09:21:37.774Z,2.20
2018-12-14T09:24:12.329Z,2.10
2018-12-14T09:29:52.130Z,2.20
2018-12-14T09:32:34.959Z,2.20
2018-12-14T09:35:09.532Z,2.20
2018-12-14T09:37:47.540Z,2.20
2018-12-14T09:43:20.550Z,2.30
2018-12-14T09:46:01.801Z,2.30
2018-12-14T09:48:35.899Z,2.30
2018-12-14T09:51:04.439Z,2.40
2018-12-14T09:53:39.229Z,2.40
2018-12-14T09:56:10.973Z,2.40
2018-12-14T09:58:39.493Z,2.50
2018-12-14T10:01:14.497Z,2.50
2018-12-14T10:03:43.488Z,2.50
2018-12-14T10:06:36.249Z,2.50
2018-12-14T10:09:08.350Z,2.50
2018-12-14T10:11:55.102Z,2.60
2018-12-14T10:14:26.460Z,2.60
2018-12-14T10:16:54.982Z,2.70
2018-12-14T10:19:29.975Z,2.70
2018-12-14T10:22:06.939Z,2.80
2018-12-14T10:24:44.299Z,2.70
2018-12-14T10:27:22.387Z,2.70
2018-12-14T10:33:05.453Z,2.80
2018-12-14T10:38:31.833Z,2.80
2018-12-14T10:41:06.245Z,2.80
2018-12-14T10:43:41.232Z,2.90
2018-12-14T10:46:14.658Z,2.80
2018-12-14T10:48:48.952Z,2.80
2018-12-14T10:51:34.379Z,2.80
2018-12-14T11:03:03.075Z,2.90
2018-12-14T11:05:37.809Z,2.90
2018-12-14T11:11:09.667Z,2.90
2018-12-14T11:13:46.317Z,3.00
2018-12-14T11:16:14.996Z,3.00
2018-12-14T11:18:50.438Z,3.00
2018-12-14T11:21:19.137Z,3.00
2018-12-14T11:23:53.196Z,3.00
2018-12-14T11:26:34.059Z,3.00
2018-12-14T11:32:02.280Z,3.00
2018-12-14T11:34:36.491Z,3.00
2018-12-14T11:37:11.984Z,3.00
2018-12-14T11:39:45.452Z,3.00
2018-12-14T11:42:20.679Z,3.00
2018-12-14T11:44:52.966Z,3.10
2018-12-14T11:47:34.735Z,3.10
2018-12-14T11:50:12.985Z,3.10
2018-12-14T11:55:51.899Z,3.10
2018-12-14T12:01:25.237Z,3.10
2018-12-14T12:06:57.629Z,3.30
2018-12-14T12:09:30.435Z,3.20
2018-12-14T12:12:07.280Z,3.20
2018-12-14T12:14:41.334Z,3.10
2018-12-14T12:17:14.943Z,3.10
2018-12-14T12:19:49.036Z,3.10
2018-12-14T12:22:25.238Z,3.10
2018-12-14T12:24:59.345Z,3.10
2018-12-14T12:27:32.170Z,3.00
2018-12-14T12:30:18.802Z,3.00
2018-12-14T12:32:58.343Z,2.90
2018-12-14T12:35:45.312Z,3.00
2018-12-14T12:38:20.192Z,3.00
2018-12-14T12:40:54.682Z,3.10
2018-12-14T12:43:30.709Z,3.00
2018-12-14T12:46:04.988Z,3.00
2018-12-14T12:48:40.025Z,2.90
2018-12-14T12:51:15.197Z,2.90
2018-12-14T12:53:47.794Z,2.80
2018-12-14T12:56:22.251Z,2.80
2018-12-14T12:58:57.180Z,2.80
2018-12-14T13:01:31.698Z,2.90
2018-12-14T13:04:09.789Z,2.90
2018-12-14T13:06:46.773Z,2.80
2018-12-14T13:09:24.903Z,2.90
2018-12-14T13:11:59.557Z,2.80
2018-12-14T13:14:39.865Z,2.90
2018-12-14T13:17:22.512Z,2.90
2018-12-14T13:19:59.003Z,2.90
2018-12-14T13:22:33.750Z,2.80
2018-12-14T13:25:08.579Z,2.80
2018-12-14T13:27:41.909Z,2.90
2018-12-14T13:30:17.976Z,2.90
2018-12-14T13:32:56.608Z,2.90
2018-12-14T13:35:32.864Z,2.90
2018-12-14T13:38:09.389Z,2.90
2018-12-14T13:40:42.057Z,2.90
2018-12-14T13:43:18.046Z,2.80
2018-12-14T13:45:53.105Z,2.70
2018-12-14T13:48:28.411Z,2.60
2018-12-14T13:51:03.232Z,2.70
2018-12-14T13:53:38.289Z,2.60
2018-12-14T13:59:10.809Z,2.70
2018-12-14T14:01:45.220Z,2.70
2018-12-14T14:04:20.468Z,2.60
2018-12-14T14:06:54.870Z,2.60
2018-12-14T14:09:30.060Z,2.60
2018-12-14T14:12:02.172Z,2.60
2018-12-14T14:14:35.235Z,2.60
2018-12-14T14:17:09.675Z,2.60
2018-12-14T14:19:55.720Z,2.60
2018-12-14T14:25:30.987Z,2.50
2018-12-14T14:28:03.597Z,2.40
2018-12-14T14:30:35.860Z,2.40
2018-12-14T14:33:09.938Z,2.40
2018-12-14T14:35:44.928Z,2.40
2018-12-14T14:38:28.146Z,2.40
2018-12-14T14:41:07.459Z,2.40
2018-12-14T14:43:41.454Z,2.40
2018-12-14T14:46:14.077Z,2.40
2018-12-14T14:48:47.101Z,2.40
2018-12-14T14:51:21.394Z,2.30
2018-12-14T14:53:55.523Z,2.40
2018-12-14T14:56:29.517Z,2.40
2018-12-14T14:59:09.979Z,2.40
2018-12-14T15:01:50.413Z,2.40
2018-12-14T15:07:18.380Z,2.30
2018-12-14T15:09:53.292Z,2.30
2018-12-14T15:12:29.451Z,2.30
2018-12-14T15:15:12.253Z,2.20
2018-12-14T15:17:47.672Z,2.20
2018-12-14T15:20:20.973Z,2.20
2018-12-14T15:22:49.861Z,2.20
2018-12-14T15:25:26.003Z,2.30
2018-12-14T15:28:02.355Z,2.20
2018-12-14T15:30:49.441Z,2.20
2018-12-14T15:33:24.396Z,2.20
2018-12-14T15:36:02.634Z,2.20
2018-12-14T15:41:33.844Z,2.20
2018-12-14T15:47:01.366Z,2.20
2018-12-14T15:49:35.904Z,2.20
2018-12-14T15:52:22.002Z,2.20
2018-12-14T15:54:56.629Z,2.20
2018-12-14T15:57:31.531Z,2.20
2018-12-14T16:00:08.377Z,2.20
2018-12-14T16:02:40.477Z,2.20
2018-12-14T16:05:12.509Z,2.10
2018-12-14T16:07:53.234Z,2.10
2018-12-14T16:10:35.829Z,2.10
2018-12-14T16:13:10.472Z,2.10
2018-12-14T16:15:45.830Z,2.10
2018-12-14T16:18:18.342Z,2.10
2018-12-14T16:21:05.727Z,2.10
2018-12-14T16:23:40.089Z,2.10
2018-12-14T16:26:14.248Z,2.10
2018-12-14T16:28:46.123Z,2.10
2018-12-14T16:31:25.460Z,2.10
2018-12-14T16:34:00.720Z,2.10
2018-12-14T16:36:35.326Z,2.10
2018-12-14T16:39:09.697Z,2.10
2018-12-14T16:41:44.531Z,2.10
2018-12-14T16:44:23.632Z,2.10
2018-12-14T16:46:55.352Z,2.10
2018-12-14T16:49:29.789Z,2.10
2018-12-14T16:52:10.550Z,2.10
2018-12-14T16:54:44.046Z,2.10
2018-12-14T17:00:09.957Z,2.10
2018-12-14T17:02:48.475Z,2.10
2018-12-14T17:08:18.945Z,2.10
2018-12-14T17:13:47.493Z,2.10
2018-12-14T17:19:23.641Z,2.10
2018-12-14T17:22:02.218Z,2.10
2018-12-14T17:24:36.746Z,2.10
2018-12-14T17:27:12.914Z,2.10
2018-12-14T17:32:45.163Z,2.10
2018-12-14T17:35:22.977Z,2.10
2018-12-14T17:37:59.005Z,2.10
2018-12-14T17:43:34.671Z,2.10
2018-12-14T17:46:10.207Z,2.20
2018-12-14T17:51:39.388Z,2.20
2018-12-14T17:54:26.853Z,2.20
2018-12-14T17:57:01.466Z,2.20
2018-12-14T17:59:36.561Z,2.10
2018-12-14T18:02:08.857Z,2.20
2018-12-14T18:07:41.176Z,2.20
2018-12-14T18:16:20.925Z,2.10
2018-12-14T18:18:55.302Z,2.10
2018-12-14T18:21:30.039Z,2.10
2018-12-14T18:24:00.525Z,2.10
2018-12-14T18:26:34.868Z,2.10
2018-12-14T18:29:09.660Z,2.10
2018-12-14T18:31:42.273Z,2.20
2018-12-14T18:34:17.641Z,2.10
2018-12-14T18:36:51.601Z,2.10
2018-12-14T18:39:28.471Z,2.20
2018-12-14T18:45:00.292Z,2.10
2018-12-14T18:47:38.253Z,2.10
2018-12-14T18:53:17.185Z,2.10
2018-12-14T18:55:55.858Z,2.10
2018-12-14T18:58:30.139Z,2.10
2018-12-14T19:01:17.523Z,2.10
2018-12-14T19:03:52.778Z,2.00
2018-12-14T19:06:28.605Z,2.00
2018-12-14T19:09:05.345Z,2.00
2018-12-14T19:17:42.984Z,2.00
2018-12-14T19:20:18.712Z,2.00
2018-12-14T19:25:50.494Z,2.00
2018-12-14T19:28:30.352Z,1.90
2018-12-14T19:31:08.850Z,1.90
2018-12-14T19:36:50.881Z,1.90
2018-12-14T19:39:23.612Z,1.80
2018-12-14T19:45:02.338Z,1.80
2018-12-14T19:47:34.293Z,1.80
2018-12-14T19:50:17.573Z,1.80
2018-12-14T19:52:51.810Z,1.80
2018-12-14T19:55:26.805Z,1.80
2018-12-14T19:58:07.791Z,1.80
2018-12-14T20:00:49.415Z,1.80
2018-12-14T20:03:24.575Z,1.80
2018-12-14T20:06:00.342Z,1.80
2018-12-14T20:08:37.573Z,1.80
2018-12-14T20:14:11.545Z,1.80
2018-12-14T20:16:45.751Z,1.80
2018-12-14T20:19:21.484Z,1.80
2018-12-14T20:21:55.555Z,1.80
2018-12-14T20:24:30.621Z,1.80
2018-12-14T20:27:03.245Z,1.80
2018-12-14T20:29:36.292Z,1.80
2018-12-14T20:32:13.896Z,1.80
2018-12-14T20:37:55.078Z,1.80
2018-12-14T20:40:31.121Z,1.80
2018-12-14T20:43:07.380Z,1.70
2018-12-14T20:45:45.631Z,1.70
2018-12-14T20:48:26.286Z,1.70
2018-12-14T20:51:02.205Z,1.70
2018-12-14T20:53:38.876Z,1.70
2018-12-14T20:56:14.018Z,1.70
2018-12-14T20:58:48.002Z,1.70
2018-12-14T21:01:21.067Z,1.70
2018-12-14T21:03:58.026Z,1.70
2018-12-14T21:06:36.962Z,1.70
2018-12-14T21:12:21.844Z,1.70
2018-12-14T21:14:56.181Z,1.70
2018-12-14T21:20:28.618Z,1.70
2018-12-14T21:26:01.455Z,1.60
2018-12-14T21:28:44.628Z,1.70
2018-12-14T21:31:24.328Z,1.70
2018-12-14T21:34:03.215Z,1.70
2018-12-14T21:36:36.000Z,1.70
2018-12-14T21:39:21.684Z,1.70
2018-12-14T21:42:00.202Z,1.70
2018-12-14T21:44:34.930Z,1.70
2018-12-14T21:50:10.296Z,1.70
2018-12-14T21:55:49.127Z,1.70
2018-12-14T21:58:41.313Z,1.70
2018-12-14T22:01:15.730Z,1.70
2018-12-14T22:03:48.400Z,1.70
2018-12-14T22:06:41.378Z,1.70
2018-12-14T22:09:20.759Z,1.70
2018-12-14T22:11:56.664Z,1.70
2018-12-14T22:17:31.464Z,1.70
2018-12-14T22:20:07.382Z,1.70
2018-12-14T22:22:41.347Z,1.60
2018-12-14T22:25:19.609Z,1.60
2018-12-14T22:28:04.057Z,1.60
2018-12-14T22:30:40.603Z,1.60
2018-12-14T22:33:15.561Z,1.60
2018-12-14T22:38:41.505Z,1.60
2018-12-14T22:41:15.474Z,1.60
2018-12-14T22:43:51.419Z,1.60
2018-12-14T22:46:27.099Z,1.60
2018-12-14T22:49:01.740Z,1.60
2018-12-14T22:51:38.517Z,1.60
2018-12-14T22:54:13.666Z,1.60
2018-12-14T22:56:53.509Z,1.60
2018-12-14T22:59:25.134Z,1.60
2018-12-14T23:02:07.518Z,1.70
2018-12-14T23:04:43.174Z,1.60
2018-12-14T23:07:30.582Z,1.60
2018-12-14T23:10:07.080Z,1.60
2018-12-14T23:12:51.128Z,1.70
2018-12-14T23:15:30.431Z,1.60
2018-12-14T23:18:06.587Z,1.60
2018-12-14T23:23:39.661Z,1.50
2018-12-14T23:29:12.626Z,1.50
2018-12-14T23:31:45.960Z,1.50
2018-12-14T23:40:14.479Z,1.50
2018-12-14T23:46:01.530Z,1.50
2018-12-14T23:48:35.800Z,1.50
2018-12-14T23:51:09.826Z,1.50
2018-12-14T23:53:45.704Z,1.50
2018-12-14T23:56:25.931Z,1.50
