createdAt,value
2023-04-09T00:01:17.177Z,25.67
2023-04-09T00:03:46.224Z,22.63
2023-04-09T00:06:15.758Z,22.70
2023-04-09T00:08:44.710Z,23.90
2023-04-09T00:11:13.919Z,26.08
2023-04-09T00:13:44.237Z,26.13
2023-04-09T00:16:13.160Z,24.58
2023-04-09T00:18:42.112Z,25.10
2023-04-09T00:21:11.314Z,24.45
2023-04-09T00:23:40.589Z,25.33
2023-04-09T00:26:09.603Z,25.83
2023-04-09T00:28:38.995Z,25.70
2023-04-09T00:31:09.879Z,27.42
2023-04-09T00:33:38.943Z,25.48
2023-04-09T00:36:08.511Z,24.92
2023-04-09T00:38:37.468Z,27.08
2023-04-09T00:41:06.555Z,29.55
2023-04-09T00:43:35.730Z,30.00
2023-04-09T00:46:06.537Z,30.08
2023-04-09T00:48:37.107Z,28.85
2023-04-09T00:51:06.591Z,27.98
2023-04-09T00:53:35.918Z,25.75
2023-04-09T00:56:07.100Z,25.83
2023-04-09T00:58:36.455Z,26.75
2023-04-09T01:01:05.596Z,26.80
2023-04-09T01:03:36.587Z,25.33
2023-04-09T01:06:12.392Z,24.83
2023-04-09T01:08:51.180Z,22.77
2023-04-09T01:11:33.105Z,23.02
2023-04-09T01:14:13.663Z,24.83
2023-04-09T01:16:47.369Z,23.55
2023-04-09T01:19:36.238Z,24.88
2023-04-09T01:22:11.761Z,25.63
2023-04-09T01:24:53.861Z,25.80
2023-04-09T01:27:44.911Z,26.67
2023-04-09T01:30:17.718Z,27.65
2023-04-09T01:32:47.300Z,26.13
2023-04-09T01:35:16.535Z,27.55
2023-04-09T01:37:46.006Z,27.45
2023-04-09T01:40:15.245Z,28.17
2023-04-09T01:42:44.690Z,28.77
2023-04-09T01:45:16.056Z,28.38
2023-04-09T01:47:45.715Z,31.33
2023-04-09T01:50:14.827Z,30.80
2023-04-09T01:52:43.879Z,31.10
2023-04-09T01:55:13.023Z,30.63
2023-04-09T01:57:41.916Z,29.02
2023-04-09T02:00:12.984Z,29.42
2023-04-09T02:03:03.191Z,31.17
2023-04-09T02:05:39.726Z,31.60
2023-04-09T02:08:12.085Z,31.97
2023-04-09T02:10:42.105Z,30.23
2023-04-09T02:13:17.122Z,30.42
2023-04-09T02:15:48.093Z,29.65
2023-04-09T02:18:27.366Z,29.25
2023-04-09T02:20:57.427Z,28.63
2023-04-09T02:23:27.272Z,31.25
2023-04-09T02:25:56.305Z,28.98
2023-04-09T02:28:25.181Z,27.98
2023-04-09T02:30:54.129Z,29.15
2023-04-09T02:33:23.083Z,28.27
2023-04-09T02:35:53.325Z,31.25
2023-04-09T02:38:22.292Z,31.55
2023-04-09T02:40:51.277Z,30.40
2023-04-09T02:43:20.219Z,32.70
2023-04-09T02:45:49.129Z,29.83
2023-04-09T02:48:18.027Z,30.58
2023-04-09T02:50:47.114Z,29.17
2023-04-09T02:53:17.481Z,31.10
2023-04-09T02:55:46.497Z,32.40
2023-04-09T02:58:15.696Z,32.33
2023-04-09T03:00:44.680Z,34.30
2023-04-09T03:03:13.790Z,34.85
2023-04-09T03:05:42.924Z,32.78
2023-04-09T03:08:11.926Z,33.58
2023-04-09T03:10:42.257Z,33.45
2023-04-09T03:13:11.238Z,31.90
2023-04-09T03:15:40.222Z,31.13
2023-04-09T03:18:09.163Z,30.98
2023-04-09T03:20:39.618Z,31.25
2023-04-09T03:23:12.006Z,31.52
2023-04-09T03:25:46.810Z,31.05
2023-04-09T03:28:19.850Z,33.83
2023-04-09T03:30:55.005Z,31.42
2023-04-09T03:33:24.319Z,31.30
2023-04-09T03:35:56.574Z,31.50
2023-04-09T03:38:35.321Z,31.35
2023-04-09T03:41:11.487Z,33.05
2023-04-09T03:43:41.241Z,29.13
2023-04-09T03:46:14.526Z,31.80
2023-04-09T03:48:46.170Z,30.98
2023-04-09T03:51:16.592Z,33.25
2023-04-09T03:53:51.667Z,32.47
2023-04-09T03:56:22.441Z,33.60
2023-04-09T03:58:51.951Z,33.80
2023-04-09T04:01:25.841Z,34.30
2023-04-09T04:04:01.258Z,31.58
2023-04-09T04:06:36.684Z,32.75
2023-04-09T04:09:21.503Z,33.25
2023-04-09T04:11:58.938Z,31.90
2023-04-09T04:14:40.895Z,34.97
2023-04-09T04:17:20.391Z,32.83
2023-04-09T04:19:50.101Z,33.08
2023-04-09T04:22:19.752Z,34.58
2023-04-09T04:24:53.102Z,32.05
2023-04-09T04:27:25.565Z,31.90
2023-04-09T04:29:55.589Z,33.97
2023-04-09T04:32:39.686Z,31.08
2023-04-09T04:35:12.408Z,34.25
2023-04-09T04:37:42.727Z,37.75
2023-04-09T04:40:12.762Z,36.08
2023-04-09T04:42:45.834Z,33.50
2023-04-09T04:45:17.570Z,36.00
2023-04-09T04:47:51.150Z,40.67
2023-04-09T04:50:20.317Z,39.10
2023-04-09T04:52:59.993Z,38.58
2023-04-09T04:55:36.252Z,38.58
2023-04-09T04:58:07.645Z,35.40
2023-04-09T05:00:45.201Z,38.03
2023-04-09T05:03:15.085Z,34.38
2023-04-09T05:05:55.706Z,32.42
2023-04-09T05:08:26.231Z,33.15
2023-04-09T05:10:57.073Z,31.55
2023-04-09T05:13:35.720Z,30.45
2023-04-09T05:16:09.209Z,32.28
2023-04-09T05:18:38.920Z,31.98
2023-04-09T05:21:07.857Z,29.52
2023-04-09T05:23:36.893Z,32.17
2023-04-09T05:26:05.960Z,30.60
2023-04-09T05:28:56.321Z,31.33
2023-04-09T05:31:26.321Z,30.95
2023-04-09T05:34:06.563Z,29.65
2023-04-09T05:36:40.573Z,30.30
2023-04-09T05:39:09.572Z,30.45
2023-04-09T05:41:38.775Z,31.10
2023-04-09T05:44:27.688Z,29.88
2023-04-09T05:47:08.411Z,30.63
2023-04-09T05:49:49.113Z,30.63
2023-04-09T05:52:19.907Z,30.27
2023-04-09T05:54:49.288Z,32.67
2023-04-09T05:57:23.017Z,27.92
2023-04-09T06:00:00.481Z,29.98
2023-04-09T06:02:29.677Z,30.52
2023-04-09T06:04:58.731Z,30.20
2023-04-09T06:07:27.641Z,30.45
2023-04-09T06:09:56.818Z,26.45
2023-04-09T06:12:25.824Z,24.50
2023-04-09T06:14:54.745Z,23.35
2023-04-09T06:17:25.017Z,24.02
2023-04-09T06:19:53.963Z,24.23
2023-04-09T06:22:22.848Z,20.55
2023-04-09T06:24:51.802Z,20.90
2023-04-09T06:27:22.076Z,21.48
2023-04-09T06:29:51.095Z,22.05
2023-04-09T06:32:19.981Z,22.42
2023-04-09T06:34:50.364Z,22.52
2023-04-09T06:37:19.295Z,22.98
2023-04-09T06:40:00.452Z,20.95
2023-04-09T06:42:30.841Z,21.80
2023-04-09T06:45:10.100Z,23.25
2023-04-09T06:47:39.088Z,21.27
2023-04-09T06:50:10.285Z,22.00
2023-04-09T06:52:39.164Z,19.77
2023-04-09T06:55:09.017Z,20.63
2023-04-09T06:57:38.534Z,17.65
2023-04-09T07:00:09.678Z,18.67
2023-04-09T07:02:39.246Z,18.05
2023-04-09T07:05:11.035Z,18.23
2023-04-09T07:07:40.025Z,17.45
2023-04-09T07:10:10.413Z,16.70
2023-04-09T07:12:40.478Z,17.27
2023-04-09T07:15:10.138Z,16.83
2023-04-09T07:17:39.267Z,17.05
2023-04-09T07:20:11.152Z,17.40
2023-04-09T07:22:40.800Z,18.52
2023-04-09T07:25:10.508Z,17.35
2023-04-09T07:27:39.484Z,15.35
2023-04-09T07:30:10.676Z,16.33
2023-04-09T07:32:39.986Z,14.52
2023-04-09T07:35:11.888Z,14.40
2023-04-09T07:37:40.867Z,14.07
2023-04-09T07:40:10.852Z,14.57
2023-04-09T07:42:40.183Z,14.63
2023-04-09T07:45:10.396Z,13.98
2023-04-09T07:47:40.919Z,13.77
2023-04-09T07:50:12.586Z,15.32
2023-04-09T07:52:42.157Z,14.35
2023-04-09T07:55:11.282Z,13.90
2023-04-09T07:57:40.232Z,14.77
2023-04-09T08:00:10.793Z,14.85
2023-04-09T08:02:42.532Z,14.35
2023-04-09T08:05:13.345Z,14.38
2023-04-09T08:07:42.501Z,14.00
2023-04-09T08:10:15.230Z,13.63
2023-04-09T08:12:44.926Z,13.10
2023-04-09T08:15:13.847Z,12.30
2023-04-09T08:17:42.769Z,12.23
2023-04-09T08:20:14.396Z,11.88
2023-04-09T08:22:43.956Z,12.13
2023-04-09T08:25:13.042Z,12.05
2023-04-09T08:27:41.891Z,12.57
2023-04-09T08:30:12.645Z,12.02
2023-04-09T08:32:41.783Z,11.35
2023-04-09T08:35:13.923Z,11.30
2023-04-09T08:37:44.694Z,10.88
2023-04-09T08:40:14.219Z,11.43
2023-04-09T08:42:46.964Z,11.43
2023-04-09T08:45:15.928Z,11.60
2023-04-09T08:47:46.716Z,11.63
2023-04-09T08:50:16.177Z,11.02
2023-04-09T08:52:48.243Z,11.43
2023-04-09T08:55:17.208Z,12.00
2023-04-09T08:57:46.108Z,11.68
2023-04-09T09:00:15.848Z,12.55
2023-04-09T09:03:08.720Z,12.10
2023-04-09T09:05:39.722Z,10.00
2023-04-09T09:08:12.051Z,10.73
2023-04-09T09:10:43.222Z,10.07
2023-04-09T09:13:19.720Z,9.95
2023-04-09T09:15:55.109Z,11.68
2023-04-09T09:18:42.143Z,11.23
2023-04-09T09:21:15.081Z,10.57
2023-04-09T09:23:48.249Z,11.27
2023-04-09T09:26:19.369Z,12.73
2023-04-09T09:28:50.203Z,11.38
2023-04-09T09:31:21.864Z,12.00
2023-04-09T09:33:51.725Z,11.30
2023-04-09T09:36:34.570Z,11.07
2023-04-09T09:39:09.928Z,9.88
2023-04-09T09:41:39.476Z,10.05
2023-04-09T09:44:09.406Z,10.43
2023-04-09T09:46:40.806Z,9.80
2023-04-09T09:49:10.597Z,10.88
2023-04-09T09:51:42.232Z,10.52
2023-04-09T09:54:13.920Z,10.75
2023-04-09T09:56:44.644Z,9.63
2023-04-09T09:59:20.014Z,9.52
2023-04-09T10:01:52.545Z,9.60
2023-04-09T10:04:22.416Z,10.05
2023-04-09T10:06:53.444Z,10.50
2023-04-09T10:09:27.881Z,9.70
2023-04-09T10:11:59.291Z,8.73
2023-04-09T10:14:29.626Z,9.23
2023-04-09T10:16:59.275Z,7.95
2023-04-09T10:19:28.427Z,9.13
2023-04-09T10:22:04.398Z,8.38
2023-04-09T10:24:36.360Z,9.02
2023-04-09T10:27:14.248Z,8.85
2023-04-09T10:29:46.275Z,9.48
2023-04-09T10:32:21.750Z,8.68
2023-04-09T10:34:52.148Z,7.90
2023-04-09T10:37:24.408Z,8.45
2023-04-09T10:39:56.564Z,8.13
2023-04-09T10:42:33.201Z,7.15
2023-04-09T10:45:11.163Z,7.13
2023-04-09T10:47:42.578Z,7.57
2023-04-09T10:50:24.189Z,6.65
2023-04-09T10:52:55.335Z,6.53
2023-04-09T10:55:49.342Z,6.93
2023-04-09T10:58:18.587Z,6.30
2023-04-09T11:00:52.397Z,6.32
2023-04-09T11:03:25.600Z,7.00
2023-04-09T11:06:06.274Z,6.82
2023-04-09T11:08:36.639Z,6.82
2023-04-09T11:11:07.934Z,6.10
2023-04-09T11:13:37.686Z,6.63
2023-04-09T11:16:08.214Z,6.85
2023-04-09T11:18:39.994Z,6.45
2023-04-09T11:21:13.767Z,6.82
2023-04-09T11:23:43.252Z,6.88
2023-04-09T11:26:14.068Z,6.38
2023-04-09T11:28:45.100Z,6.28
2023-04-09T11:31:14.986Z,6.07
2023-04-09T11:33:48.210Z,5.88
2023-04-09T11:36:18.009Z,6.85
2023-04-09T11:38:50.620Z,6.18
2023-04-09T11:41:34.121Z,6.20
2023-04-09T11:44:05.163Z,5.95
2023-04-09T11:46:35.445Z,5.55
2023-04-09T11:49:05.617Z,6.15
2023-04-09T11:51:35.584Z,5.70
2023-04-09T11:54:06.473Z,6.47
2023-04-09T11:56:37.587Z,5.78
2023-04-09T11:59:06.564Z,5.63
2023-04-09T12:01:36.196Z,5.35
2023-04-09T12:04:05.786Z,5.47
2023-04-09T12:06:41.781Z,5.38
2023-04-09T12:09:13.725Z,5.45
2023-04-09T12:11:50.149Z,5.20
2023-04-09T12:14:22.476Z,5.70
2023-04-09T12:16:53.637Z,4.90
2023-04-09T12:19:28.001Z,4.28
2023-04-09T12:21:58.638Z,5.22
2023-04-09T12:24:28.855Z,4.72
2023-04-09T12:26:59.810Z,4.88
2023-04-09T12:29:33.672Z,4.50
2023-04-09T12:32:05.142Z,5.55
2023-04-09T12:34:34.261Z,5.63
2023-04-09T12:37:03.579Z,6.22
2023-04-09T12:39:34.299Z,6.18
2023-04-09T12:42:05.532Z,7.20
2023-04-09T12:44:34.660Z,6.05
2023-04-09T12:47:04.851Z,4.32
2023-04-09T12:49:34.150Z,4.13
2023-04-09T12:52:03.037Z,8.82
2023-04-09T12:54:32.057Z,3.70
2023-04-09T12:57:01.008Z,3.70
2023-04-09T12:59:31.446Z,3.60
2023-04-09T13:02:01.339Z,3.60
2023-04-09T13:04:31.465Z,3.50
2023-04-09T13:07:00.565Z,3.70
2023-04-09T13:09:29.455Z,3.60
2023-04-09T13:11:58.479Z,3.30
2023-04-09T13:14:27.388Z,3.15
2023-04-09T13:16:57.870Z,3.25
2023-04-09T13:19:28.181Z,2.50
2023-04-09T13:21:57.170Z,2.47
2023-04-09T13:24:27.926Z,2.55
2023-04-09T13:26:57.695Z,2.60
2023-04-09T13:29:29.391Z,2.90
2023-04-09T13:32:01.825Z,2.80
2023-04-09T13:34:30.763Z,3.22
2023-04-09T13:36:59.753Z,3.42
2023-04-09T13:39:28.630Z,3.40
2023-04-09T13:41:57.734Z,3.75
2023-04-09T13:44:26.837Z,3.90
2023-04-09T13:46:55.780Z,3.42
2023-04-09T13:49:27.113Z,3.28
2023-04-09T13:51:56.077Z,4.20
2023-04-09T13:54:24.999Z,4.30
2023-04-09T13:56:53.895Z,4.05
2023-04-09T13:59:22.760Z,4.80
2023-04-09T14:01:51.763Z,4.63
2023-04-09T14:04:20.747Z,4.68
2023-04-09T14:06:51.153Z,4.30
2023-04-09T14:09:20.460Z,4.65
2023-04-09T14:11:49.700Z,4.78
2023-04-09T14:14:19.981Z,4.68
2023-04-09T14:16:50.383Z,4.00
2023-04-09T14:19:19.316Z,4.80
2023-04-09T14:21:48.293Z,4.85
2023-04-09T14:24:20.137Z,4.35
2023-04-09T14:26:48.982Z,4.40
2023-04-09T14:29:17.909Z,4.32
2023-04-09T14:31:47.394Z,4.93
2023-04-09T14:34:16.534Z,6.00
2023-04-09T14:36:45.483Z,5.38
2023-04-09T14:39:14.340Z,5.90
2023-04-09T14:41:44.762Z,5.68
2023-04-09T14:44:13.669Z,5.65
2023-04-09T14:46:44.279Z,3.97
2023-04-09T14:49:13.263Z,3.90
2023-04-09T14:51:42.402Z,4.38
2023-04-09T14:54:11.293Z,4.13
2023-04-09T14:56:40.516Z,4.22
2023-04-09T14:59:10.788Z,3.85
2023-04-09T15:01:39.731Z,4.10
2023-04-09T15:04:09.253Z,3.72
2023-04-09T15:06:38.261Z,3.72
2023-04-09T15:09:07.130Z,3.70
2023-04-09T15:11:36.108Z,4.10
2023-04-09T15:14:05.901Z,4.40
2023-04-09T15:16:37.564Z,4.10
2023-04-09T15:19:07.533Z,4.20
2023-04-09T15:21:36.643Z,4.82
2023-04-09T15:24:06.400Z,5.07
2023-04-09T15:26:36.106Z,4.60
2023-04-09T15:29:08.767Z,4.93
2023-04-09T15:31:41.265Z,5.53
2023-04-09T15:34:10.715Z,5.72
2023-04-09T15:36:39.623Z,5.82
2023-04-09T15:39:08.657Z,7.25
2023-04-09T15:41:37.547Z,6.90
2023-04-09T15:44:08.228Z,7.45
2023-04-09T15:46:39.202Z,8.05
2023-04-09T15:49:08.302Z,8.63
2023-04-09T15:51:37.260Z,8.98
2023-04-09T15:54:06.367Z,8.65
2023-04-09T15:56:36.954Z,9.25
2023-04-09T15:59:05.928Z,8.50
2023-04-09T16:01:36.069Z,9.18
2023-04-09T16:04:08.100Z,9.63
2023-04-09T16:06:38.436Z,10.10
2023-04-09T16:09:07.495Z,9.55
2023-04-09T16:11:37.531Z,10.13
2023-04-09T16:14:06.450Z,10.07
2023-04-09T16:16:35.350Z,10.65
2023-04-09T16:19:04.268Z,9.77
2023-04-09T16:21:34.586Z,9.82
2023-04-09T16:24:03.861Z,9.77
2023-04-09T16:26:32.990Z,10.20
2023-04-09T16:29:04.207Z,9.93
2023-04-09T16:31:33.235Z,9.73
2023-04-09T16:34:02.755Z,9.75
2023-04-09T16:36:33.576Z,10.10
2023-04-09T16:39:05.742Z,11.02
2023-04-09T16:41:36.969Z,10.43
2023-04-09T16:44:06.646Z,11.65
2023-04-09T16:46:36.155Z,12.73
2023-04-09T16:49:05.101Z,12.13
2023-04-09T16:51:34.009Z,12.18
2023-04-09T16:54:05.326Z,11.35
2023-04-09T16:56:34.463Z,10.82
2023-04-09T16:59:03.602Z,10.98
2023-04-09T17:01:32.644Z,11.27
2023-04-09T17:04:03.191Z,11.82
2023-04-09T17:06:32.276Z,11.57
2023-04-09T17:09:06.214Z,11.90
2023-04-09T17:11:38.020Z,11.68
2023-04-09T17:14:07.042Z,11.38
2023-04-09T17:16:37.919Z,11.60
2023-04-09T17:19:07.031Z,12.02
2023-04-09T17:21:36.652Z,10.98
2023-04-09T17:24:06.595Z,11.50
2023-04-09T17:26:37.616Z,13.50
2023-04-09T17:29:06.674Z,12.98
2023-04-09T17:31:35.783Z,14.85
2023-04-09T17:34:05.015Z,16.67
2023-04-09T17:36:34.066Z,18.33
2023-04-09T17:39:02.996Z,15.65
2023-04-09T17:41:32.593Z,21.10
2023-04-09T17:44:03.135Z,20.02
2023-04-09T17:46:32.110Z,22.73
2023-04-09T17:49:01.091Z,19.25
2023-04-09T17:51:30.004Z,15.77
2023-04-09T17:53:58.898Z,13.98
2023-04-09T17:56:27.755Z,14.35
2023-04-09T17:58:57.100Z,15.65
2023-04-09T18:01:27.487Z,15.65
2023-04-09T18:03:56.778Z,14.15
2023-04-09T18:06:26.500Z,14.32
2023-04-09T18:08:55.495Z,14.02
2023-04-09T18:11:24.753Z,14.52
2023-04-09T18:13:53.670Z,13.38
2023-04-09T18:16:23.312Z,13.38
2023-04-09T18:18:53.866Z,13.38
2023-04-09T18:21:24.677Z,13.30
2023-04-09T18:23:53.677Z,13.18
2023-04-09T18:26:22.548Z,13.27
2023-04-09T18:28:52.074Z,13.90
2023-04-09T18:31:21.468Z,13.52
2023-04-09T18:33:50.768Z,15.05
2023-04-09T18:36:21.507Z,14.68
2023-04-09T18:38:50.683Z,16.50
2023-04-09T18:41:24.266Z,16.52
2023-04-09T18:43:53.232Z,16.55
2023-04-09T18:46:22.921Z,15.05
2023-04-09T18:48:52.238Z,15.50
2023-04-09T18:51:22.805Z,15.82
2023-04-09T18:53:53.796Z,16.50
2023-04-09T18:56:23.037Z,15.20
2023-04-09T18:58:52.458Z,15.60
2023-04-09T19:01:21.964Z,16.17
2023-04-09T19:03:51.120Z,15.75
2023-04-09T19:06:22.108Z,15.10
2023-04-09T19:08:57.216Z,15.90
2023-04-09T19:11:27.544Z,16.50
2023-04-09T19:13:56.482Z,16.88
2023-04-09T19:16:25.619Z,17.77
2023-04-09T19:18:54.847Z,17.33
2023-04-09T19:21:25.810Z,17.10
2023-04-09T19:23:54.722Z,18.40
2023-04-09T19:26:23.609Z,17.10
2023-04-09T19:28:52.841Z,16.15
2023-04-09T19:31:22.537Z,17.40
2023-04-09T19:33:51.754Z,18.10
2023-04-09T19:36:20.834Z,17.17
2023-04-09T19:38:52.011Z,17.83
2023-04-09T19:41:21.393Z,16.80
2023-04-09T19:43:50.838Z,19.30
2023-04-09T19:46:19.995Z,18.55
2023-04-09T19:48:49.441Z,17.90
2023-04-09T19:51:20.275Z,16.38
2023-04-09T19:53:50.766Z,17.20
2023-04-09T19:56:20.121Z,21.63
2023-04-09T19:58:49.259Z,20.48
2023-04-09T20:01:18.375Z,20.08
2023-04-09T20:03:48.253Z,18.10
2023-04-09T20:06:18.269Z,18.63
2023-04-09T20:08:47.253Z,17.10
2023-04-09T20:11:19.210Z,16.83
2023-04-09T20:13:48.292Z,15.20
2023-04-09T20:16:17.396Z,14.95
2023-04-09T20:18:47.150Z,23.02
2023-04-09T20:21:16.373Z,26.55
2023-04-09T20:23:46.336Z,19.35
2023-04-09T20:26:15.326Z,18.63
2023-04-09T20:28:46.572Z,16.38
2023-04-09T20:31:15.559Z,16.33
2023-04-09T20:33:44.618Z,15.95
2023-04-09T20:36:20.620Z,15.63
2023-04-09T20:38:49.851Z,14.95
2023-04-09T20:41:18.750Z,15.95
2023-04-09T20:43:49.118Z,16.13
2023-04-09T20:46:18.177Z,15.48
2023-04-09T20:48:47.290Z,16.17
2023-04-09T20:51:16.157Z,14.98
2023-04-09T20:53:47.304Z,20.73
2023-04-09T20:56:17.433Z,20.08
2023-04-09T20:58:46.409Z,32.22
2023-04-09T21:01:16.886Z,48.22
2023-04-09T21:03:46.961Z,38.35
2023-04-09T21:06:17.604Z,34.50
2023-04-09T21:08:46.873Z,34.42
2023-04-09T21:11:15.788Z,32.03
2023-04-09T21:13:53.769Z,42.22
2023-04-09T21:16:26.152Z,42.30
2023-04-09T21:18:56.627Z,17.92
2023-04-09T21:21:27.386Z,14.60
2023-04-09T21:23:56.339Z,16.42
2023-04-09T21:26:25.289Z,16.85
2023-04-09T21:28:54.521Z,17.20
2023-04-09T21:31:25.179Z,16.27
2023-04-09T21:33:54.313Z,16.48
2023-04-09T21:36:23.558Z,16.30
2023-04-09T21:38:52.636Z,17.00
2023-04-09T21:41:23.425Z,19.83
2023-04-09T21:43:52.456Z,22.63
2023-04-09T21:46:21.633Z,18.10
2023-04-09T21:48:52.223Z,16.23
2023-04-09T21:51:21.481Z,14.15
2023-04-09T21:53:50.521Z,15.52
2023-04-09T21:56:19.399Z,17.48
2023-04-09T21:58:48.295Z,16.73
2023-04-09T22:01:26.492Z,17.10
2023-04-09T22:04:00.187Z,15.10
2023-04-09T22:06:29.809Z,14.82
2023-04-09T22:08:58.881Z,14.38
2023-04-09T22:11:29.039Z,15.05
2023-04-09T22:14:01.525Z,16.88
2023-04-09T22:16:30.543Z,15.45
2023-04-09T22:19:00.808Z,14.68
2023-04-09T22:21:29.710Z,15.48
2023-04-09T22:23:58.678Z,17.25
2023-04-09T22:26:28.146Z,16.65
2023-04-09T22:28:57.213Z,17.83
2023-04-09T22:31:28.429Z,16.63
2023-04-09T22:33:58.691Z,17.52
2023-04-09T22:36:31.022Z,16.10
2023-04-09T22:38:59.969Z,16.63
2023-04-09T22:41:28.833Z,14.70
2023-04-09T22:43:57.844Z,15.35
2023-04-09T22:46:26.883Z,16.23
2023-04-09T22:49:04.204Z,17.38
2023-04-09T22:51:35.615Z,14.15
2023-04-09T22:54:04.689Z,15.32
2023-04-09T22:56:34.513Z,15.27
2023-04-09T22:59:03.911Z,14.35
2023-04-09T23:01:33.244Z,14.85
2023-04-09T23:04:02.244Z,14.88
2023-04-09T23:06:31.982Z,14.80
2023-04-09T23:09:02.425Z,14.93
2023-04-09T23:11:31.603Z,14.82
2023-04-09T23:14:00.589Z,15.57
2023-04-09T23:16:29.514Z,16.30
2023-04-09T23:18:58.460Z,15.90
2023-04-09T23:21:27.546Z,16.83
2023-04-09T23:23:56.599Z,17.55
2023-04-09T23:26:27.059Z,15.85
2023-04-09T23:28:56.013Z,16.27
2023-04-09T23:31:25.075Z,15.43
2023-04-09T23:33:54.320Z,15.50
2023-04-09T23:36:24.315Z,15.27
2023-04-09T23:38:53.389Z,13.57
2023-04-09T23:41:22.252Z,14.07
2023-04-09T23:43:52.841Z,14.95
2023-04-09T23:46:22.859Z,15.52
2023-04-09T23:48:51.771Z,15.38
2023-04-09T23:51:21.468Z,17.10
2023-04-09T23:53:50.622Z,14.90
2023-04-09T23:56:19.546Z,16.35
2023-04-09T23:58:48.475Z,16.48
