createdAt,value
2022-07-30T00:03:29.161Z,18.60
2022-07-30T00:07:50.608Z,18.40
2022-07-30T00:12:11.642Z,18.40
2022-07-30T00:16:31.435Z,18.40
2022-07-30T00:20:52.182Z,18.30
2022-07-30T00:25:15.448Z,18.20
2022-07-30T00:27:18.863Z,18.20
2022-07-30T00:29:22.564Z,18.20
2022-07-30T00:31:27.648Z,18.10
2022-07-30T00:33:31.305Z,18.20
2022-07-30T00:35:35.239Z,18.20
2022-07-30T00:37:38.842Z,18.20
2022-07-30T00:39:42.828Z,18.10
2022-07-30T00:41:57.818Z,18.10
2022-07-30T00:44:01.400Z,18.00
2022-07-30T00:46:04.998Z,18.00
2022-07-30T00:48:08.709Z,18.00
2022-07-30T00:50:14.394Z,18.00
2022-07-30T00:54:34.621Z,17.90
2022-07-30T00:56:38.622Z,17.80
2022-07-30T00:58:42.190Z,17.80
2022-07-30T01:00:45.919Z,17.70
2022-07-30T01:02:50.114Z,17.70
2022-07-30T01:04:53.991Z,17.70
2022-07-30T01:06:57.878Z,17.60
2022-07-30T01:09:01.688Z,17.60
2022-07-30T01:11:05.277Z,17.50
2022-07-30T01:13:09.585Z,17.50
2022-07-30T01:15:14.353Z,17.50
2022-07-30T01:17:18.063Z,17.40
2022-07-30T01:19:43.171Z,17.40
2022-07-30T01:21:50.883Z,17.30
2022-07-30T01:23:58.081Z,17.30
2022-07-30T01:26:04.619Z,17.30
2022-07-30T01:28:12.109Z,17.20
2022-07-30T01:30:18.699Z,17.20
2022-07-30T01:32:23.980Z,17.20
2022-07-30T01:34:29.192Z,17.20
2022-07-30T01:36:33.588Z,17.10
2022-07-30T01:38:39.393Z,17.00
2022-07-30T01:40:44.122Z,17.00
2022-07-30T01:42:53.926Z,17.00
2022-07-30T01:44:59.687Z,17.00
2022-07-30T01:47:04.627Z,17.00
2022-07-30T01:49:10.589Z,16.90
2022-07-30T01:51:16.323Z,16.90
2022-07-30T01:55:42.472Z,16.80
2022-07-30T01:57:48.908Z,16.80
2022-07-30T01:59:55.088Z,16.80
2022-07-30T02:01:59.696Z,16.80
2022-07-30T02:04:04.533Z,16.80
2022-07-30T02:06:13.481Z,16.80
2022-07-30T02:08:21.228Z,16.80
2022-07-30T02:10:29.715Z,16.80
2022-07-30T02:14:56.913Z,16.80
2022-07-30T02:17:03.234Z,16.70
2022-07-30T02:19:10.264Z,16.70
2022-07-30T02:21:18.383Z,16.70
2022-07-30T02:23:23.121Z,16.70
2022-07-30T02:25:31.621Z,16.80
2022-07-30T02:27:38.478Z,16.80
2022-07-30T02:29:44.744Z,16.70
2022-07-30T02:31:50.123Z,16.70
2022-07-30T02:33:57.663Z,16.80
2022-07-30T02:36:03.407Z,16.70
2022-07-30T02:38:11.002Z,16.70
2022-07-30T02:40:17.072Z,16.60
2022-07-30T02:42:22.435Z,16.50
2022-07-30T02:44:29.051Z,16.50
2022-07-30T02:46:33.386Z,16.40
2022-07-30T02:48:40.107Z,16.40
2022-07-30T02:50:45.064Z,16.30
2022-07-30T02:52:49.658Z,16.20
2022-07-30T02:54:57.324Z,16.20
2022-07-30T02:57:03.768Z,16.20
2022-07-30T02:59:08.495Z,16.20
2022-07-30T03:01:15.341Z,16.20
2022-07-30T03:03:20.199Z,16.10
2022-07-30T03:05:24.617Z,16.20
2022-07-30T03:07:31.743Z,16.10
2022-07-30T03:09:51.153Z,16.10
2022-07-30T03:11:43.787Z,16.10
2022-07-30T03:13:49.094Z,16.10
2022-07-30T03:15:54.567Z,16.00
2022-07-30T03:18:00.074Z,16.00
2022-07-30T03:20:06.919Z,16.00
2022-07-30T03:22:11.192Z,16.00
2022-07-30T03:24:17.240Z,16.00
2022-07-30T03:26:22.961Z,16.10
2022-07-30T03:28:28.085Z,16.00
2022-07-30T03:30:33.680Z,16.00
2022-07-30T03:32:37.827Z,16.00
2022-07-30T03:34:42.556Z,15.90
2022-07-30T03:36:50.331Z,15.90
2022-07-30T03:38:57.324Z,15.80
2022-07-30T03:41:02.002Z,15.70
2022-07-30T03:43:18.265Z,15.70
2022-07-30T03:45:13.582Z,15.70
2022-07-30T03:47:19.345Z,15.60
2022-07-30T03:49:25.620Z,15.60
2022-07-30T03:51:33.070Z,15.60
2022-07-30T03:53:35.052Z,15.60
2022-07-30T03:55:40.760Z,15.50
2022-07-30T03:57:46.188Z,15.50
2022-07-30T03:59:51.142Z,15.50
2022-07-30T04:01:57.447Z,15.40
2022-07-30T04:04:09.074Z,15.40
2022-07-30T04:06:12.845Z,15.40
2022-07-30T04:08:16.496Z,15.40
2022-07-30T04:10:20.607Z,15.30
2022-07-30T04:12:26.053Z,15.40
2022-07-30T04:14:37.762Z,15.30
2022-07-30T04:16:45.500Z,15.30
2022-07-30T04:18:53.666Z,15.30
2022-07-30T04:20:59.704Z,15.30
2022-07-30T04:23:04.100Z,15.30
2022-07-30T04:25:09.869Z,15.30
2022-07-30T04:27:15.855Z,15.30
2022-07-30T04:31:38.397Z,15.30
2022-07-30T04:33:46.694Z,15.30
2022-07-30T04:35:52.476Z,15.30
2022-07-30T04:37:58.536Z,15.30
2022-07-30T04:40:02.415Z,15.30
2022-07-30T04:42:06.211Z,15.30
2022-07-30T04:46:28.367Z,15.30
2022-07-30T04:48:32.042Z,15.30
2022-07-30T04:50:41.088Z,15.40
2022-07-30T04:52:46.033Z,15.40
2022-07-30T04:54:56.412Z,15.30
2022-07-30T04:57:00.109Z,15.40
2022-07-30T04:59:04.892Z,15.40
2022-07-30T05:01:09.970Z,15.40
2022-07-30T05:03:16.279Z,15.40
2022-07-30T05:05:23.314Z,15.40
2022-07-30T05:07:27.993Z,15.40
2022-07-30T05:09:32.660Z,15.40
2022-07-30T05:11:36.290Z,15.50
2022-07-30T05:13:41.770Z,15.50
2022-07-30T05:15:48.269Z,15.60
2022-07-30T05:17:53.612Z,15.60
2022-07-30T05:19:57.678Z,15.70
2022-07-30T05:24:19.368Z,15.80
2022-07-30T05:26:27.662Z,15.80
2022-07-30T05:28:30.261Z,15.90
2022-07-30T05:30:35.691Z,16.00
2022-07-30T05:32:40.105Z,16.00
2022-07-30T05:34:43.695Z,16.10
2022-07-30T05:36:49.092Z,16.10
2022-07-30T05:38:53.619Z,16.20
2022-07-30T05:40:59.021Z,16.30
2022-07-30T05:43:04.446Z,16.30
2022-07-30T05:45:09.897Z,16.40
2022-07-30T05:47:13.795Z,16.40
2022-07-30T05:49:17.601Z,16.50
2022-07-30T05:51:21.555Z,16.50
2022-07-30T05:53:25.469Z,16.50
2022-07-30T05:55:30.847Z,16.50
2022-07-30T05:57:38.247Z,16.60
2022-07-30T05:59:41.855Z,16.70
2022-07-30T06:01:46.579Z,16.60
2022-07-30T06:03:52.112Z,16.60
2022-07-30T06:05:57.468Z,16.70
2022-07-30T06:08:01.111Z,16.80
2022-07-30T06:10:07.496Z,16.90
2022-07-30T06:12:11.108Z,16.80
2022-07-30T06:14:14.822Z,16.90
2022-07-30T06:16:18.902Z,17.00
2022-07-30T06:18:23.100Z,17.00
2022-07-30T06:20:29.067Z,17.00
2022-07-30T06:22:34.100Z,17.10
2022-07-30T06:24:39.520Z,17.10
2022-07-30T06:26:45.520Z,17.20
2022-07-30T06:28:49.099Z,17.20
2022-07-30T06:30:54.637Z,17.20
2022-07-30T06:32:59.101Z,17.30
2022-07-30T06:35:05.019Z,17.40
2022-07-30T06:37:08.387Z,17.50
2022-07-30T06:39:12.520Z,17.50
2022-07-30T06:41:17.920Z,17.60
2022-07-30T06:43:23.300Z,17.60
2022-07-30T06:45:28.775Z,17.70
2022-07-30T06:49:50.746Z,17.90
2022-07-30T06:51:54.428Z,18.00
2022-07-30T06:53:58.120Z,18.00
2022-07-30T06:56:03.810Z,18.10
2022-07-30T06:58:09.313Z,18.20
2022-07-30T07:00:15.683Z,18.10
2022-07-30T07:02:21.172Z,18.10
2022-07-30T07:04:26.734Z,18.20
2022-07-30T07:06:30.459Z,18.20
2022-07-30T07:08:37.150Z,18.30
2022-07-30T07:10:42.189Z,18.40
2022-07-30T07:12:47.879Z,18.40
2022-07-30T07:14:53.791Z,18.60
2022-07-30T07:16:57.497Z,18.70
2022-07-30T07:19:03.360Z,18.70
2022-07-30T07:21:08.096Z,18.80
2022-07-30T07:23:12.671Z,18.80
2022-07-30T07:25:17.867Z,18.90
2022-07-30T07:27:21.556Z,18.90
2022-07-30T07:29:26.560Z,19.00
2022-07-30T07:32:05.136Z,19.10
2022-07-30T07:33:35.744Z,19.20
2022-07-30T07:35:48.423Z,19.20
2022-07-30T07:37:45.380Z,19.20
2022-07-30T07:39:50.824Z,19.20
2022-07-30T07:41:55.109Z,19.30
2022-07-30T07:44:00.158Z,19.30
2022-07-30T07:46:05.616Z,19.30
2022-07-30T07:48:10.089Z,19.30
2022-07-30T07:50:17.555Z,19.40
2022-07-30T07:52:21.177Z,19.50
2022-07-30T07:54:24.752Z,19.60
2022-07-30T07:56:30.131Z,19.70
2022-07-30T07:58:35.611Z,19.80
2022-07-30T08:00:41.441Z,19.80
2022-07-30T08:02:45.872Z,19.90
2022-07-30T08:04:49.545Z,19.90
2022-07-30T08:06:54.883Z,20.00
2022-07-30T08:09:01.580Z,20.20
2022-07-30T08:11:07.171Z,20.50
2022-07-30T08:13:51.316Z,20.60
2022-07-30T08:15:21.985Z,20.60
2022-07-30T08:17:27.005Z,20.70
2022-07-30T08:19:32.402Z,20.70
2022-07-30T08:21:37.798Z,20.70
2022-07-30T08:23:42.681Z,20.80
2022-07-30T08:25:46.469Z,20.90
2022-07-30T08:27:50.666Z,20.90
2022-07-30T08:29:55.998Z,20.90
2022-07-30T08:32:01.833Z,20.90
2022-07-30T08:34:05.717Z,21.00
2022-07-30T08:36:10.237Z,21.00
2022-07-30T08:38:14.799Z,21.00
2022-07-30T08:40:20.828Z,21.10
2022-07-30T08:42:27.819Z,21.20
2022-07-30T08:44:32.754Z,21.10
2022-07-30T08:46:40.758Z,21.10
2022-07-30T08:48:47.947Z,21.00
2022-07-30T08:50:52.336Z,21.00
2022-07-30T08:52:58.389Z,21.10
2022-07-30T08:55:04.256Z,21.10
2022-07-30T08:57:08.872Z,21.10
2022-07-30T08:59:13.327Z,21.10
2022-07-30T09:03:33.076Z,21.00
2022-07-30T09:05:37.961Z,20.80
2022-07-30T09:07:43.071Z,20.70
2022-07-30T09:09:48.457Z,20.90
2022-07-30T09:11:52.069Z,20.90
2022-07-30T09:13:57.588Z,21.00
2022-07-30T09:16:01.776Z,21.10
2022-07-30T09:18:06.644Z,21.20
2022-07-30T09:20:12.297Z,21.40
2022-07-30T09:22:16.684Z,21.40
2022-07-30T09:24:22.196Z,21.40
2022-07-30T09:26:27.802Z,21.50
2022-07-30T09:28:34.261Z,21.40
2022-07-30T09:30:48.080Z,21.30
2022-07-30T09:32:55.998Z,21.30
2022-07-30T09:37:31.964Z,21.40
2022-07-30T09:39:40.198Z,21.40
2022-07-30T09:41:46.268Z,21.60
2022-07-30T09:43:52.968Z,21.70
2022-07-30T09:45:59.996Z,21.70
2022-07-30T09:48:08.504Z,21.80
2022-07-30T09:50:29.622Z,22.00
2022-07-30T09:52:29.181Z,22.30
2022-07-30T09:54:51.150Z,22.40
2022-07-30T09:57:06.995Z,22.40
2022-07-30T09:59:27.429Z,22.50
2022-07-30T10:02:00.982Z,22.70
2022-07-30T10:04:06.240Z,22.80
2022-07-30T10:06:11.974Z,22.80
2022-07-30T10:08:18.995Z,22.80
2022-07-30T10:10:26.581Z,22.90
2022-07-30T10:12:32.402Z,23.10
2022-07-30T10:14:42.314Z,23.20
2022-07-30T10:16:44.285Z,23.30
2022-07-30T10:18:48.547Z,23.30
2022-07-30T10:20:55.889Z,23.50
2022-07-30T10:23:08.272Z,23.40
2022-07-30T10:27:24.844Z,23.50
2022-07-30T10:29:33.749Z,23.40
2022-07-30T10:31:46.792Z,23.60
2022-07-30T10:33:42.135Z,23.70
2022-07-30T10:35:45.680Z,23.80
2022-07-30T10:37:52.677Z,23.90
2022-07-30T10:40:00.956Z,23.90
2022-07-30T10:42:13.952Z,24.20
2022-07-30T10:44:29.668Z,24.40
2022-07-30T10:46:46.646Z,24.50
2022-07-30T10:48:50.600Z,24.50
2022-07-30T10:50:56.159Z,24.40
2022-07-30T10:53:00.961Z,24.30
2022-07-30T10:55:08.889Z,24.30
2022-07-30T10:57:22.429Z,24.20
2022-07-30T10:59:20.271Z,24.40
2022-07-30T11:01:24.345Z,24.50
2022-07-30T11:03:41.731Z,24.50
2022-07-30T11:05:44.874Z,24.60
2022-07-30T11:07:41.106Z,24.50
2022-07-30T11:10:03.926Z,24.60
2022-07-30T11:12:01.462Z,24.50
2022-07-30T11:13:58.740Z,24.80
2022-07-30T11:16:02.636Z,25.10
2022-07-30T11:18:12.480Z,25.40
2022-07-30T11:20:17.567Z,25.50
2022-07-30T11:22:26.768Z,25.70
2022-07-30T11:24:48.952Z,25.60
2022-07-30T11:26:53.240Z,25.50
2022-07-30T11:28:57.290Z,25.70
2022-07-30T11:31:01.068Z,25.90
2022-07-30T11:33:32.878Z,26.00
2022-07-30T11:35:34.801Z,25.90
2022-07-30T11:38:11.516Z,25.80
2022-07-30T11:40:15.239Z,25.80
2022-07-30T11:42:25.776Z,25.90
2022-07-30T11:46:49.646Z,25.70
2022-07-30T11:51:14.504Z,25.50
2022-07-30T11:53:20.501Z,25.50
2022-07-30T11:55:26.957Z,25.70
2022-07-30T11:57:40.938Z,25.70
2022-07-30T11:59:54.837Z,25.50
2022-07-30T12:02:01.214Z,25.70
2022-07-30T12:04:06.712Z,25.80
2022-07-30T12:09:00.424Z,25.50
2022-07-30T12:11:09.457Z,25.70
2022-07-30T12:13:14.501Z,25.90
2022-07-30T12:15:32.167Z,26.00
2022-07-30T12:20:00.143Z,26.00
2022-07-30T12:22:03.760Z,26.10
2022-07-30T12:24:09.278Z,26.10
2022-07-30T12:28:37.363Z,26.10
2022-07-30T12:30:41.336Z,26.10
2022-07-30T12:32:45.579Z,26.00
2022-07-30T12:34:55.601Z,26.00
2022-07-30T12:37:09.298Z,26.00
2022-07-30T12:39:19.984Z,25.70
2022-07-30T12:41:24.285Z,25.60
2022-07-30T12:43:51.695Z,25.30
2022-07-30T12:45:59.996Z,25.20
2022-07-30T12:48:05.452Z,25.10
2022-07-30T12:50:18.426Z,25.00
2022-07-30T12:52:28.237Z,24.80
2022-07-30T12:54:32.017Z,24.90
2022-07-30T12:56:35.503Z,25.10
2022-07-30T12:58:39.081Z,25.40
2022-07-30T13:00:51.655Z,25.70
2022-07-30T13:05:12.689Z,25.90
2022-07-30T13:07:16.899Z,26.00
2022-07-30T13:09:20.933Z,26.40
2022-07-30T13:11:26.080Z,26.50
2022-07-30T13:13:32.208Z,26.50
2022-07-30T13:15:35.789Z,26.50
2022-07-30T13:17:41.201Z,26.50
2022-07-30T13:19:44.824Z,26.40
2022-07-30T13:21:49.570Z,26.20
2022-07-30T13:23:53.636Z,26.20
2022-07-30T13:25:57.549Z,26.10
2022-07-30T13:28:01.123Z,26.00
2022-07-30T13:30:06.201Z,25.90
2022-07-30T13:32:10.314Z,25.90
2022-07-30T13:34:13.886Z,25.80
2022-07-30T13:36:17.931Z,25.90
2022-07-30T13:38:21.548Z,26.10
2022-07-30T13:40:25.163Z,26.20
2022-07-30T13:42:28.795Z,26.30
2022-07-30T13:44:32.518Z,26.50
2022-07-30T13:46:36.123Z,26.80
2022-07-30T13:50:54.000Z,26.80
2022-07-30T13:53:02.048Z,26.80
2022-07-30T13:55:03.186Z,26.80
2022-07-30T13:57:06.778Z,26.80
2022-07-30T13:59:10.406Z,26.70
2022-07-30T14:01:17.446Z,26.60
2022-07-30T14:03:19.931Z,26.50
2022-07-30T14:05:25.148Z,26.40
2022-07-30T14:07:28.783Z,26.40
2022-07-30T14:09:32.517Z,26.50
2022-07-30T14:11:36.106Z,26.50
2022-07-30T14:13:39.708Z,26.50
2022-07-30T14:15:43.301Z,26.50
2022-07-30T14:17:56.051Z,26.50
2022-07-30T14:19:53.839Z,26.40
2022-07-30T14:21:57.492Z,26.40
2022-07-30T14:24:00.988Z,26.50
2022-07-30T14:26:04.637Z,26.50
2022-07-30T14:28:08.391Z,26.50
2022-07-30T14:30:13.149Z,26.50
2022-07-30T14:32:16.723Z,26.50
2022-07-30T14:34:20.552Z,26.60
2022-07-30T14:36:25.928Z,26.50
2022-07-30T14:38:30.254Z,26.50
2022-07-30T14:40:34.819Z,26.50
2022-07-30T14:42:39.364Z,26.50
2022-07-30T14:44:43.214Z,26.50
2022-07-30T14:46:51.564Z,26.60
2022-07-30T14:48:52.276Z,26.70
2022-07-30T14:51:14.480Z,26.70
2022-07-30T14:53:01.610Z,26.70
2022-07-30T14:55:07.189Z,26.80
2022-07-30T14:57:10.773Z,26.80
2022-07-30T14:59:14.677Z,26.70
2022-07-30T15:01:18.699Z,26.60
2022-07-30T15:03:22.249Z,26.40
2022-07-30T15:05:27.695Z,26.50
2022-07-30T15:07:32.472Z,26.40
2022-07-30T15:09:40.055Z,26.30
2022-07-30T15:12:08.654Z,26.20
2022-07-30T15:13:50.530Z,26.20
2022-07-30T15:15:54.256Z,26.10
2022-07-30T15:17:57.877Z,26.10
2022-07-30T15:20:01.462Z,26.00
2022-07-30T15:22:05.999Z,26.10
2022-07-30T15:24:10.432Z,26.30
2022-07-30T15:26:13.884Z,26.40
2022-07-30T15:28:17.536Z,26.60
2022-07-30T15:30:21.539Z,26.60
2022-07-30T15:32:25.044Z,26.90
2022-07-30T15:34:30.799Z,27.00
2022-07-30T15:36:34.275Z,27.20
2022-07-30T15:38:39.760Z,27.20
2022-07-30T15:40:43.345Z,27.30
2022-07-30T15:42:46.920Z,27.40
2022-07-30T15:45:15.542Z,27.60
2022-07-30T15:46:56.894Z,27.80
2022-07-30T15:49:00.493Z,27.90
2022-07-30T15:51:05.257Z,27.80
2022-07-30T15:53:12.595Z,27.80
2022-07-30T15:55:16.269Z,27.70
2022-07-30T15:57:19.950Z,27.90
2022-07-30T15:59:23.555Z,28.00
2022-07-30T16:03:43.134Z,27.70
2022-07-30T16:05:51.673Z,27.80
2022-07-30T16:07:52.124Z,28.00
2022-07-30T16:12:12.453Z,28.30
2022-07-30T16:14:16.525Z,28.30
2022-07-30T16:18:42.324Z,28.30
2022-07-30T16:20:45.909Z,28.20
2022-07-30T16:22:49.482Z,28.00
2022-07-30T16:24:53.212Z,28.00
2022-07-30T16:26:56.823Z,27.90
2022-07-30T16:29:00.432Z,27.70
2022-07-30T16:31:04.803Z,27.50
2022-07-30T16:33:08.444Z,27.40
2022-07-30T16:35:13.481Z,27.30
2022-07-30T16:37:17.301Z,27.30
2022-07-30T16:39:20.881Z,27.40
2022-07-30T16:41:24.796Z,27.40
2022-07-30T16:43:30.097Z,27.60
2022-07-30T16:45:34.165Z,27.60
2022-07-30T16:47:37.886Z,27.70
2022-07-30T16:49:41.497Z,27.90
2022-07-30T16:51:45.048Z,28.00
2022-07-30T16:53:48.743Z,28.00
2022-07-30T16:55:52.344Z,27.80
2022-07-30T17:00:14.699Z,27.30
2022-07-30T17:02:18.255Z,27.10
2022-07-30T17:04:21.849Z,26.80
2022-07-30T17:08:41.788Z,26.40
2022-07-30T17:10:45.589Z,26.30
2022-07-30T17:12:51.188Z,26.10
2022-07-30T17:14:54.686Z,25.90
2022-07-30T17:16:58.597Z,25.80
2022-07-30T17:19:09.293Z,25.70
2022-07-30T17:21:07.699Z,25.50
2022-07-30T17:23:11.334Z,25.50
2022-07-30T17:25:14.862Z,25.40
2022-07-30T17:27:18.553Z,25.30
2022-07-30T17:29:22.239Z,25.40
2022-07-30T17:31:26.676Z,25.40
2022-07-30T17:35:46.676Z,25.80
2022-07-30T17:37:50.398Z,26.00
2022-07-30T17:40:18.815Z,26.30
2022-07-30T17:42:01.984Z,26.40
2022-07-30T17:44:05.760Z,26.60
2022-07-30T17:46:09.238Z,26.70
2022-07-30T17:50:28.854Z,27.00
2022-07-30T17:52:32.641Z,27.00
2022-07-30T17:54:36.251Z,27.20
2022-07-30T17:56:39.915Z,27.20
2022-07-30T17:58:43.603Z,27.10
2022-07-30T18:00:49.049Z,27.20
2022-07-30T18:02:52.731Z,27.00
2022-07-30T18:04:56.656Z,26.60
2022-07-30T18:07:00.290Z,26.40
2022-07-30T18:09:04.702Z,26.30
2022-07-30T18:11:13.280Z,26.20
2022-07-30T18:13:26.168Z,26.10
2022-07-30T18:15:20.172Z,25.90
2022-07-30T18:17:24.641Z,25.80
2022-07-30T18:19:28.537Z,25.70
2022-07-30T18:21:32.259Z,25.50
2022-07-30T18:23:35.864Z,25.50
2022-07-30T18:25:51.882Z,25.50
2022-07-30T18:27:45.023Z,25.40
2022-07-30T18:29:48.579Z,25.30
2022-07-30T18:31:52.155Z,25.30
2022-07-30T18:33:55.844Z,25.20
2022-07-30T18:35:59.311Z,25.10
2022-07-30T18:38:03.136Z,25.10
2022-07-30T18:40:08.824Z,25.00
2022-07-30T18:42:12.468Z,24.80
2022-07-30T18:44:16.064Z,24.70
2022-07-30T18:46:19.680Z,24.70
2022-07-30T18:48:23.876Z,24.80
2022-07-30T18:50:27.597Z,24.60
2022-07-30T18:52:31.179Z,24.60
2022-07-30T18:54:34.920Z,24.50
2022-07-30T18:56:38.455Z,24.40
2022-07-30T18:58:42.069Z,24.40
2022-07-30T19:00:46.102Z,24.30
2022-07-30T19:02:49.756Z,24.20
2022-07-30T19:04:53.910Z,24.10
2022-07-30T19:06:57.488Z,24.10
2022-07-30T19:09:01.179Z,24.00
2022-07-30T19:11:04.749Z,24.00
2022-07-30T19:13:08.331Z,23.90
2022-07-30T19:15:14.241Z,23.90
2022-07-30T19:17:18.092Z,23.90
2022-07-30T19:19:21.793Z,23.70
2022-07-30T19:21:25.387Z,23.70
2022-07-30T19:23:31.405Z,23.70
2022-07-30T19:25:36.820Z,23.60
2022-07-30T19:27:40.767Z,23.60
2022-07-30T19:29:44.775Z,23.50
2022-07-30T19:31:48.419Z,23.50
2022-07-30T19:33:52.108Z,23.50
2022-07-30T19:35:55.732Z,23.40
2022-07-30T19:37:59.422Z,23.40
2022-07-30T19:40:06.215Z,23.40
2022-07-30T19:42:09.194Z,23.40
2022-07-30T19:44:13.824Z,23.40
2022-07-30T19:46:20.141Z,23.30
2022-07-30T19:48:29.689Z,23.30
2022-07-30T19:50:31.082Z,23.20
2022-07-30T19:52:35.512Z,23.20
2022-07-30T19:54:40.065Z,23.20
2022-07-30T19:56:46.505Z,23.10
2022-07-30T19:58:50.105Z,23.10
2022-07-30T20:00:53.872Z,23.10
2022-07-30T20:02:57.876Z,23.00
2022-07-30T20:07:17.332Z,23.00
2022-07-30T20:09:21.440Z,22.90
2022-07-30T20:11:36.375Z,22.90
2022-07-30T20:13:44.454Z,22.90
2022-07-30T20:15:37.251Z,22.90
2022-07-30T20:17:42.283Z,22.90
2022-07-30T20:22:04.884Z,22.80
2022-07-30T20:24:10.656Z,22.70
2022-07-30T20:26:15.346Z,22.70
2022-07-30T20:28:19.032Z,22.70
2022-07-30T20:30:25.187Z,22.70
2022-07-30T20:32:28.729Z,22.60
2022-07-30T20:34:35.399Z,22.60
2022-07-30T20:38:55.992Z,22.70
2022-07-30T20:41:02.320Z,22.70
2022-07-30T20:43:05.951Z,22.70
2022-07-30T20:45:11.721Z,22.70
2022-07-30T20:47:34.275Z,22.70
2022-07-30T20:49:34.067Z,22.60
2022-07-30T20:51:33.494Z,22.60
2022-07-30T20:55:52.320Z,22.60
2022-07-30T20:58:07.996Z,22.60
2022-07-30T21:00:07.355Z,22.50
2022-07-30T21:02:15.323Z,22.50
2022-07-30T21:04:24.019Z,22.50
2022-07-30T21:06:23.946Z,22.40
2022-07-30T21:08:30.803Z,22.40
2022-07-30T21:10:35.552Z,22.40
2022-07-30T21:12:39.587Z,22.40
2022-07-30T21:14:45.194Z,22.30
2022-07-30T21:16:55.672Z,22.30
2022-07-30T21:18:56.260Z,22.40
2022-07-30T21:21:04.969Z,22.30
2022-07-30T21:23:10.419Z,22.30
2022-07-30T21:25:14.183Z,22.40
2022-07-30T21:27:19.064Z,22.30
2022-07-30T21:29:22.847Z,22.30
2022-07-30T21:33:47.300Z,22.30
2022-07-30T21:35:50.740Z,22.30
2022-07-30T21:37:55.727Z,22.30
2022-07-30T21:39:59.677Z,22.30
2022-07-30T21:42:05.533Z,22.30
2022-07-30T21:44:10.018Z,22.30
2022-07-30T21:46:14.825Z,22.30
2022-07-30T21:50:34.208Z,22.20
2022-07-30T21:52:37.762Z,22.20
2022-07-30T21:54:48.548Z,22.10
2022-07-30T21:56:51.489Z,22.10
2022-07-30T21:58:56.349Z,22.10
2022-07-30T22:01:16.289Z,22.10
2022-07-30T22:04:01.048Z,22.00
2022-07-30T22:07:31.646Z,22.00
2022-07-30T22:11:52.776Z,22.00
2022-07-30T22:13:56.392Z,21.90
2022-07-30T22:15:59.983Z,22.00
2022-07-30T22:18:04.997Z,21.90
2022-07-30T22:20:12.031Z,21.90
2022-07-30T22:26:59.980Z,21.80
2022-07-30T22:29:05.292Z,21.80
2022-07-30T22:31:13.960Z,21.80
2022-07-30T22:33:16.372Z,21.70
2022-07-30T22:35:20.665Z,21.50
2022-07-30T22:37:26.144Z,21.40
2022-07-30T22:41:36.876Z,21.30
2022-07-30T22:43:41.863Z,21.20
2022-07-30T22:45:48.343Z,21.30
2022-07-30T22:47:54.397Z,21.20
2022-07-30T22:49:56.612Z,21.10
2022-07-30T22:52:06.952Z,21.10
2022-07-30T22:54:12.813Z,21.10
2022-07-30T22:56:15.389Z,21.00
2022-07-30T22:58:18.969Z,21.00
2022-07-30T23:00:28.272Z,21.00
2022-07-30T23:02:31.509Z,21.00
2022-07-30T23:04:35.112Z,21.00
2022-07-30T23:06:41.148Z,21.10
2022-07-30T23:08:45.441Z,21.10
2022-07-30T23:11:15.116Z,21.10
2022-07-30T23:12:29.024Z,21.40
2022-07-30T23:13:19.755Z,21.20
2022-07-30T23:15:23.980Z,21.10
2022-07-30T23:17:27.615Z,21.10
2022-07-30T23:19:31.786Z,21.10
2022-07-30T23:21:35.525Z,21.00
2022-07-30T23:23:40.028Z,21.10
2022-07-30T23:25:43.853Z,21.10
2022-07-30T23:27:47.662Z,21.00
2022-07-30T23:29:51.176Z,21.00
2022-07-30T23:31:54.897Z,21.00
2022-07-30T23:33:59.090Z,21.00
2022-07-30T23:36:05.852Z,20.90
2022-07-30T23:38:09.516Z,20.70
2022-07-30T23:40:13.365Z,20.60
2022-07-30T23:42:17.467Z,20.50
2022-07-30T23:44:21.021Z,20.40
2022-07-30T23:48:40.043Z,20.30
2022-07-30T23:50:44.189Z,20.30
2022-07-30T23:52:47.795Z,20.40
2022-07-30T23:54:51.420Z,20.50
2022-07-30T23:56:55.651Z,20.40
2022-07-30T23:58:59.661Z,20.50
