createdAt,value
2019-04-03T00:03:07.865Z,99246.32
2019-04-03T00:08:10.902Z,99243.25
2019-04-03T00:13:13.914Z,99240.53
2019-04-03T00:18:16.909Z,99244.46
2019-04-03T00:23:21.968Z,99242.50
2019-04-03T00:28:24.960Z,99241.69
2019-04-03T00:33:28.083Z,99238.34
2019-04-03T00:38:31.327Z,99228.23
2019-04-03T00:43:34.384Z,99232.13
2019-04-03T00:48:37.594Z,99226.70
2019-04-03T00:53:40.629Z,99229.53
2019-04-03T00:58:44.165Z,99234.40
2019-04-03T01:03:47.232Z,99229.45
2019-04-03T01:08:50.179Z,99213.13
2019-04-03T01:13:53.406Z,99210.17
2019-04-03T01:18:56.371Z,99204.05
2019-04-03T01:23:59.357Z,99197.62
2019-04-03T01:29:02.416Z,99202.97
2019-04-03T01:34:06.008Z,99191.92
2019-04-03T01:39:09.271Z,99192.73
2019-04-03T01:44:12.221Z,99179.66
2019-04-03T01:49:15.250Z,99189.34
2019-04-03T01:54:18.384Z,99185.10
2019-04-03T01:59:21.551Z,99191.06
2019-04-03T02:04:24.765Z,99184.39
2019-04-03T02:09:27.871Z,99178.72
2019-04-03T02:14:31.022Z,99169.38
2019-04-03T02:19:34.063Z,99168.57
2019-04-03T02:24:37.017Z,99173.44
2019-04-03T02:29:40.426Z,99164.72
2019-04-03T02:34:43.678Z,99160.27
2019-04-03T02:39:46.983Z,99160.66
2019-04-03T02:44:51.676Z,99159.90
2019-04-03T02:49:55.014Z,99156.55
2019-04-03T02:54:58.453Z,99164.15
2019-04-03T03:00:01.835Z,99152.84
2019-04-03T03:05:05.609Z,99157.97
2019-04-03T03:10:09.508Z,99146.75
2019-04-03T03:15:12.878Z,99143.24
2019-04-03T03:20:21.501Z,99147.59
2019-04-03T03:25:25.951Z,99139.92
2019-04-03T03:30:41.778Z,99138.80
2019-04-03T03:35:42.574Z,99146.62
2019-04-03T03:40:41.529Z,99135.82
2019-04-03T03:45:45.753Z,99132.75
2019-04-03T03:50:49.281Z,99135.56
2019-04-03T03:55:56.902Z,99128.91
2019-04-03T04:01:00.323Z,99129.86
2019-04-03T04:06:03.125Z,99135.12
2019-04-03T04:11:06.410Z,99133.93
2019-04-03T04:16:09.551Z,99125.64
2019-04-03T04:21:14.382Z,99124.53
2019-04-03T04:26:17.595Z,99120.62
2019-04-03T04:31:20.666Z,99111.77
2019-04-03T04:36:24.828Z,99110.64
2019-04-03T04:41:28.330Z,99105.90
2019-04-03T04:46:31.392Z,99102.55
2019-04-03T04:51:34.395Z,99107.91
2019-04-03T04:56:38.448Z,99107.15
2019-04-03T05:01:41.539Z,99109.61
2019-04-03T05:06:44.830Z,99108.92
2019-04-03T05:11:48.156Z,99096.81
2019-04-03T05:16:51.436Z,99094.93
2019-04-03T05:21:54.444Z,99090.98
2019-04-03T05:26:57.487Z,99083.84
2019-04-03T05:32:01.225Z,99080.11
2019-04-03T05:37:04.306Z,99074.33
2019-04-03T05:42:07.352Z,99080.22
2019-04-03T05:47:10.688Z,99084.05
2019-04-03T05:52:14.312Z,99080.98
2019-04-03T05:57:17.437Z,99073.71
2019-04-03T06:02:22.059Z,99074.72
2019-04-03T06:07:25.965Z,99073.38
2019-04-03T06:12:29.111Z,99065.49
2019-04-03T06:17:32.337Z,99071.70
2019-04-03T06:22:35.532Z,99075.81
2019-04-03T06:27:40.794Z,99070.19
2019-04-03T06:32:43.506Z,99070.04
2019-04-03T06:37:46.562Z,99063.61
2019-04-03T06:42:49.980Z,99069.59
2019-04-03T06:47:53.018Z,99064.78
2019-04-03T06:52:56.427Z,99058.09
2019-04-03T06:57:59.630Z,99055.66
2019-04-03T07:03:03.838Z,99061.88
2019-04-03T07:08:07.178Z,99053.07
2019-04-03T07:13:10.135Z,99050.80
2019-04-03T07:18:13.160Z,99048.31
2019-04-03T07:23:16.226Z,99046.23
2019-04-03T07:28:19.223Z,99039.34
2019-04-03T07:33:22.962Z,99035.17
2019-04-03T07:38:26.189Z,99029.53
2019-04-03T07:43:29.225Z,99025.92
2019-04-03T07:48:33.542Z,99025.27
2019-04-03T07:53:37.288Z,99021.03
2019-04-03T07:58:40.475Z,99025.10
2019-04-03T08:03:43.522Z,99022.70
2019-04-03T08:08:46.910Z,99019.91
2019-04-03T08:13:50.084Z,99019.63
2019-04-03T08:18:53.184Z,99017.47
2019-04-03T08:23:56.157Z,99005.89
2019-04-03T08:29:01.810Z,99011.30
2019-04-03T08:34:14.688Z,98998.65
2019-04-03T08:39:09.472Z,99000.03
2019-04-03T08:44:12.571Z,98993.09
2019-04-03T08:49:15.797Z,98989.41
2019-04-03T08:54:18.831Z,98983.20
2019-04-03T08:59:21.881Z,98975.77
2019-04-03T09:04:25.428Z,98977.58
2019-04-03T09:09:30.044Z,98963.16
2019-04-03T09:14:33.668Z,98949.34
2019-04-03T09:19:36.777Z,98938.73
2019-04-03T09:24:40.161Z,98938.78
2019-04-03T09:29:45.141Z,98936.85
2019-04-03T09:34:48.381Z,98939.59
2019-04-03T09:39:51.701Z,98936.44
2019-04-03T09:44:56.197Z,98915.01
2019-04-03T09:49:59.699Z,98901.22
2019-04-03T09:55:03.550Z,98897.78
2019-04-03T10:00:10.997Z,98887.47
2019-04-03T10:05:15.160Z,98881.08
2019-04-03T10:10:18.791Z,98877.05
2019-04-03T10:15:22.054Z,98869.52
2019-04-03T10:20:25.783Z,98867.89
2019-04-03T10:25:28.816Z,98854.05
2019-04-03T10:30:32.183Z,98841.61
2019-04-03T10:35:35.299Z,98831.88
2019-04-03T10:40:38.644Z,98830.73
2019-04-03T10:45:42.074Z,98820.36
2019-04-03T10:50:45.940Z,98809.78
2019-04-03T10:55:49.212Z,98807.39
2019-04-03T11:00:52.613Z,98799.51
2019-04-03T11:05:56.213Z,98791.20
2019-04-03T11:10:59.718Z,98787.61
2019-04-03T11:16:02.779Z,98778.22
2019-04-03T11:21:05.838Z,98771.59
2019-04-03T11:26:09.307Z,98753.66
2019-04-03T11:31:23.911Z,98762.80
2019-04-03T11:36:17.666Z,98754.08
2019-04-03T11:41:22.865Z,98746.17
2019-04-03T11:46:25.759Z,98740.69
2019-04-03T11:51:29.550Z,98734.09
2019-04-03T11:56:33.180Z,98722.12
2019-04-03T12:01:36.561Z,98722.67
2019-04-03T12:06:39.694Z,98710.27
2019-04-03T12:11:42.775Z,98708.21
2019-04-03T12:16:46.124Z,98704.69
2019-04-03T12:21:50.844Z,98689.63
2019-04-03T12:26:55.403Z,98689.21
2019-04-03T12:31:59.161Z,98665.95
2019-04-03T12:37:02.506Z,98675.78
2019-04-03T12:42:08.402Z,98676.31
2019-04-03T12:47:13.168Z,98673.39
2019-04-03T12:52:16.376Z,98668.88
2019-04-03T12:57:19.978Z,98671.09
2019-04-03T13:02:23.053Z,98663.18
2019-04-03T13:07:26.179Z,98658.08
2019-04-03T13:12:29.281Z,98654.13
2019-04-03T13:17:32.525Z,98653.58
2019-04-03T13:22:35.684Z,98652.39
2019-04-03T13:27:39.672Z,98648.59
2019-04-03T13:32:43.106Z,98636.46
2019-04-03T13:37:46.330Z,98642.70
2019-04-03T13:42:49.669Z,98639.83
2019-04-03T13:47:53.311Z,98636.54
2019-04-03T13:52:56.444Z,98629.20
2019-04-03T13:57:59.496Z,98633.60
2019-04-03T14:03:02.601Z,98626.02
2019-04-03T14:08:07.265Z,98622.75
2019-04-03T14:13:12.423Z,98620.98
2019-04-03T14:18:15.838Z,98617.97
2019-04-03T14:23:19.247Z,98609.91
2019-04-03T14:28:22.951Z,98615.02
2019-04-03T14:33:26.840Z,98619.88
2019-04-03T14:38:32.389Z,98617.53
2019-04-03T14:43:35.586Z,98616.95
2019-04-03T14:48:39.426Z,98610.10
2019-04-03T14:53:42.451Z,98608.56
2019-04-03T14:58:45.492Z,98602.06
2019-04-03T15:03:48.964Z,98603.95
2019-04-03T15:08:54.794Z,98599.72
2019-04-03T15:13:58.364Z,98600.77
2019-04-03T15:19:02.622Z,98607.60
2019-04-03T15:24:05.813Z,98606.00
2019-04-03T15:29:08.927Z,98598.55
2019-04-03T15:34:12.081Z,98595.07
2019-04-03T15:39:16.819Z,98594.12
2019-04-03T15:44:21.722Z,98592.14
2019-04-03T15:49:26.743Z,98591.97
2019-04-03T15:54:32.919Z,98585.17
2019-04-03T15:59:35.482Z,98581.16
2019-04-03T16:04:38.610Z,98577.27
2019-04-03T16:09:41.670Z,98581.69
2019-04-03T16:14:45.235Z,98582.69
2019-04-03T16:19:48.756Z,98590.02
2019-04-03T16:24:53.695Z,98589.36
2019-04-03T16:29:57.283Z,98583.09
2019-04-03T16:35:00.506Z,98572.80
2019-04-03T16:40:06.029Z,98582.22
2019-04-03T16:45:09.810Z,98588.48
2019-04-03T16:50:13.273Z,98593.13
2019-04-03T16:55:17.033Z,98586.31
2019-04-03T17:00:21.103Z,98588.77
2019-04-03T17:05:24.311Z,98591.79
2019-04-03T17:10:27.435Z,98584.11
2019-04-03T17:15:32.010Z,98585.53
2019-04-03T17:20:35.634Z,98586.38
2019-04-03T17:25:47.699Z,98584.84
2019-04-03T17:30:43.921Z,98585.93
2019-04-03T17:35:48.404Z,98595.05
2019-04-03T17:40:51.635Z,98593.20
2019-04-03T17:45:54.778Z,98597.20
2019-04-03T17:50:57.936Z,98598.02
2019-04-03T17:56:01.128Z,98596.95
2019-04-03T18:01:04.356Z,98603.11
2019-04-03T18:06:07.389Z,98602.56
2019-04-03T18:11:13.063Z,98600.44
2019-04-03T18:16:15.736Z,98613.76
2019-04-03T18:21:19.194Z,98613.52
2019-04-03T18:26:22.422Z,98620.97
2019-04-03T18:31:25.639Z,98626.80
2019-04-03T18:36:31.208Z,98637.96
2019-04-03T18:41:34.104Z,98639.30
2019-04-03T18:46:37.436Z,98645.37
2019-04-03T18:51:40.673Z,98641.34
2019-04-03T18:56:45.586Z,98639.75
2019-04-03T19:01:48.889Z,98646.37
2019-04-03T19:06:52.165Z,98641.00
2019-04-03T19:12:07.697Z,98641.23
2019-04-03T19:17:00.229Z,98644.91
2019-04-03T19:22:04.279Z,98642.99
2019-04-03T19:27:07.992Z,98648.55
2019-04-03T19:32:12.244Z,98650.09
2019-04-03T19:37:15.953Z,98647.87
2019-04-03T19:42:18.989Z,98651.50
2019-04-03T19:47:22.798Z,98649.31
2019-04-03T19:52:27.606Z,98645.23
2019-04-03T19:57:30.882Z,98648.85
2019-04-03T20:02:34.043Z,98637.61
2019-04-03T20:07:37.673Z,98641.25
2019-04-03T20:12:40.824Z,98638.77
2019-04-03T20:17:44.050Z,98648.22
2019-04-03T20:22:47.515Z,98657.23
2019-04-03T20:27:52.206Z,98661.91
2019-04-03T20:32:55.739Z,98659.03
2019-04-03T20:38:02.119Z,98654.94
2019-04-03T20:43:05.178Z,98659.11
2019-04-03T20:48:08.424Z,98664.44
2019-04-03T20:53:11.576Z,98667.83
2019-04-03T20:58:14.894Z,98665.17
2019-04-03T21:03:18.013Z,98665.53
2019-04-03T21:08:21.153Z,98664.58
2019-04-03T21:13:24.203Z,98662.32
2019-04-03T21:18:27.463Z,98665.95
2019-04-03T21:23:33.325Z,98662.86
2019-04-03T21:28:35.834Z,98674.32
2019-04-03T21:33:39.018Z,98670.38
2019-04-03T21:38:42.280Z,98679.67
2019-04-03T21:43:45.848Z,98670.77
2019-04-03T21:48:48.997Z,98672.38
2019-04-03T21:53:53.921Z,98667.56
2019-04-03T21:58:57.106Z,98670.23
2019-04-03T22:04:00.374Z,98674.41
2019-04-03T22:09:08.482Z,98675.09
2019-04-03T22:14:11.704Z,98665.45
2019-04-03T22:19:14.946Z,98670.04
2019-04-03T22:24:17.913Z,98664.94
2019-04-03T22:29:21.122Z,98658.26
2019-04-03T22:34:24.148Z,98653.75
2019-04-03T22:39:27.366Z,98664.16
2019-04-03T22:44:30.320Z,98657.69
2019-04-03T22:49:33.963Z,98660.68
2019-04-03T22:54:37.821Z,98662.17
2019-04-03T22:59:40.773Z,98655.33
2019-04-03T23:04:46.282Z,98650.48
2019-04-03T23:09:48.944Z,98647.28
2019-04-03T23:14:52.076Z,98635.91
2019-04-03T23:19:55.161Z,98636.95
2019-04-03T23:24:59.533Z,98639.27
2019-04-03T23:30:03.756Z,98638.47
2019-04-03T23:35:07.040Z,98629.84
2019-04-03T23:40:10.373Z,98624.22
2019-04-03T23:45:13.509Z,98623.98
2019-04-03T23:50:16.630Z,98620.70
2019-04-03T23:55:19.735Z,98619.09
