createdAt,value
2018-12-29T00:00:46.119Z,102730.60
2018-12-29T00:03:15.519Z,102723.87
2018-12-29T00:05:44.947Z,102730.48
2018-12-29T00:08:14.331Z,102732.66
2018-12-29T00:10:43.729Z,102727.74
2018-12-29T00:13:13.222Z,102731.03
2018-12-29T00:15:42.613Z,102731.55
2018-12-29T00:18:11.981Z,102731.37
2018-12-29T00:20:41.415Z,102729.61
2018-12-29T00:23:10.802Z,102729.61
2018-12-29T00:25:40.201Z,102732.45
2018-12-29T00:28:09.685Z,102730.19
2018-12-29T00:30:39.070Z,102725.40
2018-12-29T00:33:08.468Z,102730.05
2018-12-29T00:35:38.321Z,102728.27
2018-12-29T00:38:07.753Z,102728.37
2018-12-29T00:40:37.371Z,102723.93
2018-12-29T00:43:07.015Z,102719.67
2018-12-29T00:45:36.422Z,102716.97
2018-12-29T00:48:09.176Z,102715.72
2018-12-29T00:50:38.968Z,102715.86
2018-12-29T00:53:08.336Z,102709.13
2018-12-29T00:55:37.952Z,102707.39
2018-12-29T00:58:07.638Z,102699.45
2018-12-29T01:00:37.183Z,102700.73
2018-12-29T01:03:06.572Z,102700.13
2018-12-29T01:05:36.042Z,102698.39
2018-12-29T01:08:05.444Z,102702.38
2018-12-29T01:10:34.906Z,102704.64
2018-12-29T01:13:04.301Z,102709.39
2018-12-29T01:15:33.724Z,102718.91
2018-12-29T01:18:03.195Z,102713.20
2018-12-29T01:20:32.951Z,102723.12
2018-12-29T01:23:02.578Z,102724.41
2018-12-29T01:25:32.004Z,102727.53
2018-12-29T01:28:01.519Z,102715.81
2018-12-29T01:30:30.921Z,102734.09
2018-12-29T01:33:00.317Z,102735.47
2018-12-29T01:35:29.770Z,102741.28
2018-12-29T01:37:59.749Z,102739.33
2018-12-29T01:40:29.730Z,102738.20
2018-12-29T01:43:00.123Z,102740.44
2018-12-29T01:45:29.717Z,102747.39
2018-12-29T01:47:59.693Z,102748.23
2018-12-29T01:50:29.776Z,102752.23
2018-12-29T01:52:59.967Z,102753.47
2018-12-29T01:55:29.654Z,102750.72
2018-12-29T01:57:59.686Z,102751.92
2018-12-29T02:00:29.675Z,102757.16
2018-12-29T02:02:59.685Z,102756.05
2018-12-29T02:05:29.805Z,102761.80
2018-12-29T02:07:59.613Z,102766.06
2018-12-29T02:10:29.733Z,102750.89
2018-12-29T02:12:59.713Z,102749.08
2018-12-29T02:15:29.721Z,102754.41
2018-12-29T02:17:59.653Z,102747.48
2018-12-29T02:20:30.076Z,102746.42
2018-12-29T02:22:59.755Z,102743.72
2018-12-29T02:25:29.942Z,102740.12
2018-12-29T02:27:59.790Z,102737.19
2018-12-29T02:30:29.759Z,102734.92
2018-12-29T02:32:59.745Z,102734.57
2018-12-29T02:35:29.986Z,102736.48
2018-12-29T02:37:59.717Z,102730.80
2018-12-29T02:40:29.789Z,102729.66
2018-12-29T02:42:59.829Z,102727.61
2018-12-29T02:45:33.266Z,102722.23
2018-12-29T02:48:01.066Z,102718.55
2018-12-29T02:50:30.638Z,102716.48
2018-12-29T02:53:01.108Z,102705.79
2018-12-29T02:55:30.644Z,102703.91
2018-12-29T02:58:00.191Z,102698.53
2018-12-29T03:00:29.731Z,102701.24
2018-12-29T03:02:59.699Z,102703.38
2018-12-29T03:05:29.837Z,102695.67
2018-12-29T03:07:59.716Z,102700.83
2018-12-29T03:10:29.742Z,102695.76
2018-12-29T03:12:59.760Z,102688.57
2018-12-29T03:15:29.732Z,102689.11
2018-12-29T03:17:59.734Z,102690.35
2018-12-29T03:20:29.855Z,102687.34
2018-12-29T03:22:59.756Z,102680.20
2018-12-29T03:25:29.814Z,102684.13
2018-12-29T03:27:59.867Z,102682.00
2018-12-29T03:30:29.735Z,102682.86
2018-12-29T03:32:59.969Z,102675.45
2018-12-29T03:35:29.944Z,102680.45
2018-12-29T03:37:59.744Z,102677.48
2018-12-29T03:40:29.893Z,102672.52
2018-12-29T03:42:59.973Z,102673.84
2018-12-29T03:45:29.774Z,102677.83
2018-12-29T03:47:59.748Z,102673.78
2018-12-29T03:50:29.903Z,102676.98
2018-12-29T03:52:59.770Z,102679.95
2018-12-29T03:55:29.839Z,102677.48
2018-12-29T03:57:59.826Z,102675.75
2018-12-29T04:00:29.796Z,102670.13
2018-12-29T04:02:59.788Z,102668.90
2018-12-29T04:05:29.933Z,102667.61
2018-12-29T04:07:59.874Z,102666.48
2018-12-29T04:10:29.810Z,102668.84
2018-12-29T04:13:01.430Z,102671.92
2018-12-29T04:15:31.155Z,102665.09
2018-12-29T04:18:00.585Z,102667.52
2018-12-29T04:20:30.045Z,102665.75
2018-12-29T04:22:59.849Z,102667.52
2018-12-29T04:25:29.839Z,102668.17
2018-12-29T04:28:00.010Z,102675.41
2018-12-29T04:30:29.895Z,102673.72
2018-12-29T04:32:59.890Z,102673.77
2018-12-29T04:35:30.124Z,102669.19
2018-12-29T04:37:59.893Z,102669.02
2018-12-29T04:40:29.889Z,102668.66
2018-12-29T04:43:00.454Z,102676.20
2018-12-29T04:45:29.894Z,102669.56
2018-12-29T04:47:59.909Z,102670.63
2018-12-29T04:50:30.092Z,102667.73
2018-12-29T04:52:59.938Z,102671.31
2018-12-29T04:55:29.912Z,102669.41
2018-12-29T04:58:00.375Z,102661.81
2018-12-29T05:00:29.927Z,102654.52
2018-12-29T05:02:59.916Z,102656.73
2018-12-29T05:05:30.059Z,102654.41
2018-12-29T05:07:59.915Z,102654.86
2018-12-29T05:10:29.932Z,102657.92
2018-12-29T05:12:59.984Z,102653.83
2018-12-29T05:15:29.928Z,102655.31
2018-12-29T05:17:59.916Z,102652.69
2018-12-29T05:20:30.115Z,102658.13
2018-12-29T05:22:59.963Z,102657.72
2018-12-29T05:25:29.938Z,102654.91
2018-12-29T05:28:00.154Z,102660.98
2018-12-29T05:30:29.995Z,102655.66
2018-12-29T05:32:59.942Z,102662.95
2018-12-29T05:35:30.087Z,102665.32
2018-12-29T05:37:59.954Z,102668.86
2018-12-29T05:40:29.968Z,102674.14
2018-12-29T05:43:00.020Z,102665.36
2018-12-29T05:45:30.019Z,102665.36
2018-12-29T05:47:59.969Z,102675.11
2018-12-29T05:50:30.152Z,102676.80
2018-12-29T05:53:00.018Z,102673.20
2018-12-29T05:55:29.981Z,102674.96
2018-12-29T05:58:00.148Z,102673.14
2018-12-29T06:00:29.999Z,102670.66
2018-12-29T06:03:00.133Z,102672.75
2018-12-29T06:05:30.172Z,102673.25
2018-12-29T06:08:00.011Z,102672.66
2018-12-29T06:10:30.039Z,102678.44
2018-12-29T06:13:00.069Z,102673.25
2018-12-29T06:15:30.036Z,102673.16
2018-12-29T06:18:00.025Z,102668.42
2018-12-29T06:20:30.077Z,102672.31
2018-12-29T06:23:00.091Z,102681.44
2018-12-29T06:25:30.059Z,102683.86
2018-12-29T06:28:00.201Z,102688.88
2018-12-29T06:30:30.016Z,102667.58
2018-12-29T06:33:00.036Z,102668.77
2018-12-29T06:35:30.098Z,102672.64
2018-12-29T06:38:00.032Z,102664.66
2018-12-29T06:40:30.019Z,102660.43
2018-12-29T06:43:00.128Z,102666.98
2018-12-29T06:45:30.052Z,102668.14
2018-12-29T06:48:00.059Z,102672.82
2018-12-29T06:50:30.239Z,102668.42
2018-12-29T06:53:00.066Z,102669.94
2018-12-29T06:55:30.108Z,102670.36
2018-12-29T06:58:00.173Z,102676.92
2018-12-29T07:00:30.068Z,102672.88
2018-12-29T07:03:00.101Z,102676.42
2018-12-29T07:05:30.106Z,102671.88
2018-12-29T07:08:00.322Z,102666.59
2018-12-29T07:10:30.113Z,102671.36
2018-12-29T07:13:00.828Z,102675.42
2018-12-29T07:15:30.255Z,102681.00
2018-12-29T07:18:00.198Z,102678.67
2018-12-29T07:20:30.137Z,102685.73
2018-12-29T07:23:00.169Z,102684.45
2018-12-29T07:25:30.091Z,102684.70
2018-12-29T07:28:00.293Z,102669.05
2018-12-29T07:30:30.126Z,102670.05
2018-12-29T07:33:00.140Z,102677.09
2018-12-29T07:35:30.553Z,102678.92
2018-12-29T07:38:00.111Z,102675.38
2018-12-29T07:40:30.091Z,102673.30
2018-12-29T07:43:00.164Z,102680.50
2018-12-29T07:45:30.104Z,102668.86
2018-12-29T07:48:00.169Z,102674.53
2018-12-29T07:50:30.265Z,102667.58
2018-12-29T07:53:00.140Z,102660.13
2018-12-29T07:55:30.126Z,102667.73
2018-12-29T07:58:00.668Z,102660.27
2018-12-29T08:00:30.148Z,102650.12
2018-12-29T08:03:00.191Z,102656.00
2018-12-29T08:05:30.317Z,102648.06
2018-12-29T08:08:00.159Z,102645.96
2018-12-29T08:10:30.179Z,102637.23
2018-12-29T08:13:00.264Z,102645.22
2018-12-29T08:15:30.144Z,102638.67
2018-12-29T08:18:00.156Z,102630.41
2018-12-29T08:20:30.303Z,102626.58
2018-12-29T08:23:00.159Z,102630.58
2018-12-29T08:25:30.146Z,102600.27
2018-12-29T08:28:00.296Z,102609.53
2018-12-29T08:30:30.153Z,102615.64
2018-12-29T08:33:00.234Z,102604.10
2018-12-29T08:35:30.329Z,102606.72
2018-12-29T08:38:00.179Z,102608.22
2018-12-29T08:40:30.177Z,102609.27
2018-12-29T08:43:00.381Z,102603.22
2018-12-29T08:45:30.156Z,102599.02
2018-12-29T08:48:00.182Z,102606.33
2018-12-29T08:50:30.377Z,102599.84
2018-12-29T08:53:00.189Z,102593.59
2018-12-29T08:55:30.171Z,102604.11
2018-12-29T08:58:00.228Z,102606.10
2018-12-29T09:00:30.172Z,102600.67
2018-12-29T09:03:00.181Z,102597.56
2018-12-29T09:05:30.379Z,102608.94
2018-12-29T09:08:00.213Z,102610.87
2018-12-29T09:10:30.218Z,102602.22
2018-12-29T09:13:00.407Z,102602.94
2018-12-29T09:15:30.217Z,102606.10
2018-12-29T09:18:00.314Z,102604.27
2018-12-29T09:20:30.323Z,102609.22
2018-12-29T09:23:00.224Z,102602.56
2018-12-29T09:25:30.303Z,102597.84
2018-12-29T09:28:00.279Z,102593.95
2018-12-29T09:30:30.271Z,102588.52
2018-12-29T09:33:00.242Z,102598.34
2018-12-29T09:35:30.370Z,102593.13
2018-12-29T09:38:00.239Z,102591.78
2018-12-29T09:40:30.280Z,102585.74
2018-12-29T09:43:00.323Z,102579.23
2018-12-29T09:45:30.270Z,102571.70
2018-12-29T09:48:00.397Z,102564.36
2018-12-29T09:50:30.671Z,102564.25
2018-12-29T09:53:00.258Z,102564.25
2018-12-29T09:55:30.238Z,102562.97
2018-12-29T09:58:00.662Z,102559.42
2018-12-29T10:00:30.265Z,102551.86
2018-12-29T10:03:00.243Z,102547.63
2018-12-29T10:05:30.444Z,102540.91
2018-12-29T10:08:00.265Z,102536.84
2018-12-29T10:10:30.238Z,102537.19
2018-12-29T10:13:00.282Z,102536.70
2018-12-29T10:15:30.330Z,102538.41
2018-12-29T10:18:00.284Z,102528.25
2018-12-29T10:20:30.446Z,102528.48
2018-12-29T10:23:00.449Z,102516.44
2018-12-29T10:25:30.274Z,102519.33
2018-12-29T10:28:00.428Z,102516.28
2018-12-29T10:30:30.253Z,102511.35
2018-12-29T10:33:00.268Z,102507.36
2018-12-29T10:35:30.409Z,102507.99
2018-12-29T10:38:00.283Z,102506.45
2018-12-29T10:40:30.255Z,102500.61
2018-12-29T10:43:00.393Z,102496.19
2018-12-29T10:45:30.261Z,102491.68
2018-12-29T10:48:00.332Z,102486.75
2018-12-29T10:50:30.455Z,102482.59
2018-12-29T10:53:00.335Z,102482.58
2018-12-29T10:55:30.299Z,102488.22
2018-12-29T10:58:00.450Z,102481.95
2018-12-29T11:00:34.969Z,102469.28
2018-12-29T11:03:01.507Z,102460.40
2018-12-29T11:05:31.189Z,102448.02
2018-12-29T11:08:00.643Z,102443.77
2018-12-29T11:10:30.404Z,102437.44
2018-12-29T11:13:00.495Z,102438.41
2018-12-29T11:15:30.325Z,102437.02
2018-12-29T11:18:00.333Z,102440.52
2018-12-29T11:20:30.418Z,102441.75
2018-12-29T11:23:00.388Z,102428.94
2018-12-29T11:25:30.453Z,102429.28
2018-12-29T11:28:00.630Z,102424.53
2018-12-29T11:30:30.338Z,102415.33
2018-12-29T11:33:00.330Z,102413.63
2018-12-29T11:35:30.477Z,102416.65
2018-12-29T11:38:00.409Z,102408.35
2018-12-29T11:40:30.331Z,102405.67
2018-12-29T11:43:00.470Z,102397.73
2018-12-29T11:45:30.373Z,102389.54
2018-12-29T11:48:00.373Z,102389.11
2018-12-29T11:50:30.505Z,102379.99
2018-12-29T11:53:00.359Z,102371.60
2018-12-29T11:55:30.381Z,102375.95
2018-12-29T11:58:00.599Z,102375.79
2018-12-29T12:00:30.434Z,102377.56
2018-12-29T12:03:00.326Z,102369.14
2018-12-29T12:05:30.500Z,102373.25
2018-12-29T12:08:00.335Z,102376.22
2018-12-29T12:10:30.382Z,102372.73
2018-12-29T12:13:00.414Z,102359.30
2018-12-29T12:15:30.369Z,102344.14
2018-12-29T12:18:00.621Z,102340.20
2018-12-29T12:20:30.845Z,102351.64
2018-12-29T12:23:00.418Z,102356.59
2018-12-29T12:25:30.419Z,102347.19
2018-12-29T12:28:00.453Z,102333.37
2018-12-29T12:30:39.199Z,102332.84
2018-12-29T12:33:09.245Z,102355.42
2018-12-29T12:35:39.072Z,102347.06
2018-12-29T12:38:08.841Z,102342.22
2018-12-29T12:40:38.303Z,102330.58
2018-12-29T12:43:10.852Z,102326.27
2018-12-29T12:45:40.558Z,102316.80
2018-12-29T12:48:10.006Z,102307.72
2018-12-29T12:50:39.587Z,102308.34
2018-12-29T12:53:09.120Z,102309.77
2018-12-29T12:55:38.851Z,102299.02
2018-12-29T12:58:10.116Z,102298.39
2018-12-29T13:00:39.917Z,102284.32
2018-12-29T13:03:12.565Z,102291.86
2018-12-29T13:05:42.136Z,102271.13
2018-12-29T13:08:11.533Z,102272.20
2018-12-29T13:10:40.967Z,102267.00
2018-12-29T13:13:10.482Z,102264.42
2018-12-29T13:15:39.929Z,102262.44
2018-12-29T13:18:13.065Z,102257.88
2018-12-29T13:20:42.758Z,102246.08
2018-12-29T13:23:12.263Z,102241.90
2018-12-29T13:25:41.736Z,102248.47
2018-12-29T13:28:11.217Z,102236.66
2018-12-29T13:30:40.621Z,102235.27
2018-12-29T13:33:10.235Z,102228.10
2018-12-29T13:35:39.831Z,102225.92
2018-12-29T13:38:09.237Z,102220.20
2018-12-29T13:40:38.605Z,102215.16
2018-12-29T13:43:08.147Z,102210.43
2018-12-29T13:45:37.542Z,102207.50
2018-12-29T13:48:07.101Z,102201.78
2018-12-29T13:50:36.596Z,102192.03
2018-12-29T13:53:06.244Z,102201.28
2018-12-29T13:55:35.615Z,102190.83
2018-12-29T13:58:05.170Z,102190.27
2018-12-29T14:00:34.573Z,102184.16
2018-12-29T14:03:04.002Z,102179.02
2018-12-29T14:05:33.549Z,102174.80
2018-12-29T14:08:02.943Z,102163.20
2018-12-29T14:10:32.313Z,102155.06
2018-12-29T14:13:01.897Z,102148.98
2018-12-29T14:15:31.476Z,102138.90
2018-12-29T14:18:00.862Z,102129.42
2018-12-29T14:20:31.367Z,102121.86
2018-12-29T14:23:00.788Z,102117.23
2018-12-29T14:25:30.446Z,102109.42
2018-12-29T14:28:00.653Z,102098.73
2018-12-29T14:30:30.494Z,102095.89
2018-12-29T14:33:00.506Z,102084.09
2018-12-29T14:35:30.678Z,102070.60
2018-12-29T14:38:00.651Z,102081.88
2018-12-29T14:40:30.460Z,102070.52
2018-12-29T14:43:00.555Z,102069.39
2018-12-29T14:45:30.476Z,102072.69
2018-12-29T14:48:00.497Z,102064.79
2018-12-29T14:50:30.660Z,102063.80
2018-12-29T14:53:00.504Z,102058.56
2018-12-29T14:55:30.483Z,102049.91
2018-12-29T14:58:00.600Z,102044.95
2018-12-29T15:00:30.546Z,102037.63
2018-12-29T15:03:00.509Z,102033.52
2018-12-29T15:05:30.635Z,102020.84
2018-12-29T15:08:00.698Z,102019.06
2018-12-29T15:10:30.560Z,102008.30
2018-12-29T15:13:00.603Z,102004.48
2018-12-29T15:15:30.540Z,102005.24
2018-12-29T15:18:00.556Z,102006.91
2018-12-29T15:20:31.493Z,101998.92
2018-12-29T15:23:01.178Z,102005.39
2018-12-29T15:25:30.623Z,102013.55
2018-12-29T15:28:00.651Z,102008.63
2018-12-29T15:30:30.554Z,102002.37
2018-12-29T15:33:00.534Z,101996.78
2018-12-29T15:35:30.620Z,101988.37
2018-12-29T15:38:00.546Z,101976.25
2018-12-29T15:40:30.911Z,101970.20
2018-12-29T15:43:00.606Z,101964.39
2018-12-29T15:45:30.584Z,101960.64
2018-12-29T15:48:00.603Z,101953.18
2018-12-29T15:50:30.724Z,101958.68
2018-12-29T15:53:00.560Z,101950.46
2018-12-29T15:55:30.550Z,101935.86
2018-12-29T15:58:00.749Z,101933.08
2018-12-29T16:00:30.563Z,101936.63
2018-12-29T16:03:02.172Z,101933.67
2018-12-29T16:05:31.733Z,101933.22
2018-12-29T16:08:01.126Z,101919.85
2018-12-29T16:10:30.652Z,101911.25
2018-12-29T16:13:00.739Z,101914.36
2018-12-29T16:15:30.569Z,101897.84
2018-12-29T16:18:00.628Z,101896.45
2018-12-29T16:20:30.998Z,101894.23
2018-12-29T16:23:00.578Z,101888.20
2018-12-29T16:25:30.619Z,101877.53
2018-12-29T16:28:01.045Z,101873.07
2018-12-29T16:30:30.795Z,101867.57
2018-12-29T16:33:00.633Z,101866.12
2018-12-29T16:35:30.755Z,101855.80
2018-12-29T16:38:00.658Z,101853.67
2018-12-29T16:40:30.642Z,101842.31
2018-12-29T16:43:00.818Z,101845.67
2018-12-29T16:45:30.587Z,101837.48
2018-12-29T16:48:00.631Z,101829.06
2018-12-29T16:50:30.724Z,101824.44
2018-12-29T16:53:00.661Z,101825.47
2018-12-29T16:55:30.606Z,101814.28
2018-12-29T16:58:00.836Z,101808.58
2018-12-29T17:00:30.663Z,101803.73
2018-12-29T17:03:00.648Z,101796.50
2018-12-29T17:05:30.699Z,101785.22
2018-12-29T17:08:00.650Z,101788.11
2018-12-29T17:10:30.650Z,101788.11
2018-12-29T17:13:00.820Z,101782.10
2018-12-29T17:15:30.696Z,101769.03
2018-12-29T17:18:00.804Z,101771.63
2018-12-29T17:20:30.729Z,101771.24
2018-12-29T17:23:00.717Z,101769.55
2018-12-29T17:25:30.740Z,101760.11
2018-12-29T17:28:00.814Z,101757.71
2018-12-29T17:30:30.643Z,101759.79
2018-12-29T17:33:00.642Z,101748.95
2018-12-29T17:35:30.723Z,101741.77
2018-12-29T17:38:00.714Z,101740.45
2018-12-29T17:40:30.680Z,101743.75
2018-12-29T17:43:00.706Z,101737.72
2018-12-29T17:45:30.720Z,101720.63
2018-12-29T17:48:00.767Z,101723.90
2018-12-29T17:50:30.715Z,101731.41
2018-12-29T17:53:00.695Z,101719.68
2018-12-29T17:55:30.674Z,101710.88
2018-12-29T17:58:01.339Z,101719.53
2018-12-29T18:00:33.758Z,101696.85
2018-12-29T18:03:03.192Z,101699.05
2018-12-29T18:05:32.635Z,101692.64
2018-12-29T18:08:02.169Z,101684.20
2018-12-29T18:10:31.928Z,101682.95
2018-12-29T18:13:01.453Z,101672.38
2018-12-29T18:15:30.841Z,101670.09
2018-12-29T18:18:01.448Z,101677.80
2018-12-29T18:20:31.418Z,101674.48
2018-12-29T18:23:04.440Z,101664.91
2018-12-29T18:25:34.152Z,101654.13
2018-12-29T18:28:05.261Z,101656.77
2018-12-29T18:30:34.974Z,101643.87
2018-12-29T18:33:04.657Z,101646.92
2018-12-29T18:35:34.452Z,101637.95
2018-12-29T18:38:08.766Z,101643.91
2018-12-29T18:40:38.625Z,101639.64
2018-12-29T18:43:08.579Z,101637.86
2018-12-29T18:45:38.334Z,101633.34
2018-12-29T18:48:08.612Z,101631.89
2018-12-29T18:50:38.452Z,101627.30
2018-12-29T18:53:08.200Z,101627.33
2018-12-29T18:55:40.757Z,101621.63
2018-12-29T18:58:10.317Z,101619.73
2018-12-29T19:00:40.338Z,101613.33
2018-12-29T19:03:09.835Z,101611.61
2018-12-29T19:05:42.849Z,101609.73
2018-12-29T19:08:12.960Z,101609.55
2018-12-29T19:10:44.519Z,101614.80
2018-12-29T19:13:14.386Z,101611.80
2018-12-29T19:15:44.239Z,101609.28
2018-12-29T19:18:14.006Z,101598.83
2018-12-29T19:20:43.772Z,101601.53
2018-12-29T19:23:13.816Z,101590.56
2018-12-29T19:25:43.331Z,101593.30
2018-12-29T19:28:13.673Z,101590.11
2018-12-29T19:30:43.090Z,101583.08
2018-12-29T19:33:13.100Z,101577.52
2018-12-29T19:35:42.743Z,101577.06
2018-12-29T19:38:12.874Z,101579.77
2018-12-29T19:40:42.511Z,101575.20
2018-12-29T19:43:12.722Z,101574.17
2018-12-29T19:45:42.183Z,101571.16
2018-12-29T19:48:11.599Z,101571.84
2018-12-29T19:50:41.422Z,101565.19
2018-12-29T19:53:11.431Z,101566.97
2018-12-29T19:55:41.107Z,101561.83
2018-12-29T19:58:11.249Z,101558.55
2018-12-29T20:00:40.766Z,101557.32
2018-12-29T20:03:11.343Z,101556.14
2018-12-29T20:05:41.376Z,101563.54
2018-12-29T20:08:10.911Z,101562.73
2018-12-29T20:10:40.374Z,101556.04
2018-12-29T20:13:10.174Z,101560.92
2018-12-29T20:15:39.849Z,101564.50
2018-12-29T20:18:12.236Z,101555.52
2018-12-29T20:20:41.693Z,101542.80
2018-12-29T20:23:11.316Z,101550.00
2018-12-29T20:25:40.848Z,101550.20
2018-12-29T20:28:10.613Z,101553.62
2018-12-29T20:30:40.185Z,101551.14
2018-12-29T20:33:09.663Z,101554.80
2018-12-29T20:35:39.614Z,101556.52
2018-12-29T20:38:09.086Z,101556.81
2018-12-29T20:40:38.482Z,101551.49
2018-12-29T20:43:08.160Z,101560.55
2018-12-29T20:45:37.610Z,101555.42
2018-12-29T20:48:07.334Z,101558.34
2018-12-29T20:50:37.094Z,101560.47
2018-12-29T20:53:06.459Z,101555.30
2018-12-29T20:55:35.834Z,101559.30
2018-12-29T20:58:05.580Z,101561.63
2018-12-29T21:00:35.018Z,101565.87
2018-12-29T21:03:04.594Z,101565.01
2018-12-29T21:05:34.112Z,101561.39
2018-12-29T21:08:03.692Z,101562.49
2018-12-29T21:10:33.198Z,101560.36
2018-12-29T21:13:02.986Z,101564.73
2018-12-29T21:15:32.436Z,101562.08
2018-12-29T21:18:01.971Z,101562.49
2018-12-29T21:20:31.425Z,101567.67
2018-12-29T21:23:01.087Z,101568.01
2018-12-29T21:25:31.104Z,101568.01
2018-12-29T21:28:02.879Z,101566.94
2018-12-29T21:30:32.296Z,101560.70
2018-12-29T21:33:02.532Z,101570.52
2018-12-29T21:35:32.720Z,101577.33
2018-12-29T21:38:02.196Z,101573.33
2018-12-29T21:40:31.658Z,101569.53
2018-12-29T21:43:01.190Z,101570.41
2018-12-29T21:45:30.981Z,101585.57
2018-12-29T21:48:01.072Z,101582.20
2018-12-29T21:50:31.191Z,101585.58
2018-12-29T21:53:00.993Z,101577.67
2018-12-29T21:55:30.922Z,101580.23
2018-12-29T21:58:01.138Z,101579.77
2018-12-29T22:00:30.956Z,101584.98
2018-12-29T22:03:01.023Z,101583.38
2018-12-29T22:05:31.161Z,101590.30
2018-12-29T22:08:01.197Z,101593.83
2018-12-29T22:10:30.918Z,101593.83
2018-12-29T22:13:00.965Z,101603.80
2018-12-29T22:15:31.020Z,101605.13
2018-12-29T22:18:00.961Z,101607.27
2018-12-29T22:20:33.391Z,101601.38
2018-12-29T22:23:02.191Z,101603.16
2018-12-29T22:25:31.603Z,101607.16
2018-12-29T22:28:01.251Z,101609.83
2018-12-29T22:30:31.091Z,101612.56
2018-12-29T22:33:01.103Z,101617.42
2018-12-29T22:35:31.137Z,101611.14
2018-12-29T22:38:00.993Z,101619.13
2018-12-29T22:40:31.353Z,101618.33
2018-12-29T22:43:03.400Z,101618.25
2018-12-29T22:45:32.853Z,101621.52
2018-12-29T22:48:02.316Z,101615.06
2018-12-29T22:50:32.073Z,101612.67
2018-12-29T22:53:01.463Z,101622.00
2018-12-29T22:55:30.968Z,101617.09
2018-12-29T22:58:08.396Z,101617.33
2018-12-29T23:00:39.667Z,101618.31
2018-12-29T23:03:09.275Z,101613.20
2018-12-29T23:05:38.847Z,101613.13
2018-12-29T23:08:08.257Z,101616.98
2018-12-29T23:10:37.967Z,101623.52
2018-12-29T23:13:08.109Z,101633.37
2018-12-29T23:15:37.586Z,101633.23
2018-12-29T23:18:07.370Z,101623.19
2018-12-29T23:20:37.406Z,101628.85
2018-12-29T23:23:06.811Z,101633.00
2018-12-29T23:25:36.207Z,101639.66
2018-12-29T23:28:05.742Z,101644.42
2018-12-29T23:30:35.242Z,101646.16
2018-12-29T23:33:04.801Z,101644.11
2018-12-29T23:35:34.420Z,101647.30
2018-12-29T23:38:04.234Z,101647.62
2018-12-29T23:40:33.636Z,101652.80
2018-12-29T23:43:03.224Z,101659.22
2018-12-29T23:45:33.017Z,101661.73
2018-12-29T23:48:02.696Z,101673.60
2018-12-29T23:50:32.169Z,101676.80
2018-12-29T23:53:01.871Z,101674.08
2018-12-29T23:55:31.617Z,101675.53
2018-12-29T23:58:01.109Z,101674.02
