createdAt,value
2018-06-25T00:00:58.304Z,18.74
2018-06-25T00:01:58.297Z,18.69
2018-06-25T00:02:58.284Z,18.64
2018-06-25T00:03:58.292Z,18.74
2018-06-25T00:04:58.278Z,18.68
2018-06-25T00:05:58.264Z,18.75
2018-06-25T00:06:58.253Z,18.64
2018-06-25T00:07:58.241Z,18.68
2018-06-25T00:08:58.236Z,18.68
2018-06-25T00:09:58.223Z,18.68
2018-06-25T00:10:58.215Z,18.66
2018-06-25T00:11:58.212Z,18.68
2018-06-25T00:12:58.196Z,18.74
2018-06-25T00:13:58.185Z,18.68
2018-06-25T00:14:58.176Z,18.69
2018-06-25T00:15:58.174Z,18.68
2018-06-25T00:16:58.164Z,18.76
2018-06-25T00:17:58.156Z,18.79
2018-06-25T00:18:58.145Z,18.79
2018-06-25T00:19:58.136Z,18.78
2018-06-25T00:20:58.127Z,18.82
2018-06-25T00:21:58.119Z,18.82
2018-06-25T00:22:58.309Z,18.82
2018-06-25T00:23:58.101Z,18.83
2018-06-25T00:24:58.092Z,18.72
2018-06-25T00:25:58.084Z,18.78
2018-06-25T00:26:58.074Z,18.83
2018-06-25T00:27:58.064Z,18.68
2018-06-25T00:28:58.058Z,18.64
2018-06-25T00:29:58.046Z,18.66
2018-06-25T00:30:58.036Z,18.75
2018-06-25T00:31:58.029Z,18.82
2018-06-25T00:32:58.019Z,18.76
2018-06-25T00:33:58.011Z,18.82
2018-06-25T00:34:57.999Z,18.86
2018-06-25T00:35:57.990Z,18.83
2018-06-25T00:36:57.983Z,18.78
2018-06-25T00:37:57.973Z,18.83
2018-06-25T00:38:57.963Z,18.75
2018-06-25T00:39:57.954Z,18.87
2018-06-25T00:40:57.945Z,18.89
2018-06-25T00:41:57.937Z,18.90
2018-06-25T00:42:57.926Z,18.84
2018-06-25T00:43:57.919Z,18.87
2018-06-25T00:44:57.909Z,18.86
2018-06-25T00:45:57.901Z,18.89
2018-06-25T00:46:57.890Z,18.86
2018-06-25T00:47:57.881Z,18.90
2018-06-25T00:48:57.872Z,18.89
2018-06-25T00:49:57.864Z,18.93
2018-06-25T00:50:57.912Z,18.94
2018-06-25T00:51:57.845Z,18.96
2018-06-25T00:52:57.836Z,18.99
2018-06-25T00:53:57.828Z,19.05
2018-06-25T00:54:57.818Z,18.94
2018-06-25T00:55:57.811Z,18.99
2018-06-25T00:56:57.801Z,18.94
2018-06-25T00:57:57.791Z,18.83
2018-06-25T00:58:57.782Z,18.86
2018-06-25T00:59:57.776Z,18.91
2018-06-25T01:00:57.765Z,18.97
2018-06-25T01:01:57.757Z,18.93
2018-06-25T01:02:57.746Z,18.96
2018-06-25T01:03:57.740Z,18.96
2018-06-25T01:04:57.736Z,18.96
2018-06-25T01:05:57.767Z,18.93
2018-06-25T01:06:57.711Z,18.83
2018-06-25T01:07:57.702Z,18.90
2018-06-25T01:08:57.694Z,18.86
2018-06-25T01:09:57.685Z,18.91
2018-06-25T01:10:57.675Z,18.84
2018-06-25T01:11:57.667Z,18.94
2018-06-25T01:12:57.657Z,18.96
2018-06-25T01:13:57.648Z,18.97
2018-06-25T01:14:57.639Z,18.99
2018-06-25T01:15:57.630Z,18.99
2018-06-25T01:16:57.622Z,18.99
2018-06-25T01:17:57.613Z,19.01
2018-06-25T01:18:57.603Z,18.96
2018-06-25T01:19:57.596Z,18.99
2018-06-25T01:20:57.586Z,18.97
2018-06-25T01:21:57.584Z,18.97
2018-06-25T01:22:57.567Z,18.91
2018-06-25T01:23:57.559Z,18.93
2018-06-25T01:24:57.552Z,18.87
2018-06-25T01:25:57.542Z,18.87
2018-06-25T01:26:57.532Z,18.89
2018-06-25T01:27:57.523Z,18.87
2018-06-25T01:28:57.515Z,18.87
2018-06-25T01:29:57.507Z,18.72
2018-06-25T01:30:57.497Z,18.82
2018-06-25T01:31:57.487Z,18.68
2018-06-25T01:32:57.478Z,18.68
2018-06-25T01:33:57.469Z,18.71
2018-06-25T01:34:57.459Z,18.68
2018-06-25T01:35:57.451Z,18.64
2018-06-25T01:36:57.442Z,18.69
2018-06-25T01:37:57.433Z,18.68
2018-06-25T01:38:57.426Z,18.59
2018-06-25T01:39:57.415Z,18.54
2018-06-25T01:40:57.407Z,18.59
2018-06-25T01:41:57.396Z,18.53
2018-06-25T01:42:57.386Z,18.56
2018-06-25T01:43:57.380Z,18.56
2018-06-25T01:44:57.371Z,18.60
2018-06-25T01:45:57.360Z,18.64
2018-06-25T01:46:57.352Z,18.60
2018-06-25T01:47:57.340Z,18.51
2018-06-25T01:48:57.331Z,18.47
2018-06-25T01:49:57.323Z,18.56
2018-06-25T01:50:57.313Z,18.60
2018-06-25T01:51:57.304Z,18.57
2018-06-25T01:52:57.295Z,18.56
2018-06-25T01:53:57.287Z,18.65
2018-06-25T01:54:57.276Z,18.65
2018-06-25T01:55:57.267Z,18.75
2018-06-25T01:56:57.257Z,18.71
2018-06-25T01:57:57.249Z,18.71
2018-06-25T01:58:57.242Z,18.84
2018-06-25T01:59:57.230Z,18.74
2018-06-25T02:00:57.221Z,18.65
2018-06-25T02:01:57.212Z,18.66
2018-06-25T02:02:57.202Z,18.78
2018-06-25T02:03:57.193Z,18.74
2018-06-25T02:04:57.184Z,18.68
2018-06-25T02:05:57.175Z,18.79
2018-06-25T02:06:57.167Z,18.75
2018-06-25T02:07:57.158Z,18.84
2018-06-25T02:08:57.150Z,18.91
2018-06-25T02:09:57.139Z,18.87
2018-06-25T02:10:57.129Z,18.84
2018-06-25T02:11:57.120Z,18.83
2018-06-25T02:12:57.116Z,18.87
2018-06-25T02:13:57.104Z,18.90
2018-06-25T02:14:57.092Z,18.86
2018-06-25T02:15:57.085Z,18.91
2018-06-25T02:16:57.076Z,18.82
2018-06-25T02:17:57.066Z,18.79
2018-06-25T02:18:57.056Z,18.76
2018-06-25T02:19:57.047Z,18.75
2018-06-25T02:20:57.038Z,18.78
2018-06-25T02:21:57.030Z,18.76
2018-06-25T02:22:57.020Z,18.83
2018-06-25T02:23:57.011Z,18.82
2018-06-25T02:24:57.002Z,18.76
2018-06-25T02:25:56.994Z,18.75
2018-06-25T02:26:56.984Z,18.76
2018-06-25T02:27:56.975Z,18.74
2018-06-25T02:28:56.966Z,18.75
2018-06-25T02:29:56.957Z,18.79
2018-06-25T02:30:56.949Z,18.75
2018-06-25T02:31:56.940Z,18.76
2018-06-25T02:32:56.943Z,18.75
2018-06-25T02:33:56.921Z,18.71
2018-06-25T02:34:56.911Z,18.65
2018-06-25T02:35:56.902Z,18.68
2018-06-25T02:36:56.896Z,18.66
2018-06-25T02:37:56.892Z,18.69
2018-06-25T02:38:56.874Z,18.71
2018-06-25T02:39:56.866Z,18.78
2018-06-25T02:40:56.857Z,18.79
2018-06-25T02:41:56.851Z,18.78
2018-06-25T02:42:56.838Z,18.82
2018-06-25T02:43:56.829Z,18.83
2018-06-25T02:44:56.820Z,18.76
2018-06-25T02:45:56.811Z,18.72
2018-06-25T02:46:56.801Z,18.78
2018-06-25T02:47:56.794Z,18.66
2018-06-25T02:48:56.784Z,18.74
2018-06-25T02:49:56.779Z,18.69
2018-06-25T02:50:56.765Z,18.71
2018-06-25T02:51:56.759Z,18.68
2018-06-25T02:52:56.747Z,18.65
2018-06-25T02:53:56.740Z,18.64
2018-06-25T02:54:56.729Z,18.54
2018-06-25T02:55:56.722Z,18.39
2018-06-25T02:56:56.711Z,18.36
2018-06-25T02:57:56.702Z,18.41
2018-06-25T02:58:56.695Z,18.44
2018-06-25T02:59:56.683Z,18.46
2018-06-25T03:00:56.675Z,18.38
2018-06-25T03:01:56.665Z,18.35
2018-06-25T03:02:56.659Z,18.49
2018-06-25T03:03:56.647Z,18.44
2018-06-25T03:04:56.637Z,18.47
2018-06-25T03:05:56.628Z,18.50
2018-06-25T03:06:56.618Z,18.47
2018-06-25T03:07:56.609Z,18.42
2018-06-25T03:08:56.601Z,18.34
2018-06-25T03:09:56.592Z,18.34
2018-06-25T03:10:56.582Z,18.34
2018-06-25T03:11:56.572Z,18.32
2018-06-25T03:12:56.569Z,18.26
2018-06-25T03:13:56.553Z,18.25
2018-06-25T03:14:56.543Z,18.32
2018-06-25T03:15:56.536Z,18.32
2018-06-25T03:16:56.526Z,18.42
2018-06-25T03:17:56.519Z,18.42
2018-06-25T03:18:56.507Z,18.35
2018-06-25T03:19:56.498Z,18.32
2018-06-25T03:20:56.491Z,18.34
2018-06-25T03:21:56.479Z,18.35
2018-06-25T03:22:56.470Z,18.38
2018-06-25T03:23:56.460Z,18.41
2018-06-25T03:24:56.451Z,18.36
2018-06-25T03:25:56.443Z,18.38
2018-06-25T03:26:56.431Z,18.35
2018-06-25T03:27:56.422Z,18.32
2018-06-25T03:28:56.414Z,18.35
2018-06-25T03:29:56.406Z,18.34
2018-06-25T03:30:56.394Z,18.38
2018-06-25T03:31:56.386Z,18.36
2018-06-25T03:32:56.376Z,18.39
2018-06-25T03:33:56.367Z,18.36
2018-06-25T03:34:56.359Z,18.28
2018-06-25T03:35:56.349Z,18.21
2018-06-25T03:36:56.338Z,18.26
2018-06-25T03:37:56.329Z,18.28
2018-06-25T03:38:56.320Z,18.35
2018-06-25T03:39:56.310Z,18.31
2018-06-25T03:40:56.303Z,18.19
2018-06-25T03:41:56.293Z,18.23
2018-06-25T03:42:56.282Z,18.25
2018-06-25T03:43:56.273Z,18.25
2018-06-25T03:44:56.268Z,18.19
2018-06-25T03:45:56.262Z,18.25
2018-06-25T03:46:56.250Z,18.25
2018-06-25T03:47:56.240Z,18.21
2018-06-25T03:48:56.230Z,18.20
2018-06-25T03:49:56.221Z,18.32
2018-06-25T03:50:56.211Z,18.20
2018-06-25T03:51:56.202Z,18.19
2018-06-25T03:52:56.192Z,18.19
2018-06-25T03:53:56.184Z,18.16
2018-06-25T03:54:56.173Z,18.14
2018-06-25T03:55:56.165Z,18.16
2018-06-25T03:56:56.155Z,18.13
2018-06-25T03:57:56.145Z,18.17
2018-06-25T03:58:56.335Z,18.17
2018-06-25T03:59:56.124Z,18.19
2018-06-25T04:00:56.176Z,18.21
2018-06-25T04:01:56.113Z,18.10
2018-06-25T04:02:56.098Z,18.25
2018-06-25T04:03:56.090Z,18.19
2018-06-25T04:04:56.079Z,18.29
2018-06-25T04:05:56.070Z,18.29
2018-06-25T04:06:56.060Z,18.25
2018-06-25T04:07:56.052Z,18.19
2018-06-25T04:08:56.041Z,18.25
2018-06-25T04:09:56.032Z,18.20
2018-06-25T04:10:56.022Z,18.21
2018-06-25T04:11:56.013Z,18.16
2018-06-25T04:12:56.003Z,18.31
2018-06-25T04:13:55.994Z,18.21
2018-06-25T04:14:55.984Z,18.23
2018-06-25T04:15:55.978Z,18.28
2018-06-25T04:16:55.964Z,18.23
2018-06-25T04:17:55.956Z,18.21
2018-06-25T04:18:55.946Z,18.28
2018-06-25T04:19:55.935Z,18.20
2018-06-25T04:20:55.926Z,18.21
2018-06-25T04:21:55.919Z,18.20
2018-06-25T04:22:55.908Z,18.07
2018-06-25T04:23:55.899Z,18.20
2018-06-25T04:24:55.890Z,18.17
2018-06-25T04:25:55.880Z,18.19
2018-06-25T04:26:55.870Z,18.20
2018-06-25T04:27:55.914Z,18.26
2018-06-25T04:28:55.851Z,18.19
2018-06-25T04:29:55.841Z,18.14
2018-06-25T04:30:55.831Z,18.10
2018-06-25T04:31:55.823Z,18.07
2018-06-25T04:32:55.815Z,18.02
2018-06-25T04:33:55.803Z,18.05
2018-06-25T04:34:55.789Z,18.07
2018-06-25T04:35:55.780Z,17.99
2018-06-25T04:36:55.771Z,17.96
2018-06-25T04:37:55.762Z,18.02
2018-06-25T04:38:55.747Z,18.04
2018-06-25T04:39:55.736Z,17.98
2018-06-25T04:40:55.727Z,18.02
2018-06-25T04:41:55.719Z,18.02
2018-06-25T04:42:55.707Z,17.99
2018-06-25T04:43:55.697Z,18.01
2018-06-25T04:44:55.688Z,18.04
2018-06-25T04:45:55.679Z,17.99
2018-06-25T04:46:55.669Z,18.07
2018-06-25T04:47:55.659Z,18.01
2018-06-25T04:48:55.650Z,18.10
2018-06-25T04:49:55.640Z,18.16
2018-06-25T04:50:55.631Z,18.13
2018-06-25T04:51:55.621Z,18.09
2018-06-25T04:52:55.762Z,18.11
2018-06-25T04:53:55.603Z,18.16
2018-06-25T04:54:55.636Z,18.11
2018-06-25T04:55:55.584Z,18.11
2018-06-25T04:56:55.573Z,17.98
2018-06-25T04:57:55.563Z,17.89
2018-06-25T04:58:55.554Z,17.87
2018-06-25T04:59:55.547Z,17.86
2018-06-25T05:00:55.587Z,17.87
2018-06-25T05:01:55.527Z,18.01
2018-06-25T05:02:55.519Z,17.87
2018-06-25T05:03:55.508Z,17.92
2018-06-25T05:04:55.497Z,17.92
2018-06-25T05:05:55.488Z,17.86
2018-06-25T05:06:55.478Z,17.86
2018-06-25T05:07:55.469Z,17.87
2018-06-25T05:08:55.513Z,17.87
2018-06-25T05:09:55.450Z,17.87
2018-06-25T05:10:55.439Z,17.87
2018-06-25T05:11:55.430Z,17.91
2018-06-25T05:12:55.419Z,17.83
2018-06-25T05:13:55.410Z,17.86
2018-06-25T05:14:55.400Z,17.91
2018-06-25T05:15:55.392Z,17.89
2018-06-25T05:16:55.382Z,17.96
2018-06-25T05:17:55.372Z,17.86
2018-06-25T05:18:55.362Z,17.76
2018-06-25T05:19:55.352Z,17.70
2018-06-25T05:20:55.343Z,17.57
2018-06-25T05:21:55.334Z,17.51
2018-06-25T05:22:55.474Z,17.53
2018-06-25T05:23:55.313Z,17.58
2018-06-25T05:24:55.304Z,17.60
2018-06-25T05:25:55.295Z,17.57
2018-06-25T05:26:55.284Z,17.49
2018-06-25T05:27:55.273Z,17.63
2018-06-25T05:28:55.264Z,17.73
2018-06-25T05:29:55.254Z,17.58
2018-06-25T05:30:55.245Z,17.62
2018-06-25T05:31:55.235Z,17.63
2018-06-25T05:32:55.226Z,17.63
2018-06-25T05:33:55.217Z,17.49
2018-06-25T05:34:55.206Z,17.49
2018-06-25T05:35:55.196Z,17.54
2018-06-25T05:36:55.185Z,17.47
2018-06-25T05:37:55.177Z,17.51
2018-06-25T05:38:55.168Z,17.54
2018-06-25T05:39:55.157Z,17.51
2018-06-25T05:40:55.148Z,17.57
2018-06-25T05:41:55.137Z,17.76
2018-06-25T05:42:55.128Z,17.76
2018-06-25T05:43:55.117Z,17.83
2018-06-25T05:44:55.108Z,17.86
2018-06-25T05:45:55.098Z,17.86
2018-06-25T05:46:55.088Z,17.86
2018-06-25T05:47:55.077Z,17.95
2018-06-25T05:48:55.078Z,17.89
2018-06-25T05:49:55.062Z,17.91
2018-06-25T05:50:55.051Z,17.87
2018-06-25T05:51:55.039Z,17.95
2018-06-25T05:52:55.030Z,17.91
2018-06-25T05:53:55.019Z,17.91
2018-06-25T05:54:55.009Z,17.98
2018-06-25T05:55:54.999Z,17.86
2018-06-25T05:56:54.991Z,17.92
2018-06-25T05:57:54.982Z,17.98
2018-06-25T05:58:54.980Z,17.92
2018-06-25T05:59:54.962Z,17.92
2018-06-25T06:00:54.953Z,17.81
2018-06-25T06:01:54.943Z,17.89
2018-06-25T06:02:54.932Z,17.91
2018-06-25T06:03:54.923Z,17.92
2018-06-25T06:04:54.913Z,17.94
2018-06-25T06:05:54.904Z,17.96
2018-06-25T06:06:54.921Z,17.89
2018-06-25T06:07:54.883Z,17.91
2018-06-25T06:08:54.873Z,17.91
2018-06-25T06:09:54.864Z,17.89
2018-06-25T06:10:54.855Z,18.04
2018-06-25T06:11:54.845Z,17.89
2018-06-25T06:12:54.836Z,17.86
2018-06-25T06:13:54.835Z,17.84
2018-06-25T06:14:54.816Z,17.91
2018-06-25T06:15:54.806Z,17.84
2018-06-25T06:16:54.951Z,17.89
2018-06-25T06:17:54.788Z,17.94
2018-06-25T06:18:54.777Z,17.87
2018-06-25T06:19:54.768Z,17.83
2018-06-25T06:20:54.759Z,17.68
2018-06-25T06:21:54.750Z,17.83
2018-06-25T06:22:54.740Z,17.74
2018-06-25T06:23:54.729Z,17.71
2018-06-25T06:24:54.720Z,17.70
2018-06-25T06:25:54.711Z,17.68
2018-06-25T06:26:54.699Z,17.66
2018-06-25T06:27:54.692Z,17.66
2018-06-25T06:28:54.682Z,17.73
2018-06-25T06:29:54.672Z,17.73
2018-06-25T06:30:54.710Z,17.68
2018-06-25T06:31:54.652Z,17.70
2018-06-25T06:32:54.643Z,17.77
2018-06-25T06:33:54.633Z,17.71
2018-06-25T06:34:54.773Z,17.73
2018-06-25T06:35:54.613Z,17.63
2018-06-25T06:36:54.604Z,17.62
2018-06-25T06:37:54.593Z,17.74
2018-06-25T06:38:54.582Z,17.63
2018-06-25T06:39:54.585Z,17.71
2018-06-25T06:40:54.565Z,17.68
2018-06-25T06:41:54.556Z,17.68
2018-06-25T06:42:54.543Z,17.60
2018-06-25T06:43:54.537Z,17.54
2018-06-25T06:44:54.525Z,17.51
2018-06-25T06:45:54.515Z,17.36
2018-06-25T06:46:54.505Z,17.33
2018-06-25T06:47:54.495Z,17.42
2018-06-25T06:48:54.486Z,17.40
2018-06-25T06:49:54.476Z,17.38
2018-06-25T06:50:54.465Z,17.35
2018-06-25T06:51:54.455Z,17.32
2018-06-25T06:52:54.445Z,17.38
2018-06-25T06:53:54.437Z,17.43
2018-06-25T06:54:54.426Z,17.39
2018-06-25T06:55:54.415Z,17.39
2018-06-25T06:56:54.405Z,17.40
2018-06-25T06:57:54.397Z,17.38
2018-06-25T06:58:54.386Z,17.36
2018-06-25T06:59:54.376Z,17.35
2018-06-25T07:00:54.366Z,17.28
2018-06-25T07:01:54.357Z,17.33
2018-06-25T07:02:54.346Z,17.35
2018-06-25T07:03:54.336Z,17.25
2018-06-25T07:04:54.327Z,17.18
2018-06-25T07:05:54.317Z,17.20
2018-06-25T07:06:54.307Z,17.21
2018-06-25T07:07:54.296Z,17.20
2018-06-25T07:08:54.288Z,17.15
2018-06-25T07:09:54.276Z,17.28
2018-06-25T07:10:54.267Z,17.28
2018-06-25T07:11:54.256Z,17.32
2018-06-25T07:12:54.246Z,17.39
2018-06-25T07:13:54.237Z,17.40
2018-06-25T07:14:54.228Z,17.30
2018-06-25T07:15:54.214Z,17.22
2018-06-25T07:16:54.206Z,17.15
2018-06-25T07:17:54.197Z,17.15
2018-06-25T07:18:54.184Z,17.14
2018-06-25T07:19:54.176Z,17.18
2018-06-25T07:20:54.167Z,17.10
2018-06-25T07:21:54.157Z,17.17
2018-06-25T07:22:54.144Z,17.17
2018-06-25T07:23:54.135Z,17.10
2018-06-25T07:24:54.127Z,17.18
2018-06-25T07:25:54.115Z,17.20
2018-06-25T07:26:54.105Z,17.20
2018-06-25T07:27:54.097Z,17.15
2018-06-25T07:28:54.266Z,17.02
2018-06-25T07:29:54.076Z,17.15
2018-06-25T07:30:54.068Z,17.24
2018-06-25T07:31:54.053Z,17.18
2018-06-25T07:32:54.044Z,17.12
2018-06-25T07:33:54.038Z,17.20
2018-06-25T07:34:54.025Z,17.21
2018-06-25T07:35:54.015Z,17.17
2018-06-25T07:36:54.005Z,17.18
2018-06-25T07:37:53.995Z,17.20
2018-06-25T07:38:53.984Z,17.25
2018-06-25T07:39:53.974Z,17.33
2018-06-25T07:40:53.964Z,17.40
2018-06-25T07:41:53.953Z,17.42
2018-06-25T07:42:53.944Z,17.46
2018-06-25T07:43:53.934Z,17.42
2018-06-25T07:44:53.923Z,17.46
2018-06-25T07:45:53.915Z,17.49
2018-06-25T07:46:53.904Z,17.51
2018-06-25T07:47:53.893Z,17.38
2018-06-25T07:48:53.887Z,17.32
2018-06-25T07:49:53.879Z,17.30
2018-06-25T07:50:53.869Z,17.27
2018-06-25T07:51:53.854Z,17.14
2018-06-25T07:52:53.993Z,17.12
2018-06-25T07:53:53.836Z,17.24
2018-06-25T07:54:53.824Z,17.21
2018-06-25T07:55:53.814Z,17.28
2018-06-25T07:56:53.804Z,17.36
2018-06-25T07:57:53.792Z,17.35
2018-06-25T07:58:53.782Z,17.45
2018-06-25T07:59:53.773Z,17.45
2018-06-25T08:00:53.764Z,17.47
2018-06-25T08:01:53.755Z,17.38
2018-06-25T08:02:53.744Z,17.43
2018-06-25T08:03:53.732Z,17.39
2018-06-25T08:04:53.724Z,17.36
2018-06-25T08:05:53.713Z,17.39
2018-06-25T08:06:53.703Z,17.36
2018-06-25T08:07:53.693Z,17.39
2018-06-25T08:08:53.684Z,17.40
2018-06-25T08:09:53.756Z,17.35
2018-06-25T08:10:53.663Z,17.39
2018-06-25T08:11:53.652Z,17.38
2018-06-25T08:12:53.644Z,17.35
2018-06-25T08:13:53.632Z,17.42
2018-06-25T08:14:53.623Z,17.42
2018-06-25T08:15:53.612Z,17.36
2018-06-25T08:16:53.603Z,17.35
2018-06-25T08:17:53.594Z,17.33
2018-06-25T08:18:53.583Z,17.40
2018-06-25T08:19:53.573Z,17.40
2018-06-25T08:20:53.563Z,17.30
2018-06-25T08:21:53.556Z,17.35
2018-06-25T08:22:53.541Z,17.35
2018-06-25T08:23:53.531Z,17.35
2018-06-25T08:24:53.522Z,17.25
2018-06-25T08:25:53.513Z,17.32
2018-06-25T08:26:53.502Z,17.28
2018-06-25T08:27:53.491Z,17.28
2018-06-25T08:28:53.633Z,17.28
2018-06-25T08:29:53.479Z,17.22
2018-06-25T08:30:53.460Z,17.20
2018-06-25T08:31:53.450Z,17.18
2018-06-25T08:32:53.442Z,17.15
2018-06-25T08:33:53.515Z,17.20
2018-06-25T08:34:53.570Z,17.21
2018-06-25T08:35:53.410Z,17.21
2018-06-25T08:36:53.411Z,17.10
2018-06-25T08:37:53.389Z,17.06
2018-06-25T08:38:53.378Z,16.98
2018-06-25T08:39:53.370Z,17.03
2018-06-25T08:40:53.510Z,17.02
2018-06-25T08:41:53.348Z,17.07
2018-06-25T08:42:53.337Z,17.15
2018-06-25T08:43:53.327Z,17.22
2018-06-25T08:44:53.317Z,17.15
2018-06-25T08:45:53.327Z,17.28
2018-06-25T08:46:53.296Z,17.35
2018-06-25T08:47:53.288Z,17.30
2018-06-25T08:48:53.275Z,17.38
2018-06-25T08:49:53.265Z,17.28
2018-06-25T08:50:53.254Z,17.40
2018-06-25T08:51:53.246Z,17.42
2018-06-25T08:52:53.234Z,17.33
2018-06-25T08:53:53.224Z,17.43
2018-06-25T08:54:53.213Z,17.45
2018-06-25T08:55:53.203Z,17.49
2018-06-25T08:56:53.202Z,17.43
2018-06-25T08:57:53.183Z,17.47
2018-06-25T08:58:53.324Z,17.49
2018-06-25T08:59:53.162Z,17.39
2018-06-25T09:00:53.155Z,17.53
2018-06-25T09:01:53.143Z,17.53
2018-06-25T09:02:53.132Z,17.42
2018-06-25T09:03:53.122Z,17.51
2018-06-25T09:04:53.111Z,17.43
2018-06-25T09:05:53.101Z,17.53
2018-06-25T09:06:53.092Z,17.46
2018-06-25T09:07:53.082Z,17.40
2018-06-25T09:08:53.073Z,17.43
2018-06-25T09:09:53.129Z,17.45
2018-06-25T09:10:53.051Z,17.47
2018-06-25T09:11:53.043Z,17.46
2018-06-25T09:12:53.032Z,17.49
2018-06-25T09:13:53.022Z,17.45
2018-06-25T09:14:53.011Z,17.45
2018-06-25T11:26:51.891Z,18.05
2018-06-25T11:27:51.753Z,18.10
2018-06-25T11:28:51.670Z,18.11
2018-06-25T11:29:51.659Z,18.16
2018-06-25T11:30:51.650Z,18.17
2018-06-25T11:31:51.641Z,18.17
2018-06-25T11:32:51.630Z,18.21
2018-06-25T11:33:51.621Z,18.23
2018-06-25T11:34:51.611Z,18.21
2018-06-25T11:35:51.602Z,18.29
2018-06-25T11:36:51.592Z,18.32
2018-06-25T11:37:51.582Z,18.46
2018-06-25T11:38:51.572Z,18.57
2018-06-25T11:39:51.568Z,18.51
2018-06-25T11:40:51.554Z,18.71
2018-06-25T11:41:51.574Z,18.78
2018-06-25T11:42:51.540Z,18.75
2018-06-25T11:43:51.525Z,18.89
2018-06-25T11:44:51.516Z,18.96
2018-06-25T11:45:51.507Z,19.10
2018-06-25T11:46:51.496Z,19.10
2018-06-25T11:47:51.490Z,19.32
2018-06-25T11:48:51.480Z,19.46
2018-06-25T11:49:51.470Z,19.64
2018-06-25T11:50:51.462Z,19.65
2018-06-25T11:51:51.454Z,19.83
2018-06-25T11:52:51.445Z,19.94
2018-06-25T11:53:51.435Z,20.05
2018-06-25T11:54:51.427Z,20.20
2018-06-25T11:55:51.419Z,20.20
2018-06-25T11:56:51.411Z,20.30
2018-06-25T11:57:51.401Z,20.48
2018-06-25T11:58:51.394Z,20.44
2018-06-25T11:59:51.383Z,20.57
2018-06-25T12:00:51.377Z,20.79
2018-06-25T12:01:51.458Z,20.88
2018-06-25T12:02:51.424Z,20.88
2018-06-25T12:03:51.351Z,20.91
2018-06-25T12:04:51.346Z,21.03
2018-06-25T12:05:51.337Z,21.11
2018-06-25T12:06:51.327Z,21.19
2018-06-25T12:07:51.321Z,21.21
2018-06-25T12:08:51.516Z,21.31
2018-06-25T12:09:51.305Z,21.34
2018-06-25T12:10:51.297Z,21.38
2018-06-25T12:11:51.290Z,21.51
2018-06-25T12:12:51.282Z,21.63
2018-06-25T12:13:51.278Z,21.67
2018-06-25T12:14:51.269Z,21.81
2018-06-25T12:15:51.259Z,21.89
2018-06-25T12:16:51.252Z,21.98
2018-06-25T12:17:51.248Z,22.12
2018-06-25T12:18:51.237Z,22.23
2018-06-25T12:19:51.318Z,22.30
2018-06-25T12:20:51.227Z,22.42
2018-06-25T12:21:51.223Z,22.42
2018-06-25T12:22:51.210Z,22.39
2018-06-25T12:23:51.203Z,22.29
2018-06-25T12:24:51.197Z,22.17
2018-06-25T12:25:51.189Z,22.36
2018-06-25T12:26:51.182Z,22.60
2018-06-25T12:27:51.200Z,22.52
2018-06-25T12:28:51.168Z,22.67
2018-06-25T12:29:51.162Z,22.86
2018-06-25T12:30:51.156Z,22.91
2018-06-25T12:31:51.150Z,23.03
2018-06-25T12:32:51.143Z,23.11
2018-06-25T12:33:51.137Z,23.41
2018-06-25T12:34:51.131Z,23.44
2018-06-25T12:35:51.124Z,23.31
2018-06-25T12:36:51.120Z,23.31
2018-06-25T12:37:51.114Z,23.23
2018-06-25T12:38:51.105Z,23.37
2018-06-25T12:39:51.099Z,23.41
2018-06-25T12:40:51.094Z,23.44
2018-06-25T12:41:51.089Z,23.67
2018-06-25T12:42:51.080Z,23.72
2018-06-25T12:43:51.226Z,24.09
2018-06-25T12:44:51.069Z,24.24
2018-06-25T12:45:51.064Z,24.21
2018-06-25T12:46:51.058Z,24.12
2018-06-25T12:47:51.051Z,23.87
2018-06-25T12:48:51.049Z,23.96
2018-06-25T12:49:51.042Z,24.18
2018-06-25T12:50:51.036Z,24.11
2018-06-25T12:51:51.029Z,24.06
2018-06-25T12:52:51.023Z,24.14
2018-06-25T12:53:51.075Z,24.16
2018-06-25T12:54:51.013Z,24.11
2018-06-25T12:55:51.010Z,24.14
2018-06-25T12:56:51.008Z,24.00
2018-06-25T12:57:51.000Z,24.21
2018-06-25T12:58:50.990Z,24.15
2018-06-25T12:59:50.985Z,24.09
2018-06-25T13:00:50.981Z,24.15
2018-06-25T13:01:50.978Z,24.14
2018-06-25T13:02:50.969Z,24.18
2018-06-25T13:03:50.967Z,24.19
2018-06-25T13:04:50.962Z,23.99
2018-06-25T13:05:50.958Z,24.06
2018-06-25T13:06:50.950Z,24.08
2018-06-25T13:07:50.950Z,24.05
2018-06-25T13:08:50.939Z,23.99
2018-06-25T13:09:50.932Z,23.96
2018-06-25T13:10:51.040Z,23.89
2018-06-25T13:11:50.920Z,23.75
2018-06-25T13:12:50.916Z,23.87
2018-06-25T13:13:50.912Z,23.84
2018-06-25T13:14:50.944Z,23.89
2018-06-25T13:15:50.900Z,23.86
2018-06-25T13:16:50.894Z,23.75
2018-06-25T13:17:50.897Z,23.71
2018-06-25T13:18:50.885Z,23.67
2018-06-25T13:19:50.878Z,23.60
2018-06-25T13:20:50.873Z,23.63
2018-06-25T13:21:50.868Z,23.60
2018-06-25T13:22:50.862Z,23.63
2018-06-25T13:23:50.855Z,23.64
2018-06-25T13:24:50.850Z,23.59
2018-06-25T13:25:50.851Z,23.69
2018-06-25T13:26:50.838Z,23.62
2018-06-25T13:27:50.832Z,23.64
2018-06-25T13:28:50.827Z,23.63
2018-06-25T13:29:50.822Z,23.69
2018-06-25T13:30:50.834Z,23.75
2018-06-25T13:31:50.809Z,23.74
2018-06-25T13:32:50.803Z,23.72
2018-06-25T13:33:50.799Z,23.77
2018-06-25T13:34:50.792Z,23.84
2018-06-25T13:35:50.785Z,23.86
2018-06-25T13:36:50.782Z,23.92
2018-06-25T13:37:50.776Z,23.93
2018-06-25T13:38:50.769Z,23.89
2018-06-25T13:39:50.763Z,23.94
2018-06-25T13:40:50.759Z,24.06
2018-06-25T13:41:50.753Z,24.00
2018-06-25T13:42:50.749Z,24.11
2018-06-25T13:43:50.743Z,24.12
2018-06-25T13:44:50.736Z,24.14
2018-06-25T13:45:50.730Z,24.27
2018-06-25T13:46:50.726Z,24.15
2018-06-25T13:47:50.720Z,24.19
2018-06-25T13:48:50.715Z,24.16
2018-06-25T13:49:50.710Z,24.23
2018-06-25T13:50:50.726Z,24.21
2018-06-25T13:51:50.698Z,24.23
2018-06-25T13:52:50.694Z,24.24
2018-06-25T13:53:50.687Z,24.24
2018-06-25T13:54:50.788Z,24.36
2018-06-25T13:55:50.675Z,24.33
2018-06-25T13:56:50.679Z,24.51
2018-06-25T13:57:50.677Z,24.45
2018-06-25T13:58:50.661Z,24.59
2018-06-25T13:59:50.660Z,24.61
2018-06-25T14:00:50.654Z,24.61
2018-06-25T14:01:50.645Z,24.61
2018-06-25T14:02:50.638Z,24.66
2018-06-25T14:03:50.642Z,24.84
2018-06-25T14:04:50.629Z,24.84
2018-06-25T14:05:50.624Z,24.92
2018-06-25T14:06:50.622Z,24.94
2018-06-25T14:07:50.813Z,24.97
2018-06-25T14:08:50.609Z,25.01
2018-06-25T14:09:50.636Z,25.05
2018-06-25T14:10:50.597Z,25.14
2018-06-25T14:11:50.593Z,25.20
2018-06-25T14:12:50.589Z,25.12
2018-06-25T14:13:50.584Z,25.20
2018-06-25T14:14:50.598Z,25.29
2018-06-25T14:15:50.573Z,25.27
2018-06-25T14:16:50.731Z,25.34
2018-06-25T14:17:50.567Z,25.41
2018-06-25T14:18:50.560Z,25.39
2018-06-25T14:19:50.556Z,25.45
2018-06-25T14:20:50.549Z,25.45
2018-06-25T14:21:50.546Z,25.53
2018-06-25T14:22:50.606Z,25.49
2018-06-25T14:23:50.536Z,25.60
2018-06-25T14:24:50.533Z,25.66
2018-06-25T14:25:50.530Z,25.66
2018-06-25T14:26:50.522Z,25.82
2018-06-25T14:27:50.519Z,25.85
2018-06-25T14:28:50.517Z,25.78
2018-06-25T14:29:50.509Z,25.90
2018-06-25T14:30:50.507Z,25.98
2018-06-25T14:31:50.502Z,26.00
2018-06-25T14:32:50.501Z,26.11
2018-06-25T14:33:50.640Z,26.17
2018-06-25T14:34:50.488Z,26.17
2018-06-25T14:35:50.485Z,26.29
2018-06-25T14:36:50.484Z,26.31
2018-06-25T14:37:50.478Z,26.20
2018-06-25T14:38:50.475Z,26.09
2018-06-25T14:39:50.468Z,26.12
2018-06-25T14:40:50.517Z,26.06
2018-06-25T14:41:50.461Z,26.06
2018-06-25T14:42:50.455Z,26.09
2018-06-25T14:43:50.451Z,26.12
2018-06-25T14:44:50.450Z,26.19
2018-06-25T14:45:50.446Z,26.20
2018-06-25T14:46:50.439Z,26.23
2018-06-25T14:47:50.437Z,26.17
2018-06-25T14:48:50.435Z,26.23
2018-06-25T14:49:50.429Z,26.28
2018-06-25T14:50:50.424Z,26.21
2018-06-25T14:51:50.420Z,26.20
2018-06-25T14:52:50.417Z,26.16
2018-06-25T14:53:50.414Z,26.00
2018-06-25T14:54:50.408Z,25.78
2018-06-25T14:55:50.410Z,25.81
2018-06-25T14:56:50.402Z,25.75
2018-06-25T14:57:50.398Z,25.76
2018-06-25T14:58:50.394Z,25.72
2018-06-25T14:59:50.388Z,25.76
2018-06-25T15:00:50.385Z,25.66
2018-06-25T15:01:50.380Z,25.78
2018-06-25T15:02:50.377Z,25.75
2018-06-25T15:03:50.372Z,25.82