createdAt,value
2023-04-09T00:00:17.643Z,19.30
2023-04-09T00:02:45.784Z,19.50
2023-04-09T00:05:14.124Z,19.50
2023-04-09T00:07:44.376Z,19.50
2023-04-09T00:10:14.062Z,19.50
2023-04-09T00:12:42.136Z,19.40
2023-04-09T00:15:15.023Z,19.30
2023-04-09T00:17:45.815Z,19.60
2023-04-09T00:20:13.948Z,19.20
2023-04-09T00:22:41.987Z,19.30
2023-04-09T00:25:10.359Z,19.30
2023-04-09T00:27:39.703Z,19.40
2023-04-09T00:30:09.871Z,19.50
2023-04-09T00:32:37.862Z,19.60
2023-04-09T00:35:07.057Z,19.10
2023-04-09T00:37:35.765Z,19.70
2023-04-09T00:40:03.815Z,19.50
2023-04-09T00:42:33.843Z,19.20
2023-04-09T00:45:03.314Z,19.40
2023-04-09T00:47:31.926Z,19.50
2023-04-09T00:50:00.348Z,19.40
2023-04-09T00:52:30.317Z,19.30
2023-04-09T00:55:00.505Z,19.50
2023-04-09T00:57:29.472Z,19.40
2023-04-09T00:59:57.553Z,19.50
2023-04-09T01:02:27.867Z,19.20
2023-04-09T01:04:56.140Z,19.40
2023-04-09T01:07:35.778Z,19.20
2023-04-09T01:10:17.123Z,19.20
2023-04-09T01:12:56.243Z,19.50
2023-04-09T01:15:30.038Z,19.40
2023-04-09T01:18:06.907Z,19.50
2023-04-09T01:20:41.380Z,19.20
2023-04-09T01:23:20.642Z,19.30
2023-04-09T01:26:04.924Z,19.50
2023-04-09T01:28:38.298Z,19.20
2023-04-09T01:31:13.409Z,19.10
2023-04-09T01:33:42.757Z,19.10
2023-04-09T01:36:11.478Z,19.50
2023-04-09T01:38:43.486Z,19.40
2023-04-09T01:41:16.456Z,19.30
2023-04-09T01:43:47.296Z,19.20
2023-04-09T01:46:17.304Z,18.90
2023-04-09T01:48:46.277Z,19.50
2023-04-09T01:51:14.665Z,19.10
2023-04-09T01:53:42.949Z,18.90
2023-04-09T01:56:11.298Z,19.00
2023-04-09T01:58:40.510Z,19.00
2023-04-09T02:01:15.540Z,19.30
2023-04-09T02:03:50.448Z,19.20
2023-04-09T02:06:28.748Z,18.80
2023-04-09T02:08:59.719Z,19.50
2023-04-09T02:11:30.613Z,19.20
2023-04-09T02:13:59.753Z,19.20
2023-04-09T02:16:30.433Z,19.20
2023-04-09T02:19:01.143Z,19.10
2023-04-09T02:21:29.819Z,18.90
2023-04-09T02:23:57.809Z,19.30
2023-04-09T02:26:26.167Z,19.40
2023-04-09T02:28:54.467Z,18.90
2023-04-09T02:31:22.715Z,18.80
2023-04-09T02:33:54.036Z,19.10
2023-04-09T02:36:22.225Z,18.80
2023-04-09T02:38:50.338Z,19.20
2023-04-09T02:41:18.504Z,18.90
2023-04-09T02:43:46.558Z,18.90
2023-04-09T02:46:14.667Z,19.00
2023-04-09T02:48:42.668Z,19.10
2023-04-09T02:51:12.051Z,19.00
2023-04-09T02:53:41.071Z,19.20
2023-04-09T02:56:09.143Z,19.00
2023-04-09T02:58:37.125Z,19.30
2023-04-09T03:01:05.580Z,18.90
2023-04-09T03:03:33.857Z,19.00
2023-04-09T03:06:02.024Z,18.80
2023-04-09T03:08:31.336Z,19.00
2023-04-09T03:10:59.379Z,18.90
2023-04-09T03:13:28.874Z,19.00
2023-04-09T03:15:57.154Z,19.20
2023-04-09T03:18:25.123Z,19.10
2023-04-09T03:20:53.119Z,19.20
2023-04-09T03:23:21.130Z,18.80
2023-04-09T03:25:50.471Z,19.10
2023-04-09T03:28:18.478Z,19.20
2023-04-09T03:30:46.505Z,19.10
2023-04-09T03:33:14.538Z,19.30
2023-04-09T03:35:43.235Z,19.00
2023-04-09T03:38:11.300Z,19.20
2023-04-09T03:40:39.237Z,18.90
2023-04-09T03:43:08.592Z,19.20
2023-04-09T03:45:36.551Z,18.90
2023-04-09T03:48:04.859Z,19.10
2023-04-09T03:50:32.880Z,19.10
2023-04-09T03:53:00.848Z,19.10
2023-04-09T03:55:28.786Z,19.30
2023-04-09T03:57:56.805Z,19.00
2023-04-09T04:00:26.129Z,19.10
2023-04-09T04:02:54.404Z,19.40
2023-04-09T04:05:25.620Z,18.90
2023-04-09T04:07:53.714Z,18.90
2023-04-09T04:10:21.747Z,19.30
2023-04-09T04:12:49.776Z,19.20
2023-04-09T04:15:19.611Z,19.40
2023-04-09T04:17:49.052Z,19.40
2023-04-09T04:20:17.194Z,19.30
2023-04-09T04:22:45.293Z,18.90
2023-04-09T04:25:13.572Z,19.20
2023-04-09T04:27:43.260Z,19.40
2023-04-09T04:30:11.718Z,19.40
2023-04-09T04:32:39.681Z,19.10
2023-04-09T04:35:10.188Z,19.10
2023-04-09T04:37:38.156Z,19.10
2023-04-09T04:40:07.873Z,19.10
2023-04-09T04:42:36.243Z,19.10
2023-04-09T04:45:04.318Z,18.80
2023-04-09T04:47:32.311Z,19.10
2023-04-09T04:50:00.451Z,19.30
2023-04-09T04:52:29.747Z,19.30
2023-04-09T04:54:57.714Z,19.00
2023-04-09T04:57:25.669Z,19.10
2023-04-09T04:59:53.684Z,18.80
2023-04-09T05:02:21.838Z,18.70
2023-04-09T05:04:49.905Z,18.80
2023-04-09T05:07:18.024Z,18.90
2023-04-09T05:09:47.473Z,18.90
2023-04-09T05:12:17.848Z,19.00
2023-04-09T05:14:46.070Z,19.20
2023-04-09T05:17:14.122Z,18.80
2023-04-09T05:19:42.071Z,19.00
2023-04-09T05:22:10.070Z,19.20
2023-04-09T05:24:38.057Z,18.90
2023-04-09T05:27:07.373Z,19.20
2023-04-09T05:29:35.381Z,19.00
2023-04-09T05:32:03.730Z,18.80
2023-04-09T05:34:31.773Z,19.10
2023-04-09T05:36:59.781Z,19.20
2023-04-09T05:39:27.741Z,19.10
2023-04-09T05:41:56.307Z,19.20
2023-04-09T05:44:25.702Z,19.00
2023-04-09T05:46:53.700Z,19.00
2023-04-09T05:49:21.685Z,19.40
2023-04-09T05:51:50.809Z,19.10
2023-04-09T05:54:18.867Z,19.30
2023-04-09T05:56:48.008Z,19.50
2023-04-09T05:59:16.034Z,19.30
2023-04-09T06:01:45.380Z,19.10
2023-04-09T06:04:13.555Z,18.90
2023-04-09T06:06:41.710Z,19.40
2023-04-09T06:09:09.723Z,19.20
2023-04-09T06:11:38.397Z,19.50
2023-04-09T06:14:06.692Z,19.40
2023-04-09T06:16:35.068Z,19.30
2023-04-09T06:19:04.453Z,19.20
2023-04-09T06:21:33.235Z,19.50
2023-04-09T06:24:01.290Z,19.20
2023-04-09T06:26:29.233Z,19.40
2023-04-09T06:28:57.215Z,19.10
2023-04-09T06:31:25.642Z,19.30
2023-04-09T06:33:53.920Z,19.50
2023-04-09T06:36:23.421Z,19.40
2023-04-09T06:38:51.474Z,19.10
2023-04-09T06:41:22.465Z,19.10
2023-04-09T06:43:51.007Z,19.40
2023-04-09T06:46:21.104Z,19.50
2023-04-09T06:48:49.142Z,19.70
2023-04-09T06:51:17.193Z,19.70
2023-04-09T06:53:48.051Z,19.40
2023-04-09T06:56:16.546Z,19.30
2023-04-09T06:58:44.494Z,19.50
2023-04-09T07:01:13.012Z,19.40
2023-04-09T07:03:41.432Z,19.30
2023-04-09T07:06:09.668Z,19.60
2023-04-09T07:08:37.654Z,19.70
2023-04-09T07:11:07.262Z,19.70
2023-04-09T07:13:35.334Z,19.70
2023-04-09T07:16:03.384Z,19.60
2023-04-09T07:18:31.816Z,19.70
2023-04-09T07:21:00.189Z,19.50
2023-04-09T07:23:28.166Z,19.70
2023-04-09T07:25:56.164Z,19.50
2023-04-09T07:28:25.621Z,19.70
2023-04-09T07:30:53.635Z,19.50
2023-04-09T07:33:21.604Z,19.60
2023-04-09T07:35:49.631Z,19.80
2023-04-09T07:38:17.586Z,19.80
2023-04-09T07:40:45.993Z,19.80
2023-04-09T07:43:13.950Z,19.40
2023-04-09T07:45:44.453Z,19.80
2023-04-09T07:48:12.815Z,19.90
2023-04-09T07:50:40.837Z,20.00
2023-04-09T07:53:08.791Z,19.80
2023-04-09T07:55:36.781Z,19.80
2023-04-09T07:58:05.896Z,20.10
2023-04-09T08:00:34.177Z,19.50
2023-04-09T08:03:03.813Z,20.10
2023-04-09T08:05:31.903Z,19.50
2023-04-09T08:07:59.847Z,20.10
2023-04-09T08:10:27.934Z,19.80
2023-04-09T08:12:56.024Z,20.00
2023-04-09T08:15:24.137Z,19.80
2023-04-09T08:17:52.360Z,19.60
2023-04-09T08:20:21.931Z,19.90
2023-04-09T08:22:49.894Z,19.80
2023-04-09T08:25:17.926Z,19.70
2023-04-09T08:27:46.383Z,19.80
2023-04-09T08:30:15.128Z,20.30
2023-04-09T08:32:45.522Z,19.80
2023-04-09T08:35:13.818Z,19.90
2023-04-09T08:37:43.211Z,19.70
2023-04-09T08:40:12.522Z,20.10
2023-04-09T08:42:46.052Z,19.90
2023-04-09T08:45:14.896Z,19.90
2023-04-09T08:47:43.608Z,19.80
2023-04-09T08:50:11.991Z,20.30
2023-04-09T08:52:42.665Z,20.30
2023-04-09T08:55:13.524Z,20.30
2023-04-09T08:57:42.514Z,20.20
2023-04-09T09:00:12.237Z,20.60
2023-04-09T09:02:40.694Z,20.40
2023-04-09T09:05:09.683Z,20.20
2023-04-09T09:07:37.635Z,20.20
2023-04-09T09:10:08.641Z,20.20
2023-04-09T09:12:39.788Z,20.30
2023-04-09T09:15:27.994Z,20.50
2023-04-09T09:17:57.947Z,20.40
2023-04-09T09:20:27.503Z,20.50
2023-04-09T09:22:57.626Z,20.70
2023-04-09T09:25:27.678Z,20.40
2023-04-09T09:27:55.869Z,20.10
2023-04-09T09:30:26.632Z,20.50
2023-04-09T09:32:55.568Z,20.30
2023-04-09T09:35:23.701Z,20.50
2023-04-09T09:38:04.193Z,20.80
2023-04-09T09:40:33.646Z,20.80
2023-04-09T09:43:01.759Z,21.00
2023-04-09T09:45:31.287Z,20.80
2023-04-09T09:47:59.389Z,20.80
2023-04-09T09:50:29.414Z,21.20
2023-04-09T09:53:04.109Z,21.10
2023-04-09T09:55:35.267Z,20.50
2023-04-09T09:58:07.338Z,20.60
2023-04-09T10:00:38.141Z,21.10
2023-04-09T10:03:15.878Z,21.10
2023-04-09T10:05:44.479Z,20.70
2023-04-09T10:08:13.450Z,20.90
2023-04-09T10:10:44.019Z,21.20
2023-04-09T10:13:19.191Z,21.30
2023-04-09T10:15:47.478Z,21.10
2023-04-09T10:18:16.824Z,21.30
2023-04-09T10:20:52.154Z,21.00
2023-04-09T10:23:35.111Z,21.30
2023-04-09T10:26:05.778Z,21.10
2023-04-09T10:28:34.091Z,21.20
2023-04-09T10:31:02.606Z,21.00
2023-04-09T10:33:30.680Z,21.10
2023-04-09T10:36:02.420Z,21.20
2023-04-09T10:38:38.407Z,21.30
2023-04-09T10:41:17.539Z,21.30
2023-04-09T10:43:48.912Z,21.20
2023-04-09T10:46:30.981Z,21.60
2023-04-09T10:49:13.454Z,21.40
2023-04-09T10:51:42.439Z,21.40
2023-04-09T10:54:47.091Z,21.40
2023-04-09T10:57:19.364Z,21.20
2023-04-09T10:59:49.843Z,21.20
2023-04-09T11:03:08.740Z,21.30
2023-04-09T11:05:39.000Z,21.00
2023-04-09T11:08:10.633Z,21.30
2023-04-09T11:10:39.810Z,21.20
2023-04-09T11:13:12.475Z,21.40
2023-04-09T11:15:40.834Z,21.30
2023-04-09T11:18:09.929Z,21.60
2023-04-09T11:20:39.425Z,21.40
2023-04-09T11:23:07.960Z,21.40
2023-04-09T11:25:36.001Z,21.30
2023-04-09T11:28:05.922Z,21.30
2023-04-09T11:30:36.096Z,21.30
2023-04-09T11:33:04.671Z,21.50
2023-04-09T11:35:36.241Z,21.40
2023-04-09T11:38:08.451Z,21.40
2023-04-09T11:40:36.760Z,21.40
2023-04-09T11:43:04.752Z,21.30
2023-04-09T11:45:34.813Z,21.50
2023-04-09T11:48:03.899Z,21.50
2023-04-09T11:50:33.316Z,21.50
2023-04-09T11:53:01.555Z,21.50
2023-04-09T11:55:30.613Z,21.50
2023-04-09T11:58:01.551Z,21.50
2023-04-09T12:00:30.411Z,21.50
2023-04-09T12:03:04.657Z,21.40
2023-04-09T12:05:35.727Z,21.50
2023-04-09T12:08:06.100Z,21.50
2023-04-09T12:10:36.715Z,21.50
2023-04-09T12:13:07.442Z,21.60
2023-04-09T12:15:37.261Z,21.50
2023-04-09T12:18:11.015Z,21.50
2023-04-09T12:20:41.235Z,21.70
2023-04-09T12:23:10.125Z,21.60
2023-04-09T12:25:40.141Z,21.50
2023-04-09T12:28:13.576Z,21.50
2023-04-09T12:30:41.815Z,21.50
2023-04-09T12:33:11.814Z,21.30
2023-04-09T12:35:39.988Z,21.50
2023-04-09T12:38:08.085Z,21.50
2023-04-09T12:40:37.132Z,21.50
2023-04-09T12:43:05.699Z,21.80
2023-04-09T12:45:34.262Z,21.50
2023-04-09T12:48:02.347Z,21.40
2023-04-09T12:50:31.737Z,21.60
2023-04-09T12:52:59.732Z,21.60
2023-04-09T12:55:27.876Z,21.50
2023-04-09T12:57:56.065Z,21.30
2023-04-09T13:00:24.579Z,21.50
2023-04-09T13:02:53.242Z,21.40
2023-04-09T13:05:21.469Z,21.40
2023-04-09T13:07:51.326Z,21.60
2023-04-09T13:10:19.451Z,21.40
2023-04-09T13:12:47.470Z,21.40
2023-04-09T13:15:15.541Z,21.70
2023-04-09T13:17:43.602Z,21.40
2023-04-09T13:20:12.162Z,21.40
2023-04-09T13:22:40.175Z,21.40
2023-04-09T13:25:10.278Z,21.60
2023-04-09T13:27:38.288Z,21.50
2023-04-09T13:30:08.073Z,21.40
2023-04-09T13:32:36.440Z,21.50
2023-04-09T13:35:04.624Z,21.30
2023-04-09T13:37:32.610Z,21.30
2023-04-09T13:40:00.568Z,21.40
2023-04-09T13:42:29.841Z,21.50
2023-04-09T13:44:58.668Z,21.60
2023-04-09T13:47:26.982Z,21.50
2023-04-09T13:49:55.012Z,21.70
2023-04-09T13:52:24.561Z,21.50
2023-04-09T13:54:53.199Z,21.40
2023-04-09T13:57:21.209Z,21.40
2023-04-09T13:59:50.567Z,21.40
2023-04-09T14:02:19.150Z,21.80
2023-04-09T14:04:47.414Z,21.50
2023-04-09T14:07:15.408Z,21.40
2023-04-09T14:09:43.912Z,21.50
2023-04-09T14:12:11.876Z,21.70
2023-04-09T14:14:39.961Z,21.80
2023-04-09T14:17:09.309Z,21.50
2023-04-09T14:19:37.831Z,21.70
2023-04-09T14:22:07.138Z,21.50
2023-04-09T14:24:39.581Z,21.60
2023-04-09T14:27:08.101Z,21.50
2023-04-09T14:29:36.470Z,21.30
2023-04-09T14:32:04.615Z,21.70
2023-04-09T14:34:33.973Z,21.70
2023-04-09T14:37:01.986Z,21.60
2023-04-09T14:39:30.033Z,21.50
2023-04-09T14:41:58.069Z,21.50
2023-04-09T14:44:26.313Z,21.60
2023-04-09T14:46:56.118Z,21.60
2023-04-09T14:49:24.370Z,21.60
2023-04-09T14:51:53.776Z,21.70
2023-04-09T14:54:21.763Z,21.90
2023-04-09T14:56:50.030Z,21.90
2023-04-09T14:59:18.018Z,21.50
2023-04-09T15:01:46.274Z,21.80
2023-04-09T15:04:14.368Z,21.60
2023-04-09T15:06:42.433Z,21.90
2023-04-09T15:09:12.063Z,21.40
2023-04-09T15:11:40.560Z,21.80
2023-04-09T15:14:08.576Z,21.50
2023-04-09T15:16:37.490Z,21.60
2023-04-09T15:19:05.905Z,21.50
2023-04-09T15:21:33.831Z,21.60
2023-04-09T15:24:02.284Z,21.50
2023-04-09T15:26:33.692Z,21.70
2023-04-09T15:29:03.935Z,21.90
2023-04-09T15:31:32.577Z,21.70
2023-04-09T15:34:00.856Z,21.80
2023-04-09T15:36:29.996Z,21.80
2023-04-09T15:38:58.067Z,22.00
2023-04-09T15:41:26.812Z,21.60
2023-04-09T15:43:56.092Z,21.90
2023-04-09T15:46:24.214Z,21.60
2023-04-09T15:48:52.507Z,21.50
2023-04-09T15:51:22.049Z,21.40
2023-04-09T15:53:50.029Z,21.50
2023-04-09T15:56:18.016Z,21.50
2023-04-09T15:58:46.284Z,21.50
2023-04-09T16:01:15.671Z,21.50
2023-04-09T16:03:43.712Z,21.30
2023-04-09T16:06:14.344Z,21.60
2023-04-09T16:08:42.383Z,21.80
2023-04-09T16:11:10.760Z,21.60
2023-04-09T16:13:38.842Z,21.60
2023-04-09T16:16:08.019Z,21.50
2023-04-09T16:18:37.495Z,21.40
2023-04-09T16:21:06.533Z,21.50
2023-04-09T16:23:34.728Z,21.30
2023-04-09T16:26:02.664Z,21.50
2023-04-09T16:28:30.672Z,21.40
2023-04-09T16:30:58.704Z,21.70
2023-04-09T16:33:26.658Z,21.50
2023-04-09T16:35:56.142Z,21.30
2023-04-09T16:38:24.682Z,21.40
2023-04-09T16:40:52.725Z,21.30
2023-04-09T16:43:20.741Z,21.30
2023-04-09T16:45:48.894Z,21.30
2023-04-09T16:48:17.059Z,21.40
2023-04-09T16:50:45.197Z,21.40
2023-04-09T16:53:14.506Z,21.50
2023-04-09T16:55:43.502Z,21.50
2023-04-09T16:58:11.607Z,21.30
2023-04-09T17:00:39.957Z,21.40
2023-04-09T17:03:08.209Z,21.30
2023-04-09T17:05:36.782Z,21.30
2023-04-09T17:08:06.333Z,21.50
2023-04-09T17:10:37.940Z,21.40
2023-04-09T17:13:06.066Z,21.50
2023-04-09T17:15:34.059Z,21.30
2023-04-09T17:18:02.243Z,21.40
2023-04-09T17:20:30.724Z,21.40
2023-04-09T17:22:58.737Z,21.30
2023-04-09T17:25:27.003Z,21.60
2023-04-09T17:27:56.587Z,21.30
2023-04-09T17:30:24.688Z,21.30
2023-04-09T17:32:52.946Z,21.50
2023-04-09T17:35:21.046Z,21.20
2023-04-09T17:37:49.156Z,21.40
2023-04-09T17:40:18.681Z,21.20
2023-04-09T17:42:46.902Z,21.30
2023-04-09T17:45:16.440Z,21.30
2023-04-09T17:47:44.495Z,21.10
2023-04-09T17:50:13.228Z,21.20
2023-04-09T17:52:41.304Z,21.30
2023-04-09T17:55:11.595Z,21.30
2023-04-09T17:57:40.037Z,21.10
2023-04-09T18:00:09.763Z,21.40
2023-04-09T18:02:39.493Z,21.30
2023-04-09T18:05:08.763Z,21.00
2023-04-09T18:07:36.857Z,20.90
2023-04-09T18:10:06.172Z,20.60
2023-04-09T18:12:34.226Z,20.50
2023-04-09T18:15:03.376Z,20.80
2023-04-09T18:17:32.279Z,21.10
2023-04-09T18:20:01.667Z,20.80
2023-04-09T18:22:29.744Z,20.60
2023-04-09T18:24:57.790Z,21.00
2023-04-09T18:27:25.820Z,20.80
2023-04-09T18:29:53.925Z,21.00
2023-04-09T18:32:21.975Z,20.40
2023-04-09T18:34:50.244Z,20.80
2023-04-09T18:37:20.232Z,20.70
2023-04-09T18:39:48.242Z,20.70
2023-04-09T18:42:16.361Z,20.50
2023-04-09T18:44:45.592Z,20.80
2023-04-09T18:47:13.581Z,20.70
2023-04-09T18:49:41.548Z,20.60
2023-04-09T18:52:10.192Z,20.60
2023-04-09T18:54:39.514Z,20.50
2023-04-09T18:57:07.567Z,20.50
2023-04-09T18:59:35.895Z,20.60
2023-04-09T19:02:04.767Z,20.70
2023-04-09T19:04:36.142Z,20.60
2023-04-09T19:07:04.608Z,20.40
2023-04-09T19:09:33.133Z,20.40
2023-04-09T19:12:02.657Z,20.80
2023-04-09T19:14:30.682Z,20.40
2023-04-09T19:16:58.695Z,20.30
2023-04-09T19:19:27.367Z,20.30
2023-04-09T19:21:55.433Z,20.40
2023-04-09T19:24:24.864Z,20.40
2023-04-09T19:26:53.350Z,20.60
2023-04-09T19:29:22.732Z,20.40
2023-04-09T19:31:51.123Z,20.30
2023-04-09T19:34:19.193Z,20.30
2023-04-09T19:36:47.162Z,20.20
2023-04-09T19:39:15.469Z,20.20
2023-04-09T19:41:43.423Z,20.30
2023-04-09T19:44:11.403Z,20.60
2023-04-09T19:46:40.858Z,20.40
2023-04-09T19:49:08.923Z,20.30
2023-04-09T19:51:36.942Z,20.50
2023-04-09T19:54:04.958Z,20.50
2023-04-09T19:56:32.918Z,20.30
2023-04-09T19:59:00.929Z,20.40
2023-04-09T20:01:29.162Z,20.30
2023-04-09T20:03:58.679Z,20.30
2023-04-09T20:06:27.050Z,20.10
2023-04-09T20:08:55.819Z,20.40
2023-04-09T20:11:23.891Z,20.30
2023-04-09T20:13:51.864Z,20.20
2023-04-09T20:16:19.989Z,20.60
2023-04-09T20:18:48.081Z,20.40
2023-04-09T20:21:17.553Z,20.30
2023-04-09T20:23:46.177Z,20.30
2023-04-09T20:26:14.271Z,20.20
2023-04-09T20:28:42.293Z,20.20
2023-04-09T20:31:10.326Z,20.30
2023-04-09T20:33:38.267Z,20.30
2023-04-09T20:36:17.149Z,20.10
2023-04-09T20:38:45.674Z,20.30
2023-04-09T20:41:13.616Z,20.40
2023-04-09T20:43:41.542Z,20.40
2023-04-09T20:46:09.582Z,20.20
2023-04-09T20:48:37.688Z,20.30
2023-04-09T20:51:10.353Z,20.40
2023-04-09T20:53:39.746Z,20.30
2023-04-09T20:56:09.029Z,20.10
2023-04-09T20:58:37.181Z,20.10
2023-04-09T21:01:07.248Z,20.20
2023-04-09T21:03:35.934Z,20.00
2023-04-09T21:06:04.356Z,20.30
2023-04-09T21:08:32.605Z,20.10
2023-04-09T21:11:02.076Z,20.20
2023-04-09T21:13:33.704Z,20.20
2023-04-09T21:16:07.421Z,20.20
2023-04-09T21:18:35.438Z,20.10
2023-04-09T21:21:07.814Z,20.40
2023-04-09T21:23:35.960Z,20.40
2023-04-09T21:26:06.163Z,20.30
2023-04-09T21:28:34.139Z,20.20
2023-04-09T21:31:02.188Z,20.10
2023-04-09T21:33:30.601Z,20.30
2023-04-09T21:35:58.576Z,20.40
2023-04-09T21:38:26.930Z,20.10
2023-04-09T21:40:54.869Z,20.30
2023-04-09T21:43:24.174Z,20.30
2023-04-09T21:45:52.115Z,19.90
2023-04-09T21:48:20.076Z,19.90
2023-04-09T21:50:48.069Z,20.30
2023-04-09T21:53:16.729Z,20.20
2023-04-09T21:55:44.692Z,20.10
2023-04-09T21:58:12.761Z,20.30
2023-04-09T22:00:42.842Z,20.00
2023-04-09T22:03:11.008Z,20.20
2023-04-09T22:05:39.219Z,20.10
2023-04-09T22:08:07.239Z,20.40
2023-04-09T22:10:35.650Z,20.00
2023-04-09T22:13:03.631Z,20.20
2023-04-09T22:15:31.641Z,20.00
2023-04-09T22:18:01.060Z,20.10
2023-04-09T22:20:29.073Z,19.90
2023-04-09T22:22:57.074Z,20.00
2023-04-09T22:25:25.545Z,19.90
2023-04-09T22:27:54.474Z,20.20
2023-04-09T22:30:24.298Z,20.00
2023-04-09T22:32:52.369Z,20.00
2023-04-09T22:35:21.839Z,20.10
2023-04-09T22:37:49.849Z,20.00
2023-04-09T22:40:17.957Z,20.00
2023-04-09T22:42:47.809Z,19.70
2023-04-09T22:45:15.984Z,20.00
2023-04-09T22:47:44.117Z,20.10
2023-04-09T22:50:13.495Z,19.80
2023-04-09T22:52:42.845Z,20.20
2023-04-09T22:55:13.546Z,20.00
2023-04-09T22:57:42.873Z,19.90
2023-04-09T23:00:11.826Z,20.10
2023-04-09T23:02:39.953Z,20.00
2023-04-09T23:05:10.530Z,19.70
2023-04-09T23:07:38.576Z,19.90
2023-04-09T23:10:09.329Z,20.00
2023-04-09T23:12:37.357Z,19.90
2023-04-09T23:15:06.327Z,20.00
2023-04-09T23:17:35.116Z,19.80
2023-04-09T23:20:03.272Z,19.90
2023-04-09T23:22:31.317Z,19.90
2023-04-09T23:24:59.257Z,20.10
2023-04-09T23:27:29.099Z,19.90
2023-04-09T23:29:57.330Z,19.80
2023-04-09T23:32:25.678Z,19.70
2023-04-09T23:34:53.696Z,19.90
2023-04-09T23:37:21.722Z,20.00
2023-04-09T23:39:49.673Z,19.80
2023-04-09T23:42:17.793Z,19.60
2023-04-09T23:44:47.204Z,19.80
2023-04-09T23:47:15.575Z,20.00
2023-04-09T23:49:44.814Z,19.60
2023-04-09T23:52:12.885Z,19.80
2023-04-09T23:54:48.962Z,19.70
2023-04-09T23:57:18.076Z,19.50
2023-04-09T23:59:47.523Z,19.80
