createdAt,value
2023-02-28T00:01:08.529Z,7.03
2023-02-28T00:04:11.554Z,7.97
2023-02-28T00:07:14.612Z,7.00
2023-02-28T00:10:21.767Z,8.20
2023-02-28T00:13:26.614Z,8.47
2023-02-28T00:16:29.987Z,8.40
2023-02-28T00:19:33.266Z,7.83
2023-02-28T00:22:36.958Z,7.23
2023-02-28T00:25:40.378Z,10.80
2023-02-28T00:28:44.894Z,8.03
2023-02-28T00:31:48.044Z,7.93
2023-02-28T00:34:51.558Z,7.77
2023-02-28T00:37:54.686Z,9.50
2023-02-28T00:40:57.867Z,9.13
2023-02-28T00:44:03.161Z,7.93
2023-02-28T00:47:09.061Z,8.17
2023-02-28T00:50:13.460Z,7.33
2023-02-28T00:53:16.491Z,10.27
2023-02-28T00:56:19.618Z,9.73
2023-02-28T00:59:25.308Z,9.03
2023-02-28T01:02:28.789Z,8.90
2023-02-28T01:05:31.820Z,7.97
2023-02-28T01:08:37.582Z,8.27
2023-02-28T01:11:42.491Z,9.63
2023-02-28T01:14:48.028Z,9.70
2023-02-28T01:17:51.107Z,10.00
2023-02-28T01:20:54.323Z,8.50
2023-02-28T01:23:59.793Z,10.57
2023-02-28T01:27:02.810Z,9.03
2023-02-28T01:30:10.172Z,8.27
2023-02-28T01:33:13.197Z,8.57
2023-02-28T01:36:19.233Z,9.17
2023-02-28T01:39:22.510Z,8.73
2023-02-28T01:42:26.726Z,10.83
2023-02-28T01:45:33.635Z,11.90
2023-02-28T01:48:42.669Z,11.87
2023-02-28T01:51:51.836Z,11.57
2023-02-28T01:54:59.126Z,8.63
2023-02-28T01:58:06.420Z,10.83
2023-02-28T02:01:21.763Z,8.43
2023-02-28T02:04:28.554Z,9.17
2023-02-28T02:07:34.571Z,9.93
2023-02-28T02:10:42.894Z,8.77
2023-02-28T02:14:08.306Z,9.33
2023-02-28T02:17:27.877Z,10.10
2023-02-28T02:21:26.401Z,11.07
2023-02-28T02:25:20.639Z,11.50
2023-02-28T02:29:00.328Z,10.90
2023-02-28T02:32:31.186Z,11.73
2023-02-28T02:35:42.853Z,13.70
2023-02-28T02:38:52.331Z,10.40
2023-02-28T02:41:56.540Z,10.70
2023-02-28T02:45:04.891Z,10.70
2023-02-28T02:48:13.638Z,11.73
2023-02-28T02:51:22.371Z,10.93
2023-02-28T02:54:30.521Z,10.07
2023-02-28T02:57:39.212Z,15.90
2023-02-28T03:00:48.423Z,11.90
2023-02-28T03:03:51.944Z,11.40
2023-02-28T03:06:56.732Z,10.23
2023-02-28T03:10:00.302Z,11.57
2023-02-28T03:13:21.911Z,10.87
2023-02-28T03:16:38.797Z,10.87
2023-02-28T03:19:55.537Z,15.10
2023-02-28T03:23:13.253Z,9.80
2023-02-28T03:26:24.259Z,11.43
2023-02-28T03:29:35.939Z,9.43
2023-02-28T03:32:46.818Z,9.63
2023-02-28T03:35:54.243Z,9.90
2023-02-28T03:39:03.560Z,12.23
2023-02-28T03:42:11.971Z,13.83
2023-02-28T03:45:19.767Z,11.10
2023-02-28T03:48:30.019Z,9.80
2023-02-28T03:51:34.542Z,11.27
2023-02-28T03:54:44.998Z,9.17
2023-02-28T03:57:59.811Z,18.37
2023-02-28T04:01:10.015Z,14.17
2023-02-28T04:04:15.462Z,10.37
2023-02-28T04:07:19.290Z,13.93
2023-02-28T04:10:24.081Z,11.17
2023-02-28T04:13:27.227Z,12.67
2023-02-28T04:16:35.412Z,11.63
2023-02-28T04:19:39.005Z,11.67
2023-02-28T04:22:42.049Z,13.20
2023-02-28T04:25:46.410Z,12.67
2023-02-28T04:28:52.550Z,15.07
2023-02-28T04:32:01.227Z,13.87
2023-02-28T04:35:04.915Z,12.33
2023-02-28T04:38:07.880Z,14.83
2023-02-28T04:41:12.639Z,12.57
2023-02-28T04:44:16.689Z,11.93
2023-02-28T04:47:19.668Z,10.93
2023-02-28T04:50:22.946Z,12.23
2023-02-28T04:53:26.007Z,15.17
2023-02-28T04:56:30.408Z,16.33
2023-02-28T04:59:33.708Z,20.20
2023-02-28T05:02:37.440Z,13.93
2023-02-28T05:05:40.665Z,14.00
2023-02-28T05:08:43.733Z,14.63
2023-02-28T05:11:48.201Z,13.93
2023-02-28T05:14:51.223Z,15.63
2023-02-28T05:17:54.187Z,16.03
2023-02-28T05:20:57.181Z,14.47
2023-02-28T05:24:02.708Z,15.73
2023-02-28T05:27:07.411Z,13.10
2023-02-28T05:30:12.271Z,13.37
2023-02-28T05:33:16.316Z,12.50
2023-02-28T05:36:19.620Z,12.77
2023-02-28T05:39:23.561Z,11.87
2023-02-28T05:42:27.889Z,11.87
2023-02-28T05:45:30.961Z,14.83
2023-02-28T05:48:34.921Z,17.07
2023-02-28T05:51:41.187Z,14.43
2023-02-28T05:54:44.269Z,15.40
2023-02-28T05:57:49.158Z,16.03
2023-02-28T06:00:52.145Z,13.23
2023-02-28T06:03:55.388Z,15.13
2023-02-28T06:06:59.374Z,12.27
2023-02-28T06:10:02.454Z,15.93
2023-02-28T06:13:07.070Z,14.33
2023-02-28T06:16:11.851Z,13.80
2023-02-28T06:19:16.016Z,15.77
2023-02-28T06:22:19.113Z,24.60
2023-02-28T06:25:22.223Z,17.60
2023-02-28T06:28:27.356Z,14.17
2023-02-28T06:31:31.140Z,21.20
2023-02-28T06:34:35.681Z,14.30
2023-02-28T06:37:40.832Z,14.33
2023-02-28T06:40:44.856Z,15.83
2023-02-28T06:43:49.159Z,16.97
2023-02-28T06:46:52.333Z,15.97
2023-02-28T06:49:55.690Z,16.33
2023-02-28T06:52:58.637Z,17.97
2023-02-28T06:56:01.826Z,16.60
2023-02-28T06:59:06.902Z,15.30
2023-02-28T07:02:10.538Z,20.10
2023-02-28T07:05:14.008Z,18.07
2023-02-28T07:08:17.315Z,17.10
2023-02-28T07:11:20.768Z,14.17
2023-02-28T07:14:26.537Z,17.23
2023-02-28T07:17:29.557Z,22.20
2023-02-28T07:20:32.642Z,18.77
2023-02-28T07:23:36.617Z,20.57
2023-02-28T07:26:40.045Z,18.03
2023-02-28T07:29:44.395Z,20.10
2023-02-28T07:32:47.478Z,20.37
2023-02-28T07:35:50.578Z,21.33
2023-02-28T07:38:54.217Z,20.90
2023-02-28T07:41:57.708Z,17.40
2023-02-28T07:45:05.239Z,11.97
2023-02-28T07:48:11.008Z,15.17
2023-02-28T07:51:14.859Z,15.77
2023-02-28T07:54:18.147Z,13.63
2023-02-28T07:57:21.158Z,13.97
2023-02-28T08:00:26.320Z,14.33
2023-02-28T08:03:29.480Z,12.50
2023-02-28T08:06:32.506Z,13.43
2023-02-28T08:09:36.332Z,8.77
2023-02-28T08:12:39.430Z,10.43
2023-02-28T08:15:46.356Z,9.53
2023-02-28T08:18:49.991Z,9.40
2023-02-28T08:21:53.178Z,7.13
2023-02-28T08:24:56.289Z,8.50
2023-02-28T08:27:59.313Z,9.43
2023-02-28T08:31:09.311Z,8.63
2023-02-28T08:34:16.698Z,9.63
2023-02-28T08:37:20.298Z,6.40
2023-02-28T08:40:23.486Z,8.10
2023-02-28T08:43:26.638Z,6.80
2023-02-28T08:46:31.106Z,7.73
2023-02-28T08:49:34.439Z,6.87
2023-02-28T08:52:37.620Z,6.83
2023-02-28T08:55:40.975Z,7.07
2023-02-28T08:58:44.215Z,6.63
2023-02-28T09:01:48.627Z,6.20
2023-02-28T09:04:51.632Z,6.63
2023-02-28T09:07:54.684Z,4.57
2023-02-28T09:10:59.437Z,5.43
2023-02-28T09:14:04.229Z,7.70
2023-02-28T09:17:08.508Z,5.67
2023-02-28T09:20:14.017Z,8.17
2023-02-28T09:23:17.382Z,5.90
2023-02-28T09:26:24.152Z,5.90
2023-02-28T09:29:27.849Z,5.73
2023-02-28T09:32:32.284Z,5.43
2023-02-28T09:35:35.379Z,5.17
2023-02-28T09:38:38.481Z,5.97
2023-02-28T09:41:48.603Z,5.67
2023-02-28T09:44:53.303Z,6.17
2023-02-28T09:48:01.278Z,5.83
2023-02-28T09:51:13.786Z,5.23
2023-02-28T09:54:20.047Z,6.20
2023-02-28T09:57:34.737Z,4.60
2023-02-28T10:00:42.542Z,4.97
2023-02-28T10:03:56.037Z,5.53
2023-02-28T10:06:59.391Z,4.80
2023-02-28T10:10:09.840Z,4.20
2023-02-28T10:13:24.167Z,7.00
2023-02-28T10:16:33.257Z,4.00
2023-02-28T10:19:46.882Z,5.50
2023-02-28T10:22:56.049Z,3.90
2023-02-28T10:26:02.728Z,17.47
2023-02-28T10:29:06.013Z,5.47
2023-02-28T10:32:10.875Z,4.83
2023-02-28T10:35:21.686Z,4.13
2023-02-28T10:38:28.452Z,5.23
2023-02-28T10:41:35.818Z,4.70
2023-02-28T10:44:39.405Z,5.17
2023-02-28T10:47:55.152Z,6.47
2023-02-28T10:51:00.751Z,5.40
2023-02-28T10:54:06.277Z,4.70
2023-02-28T10:57:18.721Z,5.00
2023-02-28T11:00:26.358Z,5.63
2023-02-28T11:03:34.881Z,5.57
2023-02-28T11:06:40.374Z,6.47
2023-02-28T11:09:45.239Z,6.63
2023-02-28T11:12:53.063Z,5.73
2023-02-28T11:15:59.931Z,6.50
2023-02-28T11:19:04.986Z,7.90
2023-02-28T11:22:10.126Z,7.10
2023-02-28T11:25:24.765Z,5.70
2023-02-28T11:28:32.126Z,6.33
2023-02-28T11:31:35.121Z,7.03
2023-02-28T11:34:40.530Z,6.77
2023-02-28T11:37:46.857Z,5.83
2023-02-28T11:41:05.199Z,6.40
2023-02-28T11:44:26.044Z,5.83
2023-02-28T11:47:36.834Z,5.10
2023-02-28T11:50:58.477Z,9.80
2023-02-28T11:54:52.617Z,5.70
2023-02-28T11:58:08.138Z,6.20
2023-02-28T12:01:29.732Z,6.40
2023-02-28T12:04:44.389Z,6.80
2023-02-28T12:08:05.944Z,7.30
2023-02-28T12:11:21.745Z,6.40
2023-02-28T12:15:04.184Z,5.57
2023-02-28T12:18:34.994Z,4.60
2023-02-28T12:21:57.961Z,4.93
2023-02-28T12:25:31.889Z,4.23
2023-02-28T12:28:40.496Z,5.40
2023-02-28T12:31:51.145Z,6.80
2023-02-28T12:34:59.907Z,6.53
2023-02-28T12:38:12.198Z,5.87
2023-02-28T12:41:19.101Z,7.87
2023-02-28T12:44:30.624Z,7.50
2023-02-28T12:47:34.697Z,5.37
2023-02-28T12:50:38.103Z,4.97
2023-02-28T12:54:00.816Z,4.93
2023-02-28T12:57:11.407Z,6.63
2023-02-28T13:00:19.210Z,6.30
2023-02-28T13:04:01.999Z,5.37
2023-02-28T13:07:32.164Z,6.43
2023-02-28T13:10:48.531Z,5.23
2023-02-28T13:14:01.601Z,7.07
2023-02-28T13:17:14.085Z,8.33
2023-02-28T13:20:20.674Z,7.73
2023-02-28T13:23:59.387Z,5.23
2023-02-28T13:27:41.435Z,5.47
2023-02-28T13:31:06.921Z,7.43
2023-02-28T13:34:18.501Z,5.33
2023-02-28T13:37:38.524Z,5.77
2023-02-28T13:40:41.740Z,6.90
2023-02-28T13:44:05.711Z,5.20
2023-02-28T13:47:30.415Z,7.27
2023-02-28T13:50:38.892Z,5.83
2023-02-28T13:54:02.005Z,5.30
2023-02-28T13:57:21.884Z,5.40
2023-02-28T14:00:39.406Z,7.37
2023-02-28T14:04:04.363Z,7.43
2023-02-28T14:07:10.556Z,7.57
2023-02-28T14:10:27.566Z,6.93
2023-02-28T14:13:46.449Z,6.53
2023-02-28T14:16:51.487Z,4.80
2023-02-28T14:19:55.151Z,5.47
2023-02-28T14:23:09.804Z,7.47
2023-02-28T14:26:31.320Z,7.20
2023-02-28T14:30:09.972Z,5.50
2023-02-28T14:33:34.137Z,7.60
2023-02-28T14:36:39.384Z,5.93
2023-02-28T14:39:46.111Z,8.83
2023-02-28T14:42:57.267Z,9.17
2023-02-28T14:46:04.236Z,7.33
2023-02-28T14:49:11.812Z,7.07
2023-02-28T14:52:19.856Z,7.37
2023-02-28T14:55:28.151Z,7.17
2023-02-28T14:58:34.728Z,7.23
2023-02-28T15:01:37.933Z,6.83
2023-02-28T15:04:42.953Z,6.17
2023-02-28T15:07:47.213Z,7.33
2023-02-28T15:10:57.913Z,6.20
2023-02-28T15:14:02.221Z,7.37
2023-02-28T15:17:16.840Z,6.30
2023-02-28T15:20:21.211Z,6.43
2023-02-28T15:23:24.746Z,7.80
2023-02-28T15:26:32.991Z,7.10
2023-02-28T15:29:47.185Z,7.97
2023-02-28T15:33:09.777Z,8.77
2023-02-28T15:36:18.548Z,7.00
2023-02-28T15:39:25.162Z,6.27
2023-02-28T15:42:32.451Z,5.87
2023-02-28T15:45:41.900Z,5.90
2023-02-28T15:48:56.068Z,6.10
2023-02-28T15:52:02.325Z,8.90
2023-02-28T15:55:13.655Z,6.60
2023-02-28T15:58:25.670Z,5.27
2023-02-28T16:01:33.044Z,6.73
2023-02-28T16:04:36.094Z,7.83
2023-02-28T16:07:40.994Z,5.63
2023-02-28T16:10:44.168Z,7.30
2023-02-28T16:13:48.765Z,6.27
2023-02-28T16:16:54.891Z,7.53
2023-02-28T16:19:58.904Z,6.30
2023-02-28T16:23:03.788Z,5.87
2023-02-28T16:26:08.741Z,7.13
2023-02-28T16:29:21.516Z,8.00
2023-02-28T16:32:24.649Z,7.97
2023-02-28T16:35:27.831Z,6.93
2023-02-28T16:38:30.907Z,8.43
2023-02-28T16:41:35.757Z,6.03
2023-02-28T16:44:40.050Z,8.10
2023-02-28T16:47:43.059Z,8.10
2023-02-28T16:50:46.387Z,8.03
2023-02-28T16:53:49.788Z,6.23
2023-02-28T16:56:52.828Z,8.47
2023-02-28T16:59:57.754Z,6.27
2023-02-28T17:03:01.184Z,7.87
2023-02-28T17:06:05.388Z,7.37
2023-02-28T17:09:15.159Z,8.53
2023-02-28T17:12:18.307Z,6.83
2023-02-28T17:15:23.240Z,8.40
2023-02-28T17:18:27.638Z,6.80
2023-02-28T17:21:31.391Z,8.00
2023-02-28T17:24:34.738Z,10.63
2023-02-28T17:27:38.268Z,18.90
2023-02-28T17:30:47.968Z,10.10
2023-02-28T17:33:51.192Z,12.73
2023-02-28T17:36:54.422Z,12.63
2023-02-28T17:39:57.407Z,13.17
2023-02-28T17:43:00.416Z,9.93
2023-02-28T17:46:06.095Z,12.30
2023-02-28T17:49:12.088Z,12.80
2023-02-28T17:52:15.165Z,10.80
2023-02-28T17:55:19.937Z,9.03
2023-02-28T17:58:23.112Z,15.40
2023-02-28T18:01:28.181Z,13.67
2023-02-28T18:04:32.142Z,11.37
2023-02-28T18:07:35.831Z,12.73
2023-02-28T18:10:38.943Z,9.93
2023-02-28T18:13:42.045Z,12.90
2023-02-28T18:16:47.429Z,11.90
2023-02-28T18:19:50.717Z,11.27
2023-02-28T18:22:53.858Z,11.80
2023-02-28T18:25:56.836Z,8.80
2023-02-28T18:28:59.853Z,13.97
2023-02-28T18:32:06.033Z,14.37
2023-02-28T18:35:10.213Z,16.20
2023-02-28T18:38:16.977Z,13.10
2023-02-28T18:41:21.665Z,14.93
2023-02-28T18:44:24.802Z,11.50
2023-02-28T18:47:32.280Z,13.77
2023-02-28T18:50:41.781Z,12.83
2023-02-28T18:53:46.098Z,19.87
2023-02-28T18:56:50.822Z,19.27
2023-02-28T18:59:53.796Z,20.07
2023-02-28T19:02:58.667Z,15.73
2023-02-28T19:06:01.872Z,20.87
2023-02-28T19:09:05.362Z,15.43
2023-02-28T19:12:09.274Z,18.37
2023-02-28T19:15:13.668Z,15.73
2023-02-28T19:18:18.057Z,16.33
2023-02-28T19:21:24.760Z,13.67
2023-02-28T19:24:28.104Z,17.10
2023-02-28T19:27:31.223Z,17.03
2023-02-28T19:30:34.265Z,16.83
2023-02-28T19:33:38.557Z,19.20
2023-02-28T19:36:41.581Z,20.97
2023-02-28T19:39:45.584Z,22.30
2023-02-28T19:42:48.690Z,23.67
2023-02-28T19:45:51.787Z,19.77
2023-02-28T19:48:56.570Z,18.40
2023-02-28T19:51:59.791Z,22.50
2023-02-28T19:55:03.208Z,20.23
2023-02-28T19:58:06.443Z,20.37
2023-02-28T20:01:11.633Z,24.47
2023-02-28T20:04:16.519Z,26.30
2023-02-28T20:07:21.111Z,21.53
2023-02-28T20:10:24.906Z,22.57
2023-02-28T20:13:28.715Z,20.70
2023-02-28T20:16:32.396Z,18.20
2023-02-28T20:19:37.949Z,16.30
2023-02-28T20:22:41.090Z,24.90
2023-02-28T20:25:44.094Z,19.27
2023-02-28T20:28:47.623Z,20.33
2023-02-28T20:31:50.872Z,25.47
2023-02-28T20:34:55.174Z,22.23
2023-02-28T20:37:58.739Z,27.87
2023-02-28T20:41:02.814Z,29.67
2023-02-28T20:44:06.506Z,26.47
2023-02-28T20:47:09.793Z,24.33
2023-02-28T20:50:14.493Z,22.07
2023-02-28T20:53:17.687Z,24.67
2023-02-28T20:56:23.708Z,26.50
2023-02-28T20:59:27.077Z,20.17
2023-02-28T21:02:30.145Z,26.90
2023-02-28T21:05:34.514Z,24.00
2023-02-28T21:08:39.313Z,21.93
2023-02-28T21:11:42.962Z,22.10
2023-02-28T21:14:45.940Z,23.70
2023-02-28T21:17:48.909Z,23.83
2023-02-28T21:20:53.224Z,26.67
2023-02-28T21:23:56.257Z,22.30
2023-02-28T21:27:01.101Z,21.97
2023-02-28T21:30:05.615Z,26.30
2023-02-28T21:33:08.644Z,28.83
2023-02-28T21:36:15.813Z,23.90
2023-02-28T21:39:23.251Z,28.20
2023-02-28T21:42:26.272Z,33.23
2023-02-28T21:45:29.319Z,24.90
2023-02-28T21:48:33.286Z,32.57
2023-02-28T21:51:38.960Z,24.50
2023-02-28T21:54:42.694Z,29.17
2023-02-28T21:57:45.795Z,29.77
2023-02-28T22:00:49.097Z,31.63
2023-02-28T22:03:53.946Z,24.00
2023-02-28T22:06:58.472Z,28.03
2023-02-28T22:10:01.721Z,31.17
2023-02-28T22:13:05.366Z,25.37
2023-02-28T22:16:11.812Z,26.77
2023-02-28T22:19:15.000Z,32.23
2023-02-28T22:22:19.289Z,28.57
2023-02-28T22:25:23.777Z,31.07
2023-02-28T22:28:27.996Z,28.70
2023-02-28T22:31:33.677Z,27.17
2023-02-28T22:34:36.726Z,34.07
2023-02-28T22:37:41.008Z,28.30
2023-02-28T22:40:44.617Z,32.50
2023-02-28T22:43:53.415Z,32.97
2023-02-28T22:46:56.417Z,34.87
2023-02-28T22:49:59.377Z,28.63
2023-02-28T22:53:03.676Z,36.30
2023-02-28T22:56:08.420Z,33.00
2023-02-28T22:59:15.409Z,34.20
2023-02-28T23:02:18.613Z,31.53
2023-02-28T23:05:21.920Z,27.27
2023-02-28T23:08:26.360Z,28.07
2023-02-28T23:11:32.307Z,33.67
2023-02-28T23:14:35.357Z,25.13
2023-02-28T23:17:38.733Z,27.97
2023-02-28T23:20:41.954Z,30.90
2023-02-28T23:23:46.283Z,31.67
2023-02-28T23:26:52.494Z,25.53
2023-02-28T23:29:55.470Z,29.50
2023-02-28T23:32:58.472Z,31.73
2023-02-28T23:36:11.245Z,30.60
2023-02-28T23:39:18.219Z,27.47
2023-02-28T23:42:21.236Z,26.93
2023-02-28T23:45:24.589Z,22.97
2023-02-28T23:48:27.673Z,28.43
2023-02-28T23:51:31.046Z,25.63
2023-02-28T23:54:36.686Z,27.87
2023-02-28T23:57:39.752Z,27.27
