createdAt,value
2022-11-09T00:00:11.871Z,6.13
2022-11-09T04:00:18.401Z,3.80
2022-11-09T04:02:46.772Z,4.13
2022-11-09T04:05:15.248Z,3.67
2022-11-09T04:07:48.209Z,4.20
2022-11-09T04:10:15.358Z,3.40
2022-11-09T04:12:42.431Z,4.40
2022-11-09T04:15:10.299Z,4.70
2022-11-09T04:17:37.291Z,4.17
2022-11-09T04:20:07.390Z,3.80
2022-11-09T04:22:34.519Z,5.33
2022-11-09T04:25:01.452Z,3.83
2022-11-09T04:27:29.935Z,4.37
2022-11-09T04:29:56.922Z,3.90
2022-11-09T04:32:23.866Z,4.17
2022-11-09T04:34:50.740Z,5.23
2022-11-09T04:37:18.993Z,3.50
2022-11-09T04:39:45.909Z,5.30
2022-11-09T04:42:12.825Z,4.93
2022-11-09T04:44:39.731Z,3.67
2022-11-09T04:47:06.609Z,4.83
2022-11-09T04:49:33.527Z,4.07
2022-11-09T04:52:00.437Z,4.73
2022-11-09T04:54:28.768Z,3.77
2022-11-09T04:56:55.648Z,4.73
2022-11-09T04:59:22.577Z,5.20
2022-11-09T05:01:49.460Z,5.87
2022-11-09T05:04:16.421Z,5.17
2022-11-09T05:06:43.398Z,4.63
2022-11-09T05:09:10.416Z,4.87
2022-11-09T05:11:38.670Z,4.53
2022-11-09T05:14:05.572Z,5.43
2022-11-09T05:16:32.849Z,5.77
2022-11-09T05:18:59.751Z,4.37
2022-11-09T05:21:27.495Z,4.07
2022-11-09T05:24:00.177Z,5.63
2022-11-09T05:26:29.321Z,5.43
2022-11-09T05:28:59.110Z,5.80
2022-11-09T05:31:26.851Z,3.80
2022-11-09T05:33:54.535Z,4.00
2022-11-09T05:36:21.870Z,3.37
2022-11-09T05:38:49.181Z,4.33
2022-11-09T05:41:16.389Z,4.97
2022-11-09T05:43:44.732Z,5.37
2022-11-09T05:46:13.698Z,4.23
2022-11-09T05:48:40.975Z,5.30
2022-11-09T05:51:09.903Z,4.63
2022-11-09T05:53:40.037Z,4.70
2022-11-09T05:56:11.910Z,4.20
2022-11-09T05:58:38.973Z,5.40
2022-11-09T06:01:07.368Z,3.90
2022-11-09T06:03:36.039Z,6.07
2022-11-09T06:06:08.316Z,4.07
2022-11-09T06:08:35.817Z,5.50
2022-11-09T06:11:05.784Z,4.60
2022-11-09T06:13:33.496Z,4.13
2022-11-09T06:16:01.768Z,6.37
2022-11-09T06:18:30.845Z,4.17
2022-11-09T06:21:01.280Z,5.67
2022-11-09T06:23:29.557Z,5.47
2022-11-09T06:25:58.329Z,5.37
2022-11-09T06:28:25.260Z,6.10
2022-11-09T06:30:52.298Z,5.87
2022-11-09T06:33:19.471Z,5.07
2022-11-09T06:35:46.505Z,5.30
2022-11-09T06:38:14.723Z,5.03
2022-11-09T06:40:41.634Z,7.10
2022-11-09T06:43:09.524Z,4.20
2022-11-09T06:45:36.746Z,5.37
2022-11-09T06:48:04.217Z,4.60
2022-11-09T06:50:32.743Z,5.13
2022-11-09T06:53:00.962Z,5.20
2022-11-09T06:55:30.363Z,5.47
2022-11-09T06:57:58.444Z,4.73
2022-11-09T07:00:26.566Z,4.27
2022-11-09T07:02:53.971Z,5.97
2022-11-09T07:05:20.911Z,6.13
2022-11-09T07:07:47.918Z,4.40
2022-11-09T07:10:15.093Z,5.33
2022-11-09T07:12:43.424Z,4.33
2022-11-09T07:15:11.905Z,5.83
2022-11-09T07:17:40.131Z,4.30
2022-11-09T07:20:08.638Z,5.10
2022-11-09T07:22:39.430Z,4.83
2022-11-09T07:25:07.451Z,5.10
2022-11-09T07:27:34.767Z,3.80
2022-11-09T07:30:04.674Z,5.10
2022-11-09T07:33:06.991Z,3.97
2022-11-09T07:35:20.440Z,6.00
2022-11-09T07:37:47.281Z,5.30
2022-11-09T07:40:14.301Z,4.57
2022-11-09T07:42:41.179Z,4.50
2022-11-09T07:45:11.703Z,5.37
2022-11-09T07:47:38.657Z,4.13
2022-11-09T07:50:06.457Z,5.57
2022-11-09T07:52:33.505Z,5.70
2022-11-09T07:55:00.422Z,6.50
2022-11-09T07:57:27.384Z,5.93
2022-11-09T07:59:54.373Z,5.50
2022-11-09T08:02:22.718Z,8.87
2022-11-09T08:04:49.919Z,5.10
2022-11-09T08:07:16.867Z,6.33
2022-11-09T08:09:43.851Z,4.17
2022-11-09T08:12:10.790Z,5.53
2022-11-09T08:14:37.672Z,4.57
2022-11-09T08:17:04.552Z,3.97
2022-11-09T08:19:32.762Z,4.73
2022-11-09T08:22:00.093Z,3.33
2022-11-09T08:24:27.016Z,4.40
2022-11-09T08:26:53.918Z,4.00
2022-11-09T08:29:20.930Z,4.00
2022-11-09T08:31:49.356Z,5.23
2022-11-09T08:34:16.223Z,3.30
2022-11-09T08:36:44.424Z,3.50
2022-11-09T08:39:11.361Z,3.63
2022-11-09T08:41:38.547Z,3.37
2022-11-09T08:44:05.637Z,3.33
2022-11-09T08:46:37.038Z,2.50
2022-11-09T08:49:06.846Z,2.53
2022-11-09T08:51:33.768Z,2.27
2022-11-09T08:54:02.693Z,3.87
2022-11-09T08:56:29.686Z,2.60
2022-11-09T09:00:09.366Z,2.90
2022-11-09T09:02:36.280Z,3.93
2022-11-09T09:05:03.334Z,3.07
2022-11-09T09:07:30.508Z,1.40
2022-11-09T09:09:58.768Z,2.57
2022-11-09T09:12:25.710Z,3.37
2022-11-09T09:14:52.661Z,1.10
2022-11-09T09:17:19.546Z,1.23
2022-11-09T09:20:08.148Z,2.13
2022-11-09T09:22:35.514Z,1.70
2022-11-09T09:25:04.619Z,0.97
2022-11-09T09:27:31.512Z,1.10
2022-11-09T09:29:58.849Z,1.20
2022-11-09T09:32:26.083Z,0.83
2022-11-09T09:34:52.974Z,1.13
2022-11-09T09:37:19.816Z,1.00
2022-11-09T09:39:46.740Z,1.03
2022-11-09T09:42:18.509Z,1.43
2022-11-09T09:44:51.601Z,1.57
2022-11-09T09:47:24.876Z,1.07
2022-11-09T09:49:56.389Z,2.17
2022-11-09T09:52:31.147Z,2.03
2022-11-09T09:55:03.257Z,1.20
2022-11-09T09:57:35.410Z,1.30
2022-11-09T10:00:07.779Z,1.70
2022-11-09T10:02:38.898Z,1.57
2022-11-09T10:05:09.892Z,2.33
2022-11-09T10:07:42.323Z,1.87
2022-11-09T10:10:30.276Z,1.73
2022-11-09T10:13:20.670Z,2.07
2022-11-09T10:15:53.421Z,2.13
2022-11-09T10:18:34.037Z,2.63
2022-11-09T10:21:14.718Z,1.53
2022-11-09T10:23:56.220Z,2.67
2022-11-09T10:26:27.456Z,2.93
2022-11-09T10:29:17.062Z,3.83
2022-11-09T10:31:46.898Z,1.60
2022-11-09T10:34:18.644Z,3.47
2022-11-09T10:36:51.654Z,2.30
2022-11-09T10:39:21.207Z,2.40
2022-11-09T10:42:09.053Z,2.33
2022-11-09T10:44:56.073Z,3.20
2022-11-09T10:47:49.474Z,3.17
2022-11-09T10:50:38.794Z,1.97
2022-11-09T10:53:26.020Z,1.60
2022-11-09T10:56:20.392Z,3.07
2022-11-09T10:59:36.364Z,3.17
2022-11-09T11:02:43.773Z,2.30
2022-11-09T11:05:31.906Z,2.63
2022-11-09T11:08:27.222Z,2.40
2022-11-09T11:11:39.416Z,2.77
2022-11-09T11:14:31.723Z,2.77
2022-11-09T11:17:25.504Z,2.43
2022-11-09T11:20:30.661Z,1.70
2022-11-09T11:23:18.631Z,2.37
2022-11-09T11:26:34.311Z,1.97
2022-11-09T11:29:36.567Z,3.10
2022-11-09T11:32:24.074Z,1.93
2022-11-09T11:35:14.303Z,1.77
2022-11-09T11:38:12.948Z,2.10
2022-11-09T11:41:08.068Z,2.50
2022-11-09T11:44:02.805Z,1.83
2022-11-09T11:46:58.555Z,3.10
2022-11-09T11:50:10.708Z,3.13
2022-11-09T11:53:08.699Z,2.10
2022-11-09T11:56:18.623Z,2.57
2022-11-09T11:59:26.277Z,2.73
2022-11-09T12:02:31.871Z,2.77
2022-11-09T12:05:39.872Z,2.77
2022-11-09T12:08:35.639Z,3.07
2022-11-09T12:11:31.511Z,3.07
2022-11-09T12:14:26.852Z,4.50
2022-11-09T12:17:20.170Z,1.93
2022-11-09T12:20:23.378Z,3.43
2022-11-09T12:27:49.059Z,2.10
2022-11-09T12:30:50.448Z,3.10
2022-11-09T12:33:44.587Z,4.07
2022-11-09T12:36:37.250Z,1.93
2022-11-09T12:43:16.431Z,2.97
2022-11-09T12:46:05.079Z,3.00
2022-11-09T12:48:50.893Z,2.10
2022-11-09T12:51:37.890Z,2.53
2022-11-09T12:54:24.720Z,1.70
2022-11-09T12:57:13.885Z,1.47
2022-11-09T13:00:01.736Z,1.63
2022-11-09T13:02:54.786Z,1.50
2022-11-09T13:05:40.311Z,2.00
2022-11-09T13:08:31.703Z,1.13
2022-11-09T13:11:22.491Z,2.07
2022-11-09T13:14:33.808Z,2.43
2022-11-09T13:18:01.888Z,1.27
2022-11-09T13:20:56.555Z,1.70
2022-11-09T13:24:04.045Z,3.03
2022-11-09T13:26:58.214Z,2.53
2022-11-09T13:29:56.143Z,2.43
2022-11-09T13:33:21.979Z,2.37
2022-11-09T13:36:21.414Z,1.73
2022-11-09T13:39:30.695Z,2.57
2022-11-09T13:42:32.508Z,3.30
2022-11-09T13:45:30.002Z,1.77
2022-11-09T13:48:48.985Z,2.70
2022-11-09T13:51:44.987Z,2.63
2022-11-09T13:54:32.311Z,3.57
2022-11-09T13:57:18.283Z,3.80
2022-11-09T14:00:05.873Z,5.40
2022-11-09T14:02:58.646Z,2.80
2022-11-09T14:05:44.988Z,2.10
2022-11-09T14:08:40.228Z,2.33
2022-11-09T14:11:54.745Z,2.23
2022-11-09T14:15:07.543Z,2.27
2022-11-09T14:18:13.604Z,2.50
2022-11-09T14:21:08.332Z,2.77
2022-11-09T14:24:01.279Z,1.90
2022-11-09T14:27:04.654Z,2.73
2022-11-09T14:29:53.553Z,1.50
2022-11-09T14:32:39.090Z,1.93
2022-11-09T14:35:28.973Z,1.97
2022-11-09T14:38:18.276Z,2.60
2022-11-09T14:41:17.385Z,1.50
2022-11-09T14:44:02.848Z,1.63
2022-11-09T14:46:53.541Z,1.70
2022-11-09T14:49:40.103Z,2.70
2022-11-09T14:52:29.828Z,2.30
2022-11-09T14:55:17.720Z,2.03
2022-11-09T14:58:04.543Z,2.37
2022-11-09T15:01:06.545Z,3.17
2022-11-09T15:04:11.205Z,2.47
2022-11-09T15:07:00.368Z,2.90
2022-11-09T15:09:48.329Z,3.53
2022-11-09T15:12:34.571Z,3.50
2022-11-09T15:15:25.394Z,7.20
2022-11-09T15:18:19.080Z,5.23
2022-11-09T15:21:17.256Z,3.90
2022-11-09T15:24:14.038Z,2.70
2022-11-09T15:26:59.550Z,1.90
2022-11-09T15:29:45.392Z,2.93
2022-11-09T15:32:37.791Z,3.20
2022-11-09T15:35:24.383Z,2.30
2022-11-09T15:38:29.683Z,2.73
2022-11-09T15:41:17.563Z,5.13
2022-11-09T15:44:03.626Z,3.93
2022-11-09T15:46:50.887Z,3.90
2022-11-09T15:49:38.126Z,3.63
2022-11-09T15:52:23.593Z,3.27
2022-11-09T15:55:12.176Z,3.40
2022-11-09T15:57:57.418Z,3.33
2022-11-09T16:00:43.693Z,5.13
2022-11-09T16:03:29.340Z,3.33
2022-11-09T16:06:19.027Z,3.17
2022-11-09T16:09:04.603Z,3.17
2022-11-09T16:11:50.180Z,4.40
2022-11-09T16:14:36.025Z,2.80
2022-11-09T16:17:21.403Z,3.33
2022-11-09T16:20:07.901Z,3.87
2022-11-09T16:22:54.772Z,3.37
2022-11-09T16:25:40.131Z,3.43
2022-11-09T16:28:25.711Z,2.87
2022-11-09T16:31:12.865Z,1.90
2022-11-09T16:33:58.196Z,4.87
2022-11-09T16:36:50.915Z,5.33
2022-11-09T16:39:39.488Z,4.57
2022-11-09T16:42:26.349Z,5.80
2022-11-09T16:45:14.327Z,4.07
2022-11-09T16:48:01.625Z,4.03
2022-11-09T16:50:48.686Z,2.57
2022-11-09T16:53:34.631Z,3.60
2022-11-09T16:56:21.606Z,3.10
2022-11-09T16:59:06.879Z,2.50
2022-11-09T17:01:53.222Z,3.33
2022-11-09T17:04:38.574Z,3.50
2022-11-09T17:07:23.938Z,2.60
2022-11-09T17:10:10.384Z,2.57
2022-11-09T17:12:57.060Z,2.90
2022-11-09T17:15:43.360Z,4.30
2022-11-09T17:18:28.592Z,3.00
2022-11-09T17:21:14.630Z,3.67
2022-11-09T17:24:00.315Z,4.07
2022-11-09T17:26:45.599Z,4.70
2022-11-09T17:29:32.306Z,3.50
2022-11-09T17:32:17.885Z,2.87
2022-11-09T17:35:03.176Z,4.27
2022-11-09T17:37:48.858Z,3.67
2022-11-09T17:40:34.493Z,3.63
2022-11-09T17:43:20.800Z,4.90
2022-11-09T17:46:09.742Z,3.63
2022-11-09T17:48:55.157Z,5.47
2022-11-09T17:51:41.132Z,5.30
2022-11-09T17:54:33.903Z,4.30
2022-11-09T17:57:22.093Z,3.97
2022-11-09T18:00:10.834Z,4.37
2022-11-09T18:02:57.742Z,4.17
2022-11-09T18:05:44.892Z,3.23
2022-11-09T18:08:30.884Z,3.30
2022-11-09T18:11:17.649Z,4.43
2022-11-09T18:14:03.489Z,8.93
2022-11-09T18:16:49.149Z,6.60
2022-11-09T18:19:36.104Z,7.37
2022-11-09T18:22:21.838Z,7.60
2022-11-09T18:25:07.931Z,6.50
2022-11-09T18:27:53.452Z,5.60
2022-11-09T18:30:41.667Z,8.17
2022-11-09T18:33:27.102Z,5.83
2022-11-09T18:36:16.090Z,4.00
2022-11-09T18:39:03.150Z,4.00
2022-11-09T18:41:48.556Z,3.37
2022-11-09T18:44:33.890Z,3.10
2022-11-09T18:47:20.463Z,3.07
2022-11-09T18:50:07.096Z,3.30
2022-11-09T18:52:54.047Z,3.00
2022-11-09T18:55:39.671Z,3.43
2022-11-09T18:58:25.305Z,2.53
2022-11-09T19:01:10.655Z,2.00
2022-11-09T19:03:59.623Z,3.47
2022-11-09T19:06:45.921Z,5.40
2022-11-09T19:09:38.425Z,2.67
2022-11-09T19:12:24.298Z,3.00
2022-11-09T19:15:10.614Z,2.00
2022-11-09T19:17:55.930Z,2.40
2022-11-09T19:20:41.357Z,3.53
2022-11-09T19:23:32.779Z,2.70
2022-11-09T19:26:21.995Z,2.83
2022-11-09T19:29:08.252Z,1.97
2022-11-09T19:31:54.918Z,4.80
2022-11-09T19:34:42.594Z,6.73
2022-11-09T19:37:28.322Z,13.03
2022-11-09T19:40:14.177Z,5.10
2022-11-09T19:43:00.783Z,3.13
2022-11-09T19:45:46.289Z,2.97
2022-11-09T19:48:33.171Z,3.00
2022-11-09T19:51:18.882Z,1.90
2022-11-09T19:54:05.912Z,2.53
2022-11-09T19:56:51.549Z,2.30
2022-11-09T19:59:38.437Z,2.17
2022-11-09T20:02:24.237Z,3.17
2022-11-09T20:05:10.083Z,2.70
2022-11-09T20:07:55.687Z,2.27
2022-11-09T20:10:41.247Z,2.50
2022-11-09T20:13:26.626Z,4.30
2022-11-09T20:16:13.500Z,4.17
2022-11-09T20:19:00.395Z,4.87
2022-11-09T20:21:46.058Z,2.67
2022-11-09T20:24:31.361Z,2.70
2022-11-09T20:27:17.118Z,2.90
2022-11-09T20:30:02.588Z,2.43
2022-11-09T20:32:49.349Z,2.47
2022-11-09T20:35:35.160Z,1.93
2022-11-09T20:38:21.522Z,3.03
2022-11-09T20:41:10.386Z,2.80
2022-11-09T20:43:55.663Z,4.00
2022-11-09T20:46:41.237Z,2.23
2022-11-09T20:49:28.215Z,2.00
2022-11-09T20:52:13.986Z,2.93
2022-11-09T20:54:59.404Z,3.60
2022-11-09T20:57:45.114Z,2.27
2022-11-09T21:00:31.170Z,3.83
2022-11-09T21:03:16.629Z,2.20
2022-11-09T21:06:05.649Z,2.40
2022-11-09T21:08:53.958Z,2.03
2022-11-09T21:11:59.580Z,2.10
2022-11-09T21:14:45.349Z,2.40
2022-11-09T21:17:30.980Z,2.73
2022-11-09T21:20:17.067Z,2.50
2022-11-09T21:23:13.198Z,4.10
2022-11-09T21:26:19.032Z,1.70
2022-11-09T21:29:23.997Z,2.47
2022-11-09T21:32:11.486Z,1.97
2022-11-09T21:34:56.740Z,2.20
2022-11-09T21:37:42.393Z,2.73
2022-11-09T21:40:29.388Z,1.93
2022-11-09T21:43:15.012Z,1.67
2022-11-09T21:46:00.515Z,3.07
2022-11-09T21:48:46.098Z,3.03
2022-11-09T21:51:31.896Z,3.03
2022-11-09T21:54:17.542Z,2.73
2022-11-09T21:57:04.475Z,2.60
2022-11-09T21:59:49.809Z,2.50
2022-11-09T22:02:35.859Z,2.50
2022-11-09T22:05:23.136Z,2.23
2022-11-09T22:08:09.159Z,2.47
2022-11-09T22:11:03.670Z,2.20
2022-11-09T22:14:09.096Z,2.40
2022-11-09T22:16:54.841Z,2.73
2022-11-09T22:19:59.324Z,4.17
2022-11-09T22:22:45.289Z,2.00
2022-11-09T22:25:30.672Z,2.57
2022-11-09T22:28:16.340Z,2.07
2022-11-09T22:31:04.227Z,2.17
2022-11-09T22:33:49.622Z,1.90
2022-11-09T22:36:35.192Z,1.77
2022-11-09T22:39:20.894Z,3.07
2022-11-09T22:42:06.614Z,3.40
2022-11-09T22:44:51.985Z,2.37
2022-11-09T22:47:39.110Z,1.40
2022-11-09T22:50:24.600Z,2.10
2022-11-09T22:53:10.286Z,2.13
2022-11-09T22:55:57.844Z,2.00
2022-11-09T22:58:45.113Z,1.97
2022-11-09T23:01:30.606Z,2.77
2022-11-09T23:04:17.285Z,1.63
2022-11-09T23:07:02.912Z,2.07
2022-11-09T23:09:48.460Z,1.67
2022-11-09T23:12:34.132Z,1.60
2022-11-09T23:15:19.334Z,1.63
2022-11-09T23:18:23.583Z,1.30
2022-11-09T23:21:10.632Z,2.17
2022-11-09T23:23:58.185Z,2.50
2022-11-09T23:26:44.072Z,3.83
2022-11-09T23:29:29.602Z,2.17
2022-11-09T23:32:15.281Z,1.77
2022-11-09T23:35:01.019Z,1.70
2022-11-09T23:37:47.756Z,2.00
2022-11-09T23:40:34.988Z,3.10
2022-11-09T23:43:21.251Z,2.47
2022-11-09T23:46:10.174Z,3.07
2022-11-09T23:48:55.565Z,2.10
2022-11-09T23:51:41.121Z,1.50
2022-11-09T23:54:28.071Z,1.70
2022-11-09T23:57:13.875Z,1.57
2022-11-09T23:59:59.180Z,1.50
