createdAt,value
2018-02-09T00:00:06.487Z,-1.40
2018-02-09T00:02:33.096Z,-1.40
2018-02-09T00:04:59.755Z,-1.40
2018-02-09T00:07:26.353Z,-1.40
2018-02-09T00:09:53.008Z,-1.50
2018-02-09T00:12:19.596Z,-1.50
2018-02-09T00:14:46.211Z,-1.50
2018-02-09T00:17:12.861Z,-1.50
2018-02-09T00:19:39.491Z,-1.60
2018-02-09T00:22:06.092Z,-1.60
2018-02-09T00:24:32.795Z,-1.60
2018-02-09T00:26:59.415Z,-1.60
2018-02-09T00:29:26.018Z,-1.60
2018-02-09T00:31:52.651Z,-1.60
2018-02-09T00:34:19.252Z,-1.60
2018-02-09T00:36:46.265Z,-1.70
2018-02-09T00:39:12.916Z,-1.70
2018-02-09T00:41:39.568Z,-1.70
2018-02-09T00:44:09.967Z,-1.70
2018-02-09T00:46:36.563Z,-1.70
2018-02-09T00:49:03.183Z,-1.70
2018-02-09T00:51:29.828Z,-1.70
2018-02-09T00:53:56.606Z,-1.80
2018-02-09T00:56:23.262Z,-1.80
2018-02-09T00:58:50.242Z,-1.80
2018-02-09T01:01:17.251Z,-1.80
2018-02-09T01:03:43.868Z,-1.80
2018-02-09T01:06:10.567Z,-1.80
2018-02-09T01:08:37.566Z,-1.80
2018-02-09T01:11:04.167Z,-1.80
2018-02-09T01:13:31.020Z,-1.80
2018-02-09T01:15:57.640Z,-1.80
2018-02-09T01:18:24.256Z,-1.80
2018-02-09T01:20:50.875Z,-1.90
2018-02-09T01:23:17.506Z,-1.80
2018-02-09T01:25:44.080Z,-1.90
2018-02-09T01:28:11.132Z,-1.80
2018-02-09T01:30:38.160Z,-1.80
2018-02-09T01:33:04.754Z,-1.80
2018-02-09T01:35:31.421Z,-1.90
2018-02-09T01:37:58.144Z,-1.90
2018-02-09T01:40:24.824Z,-1.90
2018-02-09T01:42:51.824Z,-2.00
2018-02-09T01:45:18.408Z,-2.00
2018-02-09T01:47:45.457Z,-2.00
2018-02-09T01:50:16.437Z,-2.00
2018-02-09T01:52:43.064Z,-2.00
2018-02-09T01:55:09.772Z,-2.00
2018-02-09T01:57:36.409Z,-2.00
2018-02-09T02:00:03.454Z,-2.00
2018-02-09T02:02:30.525Z,-2.00
2018-02-09T02:04:57.122Z,-2.00
2018-02-09T02:07:24.159Z,-2.10
2018-02-09T02:09:51.136Z,-2.10
2018-02-09T02:12:17.739Z,-2.10
2018-02-09T02:14:44.351Z,-2.10
2018-02-09T02:17:11.077Z,-2.10
2018-02-09T02:19:37.761Z,-2.10
2018-02-09T02:22:04.345Z,-2.10
2018-02-09T02:24:31.778Z,-2.10
2018-02-09T02:26:58.402Z,-2.20
2018-02-09T02:29:25.045Z,-2.20
2018-02-09T02:31:51.716Z,-2.10
2018-02-09T02:34:18.740Z,-2.10
2018-02-09T02:36:45.348Z,-2.10
2018-02-09T02:39:12.027Z,-2.10
2018-02-09T02:41:39.068Z,-2.10
2018-02-09T02:44:05.669Z,-2.10
2018-02-09T02:46:32.321Z,-2.20
2018-02-09T02:48:58.947Z,-2.20
2018-02-09T02:51:25.621Z,-2.20
2018-02-09T02:53:52.712Z,-2.20
2018-02-09T02:56:19.307Z,-2.20
2018-02-09T02:58:45.939Z,-2.20
2018-02-09T03:01:12.644Z,-2.30
2018-02-09T03:03:39.292Z,-2.30
2018-02-09T03:06:05.952Z,-2.30
2018-02-09T03:08:32.573Z,-2.30
2018-02-09T03:10:59.152Z,-2.30
2018-02-09T03:13:26.243Z,-2.30
2018-02-09T03:15:52.872Z,-2.30
2018-02-09T03:18:19.452Z,-2.30
2018-02-09T03:20:46.376Z,-2.40
2018-02-09T03:23:12.990Z,-2.40
2018-02-09T03:25:39.599Z,-2.40
2018-02-09T03:28:06.960Z,-2.40
2018-02-09T03:30:33.936Z,-2.40
2018-02-09T03:33:00.583Z,-2.40
2018-02-09T03:35:27.267Z,-2.40
2018-02-09T03:37:54.310Z,-2.50
2018-02-09T03:40:21.292Z,-2.50
2018-02-09T03:42:48.339Z,-2.50
2018-02-09T03:45:14.939Z,-2.50
2018-02-09T03:47:41.555Z,-2.50
2018-02-09T03:50:08.216Z,-2.50
2018-02-09T03:52:35.221Z,-2.50
2018-02-09T03:55:01.849Z,-2.50
2018-02-09T03:57:28.897Z,-2.50
2018-02-09T03:59:55.509Z,-2.50
2018-02-09T04:02:22.234Z,-2.50
2018-02-09T04:04:53.211Z,-2.50
2018-02-09T04:07:19.792Z,-2.50
2018-02-09T04:09:46.493Z,-2.50
2018-02-09T04:12:13.096Z,-2.50
2018-02-09T04:14:40.091Z,-2.60
2018-02-09T04:17:06.757Z,-2.60
2018-02-09T04:19:33.360Z,-2.60
2018-02-09T04:21:59.969Z,-2.60
2018-02-09T04:24:33.860Z,-2.60
2018-02-09T04:27:00.860Z,-2.60
2018-02-09T04:29:27.502Z,-2.60
2018-02-09T04:31:54.159Z,-2.60
2018-02-09T04:34:20.741Z,-2.60
2018-02-09T04:36:47.312Z,-2.60
2018-02-09T04:39:13.940Z,-2.60
2018-02-09T04:41:40.560Z,-2.60
2018-02-09T04:44:07.228Z,-2.60
2018-02-09T04:46:33.891Z,-2.60
2018-02-09T04:49:00.483Z,-2.60
2018-02-09T04:51:27.199Z,-2.60
2018-02-09T04:53:54.210Z,-2.60
2018-02-09T04:56:20.840Z,-2.60
2018-02-09T04:58:47.818Z,-2.60
2018-02-09T05:01:14.859Z,-2.70
2018-02-09T05:03:41.848Z,-2.70
2018-02-09T05:06:08.850Z,-2.70
2018-02-09T05:11:33.179Z,-2.70
2018-02-09T05:13:59.874Z,-2.70
2018-02-09T05:16:26.452Z,-2.70
2018-02-09T05:18:53.082Z,-2.70
2018-02-09T05:21:20.095Z,-2.70
2018-02-09T05:23:47.545Z,-2.70
2018-02-09T05:26:14.179Z,-2.70
2018-02-09T05:28:40.855Z,-2.70
2018-02-09T05:31:08.295Z,-2.70
2018-02-09T05:33:34.891Z,-2.70
2018-02-09T05:36:01.460Z,-2.70
2018-02-09T05:38:28.128Z,-2.80
2018-02-09T05:41:12.333Z,-2.80
2018-02-09T05:43:39.003Z,-2.80
2018-02-09T05:46:05.600Z,-2.80
2018-02-09T05:48:32.217Z,-2.80
2018-02-09T05:50:58.884Z,-2.80
2018-02-09T05:53:25.503Z,-2.80
2018-02-09T05:55:52.140Z,-2.80
2018-02-09T05:58:19.164Z,-2.70
2018-02-09T06:00:46.173Z,-2.80
2018-02-09T06:03:12.773Z,-2.80
2018-02-09T06:05:39.729Z,-2.80
2018-02-09T06:08:06.358Z,-2.80
2018-02-09T06:10:32.991Z,-2.80
2018-02-09T06:12:59.931Z,-2.80
2018-02-09T06:15:26.549Z,-2.80
2018-02-09T06:17:53.531Z,-2.80
2018-02-09T06:20:20.173Z,-2.80
2018-02-09T06:22:49.964Z,-2.80
2018-02-09T06:25:16.584Z,-2.60
2018-02-09T06:27:43.671Z,-2.40
2018-02-09T06:30:10.302Z,-2.30
2018-02-09T06:32:36.920Z,-2.20
2018-02-09T06:35:03.520Z,-2.10
2018-02-09T06:37:30.106Z,-2.20
2018-02-09T06:39:56.781Z,-2.20
2018-02-09T06:42:23.352Z,-2.20
2018-02-09T06:44:50.385Z,-2.30
2018-02-09T06:47:17.035Z,-2.30
2018-02-09T06:49:44.046Z,-2.50
2018-02-09T06:52:17.680Z,-2.50
2018-02-09T06:54:44.700Z,-2.50
2018-02-09T06:57:17.219Z,-2.50
2018-02-09T06:59:43.856Z,-2.50
2018-02-09T07:02:10.884Z,-2.50
2018-02-09T07:04:37.514Z,-2.60
2018-02-09T07:07:04.171Z,-2.60
2018-02-09T07:12:21.952Z,-2.60
2018-02-09T07:14:48.543Z,-2.50
2018-02-09T07:17:15.186Z,-2.50
2018-02-09T07:19:41.810Z,-2.40
2018-02-09T07:22:08.454Z,-2.40
2018-02-09T07:24:35.725Z,-2.40
2018-02-09T07:27:02.733Z,-2.40
2018-02-09T07:29:29.404Z,-2.30
2018-02-09T07:31:56.428Z,-2.30
2018-02-09T07:34:23.017Z,-2.30
2018-02-09T07:36:49.643Z,-2.30
2018-02-09T07:39:23.492Z,-2.30
2018-02-09T07:41:50.277Z,-2.20
2018-02-09T07:44:16.904Z,-2.10
2018-02-09T07:46:43.511Z,-2.10
2018-02-09T07:49:10.098Z,-2.00
2018-02-09T07:51:37.095Z,-2.00
2018-02-09T07:54:04.055Z,-1.90
2018-02-09T07:56:30.661Z,-1.90
2018-02-09T07:58:57.236Z,-1.90
2018-02-09T08:01:23.867Z,-1.90
2018-02-09T08:03:50.434Z,-1.90
2018-02-09T08:06:17.446Z,-1.80
2018-02-09T08:08:44.104Z,-1.80
2018-02-09T08:11:10.770Z,-1.70
2018-02-09T08:13:37.752Z,-1.60
2018-02-09T08:16:04.355Z,-1.60
2018-02-09T08:18:31.412Z,-1.60
2018-02-09T08:20:58.079Z,-1.50
2018-02-09T08:23:24.723Z,-1.50
2018-02-09T08:25:51.367Z,-1.40
2018-02-09T08:28:18.015Z,-1.30
2018-02-09T08:30:44.653Z,-1.30
2018-02-09T08:33:11.270Z,-1.30
2018-02-09T08:35:37.905Z,-1.20
2018-02-09T08:38:04.523Z,-1.20
2018-02-09T08:40:31.129Z,-1.10
2018-02-09T08:42:57.766Z,-1.10
2018-02-09T08:45:24.817Z,-1.00
2018-02-09T08:47:51.808Z,-0.90
2018-02-09T08:50:18.438Z,-0.80
2018-02-09T08:52:45.126Z,-0.70
2018-02-09T08:55:11.778Z,-0.70
2018-02-09T08:57:38.802Z,-0.70
2018-02-09T09:00:05.834Z,-0.60
2018-02-09T09:02:32.451Z,-0.50
2018-02-09T09:04:59.023Z,-0.50
2018-02-09T09:07:25.678Z,-0.50
2018-02-09T09:09:52.271Z,-0.40
2018-02-09T09:12:18.957Z,-0.30
2018-02-09T09:14:45.664Z,-0.30
2018-02-09T09:17:12.296Z,-0.20
2018-02-09T09:19:38.891Z,-0.10
2018-02-09T09:22:05.937Z,-0.10
2018-02-09T09:24:32.519Z,0.00
2018-02-09T09:26:59.119Z,0.00
2018-02-09T09:29:26.165Z,0.20
2018-02-09T09:31:53.134Z,0.20
2018-02-09T09:34:19.785Z,0.40
2018-02-09T09:36:46.438Z,0.40
2018-02-09T09:39:13.026Z,0.50
2018-02-09T09:41:40.007Z,0.50
2018-02-09T09:44:06.687Z,0.60
2018-02-09T09:46:33.271Z,0.80
2018-02-09T09:48:59.917Z,0.70
2018-02-09T09:54:37.351Z,0.80
2018-02-09T09:57:04.065Z,1.10
2018-02-09T09:59:30.653Z,1.30
2018-02-09T10:01:57.284Z,1.30
2018-02-09T10:04:23.955Z,1.40
2018-02-09T10:06:50.599Z,1.70
2018-02-09T10:09:17.227Z,1.60
2018-02-09T10:11:44.243Z,1.60
2018-02-09T10:14:10.862Z,1.70
2018-02-09T10:16:37.561Z,1.90
2018-02-09T10:19:04.196Z,2.10
2018-02-09T10:21:31.752Z,2.10
2018-02-09T10:23:59.077Z,2.20
2018-02-09T10:26:25.670Z,2.30
2018-02-09T10:28:52.315Z,2.40
2018-02-09T10:31:19.409Z,2.50
2018-02-09T10:33:45.987Z,2.60
2018-02-09T10:36:12.598Z,2.70
2018-02-09T10:38:39.660Z,2.90
2018-02-09T10:41:06.258Z,3.00
2018-02-09T10:43:32.863Z,3.10
2018-02-09T10:45:59.513Z,3.10
2018-02-09T10:48:26.103Z,3.10
2018-02-09T10:50:52.662Z,3.20
2018-02-09T10:53:19.290Z,3.20
2018-02-09T10:55:45.964Z,3.30
2018-02-09T10:58:12.563Z,3.40
2018-02-09T11:00:45.022Z,3.50
2018-02-09T11:03:11.638Z,3.70
2018-02-09T11:05:38.347Z,3.90
2018-02-09T11:08:05.000Z,4.00
2018-02-09T11:10:33.420Z,4.20
2018-02-09T11:13:11.743Z,4.30
2018-02-09T11:15:38.329Z,4.50
2018-02-09T11:18:05.050Z,4.50
2018-02-09T11:20:32.011Z,4.70
2018-02-09T11:22:58.644Z,4.70
2018-02-09T11:25:25.260Z,4.90
2018-02-09T11:27:51.898Z,4.90
2018-02-09T11:30:18.490Z,5.00
2018-02-09T11:32:45.480Z,5.10
2018-02-09T11:35:12.154Z,5.10
2018-02-09T11:37:38.779Z,5.20
2018-02-09T11:40:05.494Z,5.20
2018-02-09T11:42:32.169Z,5.40
2018-02-09T11:44:58.786Z,5.50
2018-02-09T11:47:25.374Z,5.50
2018-02-09T11:49:52.399Z,5.60
2018-02-09T11:52:19.003Z,5.60
2018-02-09T11:54:45.611Z,5.70
2018-02-09T11:57:12.640Z,5.90
2018-02-09T11:59:39.660Z,6.00
2018-02-09T12:02:06.618Z,6.00
2018-02-09T12:04:33.304Z,6.10
2018-02-09T12:07:00.315Z,6.30
2018-02-09T12:09:27.245Z,6.40
2018-02-09T12:11:53.828Z,6.40
2018-02-09T12:14:20.443Z,6.60
2018-02-09T12:16:47.475Z,6.60
2018-02-09T12:19:14.075Z,6.90
2018-02-09T12:21:40.710Z,7.00
2018-02-09T12:24:07.384Z,7.00
2018-02-09T12:26:33.959Z,7.20
2018-02-09T12:29:00.990Z,7.30
2018-02-09T12:31:28.086Z,7.50
2018-02-09T12:33:54.686Z,7.60
2018-02-09T12:36:21.660Z,7.70
2018-02-09T12:38:48.332Z,7.80
2018-02-09T12:41:15.352Z,8.00
2018-02-09T12:43:43.249Z,8.00
2018-02-09T12:46:09.901Z,8.10
2018-02-09T12:48:36.471Z,8.20
2018-02-09T12:51:03.052Z,8.30
2018-02-09T12:53:29.816Z,8.40
2018-02-09T12:55:56.391Z,8.50
2018-02-09T12:58:23.019Z,8.70
2018-02-09T13:00:50.562Z,8.70
2018-02-09T13:03:17.571Z,8.80
2018-02-09T13:05:44.221Z,9.00
2018-02-09T13:08:10.932Z,9.10
2018-02-09T13:10:37.590Z,9.10
2018-02-09T13:13:10.771Z,9.00
2018-02-09T13:15:37.418Z,9.10
2018-02-09T13:18:04.017Z,9.10
2018-02-09T13:20:30.579Z,9.10
2018-02-09T13:26:01.082Z,9.30
2018-02-09T13:28:39.981Z,9.50
2018-02-09T13:31:06.545Z,9.50
2018-02-09T13:33:33.478Z,9.70
2018-02-09T13:36:00.057Z,9.80
2018-02-09T13:38:26.602Z,9.90
2018-02-09T13:40:53.198Z,10.00
2018-02-09T13:43:20.201Z,9.90
2018-02-09T13:45:46.760Z,9.90
2018-02-09T13:48:13.767Z,10.00
2018-02-09T13:50:40.305Z,10.10
2018-02-09T13:53:06.857Z,10.10
2018-02-09T13:55:33.470Z,10.20
2018-02-09T13:58:00.509Z,10.10
2018-02-09T14:00:27.443Z,9.90
2018-02-09T14:02:54.449Z,9.80
2018-02-09T14:05:21.026Z,9.80
2018-02-09T14:07:47.991Z,10.00
2018-02-09T14:10:14.534Z,10.10
2018-02-09T14:12:41.105Z,10.10
2018-02-09T14:15:07.667Z,10.10
2018-02-09T14:17:34.271Z,10.20
2018-02-09T14:20:00.838Z,10.40
2018-02-09T14:22:27.378Z,10.40
2018-02-09T14:24:54.736Z,10.50
2018-02-09T14:27:21.675Z,10.40
2018-02-09T14:29:48.637Z,10.30
2018-02-09T14:32:15.635Z,10.20
2018-02-09T14:34:42.185Z,10.20
2018-02-09T14:37:08.715Z,10.20
2018-02-09T14:39:35.727Z,10.00
2018-02-09T14:42:02.390Z,10.00
2018-02-09T14:44:28.963Z,10.10
2018-02-09T14:46:59.015Z,10.00
2018-02-09T14:49:25.558Z,10.00
2018-02-09T14:51:52.125Z,10.00
2018-02-09T14:54:18.829Z,10.00
2018-02-09T14:56:45.451Z,10.00
2018-02-09T14:59:12.139Z,9.90
2018-02-09T15:01:39.134Z,9.90
2018-02-09T15:06:26.894Z,9.90
2018-02-09T15:08:54.702Z,9.80
2018-02-09T15:11:21.373Z,9.70
2018-02-09T15:13:48.306Z,9.60
2018-02-09T15:16:14.942Z,9.50
2018-02-09T15:18:41.496Z,9.40
2018-02-09T15:21:08.524Z,9.30
2018-02-09T15:23:35.522Z,9.30
2018-02-09T15:26:02.050Z,9.20
2018-02-09T15:28:28.590Z,9.10
2018-02-09T15:30:55.514Z,9.00
2018-02-09T15:33:22.472Z,8.90
2018-02-09T15:35:49.015Z,8.80
2018-02-09T15:38:15.650Z,8.80
2018-02-09T15:40:42.191Z,8.70
2018-02-09T15:43:08.753Z,8.70
2018-02-09T15:45:35.357Z,8.60
2018-02-09T15:48:01.931Z,8.50
2018-02-09T15:50:28.482Z,8.50
2018-02-09T15:52:55.440Z,8.40
2018-02-09T15:55:21.998Z,8.30
2018-02-09T15:57:48.939Z,8.20
2018-02-09T16:00:15.914Z,8.10
2018-02-09T16:02:42.525Z,7.90
2018-02-09T16:05:09.486Z,7.80
2018-02-09T16:07:36.389Z,7.80
2018-02-09T16:10:02.952Z,7.60
2018-02-09T16:12:29.917Z,7.50
2018-02-09T16:14:56.502Z,7.40
2018-02-09T16:17:23.058Z,7.30
2018-02-09T16:19:49.604Z,7.30
2018-02-09T16:22:16.898Z,7.10
2018-02-09T16:24:44.489Z,7.00
2018-02-09T16:27:11.057Z,6.90
2018-02-09T16:29:38.027Z,6.80
2018-02-09T16:32:04.583Z,6.70
2018-02-09T16:34:33.133Z,6.60
2018-02-09T16:37:01.673Z,6.50
2018-02-09T16:39:28.235Z,6.40
2018-02-09T16:41:55.240Z,6.40
2018-02-09T16:44:23.743Z,6.30
2018-02-09T16:47:05.222Z,6.20
2018-02-09T16:49:51.380Z,6.00
2018-02-09T16:52:29.707Z,6.00
2018-02-09T16:54:57.793Z,5.90
2018-02-09T16:57:29.987Z,5.80
2018-02-09T16:59:59.355Z,5.70
2018-02-09T17:02:27.962Z,5.60
2018-02-09T17:04:55.014Z,5.50
2018-02-09T17:07:21.583Z,5.50
2018-02-09T17:09:48.515Z,5.40
2018-02-09T17:12:15.823Z,5.30
2018-02-09T17:14:42.398Z,5.30
2018-02-09T17:17:08.939Z,5.20
2018-02-09T17:19:35.926Z,5.20
2018-02-09T17:22:15.363Z,5.10
2018-02-09T17:24:41.960Z,5.10
2018-02-09T17:27:08.907Z,5.00
2018-02-09T17:29:35.490Z,5.00
2018-02-09T17:32:02.103Z,4.90
2018-02-09T17:34:28.734Z,4.80
2018-02-09T17:37:00.689Z,4.80
2018-02-09T17:39:27.718Z,4.70
2018-02-09T17:41:54.335Z,4.70
2018-02-09T17:44:33.372Z,4.60
2018-02-09T17:47:05.868Z,4.50
2018-02-09T17:49:32.524Z,4.40
2018-02-09T17:51:59.133Z,4.40
2018-02-09T17:54:33.576Z,4.40
2018-02-09T17:57:00.586Z,4.40
2018-02-09T17:59:28.196Z,4.40
2018-02-09T18:01:54.855Z,4.40
2018-02-09T18:04:21.491Z,4.30
2018-02-09T18:06:48.090Z,4.30
2018-02-09T18:09:20.314Z,4.20
2018-02-09T18:11:46.961Z,4.20
2018-02-09T18:14:30.199Z,4.10
2018-02-09T18:17:04.053Z,4.10
2018-02-09T18:19:35.808Z,4.00
2018-02-09T18:22:02.610Z,4.00
2018-02-09T18:24:29.258Z,3.90
2018-02-09T18:27:13.738Z,3.90
2018-02-09T18:29:40.744Z,3.80
2018-02-09T18:32:07.363Z,3.80
2018-02-09T18:34:52.550Z,3.70
2018-02-09T18:37:22.701Z,3.70
2018-02-09T18:39:49.704Z,3.60
2018-02-09T18:42:16.375Z,3.60
2018-02-09T18:44:43.007Z,3.60
2018-02-09T18:47:15.315Z,3.50
2018-02-09T18:50:04.939Z,3.50
2018-02-09T18:52:31.588Z,3.40
2018-02-09T18:58:02.978Z,3.30
2018-02-09T19:00:30.050Z,3.30
2018-02-09T19:02:56.633Z,3.30
2018-02-09T19:05:29.021Z,3.30
2018-02-09T19:07:55.636Z,3.20
2018-02-09T19:10:22.255Z,3.20
2018-02-09T19:12:48.942Z,3.10
2018-02-09T19:15:16.575Z,3.10
2018-02-09T19:17:43.191Z,3.00
2018-02-09T19:20:10.162Z,3.00
2018-02-09T19:22:36.803Z,3.00
2018-02-09T19:25:05.603Z,2.90
2018-02-09T19:27:36.740Z,2.90
2018-02-09T19:30:04.388Z,2.80
2018-02-09T19:32:31.029Z,2.80
2018-02-09T19:34:57.678Z,2.70
2018-02-09T19:37:24.273Z,2.70
2018-02-09T19:39:52.925Z,2.70
2018-02-09T19:42:20.629Z,2.70
2018-02-09T19:44:47.287Z,2.60
2018-02-09T19:47:20.435Z,2.60
2018-02-09T19:49:47.435Z,2.60
2018-02-09T19:52:14.072Z,2.50
2018-02-09T19:54:40.667Z,2.50
2018-02-09T19:57:07.290Z,2.40
2018-02-09T19:59:34.256Z,2.40
2018-02-09T20:02:00.851Z,2.30
2018-02-09T20:04:27.523Z,2.30
2018-02-09T20:07:05.575Z,2.20
2018-02-09T20:09:32.187Z,2.20
2018-02-09T20:11:58.771Z,2.20
2018-02-09T20:14:25.496Z,2.10
2018-02-09T20:17:05.938Z,2.10
2018-02-09T20:19:32.629Z,2.00
2018-02-09T20:21:59.623Z,2.00
2018-02-09T20:24:26.260Z,2.00
2018-02-09T20:26:55.999Z,1.90
2018-02-09T20:29:22.675Z,1.90
2018-02-09T20:31:49.263Z,1.90
2018-02-09T20:34:16.282Z,1.80
2018-02-09T20:36:42.893Z,1.80
2018-02-09T20:42:09.516Z,1.70
2018-02-09T20:44:36.847Z,1.60
2018-02-09T20:47:03.890Z,1.60
2018-02-09T20:49:50.291Z,1.50
2018-02-09T20:52:16.958Z,1.50
2018-02-09T20:54:43.574Z,1.50
2018-02-09T20:57:10.236Z,1.40
2018-02-09T20:59:36.930Z,1.40
2018-02-09T21:02:03.640Z,1.30
2018-02-09T21:04:30.663Z,1.30
2018-02-09T21:06:57.326Z,1.30
2018-02-09T21:09:23.975Z,1.30
2018-02-09T21:11:50.947Z,1.20
2018-02-09T21:14:17.682Z,1.20
2018-02-09T21:16:44.274Z,1.20
2018-02-09T21:19:10.889Z,1.10
2018-02-09T21:21:50.197Z,1.10
2018-02-09T21:24:16.799Z,1.10
2018-02-09T21:27:04.154Z,1.00
2018-02-09T21:29:30.786Z,1.00
2018-02-09T21:31:57.442Z,1.00
2018-02-09T21:34:24.121Z,0.90
2018-02-09T21:36:50.719Z,0.90
2018-02-09T21:39:17.343Z,0.90
2018-02-09T21:41:44.031Z,0.80
2018-02-09T21:44:10.660Z,0.80
2018-02-09T21:46:37.275Z,0.80
2018-02-09T21:49:03.950Z,0.70
2018-02-09T21:51:30.528Z,0.70
2018-02-09T21:53:57.118Z,0.70
2018-02-09T21:56:23.758Z,0.60
2018-02-09T21:58:55.804Z,0.60
2018-02-09T22:01:22.467Z,0.60
2018-02-09T22:03:56.676Z,0.50
2018-02-09T22:06:23.288Z,0.50
2018-02-09T22:08:49.936Z,0.50
2018-02-09T22:11:16.540Z,0.40
2018-02-09T22:13:43.177Z,0.40
2018-02-09T22:16:12.996Z,0.40
2018-02-09T22:18:39.647Z,0.30
2018-02-09T22:21:06.226Z,0.30
2018-02-09T22:23:33.872Z,0.30
2018-02-09T22:26:00.520Z,0.20
2018-02-09T22:28:29.226Z,0.20
2018-02-09T22:30:56.244Z,0.20
2018-02-09T22:33:35.079Z,0.10
2018-02-09T22:36:02.200Z,0.10
2018-02-09T22:41:32.352Z,0.10
2018-02-09T22:44:11.705Z,0.00
2018-02-09T22:46:38.403Z,0.00
2018-02-09T22:49:04.977Z,0.00
2018-02-09T22:51:32.642Z,-0.10
2018-02-09T22:53:59.701Z,-0.10
2018-02-09T22:56:26.272Z,-0.10
2018-02-09T22:58:52.985Z,-0.10
2018-02-09T23:01:20.410Z,-0.20
2018-02-09T23:03:47.002Z,-0.20
2018-02-09T23:06:13.650Z,-0.20
2018-02-09T23:08:42.283Z,-0.30
2018-02-09T23:11:08.932Z,-0.30
2018-02-09T23:13:35.541Z,-0.30
2018-02-09T23:16:02.184Z,-0.30
2018-02-09T23:18:28.779Z,-0.40
2018-02-09T23:20:55.375Z,-0.40
2018-02-09T23:23:21.979Z,-0.40
2018-02-09T23:25:48.666Z,-0.40
2018-02-09T23:28:15.748Z,-0.50
2018-02-09T23:30:42.439Z,-0.50
2018-02-09T23:33:09.068Z,-0.50
2018-02-09T23:35:36.058Z,-0.50
2018-02-09T23:38:02.720Z,-0.60
2018-02-09T23:40:34.584Z,-0.60
2018-02-09T23:43:01.234Z,-0.70
2018-02-09T23:45:27.841Z,-0.70
2018-02-09T23:48:14.812Z,-0.70
2018-02-09T23:50:41.823Z,-0.70
2018-02-09T23:53:15.393Z,-0.70
2018-02-09T23:55:42.025Z,-0.80
2018-02-09T23:58:08.648Z,-0.80
