createdAt,value
2017-09-10T00:00:31.456Z,85.30
2017-09-10T00:03:00.308Z,85.20
2017-09-10T00:05:29.164Z,85.50
2017-09-10T00:07:59.223Z,85.60
2017-09-10T00:10:28.063Z,85.70
2017-09-10T00:12:57.693Z,86.00
2017-09-10T00:15:27.408Z,86.20
2017-09-10T00:17:57.343Z,86.20
2017-09-10T00:20:27.106Z,86.00
2017-09-10T00:23:02.586Z,86.20
2017-09-10T00:25:43.301Z,86.00
2017-09-10T00:28:23.642Z,86.10
2017-09-10T00:30:54.223Z,86.40
2017-09-10T00:33:24.531Z,86.50
2017-09-10T00:35:53.392Z,86.40
2017-09-10T00:38:22.274Z,86.40
2017-09-10T00:40:51.157Z,86.90
2017-09-10T00:43:24.919Z,86.90
2017-09-10T00:45:53.769Z,87.00
2017-09-10T00:48:22.676Z,87.20
2017-09-10T00:50:51.993Z,87.20
2017-09-10T00:53:20.481Z,87.00
2017-09-10T00:55:50.585Z,86.90
2017-09-10T00:58:20.390Z,87.10
2017-09-10T01:00:49.263Z,87.50
2017-09-10T01:03:18.226Z,87.60
2017-09-10T01:05:47.853Z,87.90
2017-09-10T01:08:16.722Z,87.80
2017-09-10T01:10:45.569Z,87.90
2017-09-10T01:13:15.373Z,88.10
2017-09-10T01:15:43.975Z,88.10
2017-09-10T01:18:12.827Z,88.00
2017-09-10T01:20:41.332Z,88.10
2017-09-10T01:23:10.194Z,88.10
2017-09-10T01:25:39.164Z,88.40
2017-09-10T01:28:08.013Z,88.30
2017-09-10T01:30:37.325Z,88.40
2017-09-10T01:33:05.854Z,88.60
2017-09-10T01:35:35.467Z,88.90
2017-09-10T01:38:05.076Z,89.10
2017-09-10T01:40:35.916Z,89.50
2017-09-10T01:43:05.705Z,89.50
2017-09-10T01:45:35.334Z,89.30
2017-09-10T01:48:04.965Z,89.30
2017-09-10T01:50:33.823Z,89.30
2017-09-10T01:53:03.471Z,89.10
2017-09-10T01:55:32.327Z,89.10
2017-09-10T01:58:01.751Z,89.40
2017-09-10T02:00:30.600Z,89.30
2017-09-10T02:02:59.479Z,89.20
2017-09-10T02:05:28.327Z,89.20
2017-09-10T02:07:57.127Z,89.20
2017-09-10T02:10:26.131Z,89.40
2017-09-10T02:12:54.989Z,89.30
2017-09-10T02:15:23.929Z,89.20
2017-09-10T02:17:52.830Z,89.20
2017-09-10T02:20:21.678Z,89.20
2017-09-10T02:22:50.548Z,89.20
2017-09-10T02:25:19.415Z,89.20
2017-09-10T02:27:49.043Z,90.10
2017-09-10T02:30:17.923Z,90.10
2017-09-10T02:32:47.543Z,90.00
2017-09-10T02:35:16.397Z,90.00
2017-09-10T02:37:45.263Z,90.10
2017-09-10T02:40:14.110Z,90.00
2017-09-10T02:42:44.332Z,90.10
2017-09-10T02:45:13.953Z,90.10
2017-09-10T02:47:43.634Z,90.10
2017-09-10T02:50:13.255Z,90.20
2017-09-10T02:52:42.893Z,90.30
2017-09-10T02:55:11.859Z,90.30
2017-09-10T02:57:40.721Z,90.40
2017-09-10T03:00:09.590Z,90.40
2017-09-10T03:02:39.409Z,90.40
2017-09-10T03:05:08.868Z,90.60
2017-09-10T03:07:37.755Z,90.60
2017-09-10T03:10:06.624Z,90.80
2017-09-10T03:12:35.687Z,90.80
2017-09-10T03:15:04.555Z,91.00
2017-09-10T03:17:33.435Z,90.90
2017-09-10T03:20:02.313Z,90.90
2017-09-10T03:22:31.961Z,91.30
2017-09-10T03:25:00.827Z,91.00
2017-09-10T03:27:29.732Z,90.90
2017-09-10T03:29:58.832Z,90.90
2017-09-10T03:32:27.699Z,90.90
2017-09-10T03:34:57.467Z,90.90
2017-09-10T03:37:26.339Z,90.90
2017-09-10T03:39:55.198Z,90.90
2017-09-10T03:42:24.815Z,90.90
2017-09-10T03:44:53.481Z,90.90
2017-09-10T03:47:23.119Z,91.00
2017-09-10T03:49:51.792Z,91.00
2017-09-10T03:52:20.659Z,91.00
2017-09-10T03:54:50.793Z,91.00
2017-09-10T03:57:20.421Z,91.00
2017-09-10T03:59:49.302Z,91.00
2017-09-10T04:02:18.189Z,91.00
2017-09-10T04:04:48.733Z,91.30
2017-09-10T04:07:17.601Z,91.00
2017-09-10T04:09:47.948Z,91.00
2017-09-10T04:12:16.794Z,91.00
2017-09-10T04:14:45.639Z,91.20
2017-09-10T04:17:14.486Z,91.30
2017-09-10T04:19:43.323Z,91.40
2017-09-10T04:22:12.201Z,91.50
2017-09-10T04:24:41.076Z,91.50
2017-09-10T04:27:10.680Z,91.60
2017-09-10T04:29:40.294Z,91.70
2017-09-10T04:32:08.443Z,91.70
2017-09-10T04:34:36.948Z,91.70
2017-09-10T04:37:06.551Z,91.60
2017-09-10T04:39:36.166Z,91.70
2017-09-10T04:42:05.008Z,91.70
2017-09-10T04:44:33.854Z,91.60
2017-09-10T04:47:03.301Z,91.60
2017-09-10T04:49:32.148Z,91.60
2017-09-10T04:52:01.414Z,91.60
2017-09-10T04:54:30.266Z,91.60
2017-09-10T04:56:59.109Z,91.80
2017-09-10T04:59:27.971Z,92.00
2017-09-10T05:01:59.378Z,91.70
2017-09-10T05:04:28.991Z,91.60
2017-09-10T05:06:57.867Z,91.60
2017-09-10T05:09:26.716Z,91.50
2017-09-10T05:11:56.135Z,91.30
2017-09-10T05:14:24.986Z,91.60
2017-09-10T05:16:54.831Z,91.50
2017-09-10T05:19:23.685Z,91.40
2017-09-10T05:21:51.861Z,91.50
2017-09-10T05:24:20.696Z,91.40
2017-09-10T05:26:49.560Z,91.40
2017-09-10T05:29:18.461Z,91.50
2017-09-10T05:31:46.615Z,91.50
2017-09-10T05:34:16.466Z,91.40
2017-09-10T05:36:45.632Z,91.40
2017-09-10T05:39:14.525Z,91.40
2017-09-10T05:41:43.011Z,91.40
2017-09-10T05:44:11.846Z,91.50
2017-09-10T05:46:40.685Z,91.60
2017-09-10T05:49:09.527Z,91.60
2017-09-10T05:51:39.137Z,92.00
2017-09-10T05:54:08.770Z,91.80
2017-09-10T05:56:38.387Z,91.90
2017-09-10T05:59:08.163Z,91.90
2017-09-10T06:01:37.049Z,92.00
2017-09-10T06:04:06.664Z,91.90
2017-09-10T06:06:35.830Z,91.90
2017-09-10T06:09:03.828Z,91.80
2017-09-10T06:11:34.295Z,91.80
2017-09-10T06:14:03.166Z,91.70
2017-09-10T06:16:32.587Z,91.70
2017-09-10T06:19:01.246Z,91.70
2017-09-10T06:21:30.435Z,91.80
2017-09-10T06:23:59.531Z,91.80
2017-09-10T06:26:29.696Z,91.80
2017-09-10T06:28:58.606Z,91.70
2017-09-10T06:31:27.460Z,91.80
2017-09-10T06:33:57.632Z,91.80
2017-09-10T06:36:26.795Z,91.80
2017-09-10T06:38:56.403Z,91.80
2017-09-10T06:41:25.287Z,91.60
2017-09-10T06:43:54.167Z,91.30
2017-09-10T06:46:23.832Z,90.90
2017-09-10T06:48:52.692Z,90.90
2017-09-10T06:51:22.361Z,90.80
2017-09-10T06:53:51.213Z,90.60
2017-09-10T06:56:20.051Z,90.40
2017-09-10T06:58:50.552Z,90.40
2017-09-10T07:01:20.544Z,90.20
2017-09-10T07:03:50.440Z,90.30
2017-09-10T07:06:19.307Z,90.40
2017-09-10T07:08:49.482Z,90.40
2017-09-10T07:11:18.491Z,90.40
2017-09-10T07:13:47.343Z,90.50
2017-09-10T07:16:15.987Z,90.50
2017-09-10T07:18:44.844Z,90.50
2017-09-10T07:21:13.687Z,90.50
2017-09-10T07:23:43.304Z,91.10
2017-09-10T07:26:18.968Z,90.80
2017-09-10T07:28:48.515Z,90.90
2017-09-10T07:31:17.360Z,90.90
2017-09-10T07:33:46.208Z,90.90
2017-09-10T07:36:15.640Z,91.10
2017-09-10T07:38:45.120Z,91.10
2017-09-10T07:41:13.989Z,91.20
2017-09-10T07:43:42.656Z,91.30
2017-09-10T07:46:11.532Z,91.20
2017-09-10T07:48:40.699Z,91.00
2017-09-10T07:51:10.969Z,90.80
2017-09-10T07:53:39.821Z,90.80
2017-09-10T07:56:10.052Z,90.50
2017-09-10T07:58:40.382Z,90.00
2017-09-10T08:01:09.717Z,90.00
2017-09-10T08:03:38.996Z,89.70
2017-09-10T08:06:08.846Z,89.30
2017-09-10T08:08:37.704Z,89.50
2017-09-10T08:11:06.901Z,89.10
2017-09-10T08:13:35.600Z,89.00
2017-09-10T08:16:04.326Z,88.00
2017-09-10T08:18:33.979Z,87.10
2017-09-10T08:21:03.636Z,87.10
2017-09-10T08:23:32.348Z,86.90
2017-09-10T08:26:06.338Z,85.30
2017-09-10T08:28:41.574Z,85.30
2017-09-10T08:31:12.786Z,84.40
2017-09-10T08:33:47.727Z,83.90
2017-09-10T08:36:23.697Z,83.00
2017-09-10T08:38:54.352Z,82.60
2017-09-10T08:41:23.051Z,83.00
2017-09-10T08:43:55.449Z,82.50
2017-09-10T08:46:29.251Z,81.00
2017-09-10T08:48:58.860Z,80.00
2017-09-10T08:51:28.475Z,79.10
2017-09-10T08:53:57.317Z,79.10
2017-09-10T08:56:30.968Z,78.70
2017-09-10T08:58:59.838Z,77.70
2017-09-10T09:01:30.349Z,77.10
2017-09-10T09:03:59.220Z,76.40
2017-09-10T09:06:28.981Z,75.70
2017-09-10T09:08:59.376Z,74.80
2017-09-10T09:11:28.220Z,74.80
2017-09-10T09:13:58.080Z,73.30
2017-09-10T09:16:26.925Z,73.20
2017-09-10T09:18:55.779Z,73.80
2017-09-10T09:21:24.626Z,73.00
2017-09-10T09:23:53.496Z,73.10
2017-09-10T09:26:22.189Z,73.20
2017-09-10T09:28:51.039Z,73.00
2017-09-10T09:31:19.896Z,73.40
2017-09-10T09:33:49.210Z,73.20
2017-09-10T09:36:18.069Z,72.70
2017-09-10T09:38:46.923Z,73.10
2017-09-10T09:41:15.779Z,73.20
2017-09-10T09:43:44.683Z,73.00
2017-09-10T09:46:13.552Z,72.50
2017-09-10T09:48:42.409Z,72.20
2017-09-10T09:51:11.852Z,71.10
2017-09-10T09:53:40.532Z,71.10
2017-09-10T09:56:09.384Z,70.40
2017-09-10T09:58:39.260Z,69.80
2017-09-10T10:01:08.321Z,68.60
2017-09-10T10:03:36.829Z,67.90
2017-09-10T10:06:06.740Z,68.00
2017-09-10T10:08:35.601Z,67.50
2017-09-10T10:11:04.472Z,67.20
2017-09-10T10:13:34.100Z,67.40
2017-09-10T10:16:02.992Z,67.30
2017-09-10T10:18:31.880Z,67.40
2017-09-10T10:21:00.542Z,67.30
2017-09-10T10:23:30.169Z,67.30
2017-09-10T10:25:59.436Z,67.30
2017-09-10T10:28:28.132Z,67.50
2017-09-10T10:30:57.576Z,67.30
2017-09-10T10:33:26.420Z,66.90
2017-09-10T10:35:55.293Z,67.50
2017-09-10T10:38:24.146Z,68.20
2017-09-10T10:40:52.706Z,68.30
2017-09-10T10:43:22.153Z,68.50
2017-09-10T10:45:51.004Z,68.40
2017-09-10T10:48:20.639Z,68.40
2017-09-10T10:50:49.492Z,68.40
2017-09-10T10:53:18.343Z,68.80
2017-09-10T10:55:47.227Z,69.00
2017-09-10T10:58:16.086Z,69.10
2017-09-10T11:00:45.737Z,68.80
2017-09-10T11:03:14.624Z,68.80
2017-09-10T11:05:43.480Z,68.70
2017-09-10T11:08:12.355Z,68.60
2017-09-10T11:10:42.089Z,68.20
2017-09-10T11:13:10.931Z,68.20
2017-09-10T11:15:39.775Z,68.20
2017-09-10T11:18:08.615Z,67.30
2017-09-10T11:20:37.479Z,66.30
2017-09-10T11:23:06.405Z,66.70
2017-09-10T11:25:35.262Z,66.80
2017-09-10T11:28:04.139Z,66.70
2017-09-10T11:30:32.989Z,66.70
2017-09-10T11:33:01.853Z,66.80
2017-09-10T11:35:30.706Z,66.80
2017-09-10T11:38:00.503Z,66.50
2017-09-10T11:40:29.354Z,66.70
2017-09-10T11:42:58.201Z,66.60
2017-09-10T11:45:27.050Z,66.70
2017-09-10T11:47:56.671Z,66.60
2017-09-10T11:50:25.530Z,66.50
2017-09-10T11:52:54.383Z,66.70
2017-09-10T11:55:23.227Z,66.90
2017-09-10T11:57:52.073Z,67.30
2017-09-10T12:00:22.651Z,67.60
2017-09-10T12:02:52.127Z,68.00
2017-09-10T12:05:20.879Z,68.20
2017-09-10T12:07:56.296Z,68.00
2017-09-10T12:10:26.064Z,68.50
2017-09-10T12:12:54.917Z,68.50
2017-09-10T12:15:25.402Z,68.50
2017-09-10T12:17:54.659Z,68.50
2017-09-10T12:20:23.514Z,69.00
2017-09-10T12:22:52.363Z,69.40
2017-09-10T12:25:21.240Z,69.30
2017-09-10T12:27:50.096Z,69.70
2017-09-10T12:30:18.936Z,69.70
2017-09-10T12:32:47.776Z,69.80
2017-09-10T12:35:17.430Z,69.80
2017-09-10T12:37:46.272Z,69.80
2017-09-10T12:40:15.123Z,70.00
2017-09-10T12:42:43.968Z,69.90
2017-09-10T12:45:13.586Z,69.90
2017-09-10T12:47:43.196Z,69.40
2017-09-10T12:50:12.360Z,69.40
2017-09-10T12:52:41.209Z,68.60
2017-09-10T12:55:10.069Z,66.60
2017-09-10T12:57:39.751Z,64.90
2017-09-10T13:00:08.301Z,64.90
2017-09-10T13:02:37.165Z,64.20
2017-09-10T13:05:06.026Z,63.60
2017-09-10T13:07:34.893Z,63.50
2017-09-10T13:10:03.400Z,63.50
2017-09-10T13:12:32.704Z,63.00
2017-09-10T13:15:02.320Z,62.70
2017-09-10T13:17:31.931Z,62.50
2017-09-10T13:20:01.567Z,62.80
2017-09-10T13:22:30.505Z,62.70
2017-09-10T13:25:00.139Z,62.70
2017-09-10T13:27:29.789Z,63.00
2017-09-10T13:29:58.644Z,63.00
2017-09-10T13:32:28.280Z,63.20
2017-09-10T13:34:57.136Z,63.00
2017-09-10T13:37:27.051Z,63.20
2017-09-10T13:39:56.493Z,62.90
2017-09-10T13:42:25.164Z,62.80
2017-09-10T13:44:53.818Z,63.30
2017-09-10T13:47:22.976Z,64.00
2017-09-10T13:49:51.835Z,64.60
2017-09-10T13:52:21.463Z,66.40
2017-09-10T13:54:50.309Z,66.30
2017-09-10T13:57:19.162Z,66.70
2017-09-10T13:59:48.022Z,66.90
2017-09-10T14:02:17.651Z,67.00
2017-09-10T14:04:46.483Z,66.90
2017-09-10T14:07:15.319Z,67.10
2017-09-10T14:09:43.968Z,67.20
2017-09-10T14:12:12.812Z,67.20
2017-09-10T14:14:41.664Z,67.30
2017-09-10T14:17:11.296Z,67.10
2017-09-10T14:19:40.148Z,67.10
2017-09-10T14:22:09.003Z,67.00
2017-09-10T14:24:37.850Z,67.10
2017-09-10T14:27:06.700Z,66.90
2017-09-10T14:29:35.565Z,66.30
2017-09-10T14:32:04.415Z,65.40
2017-09-10T14:34:35.053Z,64.70
2017-09-10T14:37:03.929Z,64.60
2017-09-10T14:39:32.776Z,64.30
2017-09-10T14:42:01.648Z,63.70
2017-09-10T14:44:30.484Z,63.90
2017-09-10T14:46:59.327Z,64.20
2017-09-10T14:49:28.186Z,64.20
2017-09-10T14:51:57.027Z,64.20
2017-09-10T14:54:25.880Z,64.40
2017-09-10T14:56:55.511Z,64.50
2017-09-10T14:59:24.372Z,64.50
2017-09-10T15:01:54.013Z,65.10
2017-09-10T15:04:22.872Z,64.30
2017-09-10T15:06:52.484Z,63.90
2017-09-10T15:09:22.083Z,63.80
2017-09-10T15:11:50.928Z,63.70
2017-09-10T15:14:19.517Z,63.80
2017-09-10T15:16:48.621Z,63.80
2017-09-10T15:19:17.465Z,63.90
2017-09-10T15:21:47.074Z,64.30
2017-09-10T15:24:16.688Z,64.20
2017-09-10T15:26:46.292Z,64.30
2017-09-10T15:29:15.717Z,64.40
2017-09-10T15:31:44.391Z,64.30
2017-09-10T15:34:13.273Z,64.20
2017-09-10T15:36:43.687Z,64.60
2017-09-10T15:39:12.536Z,64.50
2017-09-10T15:41:41.376Z,64.60
2017-09-10T15:44:11.000Z,64.40
2017-09-10T15:46:39.848Z,64.40
2017-09-10T15:49:09.463Z,64.50
2017-09-10T15:51:38.358Z,64.50
2017-09-10T15:54:07.200Z,64.80
2017-09-10T15:56:36.196Z,64.60
2017-09-10T15:59:05.049Z,64.70
2017-09-10T16:01:34.481Z,64.80
2017-09-10T16:04:05.985Z,64.80
2017-09-10T16:06:35.990Z,65.00
2017-09-10T16:09:04.401Z,64.90
2017-09-10T16:11:33.272Z,65.00
2017-09-10T16:14:02.155Z,65.10
2017-09-10T16:16:31.967Z,65.10
2017-09-10T16:19:00.835Z,64.50
2017-09-10T16:21:29.785Z,64.40
2017-09-10T16:23:59.821Z,64.60
2017-09-10T16:26:28.476Z,64.60
2017-09-10T16:28:58.023Z,64.90
2017-09-10T16:31:26.708Z,64.80
2017-09-10T16:34:01.628Z,65.00
2017-09-10T16:36:30.503Z,65.10
2017-09-10T16:39:00.988Z,65.60
2017-09-10T16:41:29.848Z,65.50
2017-09-10T16:43:58.560Z,65.80
2017-09-10T16:46:32.676Z,66.10
2017-09-10T16:49:01.595Z,66.40
2017-09-10T16:51:34.576Z,66.70
2017-09-10T16:54:04.705Z,67.00
2017-09-10T16:56:33.359Z,67.10
2017-09-10T16:59:02.673Z,67.30
2017-09-10T17:01:32.350Z,67.50
2017-09-10T17:04:02.928Z,67.50
2017-09-10T17:06:33.179Z,67.50
2017-09-10T17:09:03.191Z,67.50
2017-09-10T17:11:32.073Z,67.70
2017-09-10T17:14:01.859Z,67.60
2017-09-10T17:16:30.715Z,67.70
2017-09-10T17:19:06.471Z,67.70
2017-09-10T17:21:35.336Z,67.80
2017-09-10T17:24:04.455Z,67.60
2017-09-10T17:26:33.311Z,67.80
2017-09-10T17:29:10.153Z,67.90
2017-09-10T17:31:39.038Z,68.00
2017-09-10T17:34:07.927Z,68.20
2017-09-10T17:36:36.801Z,68.50
2017-09-10T17:39:05.048Z,68.80
2017-09-10T17:41:41.140Z,69.00
2017-09-10T17:44:16.987Z,69.30
2017-09-10T17:46:47.239Z,69.70
2017-09-10T17:49:17.626Z,69.70
2017-09-10T17:51:46.480Z,69.80
2017-09-10T17:54:15.135Z,70.00
2017-09-10T17:56:44.548Z,70.00
2017-09-10T17:59:13.406Z,70.40
2017-09-10T18:01:42.255Z,70.50
2017-09-10T18:04:11.152Z,70.60
2017-09-10T18:06:42.193Z,70.80
2017-09-10T18:09:11.056Z,70.80
2017-09-10T18:11:40.484Z,70.90
2017-09-10T18:14:10.568Z,71.00
2017-09-10T18:16:39.137Z,71.00
2017-09-10T18:19:07.799Z,71.10
2017-09-10T18:21:37.221Z,71.10
2017-09-10T18:24:06.096Z,71.10
2017-09-10T18:26:35.779Z,71.30
2017-09-10T18:29:05.041Z,71.30
2017-09-10T18:31:44.742Z,71.30
2017-09-10T18:34:14.069Z,71.40
2017-09-10T18:36:44.641Z,71.50
2017-09-10T18:39:18.217Z,71.40
2017-09-10T18:41:51.532Z,71.50
2017-09-10T18:44:20.871Z,71.70
2017-09-10T18:46:52.145Z,71.60
2017-09-10T18:49:22.724Z,71.90
2017-09-10T18:51:52.632Z,71.90
2017-09-10T18:54:22.473Z,72.00
2017-09-10T18:56:53.072Z,72.00
2017-09-10T18:59:21.733Z,72.10
2017-09-10T19:01:50.734Z,72.10
2017-09-10T19:04:20.308Z,72.10
2017-09-10T19:06:51.048Z,72.30
2017-09-10T19:09:21.014Z,72.40
2017-09-10T19:11:54.018Z,72.40
2017-09-10T19:14:31.581Z,72.40
2017-09-10T19:17:01.391Z,72.60
2017-09-10T19:19:31.282Z,72.70
2017-09-10T19:22:05.853Z,72.80
2017-09-10T19:24:37.505Z,72.70
2017-09-10T19:27:06.661Z,72.90
2017-09-10T19:29:39.993Z,73.20
2017-09-10T19:32:09.873Z,73.20
2017-09-10T19:34:42.101Z,73.30
2017-09-10T19:40:21.028Z,73.50
2017-09-10T19:42:51.451Z,73.70
2017-09-10T19:45:22.299Z,73.80
2017-09-10T19:47:54.061Z,74.00
2017-09-10T19:53:06.893Z,74.20
2017-09-10T19:55:38.231Z,74.20
2017-09-10T19:58:09.766Z,74.30
2017-09-10T20:00:39.321Z,74.30
2017-09-10T20:03:09.321Z,74.40
2017-09-10T20:05:44.187Z,74.40
2017-09-10T20:08:15.785Z,74.50
2017-09-10T20:10:47.641Z,74.60
2017-09-10T20:13:16.493Z,74.60
2017-09-10T20:15:49.414Z,75.70
2017-09-10T20:18:20.717Z,75.10
2017-09-10T20:23:26.544Z,75.40
2017-09-10T20:28:42.910Z,75.60
2017-09-10T20:31:16.026Z,75.70
2017-09-10T20:33:47.622Z,75.90
2017-09-10T20:36:16.531Z,75.90
2017-09-10T20:38:46.828Z,76.20
2017-09-10T20:41:20.606Z,76.20
2017-09-10T20:46:24.094Z,76.40
2017-09-10T20:48:53.548Z,76.50
2017-09-10T20:51:22.856Z,76.60
2017-09-10T20:53:51.733Z,76.80
2017-09-10T20:56:20.593Z,76.90
2017-09-10T20:58:49.511Z,77.10
2017-09-10T21:01:19.269Z,77.10
2017-09-10T21:03:49.035Z,77.30
2017-09-10T21:06:20.469Z,77.40
2017-09-10T21:08:49.410Z,77.60
2017-09-10T21:11:22.830Z,77.60
2017-09-10T21:13:51.509Z,77.60
2017-09-10T21:16:20.853Z,78.10
2017-09-10T21:18:50.480Z,79.30
2017-09-10T21:21:20.140Z,78.60
2017-09-10T21:23:49.012Z,78.50
2017-09-10T21:26:17.887Z,78.70
2017-09-10T21:28:51.121Z,78.70
2017-09-10T21:31:21.821Z,79.50
2017-09-10T21:33:50.664Z,78.80
2017-09-10T21:36:20.303Z,78.90
2017-09-10T21:38:50.078Z,78.90
2017-09-10T21:44:01.248Z,79.00
2017-09-10T21:46:30.692Z,79.00
2017-09-10T21:49:00.840Z,79.10
2017-09-10T21:51:29.667Z,79.00
2017-09-10T21:54:02.408Z,79.00
2017-09-10T21:56:32.140Z,79.40
2017-09-10T21:59:01.125Z,79.30
2017-09-10T22:01:31.968Z,79.50
2017-09-10T22:04:01.865Z,79.60
2017-09-10T22:06:30.727Z,79.50
2017-09-10T22:09:00.376Z,79.60
2017-09-10T22:11:29.220Z,79.60
2017-09-10T22:13:58.072Z,79.60
2017-09-10T22:16:27.031Z,79.80
2017-09-10T22:18:55.888Z,79.80
2017-09-10T22:21:24.780Z,79.70
2017-09-10T22:23:53.648Z,79.70
2017-09-10T22:26:23.102Z,79.80
2017-09-10T22:28:52.728Z,80.00
2017-09-10T22:31:21.596Z,80.00
2017-09-10T22:33:51.228Z,80.30
2017-09-10T22:36:21.164Z,80.20
2017-09-10T22:38:50.023Z,80.30
2017-09-10T22:41:19.586Z,80.70
2017-09-10T22:43:48.478Z,80.60
2017-09-10T22:46:17.369Z,80.80
2017-09-10T22:48:46.049Z,80.70
2017-09-10T22:51:15.733Z,80.60
2017-09-10T22:53:44.416Z,80.60
2017-09-10T22:56:13.285Z,80.60
2017-09-10T22:58:42.948Z,80.60
2017-09-10T23:01:12.562Z,80.60
2017-09-10T23:03:41.460Z,80.50
2017-09-10T23:06:10.341Z,80.70
2017-09-10T23:08:39.217Z,80.60
2017-09-10T23:11:08.077Z,80.60
2017-09-10T23:13:37.081Z,80.90
2017-09-10T23:16:05.934Z,81.10
2017-09-10T23:18:34.756Z,81.00
2017-09-10T23:21:04.136Z,80.80
2017-09-10T23:23:34.148Z,80.70
2017-09-10T23:26:04.040Z,80.80
2017-09-10T23:28:32.903Z,80.80
2017-09-10T23:31:02.025Z,80.80
2017-09-10T23:33:31.008Z,80.90
2017-09-10T23:36:00.628Z,81.20
2017-09-10T23:38:30.302Z,81.00
2017-09-10T23:40:59.162Z,81.00
2017-09-10T23:43:28.812Z,80.90
2017-09-10T23:45:58.544Z,80.90
2017-09-10T23:48:27.396Z,80.90
2017-09-10T23:50:56.262Z,81.10
2017-09-10T23:53:25.882Z,82.10
2017-09-10T23:55:55.513Z,81.70
2017-09-10T23:58:24.385Z,81.60
