createdAt,value
2023-04-16T00:01:44.222Z,98682.31
2023-04-16T00:04:47.776Z,98682.63
2023-04-16T00:07:52.042Z,98685.53
2023-04-16T00:10:55.648Z,98680.44
2023-04-16T00:14:00.616Z,98691.19
2023-04-16T00:17:04.066Z,98679.31
2023-04-16T00:20:10.475Z,98689.72
2023-04-16T00:23:14.053Z,98690.63
2023-04-16T00:26:17.656Z,98689.69
2023-04-16T00:29:23.996Z,98687.78
2023-04-16T00:32:27.554Z,98693.09
2023-04-16T00:35:31.179Z,98691.78
2023-04-16T00:38:35.174Z,98697.69
2023-04-16T00:41:40.088Z,98696.53
2023-04-16T00:44:45.035Z,98698.50
2023-04-16T00:47:48.681Z,98702.50
2023-04-16T00:50:52.312Z,98698.47
2023-04-16T00:53:56.175Z,98700.56
2023-04-16T00:57:00.421Z,98710.50
2023-04-16T01:00:06.311Z,98701.41
2023-04-16T01:03:10.894Z,98700.84
2023-04-16T01:06:15.065Z,98705.47
2023-04-16T01:09:18.633Z,98708.97
2023-04-16T01:12:22.095Z,98708.81
2023-04-16T01:15:27.526Z,98714.34
2023-04-16T01:18:31.212Z,98711.91
2023-04-16T01:21:36.283Z,98714.00
2023-04-16T01:24:40.664Z,98713.31
2023-04-16T01:27:50.720Z,98713.50
2023-04-16T01:30:54.307Z,98711.69
2023-04-16T01:34:08.588Z,98710.63
2023-04-16T01:37:13.742Z,98712.31
2023-04-16T01:40:17.246Z,98714.00
2023-04-16T01:43:20.802Z,98727.97
2023-04-16T01:46:29.200Z,98739.50
2023-04-16T01:49:33.916Z,98734.22
2023-04-16T01:52:38.882Z,98733.25
2023-04-16T01:55:42.925Z,98735.97
2023-04-16T01:58:47.469Z,98733.03
2023-04-16T02:01:53.053Z,98742.22
2023-04-16T02:04:58.018Z,98743.06
2023-04-16T02:08:02.908Z,98749.97
2023-04-16T02:11:07.035Z,98744.59
2023-04-16T02:14:11.022Z,98741.31
2023-04-16T02:17:15.663Z,98734.69
2023-04-16T02:20:20.850Z,98742.34
2023-04-16T02:23:31.045Z,98745.34
2023-04-16T02:26:35.892Z,98744.66
2023-04-16T02:29:44.560Z,98751.22
2023-04-16T02:32:51.584Z,98753.38
2023-04-16T02:35:56.415Z,98748.69
2023-04-16T02:39:01.644Z,98752.31
2023-04-16T02:42:05.314Z,98750.19
2023-04-16T02:45:10.387Z,98753.53
2023-04-16T02:48:13.877Z,98755.31
2023-04-16T02:51:17.629Z,98757.41
2023-04-16T02:54:22.756Z,98765.28
2023-04-16T02:57:26.171Z,98762.88
2023-04-16T03:00:29.757Z,98762.53
2023-04-16T03:03:33.645Z,98763.94
2023-04-16T03:06:37.449Z,98769.44
2023-04-16T03:09:42.419Z,98774.47
2023-04-16T03:12:45.841Z,98785.63
2023-04-16T03:15:52.428Z,98778.69
2023-04-16T03:18:56.353Z,98784.69
2023-04-16T03:21:59.776Z,98784.22
2023-04-16T03:25:05.106Z,98784.41
2023-04-16T03:28:08.686Z,98786.13
2023-04-16T03:31:12.174Z,98783.22
2023-04-16T03:34:16.102Z,98788.78
2023-04-16T03:37:19.820Z,98785.69
2023-04-16T03:40:25.180Z,98783.63
2023-04-16T03:43:29.697Z,98791.47
2023-04-16T03:46:33.240Z,98799.47
2023-04-16T03:49:36.655Z,98801.59
2023-04-16T03:52:40.146Z,98817.28
2023-04-16T03:55:45.056Z,98819.75
2023-04-16T03:58:48.653Z,98814.31
2023-04-16T04:01:52.209Z,98819.06
2023-04-16T04:04:56.043Z,98824.50
2023-04-16T04:08:00.034Z,98822.19
2023-04-16T04:11:07.088Z,98827.22
2023-04-16T04:14:12.220Z,98833.22
2023-04-16T04:17:15.798Z,98830.31
2023-04-16T04:20:19.425Z,98828.00
2023-04-16T04:23:24.093Z,98831.88
2023-04-16T04:26:29.130Z,98838.41
2023-04-16T04:29:33.438Z,98849.13
2023-04-16T04:32:37.189Z,98851.94
2023-04-16T04:35:40.529Z,98850.06
2023-04-16T04:38:45.709Z,98847.78
2023-04-16T04:41:50.824Z,98862.09
2023-04-16T04:44:55.736Z,98857.13
2023-04-16T04:48:00.637Z,98866.84
2023-04-16T04:51:05.490Z,98867.50
2023-04-16T04:54:09.891Z,98864.22
2023-04-16T04:57:14.805Z,98867.69
2023-04-16T05:00:18.384Z,98879.38
2023-04-16T05:03:29.034Z,98883.28
2023-04-16T05:06:32.854Z,98893.56
2023-04-16T05:09:36.560Z,98898.75
2023-04-16T05:12:41.643Z,98901.66
2023-04-16T05:15:45.873Z,98906.00
2023-04-16T05:18:49.198Z,98904.06
2023-04-16T05:21:52.713Z,98908.13
2023-04-16T05:24:56.542Z,98918.31
2023-04-16T05:28:01.556Z,98918.13
2023-04-16T05:31:05.247Z,98924.03
2023-04-16T05:34:08.936Z,98929.59
2023-04-16T05:37:12.408Z,98928.50
2023-04-16T05:40:16.071Z,98924.75
2023-04-16T05:43:20.980Z,98923.91
2023-04-16T05:46:24.663Z,98926.19
2023-04-16T05:49:27.994Z,98936.09
2023-04-16T05:52:31.592Z,98943.03
2023-04-16T05:55:36.125Z,98942.69
2023-04-16T05:58:41.183Z,98952.22
2023-04-16T06:01:47.880Z,98941.94
2023-04-16T06:04:51.665Z,98947.97
2023-04-16T06:07:56.101Z,98945.72
2023-04-16T06:10:59.641Z,98951.25
2023-04-16T06:14:04.913Z,98957.91
2023-04-16T06:17:08.403Z,98962.28
2023-04-16T06:20:13.646Z,98960.28
2023-04-16T06:23:17.102Z,98970.19
2023-04-16T06:26:21.047Z,98968.66
2023-04-16T06:29:33.700Z,98969.19
2023-04-16T06:32:44.681Z,98981.66
2023-04-16T06:35:48.540Z,98982.25
2023-04-16T06:38:51.934Z,98986.94
2023-04-16T06:41:56.106Z,98986.78
2023-04-16T06:45:01.186Z,98989.28
2023-04-16T06:48:05.258Z,98994.97
2023-04-16T06:51:09.338Z,99005.44
2023-04-16T06:54:13.056Z,99002.94
2023-04-16T06:57:16.564Z,98999.09
2023-04-16T07:00:21.949Z,99009.47
2023-04-16T07:03:25.726Z,99013.28
2023-04-16T07:06:29.437Z,99021.63
2023-04-16T07:09:32.950Z,99026.19
2023-04-16T07:12:36.444Z,99019.38
2023-04-16T07:15:41.449Z,99030.25
2023-04-16T07:18:44.937Z,99030.44
2023-04-16T07:21:48.422Z,99039.81
2023-04-16T07:24:52.158Z,99037.06
2023-04-16T07:27:55.597Z,99040.91
2023-04-16T07:31:00.714Z,99035.81
2023-04-16T07:34:04.807Z,99043.72
2023-04-16T07:37:08.524Z,99042.44
2023-04-16T07:40:12.807Z,99045.56
2023-04-16T07:43:16.793Z,99047.41
2023-04-16T07:46:22.103Z,99041.47
2023-04-16T07:49:25.714Z,99039.19
2023-04-16T07:52:29.197Z,99047.34
2023-04-16T07:55:33.133Z,99049.00
2023-04-16T07:58:36.748Z,99051.03
2023-04-16T08:01:41.596Z,99053.44
2023-04-16T08:04:45.640Z,99051.88
2023-04-16T08:07:49.272Z,99062.41
2023-04-16T08:10:55.897Z,99062.22
2023-04-16T08:13:59.574Z,99058.22
2023-04-16T08:17:04.547Z,99061.53
2023-04-16T08:20:09.584Z,99063.69
2023-04-16T08:23:14.064Z,99073.97
2023-04-16T08:26:17.810Z,99070.38
2023-04-16T08:29:21.600Z,99073.19
2023-04-16T08:32:28.372Z,99078.81
2023-04-16T08:35:31.800Z,99079.88
2023-04-16T08:38:35.290Z,99083.16
2023-04-16T08:41:42.542Z,99090.53
2023-04-16T08:44:50.542Z,99092.31
2023-04-16T08:47:57.808Z,99089.44
2023-04-16T08:51:02.439Z,99093.34
2023-04-16T08:54:09.878Z,99093.66
2023-04-16T08:57:18.639Z,99094.59
2023-04-16T09:00:22.637Z,99098.22
2023-04-16T09:03:29.950Z,99113.72
2023-04-16T09:06:35.282Z,99110.88
2023-04-16T09:09:40.038Z,99105.25
2023-04-16T09:12:44.046Z,99103.75
2023-04-16T09:15:52.210Z,99105.72
2023-04-16T09:18:57.150Z,99115.66
2023-04-16T09:22:00.569Z,99116.59
2023-04-16T09:25:04.562Z,99116.41
2023-04-16T09:28:07.947Z,99122.28
2023-04-16T09:31:12.847Z,99122.91
2023-04-16T09:34:17.809Z,99124.84
2023-04-16T09:37:21.626Z,99132.88
2023-04-16T09:40:30.603Z,99134.28
2023-04-16T09:43:34.232Z,99132.78
2023-04-16T09:46:41.892Z,99144.13
2023-04-16T09:49:47.113Z,99140.63
2023-04-16T09:52:52.634Z,99133.09
2023-04-16T09:55:59.134Z,99136.19
2023-04-16T09:59:02.521Z,99131.53
2023-04-16T10:02:14.876Z,99125.25
2023-04-16T10:05:21.640Z,99122.97
2023-04-16T10:08:25.752Z,99131.56
2023-04-16T10:11:29.630Z,99132.28
2023-04-16T10:14:33.969Z,99122.94
2023-04-16T10:17:38.606Z,99130.13
2023-04-16T10:20:44.143Z,99134.03
2023-04-16T10:23:49.768Z,99129.81
2023-04-16T10:26:53.743Z,99142.66
2023-04-16T10:29:57.820Z,99141.03
2023-04-16T10:33:03.358Z,99144.38
2023-04-16T10:36:12.985Z,99141.94
2023-04-16T10:39:20.292Z,99141.66
2023-04-16T10:42:23.704Z,99134.53
2023-04-16T10:45:32.446Z,99143.63
2023-04-16T10:48:46.730Z,99150.03
2023-04-16T10:51:59.634Z,99151.56
2023-04-16T10:55:03.034Z,99158.03
2023-04-16T10:58:28.552Z,99151.97
2023-04-16T11:01:34.122Z,99154.38
2023-04-16T11:04:39.310Z,99157.72
2023-04-16T11:07:49.941Z,99154.84
2023-04-16T11:10:53.949Z,99157.97
2023-04-16T11:13:58.180Z,99147.25
2023-04-16T11:17:05.111Z,99148.44
2023-04-16T11:20:13.602Z,99155.53
2023-04-16T11:23:25.059Z,99148.75
2023-04-16T11:26:32.493Z,99154.06
2023-04-16T11:29:36.125Z,99154.88
2023-04-16T11:32:40.984Z,99150.28
2023-04-16T11:35:46.122Z,99152.69
2023-04-16T11:39:05.922Z,99152.22
2023-04-16T11:42:12.195Z,99154.91
2023-04-16T11:45:15.608Z,99153.53
2023-04-16T11:48:22.173Z,99154.25
2023-04-16T11:51:25.899Z,99153.13
2023-04-16T11:54:34.993Z,99154.25
2023-04-16T11:57:41.381Z,99154.84
2023-04-16T12:00:45.464Z,99150.06
2023-04-16T12:03:51.929Z,99155.75
2023-04-16T12:07:09.440Z,99150.69
2023-04-16T12:10:14.746Z,99152.59
2023-04-16T12:13:19.783Z,99158.63
2023-04-16T12:16:23.366Z,99159.63
2023-04-16T12:19:27.023Z,99151.88
2023-04-16T12:22:32.422Z,99148.59
2023-04-16T12:25:43.821Z,99163.84
2023-04-16T12:28:47.639Z,99152.13
2023-04-16T12:31:53.737Z,99157.31
2023-04-16T12:34:58.255Z,99158.06
2023-04-16T12:38:06.039Z,99158.22
2023-04-16T12:41:13.448Z,99142.66
2023-04-16T12:44:21.888Z,99151.00
2023-04-16T12:47:27.030Z,99147.06
2023-04-16T12:50:33.414Z,99158.56
2023-04-16T12:53:41.043Z,99163.44
2023-04-16T12:56:46.041Z,99155.25
2023-04-16T12:59:51.134Z,99152.34
2023-04-16T13:02:59.821Z,99155.53
2023-04-16T13:06:06.545Z,99153.28
2023-04-16T13:09:10.758Z,99154.25
2023-04-16T13:12:18.802Z,99162.47
2023-04-16T13:15:22.174Z,99148.47
2023-04-16T13:18:26.957Z,99146.94
2023-04-16T13:21:33.292Z,99145.78
2023-04-16T13:24:38.623Z,99142.94
2023-04-16T13:27:46.054Z,99139.28
2023-04-16T13:30:49.734Z,99135.31
2023-04-16T13:33:54.727Z,99137.53
2023-04-16T13:36:58.181Z,99136.91
2023-04-16T13:40:01.972Z,99146.31
2023-04-16T13:43:07.849Z,99137.56
2023-04-16T13:46:12.583Z,99142.34
2023-04-16T13:49:16.399Z,99147.34
2023-04-16T13:52:23.276Z,99142.09
2023-04-16T13:55:26.965Z,99142.97
2023-04-16T13:58:32.510Z,99138.44
2023-04-16T14:01:36.180Z,99138.97
2023-04-16T14:04:39.769Z,99141.97
2023-04-16T14:07:43.575Z,99139.53
2023-04-16T14:10:47.360Z,99137.84
2023-04-16T14:13:52.419Z,99150.56
2023-04-16T14:16:56.216Z,99139.97
2023-04-16T14:19:59.854Z,99140.66
2023-04-16T14:23:04.054Z,99133.69
2023-04-16T14:26:09.751Z,99132.75
2023-04-16T14:29:16.236Z,99135.50
2023-04-16T14:32:22.953Z,99135.47
2023-04-16T14:35:26.864Z,99135.16
2023-04-16T14:38:32.149Z,99135.75
2023-04-16T14:41:35.806Z,99128.94
2023-04-16T14:44:40.773Z,99139.50
2023-04-16T14:47:47.768Z,99136.31
2023-04-16T14:50:51.618Z,99136.69
2023-04-16T14:53:55.370Z,99141.53
2023-04-16T14:56:58.847Z,99141.72
2023-04-16T15:00:07.703Z,99135.72
2023-04-16T15:03:13.828Z,99134.16
2023-04-16T15:06:22.401Z,99148.06
2023-04-16T15:09:26.947Z,99146.47
2023-04-16T15:12:30.547Z,99150.16
2023-04-16T15:15:36.039Z,99146.66
2023-04-16T15:18:43.967Z,99151.69
2023-04-16T15:21:48.830Z,99161.28
2023-04-16T15:24:54.202Z,99155.03
2023-04-16T15:27:57.753Z,99153.53
2023-04-16T15:31:02.904Z,99146.53
2023-04-16T15:34:06.857Z,99150.25
2023-04-16T15:37:10.613Z,99154.91
2023-04-16T15:40:16.092Z,99153.91
2023-04-16T15:43:19.771Z,99157.25
2023-04-16T15:46:24.877Z,99159.88
2023-04-16T15:49:33.586Z,99162.59
2023-04-16T15:52:38.737Z,99160.53
2023-04-16T15:55:43.936Z,99171.19
2023-04-16T15:58:55.216Z,99166.41
2023-04-16T16:02:01.796Z,99180.34
2023-04-16T16:05:06.714Z,99170.91
2023-04-16T16:08:10.556Z,99172.19
2023-04-16T16:11:14.152Z,99174.34
2023-04-16T16:14:18.710Z,99175.28
2023-04-16T16:17:23.769Z,99176.69
2023-04-16T16:20:27.663Z,99179.22
2023-04-16T16:23:31.691Z,99179.03
2023-04-16T16:26:35.215Z,99189.25
2023-04-16T16:29:38.787Z,99181.72
2023-04-16T16:32:44.538Z,99189.53
2023-04-16T16:35:47.999Z,99182.09
2023-04-16T16:38:51.435Z,99185.47
2023-04-16T16:41:55.148Z,99187.25
2023-04-16T16:44:58.602Z,99193.66
2023-04-16T16:48:04.744Z,99200.09
2023-04-16T16:51:11.222Z,99197.94
2023-04-16T16:54:18.221Z,99203.41
2023-04-16T16:57:21.936Z,99196.69
2023-04-16T17:00:25.760Z,99206.03
2023-04-16T17:03:31.167Z,99206.13
2023-04-16T17:06:35.092Z,99204.72
2023-04-16T17:09:38.957Z,99201.53
2023-04-16T17:12:42.395Z,99207.19
2023-04-16T17:15:47.308Z,99209.91
2023-04-16T17:18:52.651Z,99207.38
2023-04-16T17:21:56.581Z,99212.72
2023-04-16T17:25:00.129Z,99216.03
2023-04-16T17:28:04.262Z,99222.66
2023-04-16T17:31:11.500Z,99213.41
2023-04-16T17:34:19.932Z,99226.22
2023-04-16T17:37:28.887Z,99220.47
2023-04-16T17:40:32.429Z,99227.72
2023-04-16T17:43:36.153Z,99234.75
2023-04-16T17:46:39.804Z,99239.63
2023-04-16T17:49:46.459Z,99231.84
2023-04-16T17:52:49.999Z,99236.63
2023-04-16T17:55:56.534Z,99242.28
2023-04-16T17:59:01.639Z,99246.13
2023-04-16T18:02:05.258Z,99255.50
2023-04-16T18:05:11.786Z,99251.97
2023-04-16T18:08:15.463Z,99253.63
2023-04-16T18:11:18.926Z,99256.38
2023-04-16T18:14:24.940Z,99262.19
2023-04-16T18:17:29.814Z,99266.09
2023-04-16T18:20:34.756Z,99272.16
2023-04-16T18:23:40.190Z,99268.00
2023-04-16T18:26:46.656Z,99269.25
2023-04-16T18:29:51.403Z,99274.97
2023-04-16T18:33:25.135Z,99280.56
2023-04-16T18:36:20.015Z,99287.34
2023-04-16T18:39:25.890Z,99294.38
2023-04-16T18:42:29.490Z,99298.72
2023-04-16T18:45:34.373Z,99293.19
2023-04-16T18:48:37.973Z,99295.22
2023-04-16T18:51:43.203Z,99301.78
2023-04-16T18:54:47.191Z,99298.13
2023-04-16T18:57:55.348Z,99302.34
2023-04-16T19:01:02.033Z,99302.13
2023-04-16T19:04:06.256Z,99298.56
2023-04-16T19:07:11.629Z,99300.25
2023-04-16T19:10:19.284Z,99306.41
2023-04-16T19:13:24.429Z,99306.84
2023-04-16T19:16:27.867Z,99308.25
2023-04-16T19:19:31.242Z,99302.00
2023-04-16T19:22:36.262Z,99303.91
2023-04-16T19:25:41.006Z,99299.47
2023-04-16T19:28:46.606Z,99297.00
2023-04-16T19:31:50.023Z,99303.09
2023-04-16T19:34:53.833Z,99299.59
2023-04-16T19:37:58.861Z,99306.78
2023-04-16T19:41:02.332Z,99303.00
2023-04-16T19:44:07.102Z,99306.44
2023-04-16T19:47:10.783Z,99301.03
2023-04-16T19:50:17.442Z,99297.03
2023-04-16T19:53:22.413Z,99302.63
2023-04-16T19:56:26.459Z,99303.41
2023-04-16T19:59:30.301Z,99303.47
2023-04-16T20:02:33.730Z,99304.25
2023-04-16T20:05:37.694Z,99314.03
2023-04-16T20:08:42.664Z,99314.41
2023-04-16T20:11:46.338Z,99309.94
2023-04-16T20:14:53.200Z,99311.53
2023-04-16T20:17:59.215Z,99300.53
2023-04-16T20:21:05.595Z,99308.47
2023-04-16T20:24:11.445Z,99312.09
2023-04-16T20:27:15.635Z,99307.53
2023-04-16T20:30:19.179Z,99308.56
2023-04-16T20:33:24.432Z,99308.47
2023-04-16T20:36:28.612Z,99309.63
2023-04-16T20:39:34.707Z,99315.41
2023-04-16T20:42:38.123Z,99310.06
2023-04-16T20:45:42.010Z,99314.59
2023-04-16T20:48:45.859Z,99315.97
2023-04-16T20:51:49.348Z,99307.66
2023-04-16T20:54:55.677Z,99313.88
2023-04-16T20:58:02.070Z,99312.06
2023-04-16T21:01:07.241Z,99310.41
2023-04-16T21:04:11.051Z,99316.38
2023-04-16T21:07:14.865Z,99319.53
2023-04-16T21:10:20.499Z,99320.44
2023-04-16T21:13:31.526Z,99320.88
2023-04-16T21:16:35.084Z,99318.91
2023-04-16T21:19:40.338Z,99311.47
2023-04-16T21:22:52.409Z,99310.22
2023-04-16T21:25:58.249Z,99314.16
2023-04-16T21:29:01.841Z,99314.50
2023-04-16T21:32:05.992Z,99314.06
2023-04-16T21:35:11.670Z,99315.63
2023-04-16T21:38:15.152Z,99318.47
2023-04-16T21:41:20.472Z,99317.06
2023-04-16T21:44:24.065Z,99316.88
2023-04-16T21:47:27.747Z,99315.84
2023-04-16T21:50:31.540Z,99310.78
2023-04-16T21:53:35.733Z,99315.88
2023-04-16T21:56:40.960Z,99313.19
2023-04-16T21:59:44.645Z,99321.63
2023-04-16T22:02:50.457Z,99319.25
2023-04-16T22:06:01.057Z,99321.56
2023-04-16T22:09:05.189Z,99320.41
2023-04-16T22:12:13.065Z,99322.31
2023-04-16T22:15:18.575Z,99325.22
2023-04-16T22:18:24.433Z,99316.69
2023-04-16T22:21:28.071Z,99315.31
2023-04-16T22:24:31.959Z,99316.28
2023-04-16T22:27:39.237Z,99322.56
2023-04-16T22:30:42.723Z,99320.34
2023-04-16T22:33:46.140Z,99324.84
2023-04-16T22:36:50.038Z,99324.66
2023-04-16T22:39:56.605Z,99332.38
2023-04-16T22:43:04.597Z,99328.88
2023-04-16T22:46:09.532Z,99325.97
2023-04-16T22:49:13.264Z,99319.97
2023-04-16T22:52:16.950Z,99325.34
2023-04-16T22:55:20.962Z,99313.84
2023-04-16T22:58:27.016Z,99324.91
2023-04-16T23:01:30.965Z,99320.09
2023-04-16T23:04:41.892Z,99318.91
2023-04-16T23:07:49.316Z,99325.06
2023-04-16T23:10:53.194Z,99322.09
2023-04-16T23:13:58.932Z,99319.72
2023-04-16T23:17:05.995Z,99323.53
2023-04-16T23:20:10.809Z,99319.56
2023-04-16T23:23:14.202Z,99324.38
2023-04-16T23:26:18.707Z,99315.75
2023-04-16T23:29:24.152Z,99319.63
2023-04-16T23:32:27.739Z,99312.16
2023-04-16T23:35:31.722Z,99310.63
2023-04-16T23:38:35.664Z,99312.31
2023-04-16T23:41:39.156Z,99305.06
2023-04-16T23:44:44.173Z,99310.09
2023-04-16T23:47:48.603Z,99311.94
2023-04-16T23:50:52.204Z,99309.50
2023-04-16T23:53:55.683Z,99300.09
2023-04-16T23:56:59.205Z,99298.00
