createdAt,value
2024-04-30T00:00:22.813Z,100660.53
2024-04-30T00:02:49.606Z,100654.31
2024-04-30T00:05:16.593Z,100652.69
2024-04-30T00:07:43.511Z,100649.97
2024-04-30T00:10:10.337Z,100648.03
2024-04-30T00:12:37.218Z,100652.13
2024-04-30T00:15:04.225Z,100647.81
2024-04-30T00:17:33.719Z,100633.63
2024-04-30T00:20:00.935Z,100637.13
2024-04-30T00:22:30.005Z,100629.28
2024-04-30T00:24:56.898Z,100626.25
2024-04-30T00:27:23.682Z,100634.44
2024-04-30T00:29:50.529Z,100630.41
2024-04-30T00:32:17.589Z,100630.94
2024-04-30T00:34:45.279Z,100624.41
2024-04-30T00:37:12.367Z,100630.66
2024-04-30T00:39:39.231Z,100624.38
2024-04-30T00:42:07.385Z,100617.44
2024-04-30T00:44:34.228Z,100627.97
2024-04-30T00:47:01.162Z,100625.59
2024-04-30T00:49:28.701Z,100620.16
2024-04-30T00:51:56.862Z,100616.09
2024-04-30T00:54:25.344Z,100611.50
2024-04-30T00:56:53.070Z,100615.56
2024-04-30T00:59:19.836Z,100616.63
2024-04-30T01:01:46.702Z,100611.22
2024-04-30T01:04:13.718Z,100606.00
2024-04-30T01:06:40.589Z,100606.00
2024-04-30T01:09:07.412Z,100599.47
2024-04-30T01:11:34.375Z,100600.84
2024-04-30T01:14:01.227Z,100600.81
2024-04-30T01:16:28.096Z,100599.50
2024-04-30T01:18:55.003Z,100598.13
2024-04-30T01:21:22.386Z,100602.22
2024-04-30T01:23:49.239Z,100591.69
2024-04-30T01:26:16.044Z,100599.00
2024-04-30T01:28:42.853Z,100596.84
2024-04-30T01:31:09.772Z,100599.28
2024-04-30T01:33:36.684Z,100602.00
2024-04-30T01:36:03.767Z,100600.91
2024-04-30T01:38:30.531Z,100601.44
2024-04-30T01:40:57.428Z,100595.75
2024-04-30T01:43:24.224Z,100598.78
2024-04-30T01:45:51.036Z,100602.84
2024-04-30T01:48:18.009Z,100591.75
2024-04-30T01:50:45.433Z,100606.41
2024-04-30T01:53:12.191Z,100587.69
2024-04-30T01:55:39.021Z,100597.16
2024-04-30T01:58:05.854Z,100600.44
2024-04-30T02:00:32.738Z,100593.66
2024-04-30T02:02:59.615Z,100592.03
2024-04-30T02:05:26.494Z,100602.31
2024-04-30T02:07:53.671Z,100596.38
2024-04-30T02:10:20.557Z,100589.84
2024-04-30T02:12:47.658Z,100590.94
2024-04-30T02:15:14.823Z,100592.03
2024-04-30T02:17:41.954Z,100587.16
2024-04-30T02:20:09.509Z,100586.06
2024-04-30T02:22:36.321Z,100582.25
2024-04-30T02:25:03.332Z,100577.38
2024-04-30T02:27:33.402Z,100584.72
2024-04-30T02:30:00.218Z,100582.53
2024-04-30T02:32:46.130Z,100581.19
2024-04-30T02:35:13.113Z,100579.03
2024-04-30T02:37:39.882Z,100575.69
2024-04-30T02:40:07.326Z,100581.66
2024-04-30T02:42:34.198Z,100572.47
2024-04-30T02:45:01.298Z,100573.28
2024-04-30T02:47:31.673Z,100573.25
2024-04-30T02:49:58.513Z,100569.22
2024-04-30T02:52:25.323Z,100566.50
2024-04-30T02:54:52.142Z,100570.63
2024-04-30T02:57:18.950Z,100565.47
2024-04-30T02:59:45.793Z,100561.97
2024-04-30T03:02:12.601Z,100569.47
2024-04-30T03:04:44.100Z,100565.38
2024-04-30T03:07:10.977Z,100572.41
2024-04-30T03:09:38.213Z,100570.25
2024-04-30T03:12:05.357Z,100568.09
2024-04-30T03:14:32.190Z,100560.25
2024-04-30T03:16:59.002Z,100549.16
2024-04-30T03:19:25.905Z,100552.16
2024-04-30T03:21:52.726Z,100547.84
2024-04-30T03:24:19.529Z,100540.03
2024-04-30T03:26:46.349Z,100535.97
2024-04-30T03:29:13.215Z,100533.75
2024-04-30T03:31:40.055Z,100528.66
2024-04-30T03:34:07.184Z,100527.56
2024-04-30T03:36:34.030Z,100521.88
2024-04-30T03:39:00.816Z,100519.97
2024-04-30T03:41:27.634Z,100517.28
2024-04-30T03:43:54.413Z,100512.94
2024-04-30T03:46:21.329Z,100522.63
2024-04-30T03:48:48.138Z,100523.91
2024-04-30T03:51:15.007Z,100511.38
2024-04-30T03:53:41.794Z,100510.41
2024-04-30T03:56:08.617Z,100506.66
2024-04-30T03:58:35.600Z,100506.94
2024-04-30T04:01:03.218Z,100517.78
2024-04-30T04:03:30.330Z,100523.09
2024-04-30T04:05:57.412Z,100521.16
2024-04-30T04:08:24.219Z,100525.44
2024-04-30T04:11:09.852Z,100519.25
2024-04-30T04:13:55.269Z,100517.41
2024-04-30T04:16:22.168Z,100520.41
2024-04-30T04:18:49.025Z,100521.53
2024-04-30T04:21:18.343Z,100520.72
2024-04-30T04:23:46.675Z,100514.22
2024-04-30T04:26:13.589Z,100519.34
2024-04-30T04:28:40.466Z,100513.13
2024-04-30T04:31:07.499Z,100520.44
2024-04-30T04:33:34.371Z,100522.34
2024-04-30T04:36:01.167Z,100527.50
2024-04-30T04:40:54.754Z,100540.44
2024-04-30T04:43:21.598Z,100546.91
2024-04-30T04:45:48.356Z,100540.13
2024-04-30T04:48:15.284Z,100532.06
2024-04-30T04:50:42.670Z,100537.78
2024-04-30T04:53:09.585Z,100539.94
2024-04-30T04:55:36.481Z,100548.56
2024-04-30T04:58:04.217Z,100536.16
2024-04-30T05:00:31.094Z,100533.44
2024-04-30T05:02:58.342Z,100536.97
2024-04-30T05:05:25.156Z,100540.78
2024-04-30T05:07:52.040Z,100545.63
2024-04-30T05:10:18.908Z,100532.63
2024-04-30T05:12:45.813Z,100537.25
2024-04-30T05:15:12.604Z,100542.16
2024-04-30T05:17:39.470Z,100551.91
2024-04-30T05:20:06.608Z,100542.41
2024-04-30T05:22:34.150Z,100558.44
2024-04-30T05:25:01.431Z,100551.66
2024-04-30T05:27:30.573Z,100550.88
2024-04-30T05:29:58.148Z,100553.28
2024-04-30T05:32:29.912Z,100554.38
2024-04-30T05:35:00.132Z,100545.44
2024-04-30T05:37:27.479Z,100551.94
2024-04-30T05:39:54.334Z,100549.78
2024-04-30T05:42:21.246Z,100550.88
2024-04-30T05:44:48.124Z,100548.16
2024-04-30T05:47:15.065Z,100550.28
2024-04-30T05:49:42.164Z,100543.53
2024-04-30T05:52:09.011Z,100545.41
2024-04-30T05:54:35.873Z,100530.22
2024-04-30T05:57:02.733Z,100535.09
2024-04-30T05:59:29.665Z,100527.53
2024-04-30T06:01:56.751Z,100519.09
2024-04-30T06:04:23.637Z,100517.69
2024-04-30T06:06:50.562Z,100517.66
2024-04-30T06:09:17.363Z,100511.13
2024-04-30T06:11:44.214Z,100505.13
2024-04-30T06:14:11.053Z,100497.22
2024-04-30T06:16:37.944Z,100496.22
2024-04-30T06:19:04.857Z,100498.13
2024-04-30T06:21:37.669Z,100492.44
2024-04-30T06:24:06.756Z,100502.97
2024-04-30T06:26:33.741Z,100498.91
2024-04-30T06:29:00.678Z,100493.66
2024-04-30T06:31:27.646Z,100490.69
2024-04-30T06:33:54.584Z,100501.72
2024-04-30T06:36:21.570Z,100509.34
2024-04-30T06:38:48.841Z,100508.13
2024-04-30T06:41:15.796Z,100514.09
2024-04-30T06:43:42.815Z,100520.34
2024-04-30T06:46:09.791Z,100520.03
2024-04-30T06:48:36.964Z,100515.97
2024-04-30T06:51:04.034Z,100529.50
2024-04-30T06:53:30.858Z,100522.75
2024-04-30T06:55:57.780Z,100523.75
2024-04-30T06:58:24.779Z,100521.63
2024-04-30T07:00:51.627Z,100525.78
2024-04-30T07:03:18.747Z,100514.59
2024-04-30T07:05:45.896Z,100512.69
2024-04-30T07:08:12.704Z,100506.81
2024-04-30T07:10:39.723Z,100492.69
2024-04-30T07:13:08.628Z,100490.44
2024-04-30T07:15:35.512Z,100492.59
2024-04-30T07:18:04.179Z,100482.31
2024-04-30T07:20:32.303Z,100476.13
2024-04-30T07:22:59.132Z,100474.09
2024-04-30T07:25:27.811Z,100474.31
2024-04-30T07:27:54.624Z,100471.75
2024-04-30T07:30:21.391Z,100487.25
2024-04-30T07:32:48.357Z,100488.06
2024-04-30T07:35:15.470Z,100473.56
2024-04-30T07:37:42.328Z,100477.88
2024-04-30T07:40:10.589Z,100478.88
2024-04-30T07:42:37.444Z,100483.22
2024-04-30T07:45:04.542Z,100490.22
2024-04-30T07:47:32.743Z,100490.22
2024-04-30T07:49:59.667Z,100490.41
2024-04-30T07:52:26.547Z,100501.78
2024-04-30T07:54:55.862Z,100492.03
2024-04-30T07:57:24.268Z,100497.25
2024-04-30T07:59:51.165Z,100492.78
2024-04-30T08:02:18.088Z,100493.28
2024-04-30T08:04:45.059Z,100495.09
2024-04-30T08:07:11.972Z,100495.72
2024-04-30T08:09:38.921Z,100482.56
2024-04-30T08:12:05.991Z,100492.84
2024-04-30T08:14:35.648Z,100487.88
2024-04-30T08:17:03.693Z,100484.31
2024-04-30T08:19:30.893Z,100495.59
2024-04-30T08:21:57.750Z,100491.97
2024-04-30T08:24:24.772Z,100492.53
2024-04-30T08:26:51.903Z,100484.91
2024-04-30T08:29:19.058Z,100485.84
2024-04-30T08:31:46.343Z,100481.47
2024-04-30T08:34:13.269Z,100478.22
2024-04-30T08:36:40.111Z,100486.34
2024-04-30T08:39:06.941Z,100472.63
2024-04-30T08:41:39.190Z,100480.69
2024-04-30T08:44:08.110Z,100484.91
2024-04-30T08:46:38.838Z,100476.91
2024-04-30T08:49:07.231Z,100481.09
2024-04-30T08:51:36.384Z,100472.00
2024-04-30T08:54:04.815Z,100463.28
2024-04-30T08:56:34.559Z,100463.91
2024-04-30T08:59:01.482Z,100450.81
2024-04-30T09:01:28.644Z,100453.41
2024-04-30T09:03:58.417Z,100458.16
2024-04-30T09:06:25.224Z,100455.81
2024-04-30T09:08:51.989Z,100451.38
2024-04-30T09:11:19.127Z,100442.81
2024-04-30T09:13:46.094Z,100452.66
2024-04-30T09:16:13.951Z,100447.97
2024-04-30T09:18:51.216Z,100439.84
2024-04-30T09:21:26.471Z,100444.03
2024-04-30T09:23:53.330Z,100442.41
2024-04-30T09:26:20.236Z,100443.38
2024-04-30T09:28:56.531Z,100435.81
2024-04-30T09:31:23.606Z,100436.78
2024-04-30T09:33:57.565Z,100435.59
2024-04-30T09:36:24.419Z,100428.19
2024-04-30T09:38:54.070Z,100429.78
2024-04-30T09:41:22.678Z,100419.03
2024-04-30T09:43:50.033Z,100420.91
2024-04-30T09:46:17.091Z,100425.88
2024-04-30T09:48:45.682Z,100421.25
2024-04-30T09:51:14.020Z,100412.88
2024-04-30T09:53:41.929Z,100416.78
2024-04-30T09:56:11.802Z,100408.53
2024-04-30T09:58:40.232Z,100398.78
2024-04-30T10:01:13.088Z,100395.97
2024-04-30T10:03:42.596Z,100386.09
2024-04-30T10:06:11.423Z,100385.44
2024-04-30T10:08:40.410Z,100372.31
2024-04-30T10:11:08.421Z,100380.53
2024-04-30T10:13:36.288Z,100372.00
2024-04-30T10:16:14.616Z,100373.91
2024-04-30T10:18:42.966Z,100369.38
2024-04-30T10:21:11.095Z,100375.56
2024-04-30T10:23:43.961Z,100376.22
2024-04-30T10:26:15.335Z,100367.72
2024-04-30T10:28:42.704Z,100363.22
2024-04-30T10:31:09.633Z,100365.84
2024-04-30T10:33:37.676Z,100365.25
2024-04-30T10:36:05.302Z,100370.28
2024-04-30T10:38:32.198Z,100360.13
2024-04-30T10:41:05.874Z,100359.63
2024-04-30T10:43:33.271Z,100359.47
2024-04-30T10:46:11.941Z,100363.34
2024-04-30T10:48:46.939Z,100356.13
2024-04-30T10:51:13.755Z,100346.78
2024-04-30T10:53:42.229Z,100351.09
2024-04-30T10:56:13.293Z,100347.09
2024-04-30T10:59:12.443Z,100339.69
2024-04-30T11:01:39.362Z,100336.47
2024-04-30T11:04:14.017Z,100330.38
2024-04-30T11:06:46.307Z,100324.88
2024-04-30T11:09:16.006Z,100319.22
2024-04-30T11:11:50.919Z,100308.72
2024-04-30T11:14:20.046Z,100312.44
2024-04-30T11:16:48.538Z,100301.13
2024-04-30T11:19:15.796Z,100298.91
2024-04-30T11:21:43.028Z,100285.84
2024-04-30T11:24:12.685Z,100283.13
2024-04-30T11:26:39.907Z,100277.00
2024-04-30T11:31:36.684Z,100269.72
2024-04-30T11:34:05.561Z,100279.13
2024-04-30T11:36:32.618Z,100267.38
2024-04-30T11:38:59.422Z,100266.22
2024-04-30T11:41:26.278Z,100260.75
2024-04-30T11:43:56.561Z,100263.16
2024-04-30T11:46:23.538Z,100255.63
2024-04-30T11:48:51.160Z,100253.66
2024-04-30T11:51:18.609Z,100247.00
2024-04-30T11:53:45.586Z,100243.00
2024-04-30T11:56:13.425Z,100237.03
2024-04-30T11:58:40.374Z,100229.88
2024-04-30T12:01:07.331Z,100223.81
2024-04-30T12:03:34.587Z,100211.84
2024-04-30T12:06:02.768Z,100216.28
2024-04-30T12:08:30.583Z,100207.16
2024-04-30T12:10:57.579Z,100203.63
2024-04-30T12:13:24.673Z,100196.94
2024-04-30T12:15:51.548Z,100190.47
2024-04-30T12:18:19.108Z,100181.50
2024-04-30T12:20:45.934Z,100182.97
2024-04-30T12:23:12.807Z,100183.38
2024-04-30T12:25:39.728Z,100180.63
2024-04-30T12:28:06.801Z,100183.03
2024-04-30T12:30:33.635Z,100175.19
2024-04-30T12:33:00.683Z,100177.94
2024-04-30T12:35:29.091Z,100182.41
2024-04-30T12:37:56.046Z,100178.28
2024-04-30T12:40:22.931Z,100173.09
2024-04-30T12:42:49.780Z,100184.00
2024-04-30T12:45:17.459Z,100175.75
2024-04-30T12:47:44.360Z,100173.28
2024-04-30T12:50:11.438Z,100172.66
2024-04-30T12:52:38.350Z,100170.69
2024-04-30T12:55:05.140Z,100162.06
2024-04-30T12:57:32.010Z,100170.19
2024-04-30T12:59:58.823Z,100162.50
2024-04-30T13:02:25.647Z,100156.75
2024-04-30T13:04:52.991Z,100162.34
2024-04-30T13:07:19.881Z,100152.00
2024-04-30T13:09:46.714Z,100156.81
2024-04-30T13:12:13.594Z,100152.13
2024-04-30T13:14:40.415Z,100154.13
2024-04-30T13:17:07.215Z,100154.06
2024-04-30T13:19:34.095Z,100152.75
2024-04-30T13:22:00.919Z,100142.34
2024-04-30T13:24:27.836Z,100139.38
2024-04-30T13:26:54.787Z,100137.03
2024-04-30T13:29:21.600Z,100131.53
2024-04-30T13:31:48.394Z,100128.53
2024-04-30T13:34:15.332Z,100123.19
2024-04-30T13:36:45.445Z,100120.41
2024-04-30T13:39:15.335Z,100109.00
2024-04-30T13:41:42.337Z,100105.38
2024-04-30T13:44:09.316Z,100101.13
2024-04-30T13:46:36.315Z,100097.38
2024-04-30T13:49:03.153Z,100092.53
2024-04-30T13:51:29.971Z,100097.88
2024-04-30T13:53:56.834Z,100098.78
2024-04-30T13:56:23.666Z,100087.38
2024-04-30T13:58:50.513Z,100093.81
2024-04-30T14:01:17.873Z,100085.56
2024-04-30T14:03:45.155Z,100084.75
2024-04-30T14:06:14.269Z,100086.19
2024-04-30T14:08:41.626Z,100083.78
2024-04-30T14:11:08.544Z,100076.28
2024-04-30T14:13:35.624Z,100081.25
2024-04-30T14:16:06.381Z,100073.34
2024-04-30T14:18:34.473Z,100069.63
2024-04-30T14:21:01.330Z,100071.28
2024-04-30T14:23:29.434Z,100077.66
2024-04-30T14:25:57.579Z,100062.47
2024-04-30T14:28:25.586Z,100069.69
2024-04-30T14:30:52.799Z,100063.94
2024-04-30T14:33:19.880Z,100060.50
2024-04-30T14:36:05.296Z,100059.88
2024-04-30T14:38:36.856Z,100060.19
2024-04-30T14:41:03.897Z,100055.72
2024-04-30T14:43:30.715Z,100061.03
2024-04-30T14:45:57.542Z,100056.16
2024-04-30T14:48:24.458Z,100058.41
2024-04-30T14:50:51.654Z,100061.69
2024-04-30T14:53:18.483Z,100051.63
2024-04-30T14:55:45.330Z,100050.56
2024-04-30T14:58:12.210Z,100052.41
2024-04-30T15:00:39.099Z,100053.69
2024-04-30T15:03:06.180Z,100041.44
2024-04-30T15:05:33.261Z,100043.88
2024-04-30T15:08:00.108Z,100049.97
2024-04-30T15:10:26.992Z,100046.09
2024-04-30T15:12:53.890Z,100050.75
2024-04-30T15:15:20.986Z,100037.56
2024-04-30T15:17:47.749Z,100043.44
2024-04-30T15:20:14.542Z,100038.69
2024-04-30T15:22:41.474Z,100029.97
2024-04-30T15:25:08.374Z,100027.59
2024-04-30T15:27:35.273Z,100017.75
2024-04-30T15:30:02.690Z,100023.66
2024-04-30T15:32:31.909Z,100022.06
2024-04-30T15:35:00.513Z,100014.69
2024-04-30T15:37:27.777Z,100013.97
2024-04-30T15:39:55.022Z,100002.19
2024-04-30T15:42:22.058Z,100008.59
2024-04-30T15:44:48.889Z,100001.28
2024-04-30T15:47:15.853Z,99997.84
2024-04-30T15:49:43.045Z,99998.97
2024-04-30T15:52:09.909Z,99992.09
2024-04-30T15:54:36.709Z,99985.53
2024-04-30T15:57:04.164Z,99983.69
2024-04-30T15:59:33.298Z,99987.81
2024-04-30T16:02:00.131Z,99979.03
2024-04-30T16:04:27.044Z,99981.38
2024-04-30T16:06:53.931Z,99972.47
2024-04-30T16:09:20.955Z,99971.22
2024-04-30T16:11:47.862Z,99964.00
2024-04-30T16:14:14.734Z,99963.44
2024-04-30T16:16:41.847Z,99961.78
2024-04-30T16:19:12.756Z,99955.03
2024-04-30T16:21:39.703Z,99949.63
2024-04-30T16:24:07.533Z,99949.28
2024-04-30T16:26:34.328Z,99951.41
2024-04-30T16:29:01.227Z,99946.25
2024-04-30T16:33:55.013Z,99952.13
2024-04-30T16:36:24.474Z,99949.53
2024-04-30T16:38:51.841Z,99953.72
2024-04-30T16:41:18.698Z,99950.34
2024-04-30T16:43:45.501Z,99938.00
2024-04-30T16:46:12.371Z,99948.31
2024-04-30T16:48:39.761Z,99941.03
2024-04-30T16:51:11.816Z,99939.88
2024-04-30T16:53:38.739Z,99943.31
2024-04-30T16:56:06.924Z,99940.31
2024-04-30T16:58:33.774Z,99935.34
2024-04-30T17:01:00.655Z,99925.03
2024-04-30T17:03:27.695Z,99928.16
2024-04-30T17:05:54.718Z,99915.81
2024-04-30T17:08:21.532Z,99919.13
2024-04-30T17:10:48.339Z,99914.22
2024-04-30T17:13:15.193Z,99911.59
2024-04-30T17:15:42.162Z,99912.28
2024-04-30T17:18:09.022Z,99914.19
2024-04-30T17:20:35.865Z,99912.06
2024-04-30T17:23:02.803Z,99913.22
2024-04-30T17:25:29.603Z,99905.38
2024-04-30T17:27:56.554Z,99898.88
2024-04-30T17:30:23.534Z,99902.78
2024-04-30T17:32:50.353Z,99906.56
2024-04-30T17:35:17.257Z,99909.78
2024-04-30T17:37:44.150Z,99902.78
2024-04-30T17:40:12.193Z,99906.00
2024-04-30T17:42:39.448Z,99904.19
2024-04-30T17:45:07.639Z,99906.63
2024-04-30T17:47:34.499Z,99902.00
2024-04-30T17:50:01.389Z,99904.88
2024-04-30T17:52:31.147Z,99904.53
2024-04-30T17:54:59.862Z,99906.84
2024-04-30T17:57:26.785Z,99898.59
2024-04-30T17:59:53.980Z,99893.47
2024-04-30T18:02:21.205Z,99907.88
2024-04-30T18:04:48.462Z,99894.19
2024-04-30T18:07:15.365Z,99900.81
2024-04-30T18:09:42.731Z,99902.66
2024-04-30T18:12:09.766Z,99895.94
2024-04-30T18:14:36.717Z,99894.22
2024-04-30T18:17:04.652Z,99905.09
2024-04-30T18:19:31.783Z,99893.84
2024-04-30T18:21:58.854Z,99890.66
2024-04-30T18:24:25.760Z,99898.78
2024-04-30T18:26:52.643Z,99895.91
2024-04-30T18:29:19.975Z,99894.31
2024-04-30T18:31:51.976Z,99895.13
2024-04-30T18:34:19.132Z,99888.50
2024-04-30T18:36:46.163Z,99879.22
2024-04-30T18:39:14.146Z,99879.00
2024-04-30T18:41:41.248Z,99882.53
2024-04-30T18:44:08.672Z,99881.94
2024-04-30T18:46:36.388Z,99878.50
2024-04-30T18:49:03.397Z,99879.31
2024-04-30T18:51:30.503Z,99883.53
2024-04-30T18:53:57.489Z,99879.91
2024-04-30T18:56:24.466Z,99880.25
2024-04-30T18:58:51.754Z,99881.25
2024-04-30T19:01:18.947Z,99879.19
2024-04-30T19:03:48.636Z,99880.47
2024-04-30T19:06:19.357Z,99883.84
2024-04-30T19:08:47.326Z,99887.81
2024-04-30T19:11:15.162Z,99887.34
2024-04-30T19:13:41.985Z,99888.63
2024-04-30T19:16:09.047Z,99879.34
2024-04-30T19:18:37.985Z,99877.19
2024-04-30T19:21:08.184Z,99880.94
2024-04-30T19:23:35.651Z,99876.09
2024-04-30T19:26:03.030Z,99880.44
2024-04-30T19:28:29.986Z,99881.91
2024-04-30T19:30:57.113Z,99886.09
2024-04-30T19:33:24.628Z,99889.91
2024-04-30T19:35:51.691Z,99886.72
2024-04-30T19:38:18.620Z,99874.09
2024-04-30T19:40:47.260Z,99880.56
2024-04-30T19:43:14.613Z,99869.41
2024-04-30T19:45:42.175Z,99874.00
2024-04-30T19:48:14.384Z,99877.75
2024-04-30T19:50:43.856Z,99865.78
2024-04-30T19:53:10.715Z,99877.59
2024-04-30T19:55:37.571Z,99871.31
2024-04-30T19:58:04.509Z,99867.78
2024-04-30T20:00:31.443Z,99862.16
2024-04-30T20:02:58.939Z,99865.19
2024-04-30T20:05:25.949Z,99864.84
2024-04-30T20:07:52.929Z,99865.78
2024-04-30T20:10:19.969Z,99858.88
2024-04-30T20:12:46.853Z,99861.41
2024-04-30T20:15:13.799Z,99864.44
2024-04-30T20:17:40.982Z,99863.00
2024-04-30T20:20:13.731Z,99861.06
2024-04-30T20:22:45.371Z,99851.31
2024-04-30T20:25:14.477Z,99852.50
2024-04-30T20:27:41.620Z,99849.69
2024-04-30T20:30:11.619Z,99851.16
2024-04-30T20:32:39.876Z,99846.22
2024-04-30T20:35:07.576Z,99846.56
2024-04-30T20:37:34.472Z,99846.69
2024-04-30T20:40:01.487Z,99836.59
2024-04-30T20:42:28.962Z,99839.97
2024-04-30T20:44:56.074Z,99835.00
2024-04-30T20:47:23.179Z,99835.47
2024-04-30T20:49:50.193Z,99831.44
2024-04-30T20:52:17.021Z,99826.28
2024-04-30T20:54:43.908Z,99829.19
2024-04-30T20:57:10.906Z,99836.53
2024-04-30T20:59:37.721Z,99825.16
2024-04-30T21:02:07.052Z,99825.50
2024-04-30T21:04:34.255Z,99821.31
2024-04-30T21:07:01.440Z,99812.34
2024-04-30T21:09:28.333Z,99808.50
2024-04-30T21:11:55.187Z,99815.31
2024-04-30T21:14:22.070Z,99816.53
2024-04-30T21:16:48.838Z,99804.50
2024-04-30T21:19:15.737Z,99808.38
2024-04-30T21:21:42.974Z,99806.78
2024-04-30T21:24:13.227Z,99798.25
2024-04-30T21:26:41.209Z,99797.44
2024-04-30T21:29:08.111Z,99794.88
2024-04-30T21:31:34.930Z,99781.06
2024-04-30T21:34:01.738Z,99786.41
2024-04-30T21:36:29.048Z,99786.41
2024-04-30T21:38:55.882Z,99782.22
2024-04-30T21:41:22.642Z,99782.44
2024-04-30T21:43:49.487Z,99781.63
2024-04-30T21:46:16.231Z,99779.72
2024-04-30T21:48:43.255Z,99780.22
2024-04-30T21:51:10.184Z,99780.56
2024-04-30T21:53:39.252Z,99782.00
2024-04-30T21:56:06.334Z,99770.63
2024-04-30T21:58:33.171Z,99768.38
2024-04-30T22:01:00.009Z,99770.66
2024-04-30T22:03:27.181Z,99773.06
2024-04-30T22:05:54.303Z,99769.72
2024-04-30T22:08:21.074Z,99769.50
2024-04-30T22:10:48.046Z,99767.91
2024-04-30T22:13:14.872Z,99757.84
2024-04-30T22:15:42.759Z,99765.06
2024-04-30T22:18:11.674Z,99768.91
2024-04-30T22:20:39.170Z,99758.50
2024-04-30T22:23:05.952Z,99763.16
2024-04-30T22:25:32.760Z,99759.97
2024-04-30T22:27:59.930Z,99755.44
2024-04-30T22:30:26.833Z,99749.38
2024-04-30T22:32:53.960Z,99751.63
2024-04-30T22:35:20.873Z,99750.03
2024-04-30T22:37:47.664Z,99750.84
2024-04-30T22:40:14.588Z,99747.63
2024-04-30T22:42:41.471Z,99747.44
2024-04-30T22:45:08.404Z,99735.25
2024-04-30T22:47:35.363Z,99740.09
2024-04-30T22:50:02.415Z,99736.84
2024-04-30T22:52:31.158Z,99741.50
2024-04-30T22:54:58.204Z,99735.28
2024-04-30T22:57:25.165Z,99743.81
2024-04-30T22:59:52.061Z,99739.00
2024-04-30T23:02:18.940Z,99738.19
2024-04-30T23:04:45.895Z,99733.53
2024-04-30T23:07:12.680Z,99733.22
2024-04-30T23:09:39.526Z,99735.75
2024-04-30T23:12:06.431Z,99732.69
2024-04-30T23:14:33.328Z,99738.84
2024-04-30T23:17:01.151Z,99735.16
2024-04-30T23:19:28.212Z,99734.94
2024-04-30T23:21:55.115Z,99732.91
2024-04-30T23:24:22.066Z,99729.69
2024-04-30T23:26:49.225Z,99731.41
2024-04-30T23:29:16.076Z,99731.13
2024-04-30T23:31:42.957Z,99729.19
2024-04-30T23:34:10.538Z,99731.75
2024-04-30T23:36:37.808Z,99722.91
2024-04-30T23:39:05.471Z,99727.41
2024-04-30T23:41:32.282Z,99718.25
2024-04-30T23:43:59.213Z,99732.53
2024-04-30T23:46:26.159Z,99728.53
2024-04-30T23:48:53.006Z,99729.31
2024-04-30T23:51:20.031Z,99720.03
2024-04-30T23:53:46.911Z,99708.97
2024-04-30T23:56:13.840Z,99711.50
2024-04-30T23:58:40.737Z,99714.91
