createdAt,value
2022-11-07T00:00:22.312Z,1.10
2022-11-07T00:01:22.326Z,1.50
2022-11-07T00:02:22.455Z,2.60
2022-11-07T00:03:22.352Z,1.50
2022-11-07T00:04:22.365Z,1.30
2022-11-07T00:05:22.382Z,1.40
2022-11-07T00:06:22.392Z,1.40
2022-11-07T00:07:22.405Z,1.20
2022-11-07T00:08:22.437Z,1.90
2022-11-07T00:09:22.431Z,1.80
2022-11-07T00:10:22.452Z,1.30
2022-11-07T00:11:22.455Z,1.50
2022-11-07T00:12:22.467Z,1.40
2022-11-07T00:13:22.481Z,1.40
2022-11-07T00:14:22.499Z,1.60
2022-11-07T00:15:22.510Z,1.40
2022-11-07T00:16:22.522Z,1.30
2022-11-07T00:17:22.535Z,1.10
2022-11-07T00:18:22.544Z,1.50
2022-11-07T00:19:22.562Z,1.30
2022-11-07T00:20:22.574Z,1.30
2022-11-07T00:21:22.586Z,1.30
2022-11-07T00:22:22.600Z,1.20
2022-11-07T00:23:22.612Z,1.30
2022-11-07T00:24:22.731Z,1.30
2022-11-07T00:25:22.637Z,1.40
2022-11-07T00:26:22.653Z,1.30
2022-11-07T00:27:22.727Z,1.90
2022-11-07T00:28:22.675Z,1.30
2022-11-07T00:29:22.689Z,1.50
2022-11-07T00:30:22.703Z,2.00
2022-11-07T00:31:22.716Z,1.30
2022-11-07T00:32:22.729Z,1.60
2022-11-07T00:33:22.742Z,1.20
2022-11-07T00:34:22.756Z,1.50
2022-11-07T00:35:22.766Z,2.10
2022-11-07T00:36:22.780Z,1.70
2022-11-07T00:37:22.793Z,1.80
2022-11-07T00:38:22.811Z,2.50
2022-11-07T00:39:22.818Z,1.80
2022-11-07T00:40:22.850Z,1.50
2022-11-07T00:41:22.846Z,1.50
2022-11-07T00:42:22.859Z,1.60
2022-11-07T00:43:22.871Z,1.60
2022-11-07T00:44:22.890Z,1.30
2022-11-07T00:45:22.896Z,1.80
2022-11-07T00:46:22.910Z,1.40
2022-11-07T00:47:22.921Z,1.20
2022-11-07T00:48:22.937Z,1.50
2022-11-07T00:49:22.946Z,1.50
2022-11-07T00:50:22.963Z,2.10
2022-11-07T00:51:22.973Z,1.40
2022-11-07T00:52:22.987Z,2.30
2022-11-07T00:53:23.000Z,1.50
2022-11-07T00:54:23.012Z,1.60
2022-11-07T00:55:23.025Z,1.50
2022-11-07T00:56:23.058Z,1.40
2022-11-07T00:57:23.050Z,1.40
2022-11-07T00:58:23.064Z,1.10
2022-11-07T00:59:23.078Z,1.80
2022-11-07T01:00:23.089Z,1.10
2022-11-07T01:01:23.256Z,1.90
2022-11-07T01:02:23.312Z,1.20
2022-11-07T01:03:23.129Z,2.20
2022-11-07T01:04:23.144Z,1.20
2022-11-07T01:05:23.155Z,1.60
2022-11-07T01:06:23.167Z,2.30
2022-11-07T01:07:23.181Z,1.30
2022-11-07T01:08:23.193Z,1.50
2022-11-07T01:09:23.207Z,1.20
2022-11-07T01:10:23.220Z,1.40
2022-11-07T01:11:23.233Z,1.50
2022-11-07T01:12:23.264Z,1.80
2022-11-07T01:13:23.262Z,1.10
2022-11-07T01:14:23.270Z,1.40
2022-11-07T01:15:23.286Z,1.00
2022-11-07T01:16:23.299Z,1.20
2022-11-07T01:17:23.311Z,1.40
2022-11-07T01:18:23.322Z,1.10
2022-11-07T01:19:23.337Z,1.90
2022-11-07T01:20:23.349Z,1.10
2022-11-07T01:21:23.363Z,1.10
2022-11-07T01:22:23.375Z,1.00
2022-11-07T01:23:23.390Z,1.30
2022-11-07T01:24:23.401Z,1.10
2022-11-07T01:25:23.412Z,1.30
2022-11-07T01:26:23.424Z,1.50
2022-11-07T01:27:23.440Z,1.70
2022-11-07T01:28:23.681Z,1.20
2022-11-07T01:29:23.466Z,2.00
2022-11-07T01:30:23.476Z,1.10
2022-11-07T01:31:23.491Z,1.50
2022-11-07T01:32:23.504Z,1.20
2022-11-07T01:33:23.516Z,1.50
2022-11-07T01:34:23.530Z,1.20
2022-11-07T01:35:23.546Z,1.10
2022-11-07T01:36:23.556Z,1.20
2022-11-07T01:37:23.568Z,1.50
2022-11-07T01:38:23.579Z,1.50
2022-11-07T01:39:23.593Z,1.20
2022-11-07T01:40:23.607Z,1.60
2022-11-07T01:41:23.619Z,1.30
2022-11-07T01:42:23.633Z,1.10
2022-11-07T01:43:23.646Z,1.90
2022-11-07T01:44:23.676Z,1.00
2022-11-07T01:45:23.670Z,1.10
2022-11-07T01:46:23.685Z,1.10
2022-11-07T01:47:23.697Z,1.20
2022-11-07T01:48:23.710Z,1.40
2022-11-07T01:49:23.720Z,1.10
2022-11-07T01:50:24.873Z,1.60
2022-11-07T01:51:23.748Z,1.10
2022-11-07T01:52:23.764Z,1.20
2022-11-07T01:53:23.773Z,1.00
2022-11-07T01:54:23.787Z,1.30
2022-11-07T01:55:23.799Z,1.20
2022-11-07T01:56:23.813Z,1.00
2022-11-07T01:57:23.825Z,1.20
2022-11-07T01:58:23.838Z,1.00
2022-11-07T01:59:23.848Z,0.80
2022-11-07T02:00:24.026Z,1.20
2022-11-07T02:01:24.032Z,1.20
2022-11-07T02:02:24.089Z,1.10
2022-11-07T02:03:23.901Z,0.90
2022-11-07T02:04:23.914Z,1.00
2022-11-07T02:05:23.927Z,1.20
2022-11-07T02:06:23.941Z,1.40
2022-11-07T02:07:23.957Z,1.20
2022-11-07T02:08:23.969Z,1.70
2022-11-07T02:09:23.980Z,1.00
2022-11-07T02:10:23.992Z,0.80
2022-11-07T02:11:24.002Z,1.20
2022-11-07T02:12:24.016Z,1.20
2022-11-07T02:13:24.031Z,1.60
2022-11-07T02:14:24.041Z,1.10
2022-11-07T02:15:24.058Z,0.80
2022-11-07T02:16:24.087Z,1.00
2022-11-07T02:17:24.081Z,1.20
2022-11-07T02:18:24.093Z,1.00
2022-11-07T02:19:24.105Z,1.50
2022-11-07T02:20:24.121Z,1.20
2022-11-07T02:21:24.132Z,1.10
2022-11-07T02:22:24.146Z,1.00
2022-11-07T02:23:24.159Z,1.70
2022-11-07T02:24:24.170Z,1.30
2022-11-07T02:25:24.187Z,1.40
2022-11-07T02:26:24.198Z,1.60
2022-11-07T02:27:24.208Z,1.90
2022-11-07T02:28:24.225Z,1.60
2022-11-07T02:29:24.234Z,1.30
2022-11-07T02:30:24.245Z,1.00
2022-11-07T02:31:24.258Z,1.40
2022-11-07T02:32:24.395Z,1.20
2022-11-07T02:33:24.284Z,1.00
2022-11-07T02:34:24.297Z,0.80
2022-11-07T02:35:24.313Z,2.10
2022-11-07T02:36:24.325Z,1.30
2022-11-07T02:37:24.335Z,2.00
2022-11-07T02:38:24.351Z,1.40
2022-11-07T02:39:24.362Z,1.20
2022-11-07T02:40:24.375Z,1.00
2022-11-07T02:41:24.386Z,1.10
2022-11-07T02:42:24.400Z,1.20
2022-11-07T02:43:24.414Z,2.10
2022-11-07T02:44:24.426Z,1.60
2022-11-07T02:45:24.441Z,0.90
2022-11-07T02:46:24.451Z,0.80
2022-11-07T02:47:24.465Z,0.90
2022-11-07T02:48:24.498Z,1.30
2022-11-07T02:49:24.491Z,0.90
2022-11-07T02:50:24.503Z,0.80
2022-11-07T02:51:24.516Z,1.20
2022-11-07T02:52:24.534Z,1.30
2022-11-07T02:53:24.540Z,1.10
2022-11-07T02:54:24.552Z,1.60
2022-11-07T02:55:24.566Z,1.60
2022-11-07T02:56:24.580Z,1.40
2022-11-07T02:57:24.591Z,1.00
2022-11-07T02:58:24.606Z,1.10
2022-11-07T02:59:27.200Z,1.30
2022-11-07T03:00:24.630Z,0.90
2022-11-07T03:01:24.777Z,0.70
2022-11-07T03:02:24.835Z,1.10
2022-11-07T03:03:24.668Z,0.90
2022-11-07T03:04:24.715Z,0.70
2022-11-07T03:05:24.696Z,0.80
2022-11-07T03:06:24.707Z,0.70
2022-11-07T03:07:24.719Z,1.40
2022-11-07T03:08:24.733Z,1.50
2022-11-07T03:09:24.744Z,2.00
2022-11-07T03:10:24.758Z,1.00
2022-11-07T03:11:24.772Z,0.80
2022-11-07T03:12:24.783Z,1.10
2022-11-07T03:13:24.794Z,1.10
2022-11-07T03:14:24.844Z,1.00
2022-11-07T03:15:24.821Z,1.30
2022-11-07T03:16:24.835Z,1.70
2022-11-07T03:17:24.845Z,1.60
2022-11-07T03:18:24.857Z,0.70
2022-11-07T03:19:24.873Z,1.30
2022-11-07T03:20:24.903Z,1.90
2022-11-07T03:21:24.897Z,0.90
2022-11-07T03:22:24.908Z,0.70
2022-11-07T03:23:24.922Z,0.90
2022-11-07T03:24:24.940Z,0.70
2022-11-07T03:25:24.947Z,1.50
2022-11-07T03:26:24.962Z,1.60
2022-11-07T03:27:24.974Z,1.20
2022-11-07T03:28:24.985Z,1.40
2022-11-07T03:29:24.999Z,2.50
2022-11-07T03:30:25.011Z,0.70
2022-11-07T03:31:25.024Z,1.00
2022-11-07T03:32:25.038Z,1.50
2022-11-07T03:33:25.049Z,1.60
2022-11-07T03:34:25.061Z,1.00
2022-11-07T03:35:25.077Z,0.90
2022-11-07T03:36:25.107Z,0.80
2022-11-07T03:37:25.098Z,1.20
2022-11-07T03:38:25.112Z,0.80
2022-11-07T03:39:26.058Z,1.50
2022-11-07T03:40:25.145Z,1.70
2022-11-07T03:41:25.151Z,1.30
2022-11-07T03:42:25.174Z,1.10
2022-11-07T03:43:25.178Z,1.70
2022-11-07T03:44:25.192Z,1.50
2022-11-07T03:45:25.203Z,1.00
2022-11-07T03:46:25.215Z,0.90
2022-11-07T03:47:25.228Z,1.00
2022-11-07T03:48:25.241Z,0.60
2022-11-07T03:49:25.253Z,1.40
2022-11-07T03:50:25.266Z,1.10
2022-11-07T03:51:25.380Z,0.80
2022-11-07T03:52:25.405Z,1.20
2022-11-07T03:53:26.253Z,1.00
2022-11-07T03:54:25.318Z,1.00
2022-11-07T03:55:25.329Z,1.30
2022-11-07T03:56:25.344Z,1.20
2022-11-07T03:57:25.355Z,1.80
2022-11-07T03:58:25.367Z,1.20
2022-11-07T03:59:25.381Z,1.20
2022-11-07T04:00:25.394Z,0.70
2022-11-07T04:01:25.610Z,0.80
2022-11-07T04:02:25.603Z,1.30
2022-11-07T04:03:25.430Z,1.10
2022-11-07T04:04:25.444Z,1.70
2022-11-07T04:05:25.457Z,1.40
2022-11-07T04:06:25.467Z,1.30
2022-11-07T04:07:25.483Z,1.30
2022-11-07T04:08:25.515Z,0.60
2022-11-07T04:09:25.505Z,0.70
2022-11-07T04:10:25.519Z,2.00
2022-11-07T04:11:25.534Z,1.40
2022-11-07T04:12:25.544Z,0.80
2022-11-07T04:13:25.558Z,1.30
2022-11-07T04:14:25.569Z,0.90
2022-11-07T04:15:25.593Z,2.70
2022-11-07T04:16:25.594Z,0.80
2022-11-07T04:17:25.608Z,1.00
2022-11-07T04:18:25.623Z,1.00
2022-11-07T04:19:25.634Z,1.00
2022-11-07T04:20:25.646Z,1.40
2022-11-07T04:21:25.659Z,1.30
2022-11-07T04:22:25.672Z,1.60
2022-11-07T04:23:25.685Z,1.00
2022-11-07T04:24:25.717Z,1.30
2022-11-07T04:25:25.710Z,1.10
2022-11-07T04:26:25.723Z,2.10
2022-11-07T04:27:25.736Z,0.90
2022-11-07T04:28:25.748Z,0.90
2022-11-07T04:29:25.759Z,1.80
2022-11-07T04:30:25.772Z,1.00
2022-11-07T04:31:25.786Z,0.90
2022-11-07T04:32:25.799Z,0.90
2022-11-07T04:33:25.811Z,0.90
2022-11-07T04:34:25.823Z,0.90
2022-11-07T04:35:25.836Z,1.60
2022-11-07T04:36:25.851Z,0.90
2022-11-07T04:37:25.860Z,1.30
2022-11-07T04:38:25.874Z,1.70
2022-11-07T04:39:25.892Z,0.90
2022-11-07T04:40:25.989Z,1.40
2022-11-07T04:41:25.916Z,1.80
2022-11-07T04:42:25.927Z,0.90
2022-11-07T04:43:25.939Z,1.40
2022-11-07T04:44:25.950Z,0.60
2022-11-07T04:45:25.962Z,0.60
2022-11-07T04:46:25.975Z,0.70
2022-11-07T04:47:25.989Z,1.20
2022-11-07T04:48:26.002Z,1.40
2022-11-07T04:49:26.013Z,1.50
2022-11-07T04:50:26.025Z,0.70
2022-11-07T04:51:26.037Z,1.00
2022-11-07T04:52:26.053Z,1.50
2022-11-07T04:53:26.062Z,1.20
2022-11-07T04:54:26.075Z,1.40
2022-11-07T04:55:26.088Z,1.50
2022-11-07T04:56:29.425Z,1.40
2022-11-07T04:57:26.114Z,1.30
2022-11-07T04:58:26.125Z,1.10
2022-11-07T04:59:26.140Z,1.30
2022-11-07T05:00:26.153Z,0.60
2022-11-07T05:01:26.201Z,2.10
2022-11-07T05:02:26.388Z,0.90
2022-11-07T05:03:26.189Z,0.90
2022-11-07T05:04:26.201Z,0.80
2022-11-07T05:05:26.216Z,1.40
2022-11-07T05:06:26.225Z,0.70
2022-11-07T05:07:26.242Z,1.00
2022-11-07T05:08:26.251Z,0.70
2022-11-07T05:09:26.268Z,1.60
2022-11-07T05:10:26.279Z,0.60
2022-11-07T05:11:26.291Z,1.30
2022-11-07T05:12:26.321Z,1.20
2022-11-07T05:13:26.315Z,1.00
2022-11-07T05:14:26.327Z,1.00
2022-11-07T05:15:26.340Z,1.40
2022-11-07T05:16:26.352Z,1.40
2022-11-07T05:17:28.103Z,1.10
2022-11-07T05:18:26.379Z,2.00
2022-11-07T05:19:26.389Z,0.60
2022-11-07T05:20:26.404Z,1.40
2022-11-07T05:21:26.413Z,0.60
2022-11-07T05:22:26.428Z,1.00
2022-11-07T05:23:26.440Z,1.30
2022-11-07T05:24:26.454Z,0.90
2022-11-07T05:25:26.472Z,1.10
2022-11-07T05:26:26.486Z,0.50
2022-11-07T05:27:26.495Z,0.80
2022-11-07T05:28:35.294Z,0.80
2022-11-07T05:29:26.516Z,0.80
2022-11-07T05:30:26.529Z,0.80
2022-11-07T05:31:26.541Z,1.30
2022-11-07T05:32:26.556Z,0.80
2022-11-07T05:33:26.569Z,1.40
2022-11-07T05:34:26.578Z,2.10
2022-11-07T05:35:26.593Z,1.00
2022-11-07T05:36:26.608Z,0.90
2022-11-07T05:37:26.616Z,0.90
2022-11-07T05:38:26.630Z,0.90
2022-11-07T05:39:26.641Z,1.80
2022-11-07T05:40:26.657Z,0.80
2022-11-07T05:41:26.674Z,0.70
2022-11-07T05:42:26.681Z,1.10
2022-11-07T05:43:26.692Z,0.60
2022-11-07T05:44:26.726Z,0.50
2022-11-07T05:45:26.717Z,1.30
2022-11-07T05:46:26.731Z,0.90
2022-11-07T05:47:26.744Z,1.30
2022-11-07T05:48:26.757Z,1.20
2022-11-07T05:49:26.771Z,0.60
2022-11-07T05:50:26.779Z,0.80
2022-11-07T05:51:26.792Z,1.30
2022-11-07T05:52:26.807Z,0.60
2022-11-07T05:53:26.904Z,0.70
2022-11-07T05:54:26.830Z,1.30
2022-11-07T05:55:26.844Z,0.50
2022-11-07T05:56:26.856Z,1.90
2022-11-07T05:57:26.870Z,0.70
2022-11-07T05:58:26.880Z,0.90
2022-11-07T05:59:26.896Z,1.40
2022-11-07T06:00:27.064Z,0.70
2022-11-07T06:01:26.981Z,1.10
2022-11-07T06:02:27.013Z,1.00
2022-11-07T06:03:26.944Z,0.70
2022-11-07T06:04:26.964Z,1.30
2022-11-07T06:05:26.968Z,0.60
2022-11-07T06:06:26.982Z,0.70
2022-11-07T06:07:26.994Z,1.00
2022-11-07T06:08:27.010Z,1.50
2022-11-07T06:09:27.020Z,1.30
2022-11-07T06:10:27.032Z,1.40
2022-11-07T06:11:27.045Z,0.90
2022-11-07T06:12:27.056Z,0.60
2022-11-07T06:13:27.074Z,1.10
2022-11-07T06:14:27.082Z,1.10
2022-11-07T06:15:27.097Z,0.80
2022-11-07T06:16:27.127Z,1.30
2022-11-07T06:17:27.119Z,0.80
2022-11-07T06:18:27.131Z,0.70
2022-11-07T06:19:27.144Z,1.20
2022-11-07T06:20:27.158Z,0.80
2022-11-07T06:21:27.173Z,0.50
2022-11-07T06:22:27.182Z,0.90
2022-11-07T06:23:27.193Z,1.10
2022-11-07T06:24:27.207Z,1.60
2022-11-07T06:25:27.220Z,0.90
2022-11-07T06:26:27.233Z,0.50
2022-11-07T06:27:27.244Z,1.30
2022-11-07T06:28:27.257Z,0.80
2022-11-07T06:29:27.271Z,1.10
2022-11-07T06:30:27.283Z,1.40
2022-11-07T06:31:27.294Z,1.00
2022-11-07T06:32:27.328Z,1.30
2022-11-07T06:33:27.326Z,0.70
2022-11-07T06:34:27.334Z,0.90
2022-11-07T06:35:27.343Z,0.60
2022-11-07T06:36:27.363Z,0.50
2022-11-07T06:37:27.373Z,0.70
2022-11-07T06:38:27.385Z,0.80
2022-11-07T06:39:27.395Z,0.70
2022-11-07T06:40:27.409Z,0.60
2022-11-07T06:41:27.419Z,1.30
2022-11-07T06:42:27.432Z,0.90
2022-11-07T06:43:27.445Z,0.40
2022-11-07T06:44:27.458Z,1.30
2022-11-07T06:45:27.471Z,0.70
2022-11-07T06:46:27.483Z,0.50
2022-11-07T06:47:27.496Z,0.80
2022-11-07T06:48:27.526Z,0.90
2022-11-07T06:49:27.520Z,0.70
2022-11-07T06:50:27.532Z,0.70
2022-11-07T06:51:27.546Z,0.70
2022-11-07T06:52:27.558Z,1.00
2022-11-07T06:53:27.571Z,1.40
2022-11-07T06:54:27.581Z,0.60
2022-11-07T06:55:27.594Z,1.00
2022-11-07T06:56:27.609Z,0.50
2022-11-07T06:57:27.620Z,0.50
2022-11-07T06:58:27.634Z,0.70
2022-11-07T06:59:27.646Z,0.60
2022-11-07T07:00:27.743Z,0.80
2022-11-07T07:01:27.841Z,0.60
2022-11-07T07:02:52.116Z,0.50
2022-11-07T07:03:27.696Z,0.40
2022-11-07T07:04:27.815Z,0.40
2022-11-07T07:05:27.721Z,1.20
2022-11-07T07:06:27.735Z,0.40
2022-11-07T07:07:27.749Z,0.50
2022-11-07T07:08:27.758Z,0.80
2022-11-07T07:09:27.772Z,1.00
2022-11-07T07:10:27.784Z,0.70
2022-11-07T07:11:27.799Z,1.60
2022-11-07T07:12:27.810Z,0.50
2022-11-07T07:13:27.821Z,1.50
2022-11-07T07:14:27.833Z,0.60
2022-11-07T07:15:27.846Z,0.80
2022-11-07T07:16:27.860Z,1.30
2022-11-07T07:17:27.877Z,1.20
2022-11-07T07:18:27.885Z,0.70
2022-11-07T07:19:27.903Z,0.30
2022-11-07T07:20:28.043Z,2.10
2022-11-07T07:21:27.920Z,1.30
2022-11-07T07:22:27.957Z,0.90
2022-11-07T07:23:27.962Z,1.50
2022-11-07T07:24:27.961Z,0.60
2022-11-07T07:25:27.974Z,1.00
2022-11-07T07:26:27.985Z,0.70
2022-11-07T07:27:28.002Z,0.70
2022-11-07T07:28:28.110Z,0.40
2022-11-07T07:29:28.027Z,0.70
2022-11-07T07:30:28.040Z,1.10
2022-11-07T07:31:28.063Z,0.70
2022-11-07T07:32:28.068Z,0.40
2022-11-07T07:33:28.073Z,0.60
2022-11-07T07:34:28.085Z,0.60
2022-11-07T07:35:28.108Z,1.60
2022-11-07T07:36:28.223Z,0.40
2022-11-07T07:37:28.121Z,0.50
2022-11-07T07:38:28.136Z,0.70
2022-11-07T07:39:28.147Z,1.00
2022-11-07T07:40:28.160Z,1.30
2022-11-07T07:41:28.172Z,0.80
2022-11-07T07:42:28.184Z,1.00
2022-11-07T07:43:28.197Z,0.70
2022-11-07T07:44:28.211Z,1.50
2022-11-07T07:45:28.221Z,0.90
2022-11-07T07:46:28.232Z,0.40
2022-11-07T07:47:28.245Z,0.60
2022-11-07T07:48:28.260Z,0.80
2022-11-07T07:49:28.279Z,1.00
2022-11-07T07:50:28.367Z,0.70
2022-11-07T07:51:28.297Z,0.50
2022-11-07T07:52:28.425Z,0.70
2022-11-07T07:53:28.318Z,1.70
2022-11-07T07:54:28.334Z,0.80
2022-11-07T07:55:28.346Z,0.40
2022-11-07T07:56:28.460Z,0.50
2022-11-07T07:57:28.371Z,1.30
2022-11-07T07:58:28.382Z,1.10
2022-11-07T07:59:28.405Z,0.50
2022-11-07T08:00:28.470Z,0.40
2022-11-07T08:01:28.544Z,1.20
2022-11-07T08:02:28.497Z,0.80
2022-11-07T08:03:32.040Z,1.30
2022-11-07T08:04:28.460Z,1.10
2022-11-07T08:05:28.471Z,0.60
2022-11-07T08:06:28.481Z,0.90
2022-11-07T08:07:28.494Z,0.50
2022-11-07T08:08:30.505Z,1.00
2022-11-07T08:09:28.520Z,0.80
2022-11-07T08:10:41.931Z,0.60
2022-11-07T08:11:28.548Z,0.50
2022-11-07T08:12:28.559Z,0.80
2022-11-07T08:13:28.569Z,0.80
2022-11-07T08:14:28.601Z,0.50
2022-11-07T08:15:28.595Z,0.90
2022-11-07T08:16:28.611Z,0.60
2022-11-07T08:17:28.620Z,0.20
2022-11-07T08:18:28.632Z,0.70
2022-11-07T08:19:28.652Z,0.50
2022-11-07T08:20:28.656Z,0.40
2022-11-07T08:21:28.668Z,1.30
2022-11-07T08:22:28.681Z,0.60
2022-11-07T08:23:28.694Z,1.30
2022-11-07T08:24:28.824Z,0.50
2022-11-07T08:25:28.718Z,0.40
2022-11-07T08:26:28.735Z,0.40
2022-11-07T08:27:28.744Z,1.40
2022-11-07T08:28:28.757Z,0.70
2022-11-07T08:29:28.774Z,1.10
2022-11-07T08:30:28.782Z,0.40
2022-11-07T08:31:28.796Z,0.30
2022-11-07T08:32:28.806Z,0.50
2022-11-07T08:33:28.855Z,0.50
2022-11-07T08:34:28.829Z,0.60
2022-11-07T08:35:28.843Z,0.80
2022-11-07T08:36:28.858Z,0.70
2022-11-07T08:37:28.871Z,1.30
2022-11-07T08:38:28.881Z,0.90
2022-11-07T08:39:28.894Z,0.40
2022-11-07T08:40:28.944Z,0.40
2022-11-07T08:41:28.917Z,0.30
2022-11-07T08:42:28.932Z,1.20
2022-11-07T08:43:28.945Z,0.70
2022-11-07T08:44:29.159Z,0.50
2022-11-07T08:45:28.972Z,0.30
2022-11-07T08:46:28.983Z,0.30
2022-11-07T08:47:29.000Z,0.80
2022-11-07T08:48:29.008Z,1.00
2022-11-07T08:49:29.019Z,1.30
2022-11-07T08:50:29.033Z,0.40
2022-11-07T08:51:29.043Z,0.60
2022-11-07T08:52:29.057Z,0.70
2022-11-07T08:53:29.066Z,0.90
2022-11-07T08:54:29.078Z,0.90
2022-11-07T08:55:29.093Z,1.10
2022-11-07T08:56:29.124Z,0.50
2022-11-07T08:57:29.118Z,0.90
2022-11-07T08:58:30.335Z,0.20
2022-11-07T08:59:29.141Z,0.40
2022-11-07T09:00:29.155Z,0.50
2022-11-07T09:01:29.365Z,0.60
2022-11-07T09:03:18.283Z,0.40
2022-11-07T09:03:48.572Z,1.00
2022-11-07T09:04:29.270Z,1.00
2022-11-07T09:05:29.219Z,0.90
2022-11-07T09:06:29.230Z,1.40
2022-11-07T09:07:29.243Z,1.20
2022-11-07T09:08:29.259Z,0.50
2022-11-07T09:09:29.265Z,0.60
2022-11-07T09:10:29.278Z,1.00
2022-11-07T09:11:29.290Z,0.50
2022-11-07T09:12:29.331Z,0.60
2022-11-07T09:13:29.315Z,0.30
2022-11-07T09:14:29.331Z,0.60
2022-11-07T09:15:29.342Z,0.40
2022-11-07T09:16:29.357Z,0.50
2022-11-07T09:17:29.366Z,0.30
2022-11-07T09:18:29.377Z,0.70
2022-11-07T09:19:29.391Z,1.10
2022-11-07T09:20:29.404Z,1.30
2022-11-07T09:21:29.418Z,0.50
2022-11-07T09:22:29.430Z,0.70
2022-11-07T09:23:29.443Z,1.20
2022-11-07T09:24:29.454Z,0.30
2022-11-07T09:25:29.465Z,0.50
2022-11-07T09:26:29.478Z,0.30
2022-11-07T09:27:29.491Z,0.20
2022-11-07T09:28:29.587Z,0.30
2022-11-07T09:29:29.516Z,0.50
2022-11-07T09:30:29.528Z,0.70
2022-11-07T09:31:29.540Z,0.50
2022-11-07T09:32:45.674Z,0.50
2022-11-07T09:33:29.563Z,0.70
2022-11-07T09:34:29.577Z,0.50
2022-11-07T09:35:29.592Z,0.30
2022-11-07T09:36:29.601Z,0.40
2022-11-07T09:37:29.614Z,0.70
2022-11-07T09:38:29.627Z,0.50
2022-11-07T09:39:29.671Z,1.30
2022-11-07T09:40:29.651Z,0.40
2022-11-07T09:41:29.664Z,0.50
2022-11-07T09:42:29.676Z,0.60
2022-11-07T09:43:29.689Z,0.60
2022-11-07T09:44:33.264Z,0.50
2022-11-07T09:45:29.730Z,1.30
2022-11-07T09:46:29.727Z,1.10
2022-11-07T09:47:29.739Z,0.40
2022-11-07T09:48:29.750Z,0.50
2022-11-07T09:49:29.764Z,0.30
2022-11-07T09:50:29.776Z,0.60
2022-11-07T09:51:29.790Z,0.60
2022-11-07T09:52:29.803Z,0.70
2022-11-07T09:53:29.814Z,1.30
2022-11-07T09:54:29.830Z,0.20
2022-11-07T09:55:29.838Z,0.70
2022-11-07T09:56:29.854Z,0.90
2022-11-07T09:57:29.861Z,0.60
2022-11-07T09:58:29.875Z,0.50
2022-11-07T09:59:29.887Z,0.50
2022-11-07T10:00:29.992Z,1.50
2022-11-07T10:01:30.001Z,0.60
2022-11-07T10:02:30.004Z,0.60
2022-11-07T10:03:29.935Z,1.00
2022-11-07T10:04:29.948Z,0.40
2022-11-07T10:05:29.962Z,0.80
2022-11-07T10:06:29.975Z,0.70
2022-11-07T10:07:29.984Z,0.40
2022-11-07T10:08:30.000Z,1.30
2022-11-07T10:09:30.010Z,0.70
2022-11-07T10:10:30.037Z,0.70
2022-11-07T10:11:30.037Z,0.30
2022-11-07T10:12:30.049Z,0.80
2022-11-07T10:13:30.063Z,1.10
2022-11-07T10:14:30.077Z,1.10
2022-11-07T10:15:30.085Z,1.40
2022-11-07T10:16:30.120Z,0.60
2022-11-07T10:17:30.108Z,1.10
2022-11-07T10:18:30.122Z,0.60
2022-11-07T10:19:30.135Z,1.00
2022-11-07T10:20:30.194Z,0.90
2022-11-07T10:21:37.551Z,1.20
2022-11-07T10:22:30.171Z,1.00
2022-11-07T10:23:30.186Z,1.50
2022-11-07T10:24:30.198Z,0.70
2022-11-07T10:25:30.209Z,1.10
2022-11-07T10:26:30.219Z,0.90
2022-11-07T10:27:32.851Z,0.90
2022-11-07T10:28:30.247Z,0.90
2022-11-07T10:29:30.256Z,1.00
2022-11-07T10:30:30.270Z,1.00
2022-11-07T10:31:30.283Z,1.10
2022-11-07T10:32:30.314Z,0.90
2022-11-07T10:33:30.319Z,1.20
2022-11-07T10:34:30.319Z,1.10
2022-11-07T10:35:30.339Z,1.40
2022-11-07T10:36:30.346Z,1.20
2022-11-07T10:37:30.359Z,1.10
2022-11-07T10:38:30.377Z,1.50
2022-11-07T10:39:30.381Z,1.40
2022-11-07T10:40:30.400Z,1.10
2022-11-07T10:41:30.408Z,1.50
2022-11-07T10:42:30.418Z,1.30
2022-11-07T10:43:30.430Z,1.70
2022-11-07T10:44:30.447Z,1.30
2022-11-07T10:45:30.455Z,1.30
2022-11-07T10:46:30.467Z,1.60
2022-11-07T10:47:30.481Z,1.20
2022-11-07T10:48:30.513Z,1.10
2022-11-07T10:49:30.505Z,1.30
2022-11-07T10:50:30.517Z,1.70
2022-11-07T10:51:30.530Z,1.50
2022-11-07T10:52:30.543Z,1.30
2022-11-07T10:53:30.554Z,1.80
2022-11-07T10:54:30.571Z,2.20
2022-11-07T10:55:30.577Z,1.50
2022-11-07T10:56:30.595Z,1.50
2022-11-07T10:57:30.603Z,2.20
2022-11-07T10:58:30.617Z,1.50
2022-11-07T10:59:35.817Z,1.90
2022-11-07T11:00:30.642Z,1.90
2022-11-07T11:01:30.802Z,1.60
2022-11-07T11:02:30.665Z,1.60
2022-11-07T11:03:43.095Z,1.50
2022-11-07T11:04:30.712Z,1.80
2022-11-07T11:05:30.702Z,1.80
2022-11-07T11:06:30.718Z,1.80
2022-11-07T11:07:30.727Z,1.50
2022-11-07T11:08:30.741Z,1.60
2022-11-07T11:09:30.753Z,1.60
2022-11-07T11:10:30.765Z,1.60
2022-11-07T11:11:30.780Z,1.70
2022-11-07T11:12:34.051Z,1.70
2022-11-07T11:13:30.804Z,1.50
2022-11-07T11:14:30.815Z,1.50
2022-11-07T11:15:35.500Z,2.40
2022-11-07T11:16:30.851Z,1.70
2022-11-07T11:17:30.944Z,1.70
2022-11-07T11:18:30.875Z,1.60
2022-11-07T11:19:30.878Z,1.80
2022-11-07T11:20:30.924Z,1.60
2022-11-07T11:21:30.906Z,2.20
2022-11-07T11:22:30.913Z,1.70
2022-11-07T11:23:30.926Z,2.10
2022-11-07T11:24:30.941Z,1.80
2022-11-07T11:25:30.950Z,2.00
2022-11-07T11:26:30.965Z,1.70
2022-11-07T11:27:30.978Z,1.80
2022-11-07T11:28:30.991Z,1.90
2022-11-07T11:29:34.324Z,1.80
2022-11-07T11:30:31.016Z,1.90
2022-11-07T11:31:31.025Z,1.90
2022-11-07T11:32:31.036Z,1.70
2022-11-07T11:33:31.049Z,1.70
2022-11-07T11:34:31.063Z,2.00
2022-11-07T11:35:31.076Z,1.70
2022-11-07T11:36:31.107Z,2.00
2022-11-07T11:37:31.097Z,2.20
2022-11-07T11:38:31.111Z,1.80
2022-11-07T11:39:31.126Z,2.40
2022-11-07T11:40:31.138Z,2.10
2022-11-07T11:41:31.148Z,2.20
2022-11-07T11:42:31.162Z,2.10
2022-11-07T11:43:31.175Z,2.10
2022-11-07T11:44:31.190Z,3.00
2022-11-07T11:45:31.200Z,2.20
2022-11-07T11:46:31.211Z,2.30
2022-11-07T11:47:34.495Z,1.90
2022-11-07T11:48:31.237Z,1.90
2022-11-07T11:49:31.245Z,2.00
2022-11-07T11:50:31.260Z,2.10
2022-11-07T11:51:31.273Z,2.00
2022-11-07T11:52:31.315Z,1.80
2022-11-07T11:53:31.297Z,2.10
2022-11-07T11:54:31.315Z,2.00
2022-11-07T11:55:31.322Z,2.10
2022-11-07T11:56:31.335Z,2.10
2022-11-07T11:57:31.346Z,2.40
2022-11-07T11:58:31.573Z,1.90
2022-11-07T11:59:31.373Z,2.00
2022-11-07T12:00:31.387Z,2.10
2022-11-07T12:01:31.397Z,1.90
2022-11-07T12:02:31.486Z,2.30
2022-11-07T12:03:31.420Z,2.10
2022-11-07T12:04:31.433Z,1.90
2022-11-07T12:05:31.451Z,2.20
2022-11-07T12:06:31.457Z,1.90
2022-11-07T12:07:31.473Z,2.10
2022-11-07T12:08:31.568Z,2.00
2022-11-07T12:09:31.493Z,1.80
2022-11-07T12:10:31.507Z,1.90
2022-11-07T12:11:31.519Z,2.10
2022-11-07T12:12:31.533Z,1.90
2022-11-07T12:13:31.547Z,2.10
2022-11-07T12:14:31.565Z,2.60
2022-11-07T12:15:31.570Z,2.20
2022-11-07T12:16:31.592Z,2.30
2022-11-07T12:17:31.592Z,1.90
2022-11-07T12:18:31.607Z,1.80
2022-11-07T12:19:31.820Z,2.30
2022-11-07T12:20:31.631Z,1.70
2022-11-07T12:21:31.641Z,2.20
2022-11-07T12:22:31.654Z,1.90
2022-11-07T12:23:31.667Z,2.10
2022-11-07T12:24:31.701Z,2.00
2022-11-07T12:25:31.696Z,2.30
2022-11-07T12:26:31.707Z,1.80
2022-11-07T12:27:31.721Z,1.70
2022-11-07T12:28:31.731Z,1.70
2022-11-07T12:29:31.742Z,2.10
2022-11-07T12:30:31.753Z,2.20
2022-11-07T12:31:31.773Z,1.80
2022-11-07T12:32:31.781Z,1.90
2022-11-07T12:33:31.791Z,1.60
2022-11-07T12:34:31.812Z,1.70
2022-11-07T12:35:31.816Z,1.80
2022-11-07T12:36:31.829Z,1.70
2022-11-07T12:37:31.842Z,1.70
2022-11-07T12:38:31.853Z,2.10
2022-11-07T12:39:31.865Z,1.70
2022-11-07T12:40:31.897Z,1.90
2022-11-07T12:41:31.890Z,1.70
2022-11-07T12:42:31.901Z,1.70
2022-11-07T12:43:31.920Z,2.00
2022-11-07T12:44:31.930Z,2.30
2022-11-07T12:45:31.941Z,1.80
2022-11-07T12:46:31.952Z,1.60
2022-11-07T12:47:31.965Z,1.80
2022-11-07T12:48:31.976Z,2.00
2022-11-07T12:49:31.990Z,1.70
2022-11-07T12:50:32.001Z,1.60
2022-11-07T12:51:32.015Z,2.10
2022-11-07T12:52:32.027Z,1.60
2022-11-07T12:53:32.036Z,1.90
2022-11-07T12:54:32.049Z,1.70
2022-11-07T12:55:32.066Z,2.50
2022-11-07T12:56:32.092Z,2.00
2022-11-07T12:57:32.085Z,1.80
2022-11-07T12:58:32.102Z,2.30
2022-11-07T12:59:32.112Z,1.90
2022-11-07T13:00:32.124Z,2.20
2022-11-07T13:01:32.235Z,1.90
2022-11-07T13:02:32.252Z,2.00
2022-11-07T13:03:32.512Z,2.00
2022-11-07T13:04:32.185Z,1.80
2022-11-07T13:05:32.188Z,2.30
2022-11-07T13:06:32.199Z,2.00
2022-11-07T13:07:32.213Z,2.20
2022-11-07T13:08:34.985Z,3.30
2022-11-07T13:09:32.238Z,2.30
2022-11-07T13:10:32.250Z,2.20
2022-11-07T13:11:32.261Z,2.10
2022-11-07T13:12:32.294Z,2.00
2022-11-07T13:13:32.290Z,1.90
2022-11-07T13:14:32.297Z,1.90
2022-11-07T13:15:53.872Z,2.10
2022-11-07T13:16:32.322Z,1.90
2022-11-07T13:17:32.337Z,2.00
2022-11-07T13:18:32.392Z,2.70