createdAt,value
2018-01-31T01:53:43.490Z,4.87
2018-01-31T01:56:14.655Z,3.73
2018-01-31T01:58:44.908Z,4.10
2018-01-31T02:01:15.144Z,4.97
2018-01-31T02:03:45.481Z,6.50
2018-01-31T02:06:15.786Z,3.97
2018-01-31T02:08:46.070Z,3.67
2018-01-31T02:11:16.324Z,5.03
2018-01-31T02:13:47.281Z,6.33
2018-01-31T02:16:17.518Z,4.53
2018-01-31T02:18:48.497Z,5.07
2018-01-31T02:21:18.746Z,3.93
2018-01-31T02:23:49.136Z,5.63
2018-01-31T02:26:19.545Z,8.10
2018-01-31T02:28:51.323Z,4.03
2018-01-31T02:31:22.243Z,5.27
2018-01-31T02:33:52.723Z,8.20
2018-01-31T02:36:23.888Z,5.70
2018-01-31T02:39:07.353Z,9.97
2018-01-31T02:41:40.937Z,6.17
2018-01-31T02:44:12.588Z,7.03
2018-01-31T02:46:43.060Z,8.60
2018-01-31T02:49:14.019Z,5.30
2018-01-31T02:54:19.900Z,5.53
2018-01-31T02:56:51.197Z,7.33
2018-01-31T02:59:21.535Z,10.03
2018-01-31T03:01:53.367Z,13.37
2018-01-31T03:04:24.584Z,8.77
2018-01-31T03:06:54.898Z,9.43
2018-01-31T03:09:25.178Z,6.90
2018-01-31T03:11:55.433Z,9.70
2018-01-31T03:14:26.706Z,10.57
2018-01-31T03:16:58.512Z,11.53
2018-01-31T03:19:29.270Z,8.83
2018-01-31T03:21:59.577Z,6.93
2018-01-31T03:24:29.843Z,7.03
2018-01-31T03:27:00.805Z,7.80
2018-01-31T03:29:31.114Z,9.10
2018-01-31T03:32:01.404Z,9.37
2018-01-31T03:34:31.653Z,10.63
2018-01-31T03:37:01.929Z,7.13
2018-01-31T03:39:32.955Z,9.23
2018-01-31T03:42:03.225Z,12.10
2018-01-31T03:44:33.501Z,9.00
2018-01-31T03:47:03.736Z,10.97
2018-01-31T03:49:35.366Z,12.77
2018-01-31T03:52:05.615Z,10.73
2018-01-31T03:54:35.883Z,8.23
2018-01-31T03:57:06.646Z,9.67
2018-01-31T03:59:37.819Z,9.47
2018-01-31T04:02:08.084Z,8.83
2018-01-31T04:04:38.298Z,7.57
2018-01-31T04:07:08.649Z,9.07
2018-01-31T04:09:38.967Z,14.97
2018-01-31T04:12:09.258Z,9.53
2018-01-31T04:14:41.335Z,12.17
2018-01-31T04:17:11.752Z,8.60
2018-01-31T04:19:42.026Z,8.73
2018-01-31T04:22:12.334Z,10.77
2018-01-31T04:24:42.733Z,12.70
2018-01-31T04:27:12.970Z,8.57
2018-01-31T04:29:43.200Z,9.50
2018-01-31T04:32:14.374Z,14.17
2018-01-31T04:34:44.594Z,9.53
2018-01-31T04:37:14.828Z,10.70
2018-01-31T04:39:45.108Z,7.67
2018-01-31T04:42:16.122Z,8.73
2018-01-31T04:44:47.372Z,12.97
2018-01-31T04:47:17.652Z,6.53
2018-01-31T04:49:47.940Z,12.10
2018-01-31T04:52:18.200Z,9.77
2018-01-31T04:54:48.591Z,9.73
2018-01-31T04:57:18.825Z,8.30
2018-01-31T04:59:49.112Z,9.50
2018-01-31T05:02:19.364Z,10.47
2018-01-31T05:04:49.784Z,9.93
2018-01-31T05:07:20.079Z,9.27
2018-01-31T05:09:50.374Z,11.63
2018-01-31T05:12:20.659Z,11.53
2018-01-31T05:14:50.970Z,10.83
2018-01-31T05:17:21.189Z,9.77
2018-01-31T05:19:51.512Z,10.27
2018-01-31T05:22:21.752Z,12.83
2018-01-31T05:24:52.053Z,14.40
2018-01-31T05:27:22.489Z,9.53
2018-01-31T05:29:52.864Z,6.87
2018-01-31T05:32:23.072Z,9.27
2018-01-31T05:34:54.223Z,14.57
2018-01-31T05:37:24.489Z,10.93
2018-01-31T05:39:54.762Z,9.93
2018-01-31T05:42:25.052Z,7.83
2018-01-31T05:44:56.599Z,7.83
2018-01-31T05:47:26.870Z,8.97
2018-01-31T05:49:57.130Z,10.53
2018-01-31T05:52:27.420Z,12.40
2018-01-31T05:54:57.775Z,10.43
2018-01-31T05:57:28.073Z,7.67
2018-01-31T05:59:58.446Z,15.13
2018-01-31T06:02:28.862Z,11.03
2018-01-31T06:04:59.177Z,10.83
2018-01-31T06:07:29.510Z,10.37
2018-01-31T06:10:00.027Z,9.53
2018-01-31T06:12:30.294Z,8.97
2018-01-31T06:15:00.556Z,13.83
2018-01-31T06:17:30.945Z,10.73
2018-01-31T06:20:01.427Z,12.87
2018-01-31T06:22:31.748Z,7.97
2018-01-31T06:25:01.976Z,9.43
2018-01-31T06:27:32.892Z,12.97
2018-01-31T06:30:03.262Z,11.20
2018-01-31T06:32:33.664Z,14.20
2018-01-31T06:35:03.987Z,10.27
2018-01-31T06:37:34.245Z,18.07
2018-01-31T06:40:04.653Z,15.23
2018-01-31T06:42:35.397Z,10.10
2018-01-31T06:45:05.715Z,10.90
2018-01-31T06:47:35.944Z,10.60
2018-01-31T06:50:06.043Z,9.30
2018-01-31T06:52:36.285Z,9.07
2018-01-31T06:55:06.578Z,11.20
2018-01-31T06:57:36.811Z,12.17
2018-01-31T07:00:07.070Z,15.10
2018-01-31T07:02:37.349Z,12.07
2018-01-31T07:05:07.605Z,12.77
2018-01-31T07:07:37.871Z,10.67
2018-01-31T07:10:08.171Z,12.17
2018-01-31T07:12:38.407Z,10.57
2018-01-31T07:15:08.628Z,11.37
2018-01-31T07:17:38.843Z,12.03
2018-01-31T07:20:09.536Z,13.47
2018-01-31T07:22:39.798Z,11.17
2018-01-31T07:25:10.330Z,4.97
2018-01-31T07:27:40.806Z,5.37
2018-01-31T07:30:12.957Z,5.63
2018-01-31T07:32:44.755Z,4.87
2018-01-31T07:35:16.652Z,7.17
2018-01-31T07:37:48.783Z,5.10
2018-01-31T07:40:19.891Z,3.17
2018-01-31T07:42:51.145Z,5.20
2018-01-31T07:45:22.136Z,8.40
2018-01-31T07:47:53.363Z,4.97
2018-01-31T07:50:25.119Z,9.07
2018-01-31T07:52:56.398Z,7.90
2018-01-31T07:55:27.891Z,7.73
2018-01-31T07:57:58.754Z,9.93
2018-01-31T08:00:30.403Z,6.60
2018-01-31T08:03:01.461Z,6.60
2018-01-31T08:05:32.661Z,5.70
2018-01-31T08:08:04.208Z,7.37
2018-01-31T08:10:35.233Z,5.57
2018-01-31T08:13:07.122Z,6.50
2018-01-31T08:15:38.356Z,6.40
2018-01-31T08:18:09.300Z,7.10
2018-01-31T08:20:40.909Z,3.87
2018-01-31T08:23:12.074Z,4.87
2018-01-31T08:25:43.400Z,6.57
2018-01-31T08:28:14.592Z,5.17
2018-01-31T08:30:45.683Z,5.50
2018-01-31T08:33:17.080Z,3.70
2018-01-31T08:35:48.804Z,6.93
2018-01-31T08:38:19.653Z,5.93
2018-01-31T08:40:50.883Z,6.53
2018-01-31T08:43:22.088Z,4.87
2018-01-31T08:45:53.413Z,4.13
2018-01-31T08:48:24.492Z,6.17
2018-01-31T08:50:55.392Z,4.87
2018-01-31T08:53:26.635Z,3.73
2018-01-31T08:55:57.476Z,4.33
2018-01-31T08:58:28.407Z,5.53
2018-01-31T09:01:00.169Z,2.60
2018-01-31T09:03:31.782Z,5.57
2018-01-31T09:06:03.545Z,2.00
2018-01-31T09:08:34.421Z,3.17
2018-01-31T09:11:05.357Z,2.90
2018-01-31T09:13:37.526Z,3.50
2018-01-31T09:16:08.490Z,2.10
2018-01-31T09:18:39.725Z,2.17
2018-01-31T09:21:10.770Z,2.37
2018-01-31T09:23:41.693Z,2.13
2018-01-31T09:26:12.631Z,2.10
2018-01-31T09:28:43.571Z,2.17
2018-01-31T09:31:14.512Z,2.40
2018-01-31T09:33:46.056Z,2.17
2018-01-31T09:36:16.656Z,2.13
2018-01-31T09:38:47.625Z,2.10
2018-01-31T09:41:19.618Z,2.40
2018-01-31T09:43:50.896Z,2.50
2018-01-31T09:46:22.041Z,3.30
2018-01-31T09:48:52.794Z,6.37
2018-01-31T09:51:23.945Z,4.20
2018-01-31T09:53:54.901Z,2.73
2018-01-31T09:56:25.832Z,3.80
2018-01-31T09:58:56.982Z,5.00
2018-01-31T10:01:28.358Z,3.27
2018-01-31T10:03:59.673Z,2.50
2018-01-31T10:06:30.536Z,3.10
2018-01-31T10:09:01.554Z,2.97
2018-01-31T10:11:32.926Z,3.67
2018-01-31T10:14:03.801Z,3.87
2018-01-31T10:16:34.988Z,2.03
2018-01-31T10:19:06.805Z,2.33
2018-01-31T10:21:38.497Z,1.93
2018-01-31T10:24:09.418Z,2.87
2018-01-31T10:26:40.329Z,4.30
2018-01-31T10:29:11.276Z,2.00
2018-01-31T10:31:42.524Z,2.80
2018-01-31T10:34:13.623Z,4.27
2018-01-31T10:36:45.158Z,3.53
2018-01-31T10:39:16.011Z,3.47
2018-01-31T10:41:46.955Z,2.53
2018-01-31T10:44:17.936Z,2.90
2018-01-31T10:46:48.664Z,2.50
2018-01-31T10:49:19.665Z,2.57
2018-01-31T10:51:51.014Z,2.80
2018-01-31T10:59:25.239Z,3.63
2018-01-31T11:01:56.413Z,2.63
2018-01-31T11:04:27.449Z,2.63
2018-01-31T11:06:58.681Z,2.60
2018-01-31T11:09:29.507Z,3.67
2018-01-31T11:12:00.754Z,3.03
2018-01-31T11:14:31.654Z,2.57
2018-01-31T11:17:03.040Z,5.30
2018-01-31T11:19:34.001Z,3.67
2018-01-31T11:22:04.711Z,3.30
2018-01-31T11:24:35.716Z,6.23
2018-01-31T11:27:06.692Z,3.60
2018-01-31T11:29:37.942Z,4.07
2018-01-31T11:32:09.119Z,4.07
2018-01-31T11:34:40.459Z,2.73
2018-01-31T11:37:11.823Z,3.03
2018-01-31T11:39:42.734Z,4.90
2018-01-31T11:42:14.532Z,3.60
2018-01-31T11:44:45.421Z,5.47
2018-01-31T11:47:16.583Z,3.63
2018-01-31T11:49:48.336Z,2.77
2018-01-31T11:52:19.247Z,3.67
2018-01-31T11:54:50.125Z,4.27
2018-01-31T11:57:20.941Z,1.90
2018-01-31T11:59:52.349Z,2.17
2018-01-31T12:02:23.650Z,4.30
2018-01-31T12:04:54.582Z,2.50
2018-01-31T12:07:25.709Z,3.90
2018-01-31T12:09:56.673Z,2.80
2018-01-31T12:12:38.137Z,3.40
2018-01-31T12:15:19.926Z,4.90
2018-01-31T12:17:51.004Z,3.47
2018-01-31T12:20:32.424Z,2.70
2018-01-31T12:23:14.037Z,3.27
2018-01-31T12:39:15.884Z,1.87
2018-01-31T12:41:45.602Z,5.43
2018-01-31T12:44:15.493Z,3.30
2018-01-31T13:00:31.633Z,3.73
2018-01-31T13:03:22.022Z,3.47
2018-01-31T13:06:03.602Z,4.03
2018-01-31T13:08:45.790Z,2.10
2018-01-31T13:11:27.582Z,2.70
2018-01-31T13:14:09.577Z,2.20
2018-01-31T13:16:51.562Z,3.60
2018-01-31T13:33:16.480Z,3.10
2018-01-31T13:35:58.474Z,5.23
2018-01-31T13:38:40.068Z,3.73
2018-01-31T13:41:22.066Z,2.70
2018-01-31T13:44:03.450Z,2.20
2018-01-31T13:46:45.040Z,5.37
2018-01-31T13:49:26.834Z,1.60
2018-01-31T13:52:08.842Z,2.80
2018-01-31T13:54:50.622Z,2.87
2018-01-31T14:16:04.257Z,3.30
2018-01-31T14:18:46.485Z,3.97
2018-01-31T14:21:27.758Z,1.67
2018-01-31T14:24:09.658Z,2.67
2018-01-31T14:26:51.042Z,2.77
2018-01-31T14:42:49.521Z,1.97
2018-01-31T14:45:19.438Z,1.97
2018-01-31T14:47:49.351Z,2.40
2018-01-31T14:50:18.649Z,1.80
2018-01-31T14:52:48.364Z,1.90
2018-01-31T14:55:18.070Z,5.00
2018-01-31T14:57:47.786Z,2.27
2018-01-31T15:00:17.698Z,1.77
2018-01-31T15:02:47.613Z,1.70
2018-01-31T15:05:17.531Z,3.77
2018-01-31T15:07:47.588Z,4.53
2018-01-31T15:10:17.169Z,2.60
2018-01-31T15:12:47.485Z,2.83
2018-01-31T15:15:17.396Z,3.63
2018-01-31T15:17:48.476Z,2.77
2018-01-31T15:20:18.254Z,3.77
2018-01-31T15:22:48.584Z,3.40
2018-01-31T15:25:18.485Z,1.70
2018-01-31T15:27:48.404Z,2.13
2018-01-31T15:30:18.126Z,2.43
2018-01-31T15:32:48.209Z,1.70
2018-01-31T15:35:17.940Z,2.57
2018-01-31T15:37:47.401Z,1.80
2018-01-31T15:40:18.852Z,3.20
2018-01-31T15:42:48.700Z,1.60
2018-01-31T15:45:18.378Z,2.13
2018-01-31T15:47:48.348Z,4.37
2018-01-31T15:50:18.204Z,1.83
2018-01-31T15:52:47.971Z,1.97
2018-01-31T15:55:17.604Z,3.90
2018-01-31T15:57:47.337Z,5.43
2018-01-31T16:00:17.669Z,1.70
2018-01-31T16:02:47.630Z,1.80
2018-01-31T16:05:17.550Z,3.37
2018-01-31T16:07:47.086Z,2.13
2018-01-31T16:10:16.732Z,2.93
2018-01-31T16:12:46.905Z,2.40
2018-01-31T16:15:16.590Z,11.17
2018-01-31T16:17:47.645Z,2.53
2018-01-31T16:20:28.917Z,2.07
2018-01-31T16:23:00.194Z,3.63
2018-01-31T16:25:31.522Z,2.43
2018-01-31T16:31:09.886Z,6.80
2018-01-31T16:33:40.984Z,5.47
2018-01-31T16:36:11.685Z,2.70
2018-01-31T16:38:43.094Z,3.27
2018-01-31T16:41:14.013Z,4.40
2018-01-31T16:43:45.155Z,3.30
2018-01-31T16:46:16.561Z,1.63
2018-01-31T16:48:47.653Z,1.37
2018-01-31T16:51:18.574Z,3.13
2018-01-31T16:53:49.567Z,5.53
2018-01-31T16:56:21.134Z,1.70
2018-01-31T16:58:52.218Z,1.77
2018-01-31T17:01:23.336Z,3.70
2018-01-31T17:03:54.753Z,1.90
2018-01-31T17:06:25.858Z,1.40
2018-01-31T17:08:56.959Z,1.70
2018-01-31T17:11:28.169Z,1.60
2018-01-31T17:13:59.067Z,1.60
2018-01-31T17:16:30.038Z,1.63
2018-01-31T17:19:01.405Z,1.87
2018-01-31T17:21:32.760Z,3.03
2018-01-31T17:24:03.923Z,1.63
2018-01-31T17:26:40.361Z,1.50
2018-01-31T17:29:11.512Z,1.57
2018-01-31T17:31:42.569Z,2.10
2018-01-31T17:34:14.002Z,1.63
2018-01-31T17:36:45.783Z,1.10
2018-01-31T17:39:17.240Z,1.83
2018-01-31T17:41:48.735Z,1.40
2018-01-31T17:44:19.095Z,1.70
2018-01-31T17:46:49.487Z,1.40
2018-01-31T17:49:19.763Z,1.67
2018-01-31T17:51:50.041Z,1.00
2018-01-31T17:54:20.496Z,3.50
2018-01-31T17:56:50.754Z,1.60
2018-01-31T17:59:21.108Z,1.33
2018-01-31T18:01:51.393Z,1.60
2018-01-31T18:04:21.636Z,1.93
2018-01-31T18:06:51.852Z,1.33
2018-01-31T18:09:22.098Z,1.10
2018-01-31T18:11:52.305Z,1.50
2018-01-31T18:14:22.587Z,1.30
2018-01-31T18:16:52.809Z,1.60
2018-01-31T18:19:22.988Z,1.47
2018-01-31T18:21:53.260Z,1.93
2018-01-31T18:24:23.516Z,1.10
2018-01-31T18:26:53.744Z,1.23
2018-01-31T18:29:24.020Z,1.07
2018-01-31T18:31:54.325Z,2.03
2018-01-31T18:34:24.578Z,1.10
2018-01-31T18:36:54.803Z,1.53
2018-01-31T18:39:25.058Z,1.10
2018-01-31T18:41:59.663Z,1.60
2018-01-31T18:44:29.946Z,1.47
2018-01-31T18:47:00.188Z,1.73
2018-01-31T18:49:30.421Z,1.50
2018-01-31T18:52:00.645Z,1.50
2018-01-31T18:54:30.930Z,1.33
2018-01-31T19:37:52.112Z,3.30
2018-01-31T19:40:22.336Z,2.47
2018-01-31T19:42:52.588Z,2.50
2018-01-31T19:45:22.815Z,2.40
2018-01-31T19:47:53.069Z,2.43
2018-01-31T19:50:23.272Z,3.30
2018-01-31T19:52:53.549Z,3.20
2018-01-31T19:55:23.816Z,1.77
2018-01-31T19:57:54.102Z,7.50
2018-01-31T20:00:24.367Z,3.90
2018-01-31T20:02:54.662Z,3.20
2018-01-31T20:05:24.911Z,4.13
2018-01-31T20:07:55.205Z,2.23
2018-01-31T20:10:25.478Z,1.70
2018-01-31T20:12:55.758Z,3.27
2018-01-31T20:15:26.029Z,5.03
2018-01-31T20:17:56.277Z,2.20
2018-01-31T20:20:27.237Z,4.67
2018-01-31T20:22:57.497Z,3.23
2018-01-31T20:25:27.755Z,12.17
2018-01-31T20:27:58.005Z,22.03
2018-01-31T20:30:28.277Z,29.07
2018-01-31T20:32:58.558Z,36.03
2018-01-31T20:35:29.916Z,39.57
2018-01-31T20:38:00.250Z,39.10
2018-01-31T20:40:30.691Z,40.47
2018-01-31T20:43:00.909Z,41.10
2018-01-31T20:45:31.204Z,40.80
2018-01-31T20:48:01.467Z,38.27
2018-01-31T20:50:32.264Z,38.80
2018-01-31T20:53:02.490Z,39.33
2018-01-31T20:55:32.790Z,38.63
2018-01-31T20:58:03.076Z,34.67
2018-01-31T21:00:33.679Z,33.67
2018-01-31T21:03:03.987Z,34.07
2018-01-31T21:05:34.311Z,32.33
2018-01-31T21:08:04.628Z,30.53
2018-01-31T21:10:34.933Z,28.57
2018-01-31T21:13:05.119Z,25.37
2018-01-31T21:15:35.378Z,24.90
2018-01-31T21:18:05.601Z,24.23
2018-01-31T21:20:35.845Z,21.63
2018-01-31T21:23:06.071Z,20.00
2018-01-31T21:25:36.360Z,19.97
2018-01-31T21:28:06.657Z,19.10
2018-01-31T21:30:36.905Z,18.77
2018-01-31T21:33:07.192Z,18.27
2018-01-31T21:35:37.418Z,16.27
2018-01-31T21:38:07.677Z,15.90
2018-01-31T21:40:37.930Z,14.03
2018-01-31T21:43:08.199Z,13.30
2018-01-31T21:45:38.494Z,12.23
2018-01-31T21:48:08.829Z,12.50
2018-01-31T21:50:39.092Z,10.90
2018-01-31T21:53:09.374Z,11.20
2018-01-31T21:55:39.694Z,9.17
2018-01-31T21:58:10.060Z,10.20
2018-01-31T22:00:40.410Z,8.97
2018-01-31T22:03:10.793Z,8.90
2018-01-31T22:05:41.104Z,9.10
2018-01-31T22:08:11.364Z,8.67
2018-01-31T22:10:41.707Z,8.27
2018-01-31T22:13:11.945Z,8.20
2018-01-31T22:15:42.598Z,8.13
2018-01-31T22:18:12.869Z,7.27
2018-01-31T22:20:43.126Z,7.33
2018-01-31T22:23:13.416Z,6.60
2018-01-31T22:25:43.773Z,7.00
2018-01-31T22:28:14.054Z,6.33
2018-01-31T22:30:44.395Z,7.30
2018-01-31T22:33:14.682Z,6.53
2018-01-31T22:35:44.937Z,6.00
2018-01-31T22:38:15.190Z,5.23
2018-01-31T22:40:45.396Z,5.07
2018-01-31T22:43:15.624Z,5.77
2018-01-31T22:45:45.871Z,5.10
2018-01-31T22:48:16.141Z,5.50
2018-01-31T22:50:46.360Z,5.93
2018-01-31T22:53:16.585Z,4.10
2018-01-31T22:55:46.830Z,4.40
2018-01-31T22:58:17.062Z,4.40
2018-01-31T23:00:47.286Z,8.23
2018-01-31T23:03:17.534Z,5.00
2018-01-31T23:05:47.772Z,4.20
2018-01-31T23:08:18.021Z,4.00
2018-01-31T23:10:48.749Z,5.80
2018-01-31T23:13:20.646Z,4.27
2018-01-31T23:15:50.891Z,6.83
2018-01-31T23:18:21.139Z,4.60
2018-01-31T23:20:51.534Z,4.73
2018-01-31T23:23:21.804Z,5.07
2018-01-31T23:25:52.007Z,5.40
2018-01-31T23:28:22.276Z,6.13
2018-01-31T23:30:52.673Z,6.37
2018-01-31T23:33:23.466Z,5.10
2018-01-31T23:35:54.504Z,3.70
2018-01-31T23:38:25.349Z,5.27
2018-01-31T23:40:55.622Z,3.73
2018-01-31T23:43:25.908Z,3.60
2018-01-31T23:45:56.673Z,6.27
2018-01-31T23:48:27.814Z,6.73
2018-01-31T23:50:58.076Z,5.00
2018-01-31T23:53:28.459Z,6.87
2018-01-31T23:55:58.701Z,5.80
2018-01-31T23:58:29.005Z,6.77
