createdAt,value
2017-10-25T00:00:06.124Z,98548.04
2017-10-25T00:02:33.752Z,98541.76
2017-10-25T00:05:01.518Z,98543.55
2017-10-25T00:07:29.016Z,98535.25
2017-10-25T00:09:56.928Z,98533.95
2017-10-25T00:12:24.383Z,98528.86
2017-10-25T00:14:51.852Z,98530.11
2017-10-25T00:17:19.479Z,98526.89
2017-10-25T00:19:47.129Z,98527.46
2017-10-25T00:22:15.232Z,98530.68
2017-10-25T00:24:43.026Z,98521.98
2017-10-25T00:27:10.526Z,98522.16
2017-10-25T00:29:38.008Z,98519.06
2017-10-25T00:32:05.542Z,98519.39
2017-10-25T00:34:33.205Z,98516.34
2017-10-25T00:37:00.671Z,98514.45
2017-10-25T00:39:28.284Z,98511.34
2017-10-25T00:41:56.453Z,98508.66
2017-10-25T00:44:23.965Z,98512.72
2017-10-25T00:46:51.526Z,98515.77
2017-10-25T00:49:19.056Z,98514.99
2017-10-25T00:51:46.660Z,98514.91
2017-10-25T00:54:14.297Z,98514.25
2017-10-25T00:56:41.807Z,98514.00
2017-10-25T00:59:09.352Z,98516.78
2017-10-25T01:01:36.862Z,98509.47
2017-10-25T01:04:04.459Z,98506.33
2017-10-25T01:06:32.746Z,98505.48
2017-10-25T01:09:00.521Z,98500.22
2017-10-25T01:11:28.079Z,98509.22
2017-10-25T01:13:55.636Z,98512.70
2017-10-25T01:16:23.175Z,98504.15
2017-10-25T01:18:51.029Z,98500.56
2017-10-25T01:21:18.606Z,98498.84
2017-10-25T01:23:46.128Z,98494.42
2017-10-25T01:26:13.784Z,98491.56
2017-10-25T01:28:41.340Z,98495.84
2017-10-25T01:31:08.862Z,98485.64
2017-10-25T01:33:36.813Z,98485.02
2017-10-25T01:36:04.314Z,98480.59
2017-10-25T01:38:32.020Z,98483.48
2017-10-25T01:40:59.524Z,98470.66
2017-10-25T01:43:27.162Z,98477.48
2017-10-25T01:45:54.702Z,98475.72
2017-10-25T01:48:22.279Z,98477.76
2017-10-25T01:50:49.926Z,98480.20
2017-10-25T01:53:17.514Z,98482.25
2017-10-25T01:55:45.048Z,98480.97
2017-10-25T01:58:12.536Z,98472.77
2017-10-25T02:00:40.164Z,98471.80
2017-10-25T02:03:07.659Z,98478.66
2017-10-25T02:05:35.222Z,98482.78
2017-10-25T02:08:02.701Z,98482.78
2017-10-25T02:10:30.266Z,98479.03
2017-10-25T02:12:57.860Z,98481.22
2017-10-25T02:15:25.487Z,98471.22
2017-10-25T02:17:52.987Z,98476.20
2017-10-25T02:20:20.552Z,98471.84
2017-10-25T02:22:48.117Z,98466.11
2017-10-25T02:25:15.836Z,98459.05
2017-10-25T02:27:43.629Z,98460.84
2017-10-25T02:30:11.189Z,98461.66
2017-10-25T02:32:38.806Z,98463.55
2017-10-25T02:35:06.684Z,98461.87
2017-10-25T02:37:34.164Z,98455.53
2017-10-25T02:40:01.684Z,98458.03
2017-10-25T02:42:29.235Z,98451.92
2017-10-25T02:44:56.973Z,98454.98
2017-10-25T02:47:25.030Z,98456.27
2017-10-25T02:49:52.625Z,98459.78
2017-10-25T02:52:20.343Z,98457.30
2017-10-25T02:54:47.880Z,98459.27
2017-10-25T02:57:15.438Z,98462.99
2017-10-25T02:59:42.995Z,98466.91
2017-10-25T03:02:10.885Z,98466.50
2017-10-25T03:04:38.462Z,98466.55
2017-10-25T03:07:06.108Z,98466.39
2017-10-25T03:09:34.329Z,98458.83
2017-10-25T03:12:01.964Z,98459.08
2017-10-25T03:14:29.520Z,98460.52
2017-10-25T03:16:57.127Z,98461.80
2017-10-25T03:19:24.743Z,98465.20
2017-10-25T03:21:52.351Z,98461.25
2017-10-25T03:24:19.888Z,98452.43
2017-10-25T03:26:47.568Z,98455.28
2017-10-25T03:29:15.102Z,98459.72
2017-10-25T03:31:42.688Z,98468.31
2017-10-25T03:34:10.577Z,98460.52
2017-10-25T03:36:38.152Z,98463.55
2017-10-25T03:39:05.790Z,98461.94
2017-10-25T03:41:33.327Z,98462.75
2017-10-25T03:44:00.865Z,98461.86
2017-10-25T03:46:28.516Z,98459.09
2017-10-25T03:48:56.061Z,98463.00
2017-10-25T03:51:23.637Z,98463.66
2017-10-25T03:53:51.452Z,98463.70
2017-10-25T03:56:18.999Z,98460.80
2017-10-25T03:58:46.907Z,98446.87
2017-10-25T04:01:14.502Z,98461.50
2017-10-25T04:03:42.103Z,98459.50
2017-10-25T04:06:09.664Z,98453.53
2017-10-25T04:08:38.378Z,98455.50
2017-10-25T04:11:06.714Z,98455.28
2017-10-25T04:13:34.547Z,98452.33
2017-10-25T04:16:03.280Z,98452.72
2017-10-25T04:18:30.966Z,98450.05
2017-10-25T04:20:58.705Z,98449.50
2017-10-25T04:23:26.641Z,98459.77
2017-10-25T04:25:55.419Z,98452.04
2017-10-25T04:28:23.703Z,98453.37
2017-10-25T04:30:51.576Z,98445.59
2017-10-25T04:33:19.454Z,98444.31
2017-10-25T04:35:47.197Z,98444.56
2017-10-25T04:38:15.583Z,98436.38
2017-10-25T04:40:43.521Z,98432.78
2017-10-25T04:43:11.248Z,98442.56
2017-10-25T04:45:46.235Z,98444.39
2017-10-25T04:48:13.972Z,98444.72
2017-10-25T04:50:41.894Z,98427.02
2017-10-25T04:53:09.586Z,98449.06
2017-10-25T04:55:38.146Z,98447.02
2017-10-25T04:58:07.085Z,98446.53
2017-10-25T05:00:34.877Z,98440.92
2017-10-25T05:03:05.896Z,98439.91
2017-10-25T05:05:34.804Z,98425.54
2017-10-25T05:08:07.971Z,98415.13
2017-10-25T05:10:37.849Z,98429.35
2017-10-25T05:13:12.768Z,98416.91
2017-10-25T05:15:41.500Z,98432.76
2017-10-25T05:18:09.799Z,98442.35
2017-10-25T05:20:37.371Z,98438.16
2017-10-25T05:23:05.325Z,98440.13
2017-10-25T05:25:33.390Z,98434.87
2017-10-25T05:28:01.406Z,98437.11
2017-10-25T05:30:29.524Z,98436.02
2017-10-25T05:36:29.438Z,98438.16
2017-10-25T05:38:57.480Z,98434.52
2017-10-25T05:41:25.232Z,98435.06
2017-10-25T05:43:53.430Z,98432.50
2017-10-25T05:46:22.716Z,98423.88
2017-10-25T05:48:50.467Z,98405.60
2017-10-25T05:51:22.122Z,98437.81
2017-10-25T05:53:51.938Z,98434.90
2017-10-25T05:56:19.758Z,98441.59
2017-10-25T05:58:49.533Z,98439.00
2017-10-25T06:01:25.357Z,98441.14
2017-10-25T06:03:53.266Z,98447.46
2017-10-25T06:06:23.103Z,98451.30
2017-10-25T06:09:06.083Z,98448.44
2017-10-25T06:18:58.877Z,98453.82
2017-10-25T07:37:23.048Z,98510.04
2017-10-25T07:39:50.536Z,98498.23
2017-10-25T07:42:18.191Z,98502.77
2017-10-25T07:44:45.812Z,98505.21
2017-10-25T07:47:13.306Z,98499.81
2017-10-25T07:49:41.082Z,98508.18
2017-10-25T07:52:08.570Z,98502.34
2017-10-25T07:54:36.204Z,98493.78
2017-10-25T07:57:03.696Z,98492.67
2017-10-25T07:59:31.201Z,98485.56
2017-10-25T08:01:58.673Z,98486.64
2017-10-25T08:04:26.171Z,98494.28
2017-10-25T08:06:53.668Z,98491.13
2017-10-25T08:09:21.150Z,98497.45
2017-10-25T08:11:48.633Z,98508.66
2017-10-25T08:14:17.026Z,98514.30
2017-10-25T08:16:44.525Z,98516.79
2017-10-25T08:19:12.027Z,98524.47
2017-10-25T08:21:39.749Z,98522.53
2017-10-25T08:24:07.243Z,98517.58
2017-10-25T08:26:34.732Z,98511.48
2017-10-25T08:29:02.233Z,98508.23
2017-10-25T08:31:29.704Z,98505.52
2017-10-25T08:33:57.334Z,98507.86
2017-10-25T08:36:25.420Z,98510.25
2017-10-25T08:38:52.908Z,98508.90
2017-10-25T08:41:20.413Z,98516.00
2017-10-25T08:43:47.959Z,98509.93
2017-10-25T08:46:15.463Z,98515.15
2017-10-25T08:48:42.933Z,98513.06
2017-10-25T08:51:10.432Z,98516.13
2017-10-25T08:53:37.923Z,98515.08
2017-10-25T08:56:05.447Z,98506.53
2017-10-25T08:58:32.942Z,98503.26
2017-10-25T09:01:00.428Z,98501.02
2017-10-25T09:03:27.911Z,98505.94
2017-10-25T09:05:55.370Z,98499.11
2017-10-25T09:08:22.870Z,98496.75
2017-10-25T09:10:50.348Z,98500.34
2017-10-25T09:13:17.996Z,98493.59
2017-10-25T09:15:45.587Z,98499.27
2017-10-25T09:18:13.142Z,98497.60
2017-10-25T09:20:40.667Z,98497.23
2017-10-25T09:23:08.218Z,98495.42
2017-10-25T09:25:35.713Z,98499.23
2017-10-25T09:28:03.798Z,98490.27
2017-10-25T09:30:32.009Z,98488.36
2017-10-25T09:32:59.469Z,98498.36
2017-10-25T09:35:26.985Z,98497.39
2017-10-25T09:37:54.485Z,98499.19
2017-10-25T09:40:21.972Z,98491.17
2017-10-25T09:42:49.423Z,98496.66
2017-10-25T09:45:17.741Z,98500.34
2017-10-25T09:47:45.293Z,98502.66
2017-10-25T09:50:12.824Z,98496.80
2017-10-25T09:52:40.339Z,98499.14
2017-10-25T09:55:08.440Z,98495.53
2017-10-25T09:57:35.977Z,98492.25
2017-10-25T10:00:03.458Z,98490.08
2017-10-25T10:02:31.860Z,98489.10
2017-10-25T10:04:59.981Z,98483.50
2017-10-25T10:07:27.488Z,98481.38
2017-10-25T10:09:55.123Z,98455.98
2017-10-25T10:12:22.699Z,98475.45
2017-10-25T10:14:50.224Z,98469.04
2017-10-25T10:17:18.278Z,98466.70
2017-10-25T10:19:46.023Z,98415.73
2017-10-25T10:22:18.182Z,98475.53
2017-10-25T10:24:45.750Z,98483.76
2017-10-25T10:27:14.117Z,98481.68
2017-10-25T10:29:42.489Z,98478.00
2017-10-25T10:32:11.056Z,98484.56
2017-10-25T10:34:38.608Z,98484.66
2017-10-25T10:37:06.179Z,98485.13
2017-10-25T10:39:33.738Z,98480.59
2017-10-25T10:42:01.254Z,98472.19
2017-10-25T10:44:28.827Z,98464.59
2017-10-25T10:46:56.320Z,98461.76
2017-10-25T10:49:23.919Z,98458.23
2017-10-25T10:51:52.308Z,98446.45
2017-10-25T10:54:20.059Z,98458.38
2017-10-25T10:56:47.623Z,98447.64
2017-10-25T10:59:15.154Z,98450.55
2017-10-25T11:01:42.897Z,98450.02
2017-10-25T11:04:10.484Z,98449.60
2017-10-25T11:06:38.076Z,98444.76
2017-10-25T11:09:06.221Z,98449.42
2017-10-25T11:11:33.818Z,98447.42
2017-10-25T11:14:01.453Z,98455.28
2017-10-25T11:16:29.371Z,98440.75
2017-10-25T11:18:57.398Z,98437.55
2017-10-25T11:21:28.843Z,98432.97
2017-10-25T11:23:56.413Z,98427.81
2017-10-25T11:26:24.135Z,98428.58
2017-10-25T11:28:53.431Z,98425.44
2017-10-25T11:31:21.056Z,98417.82
2017-10-25T11:33:49.510Z,98426.06
2017-10-25T11:36:17.208Z,98414.82
2017-10-25T11:38:45.198Z,98421.76
2017-10-25T11:41:14.153Z,98414.20
2017-10-25T11:43:42.445Z,98410.41
2017-10-25T11:46:10.012Z,98408.09
2017-10-25T11:48:39.565Z,98405.51
2017-10-25T11:51:07.794Z,98404.23
2017-10-25T11:53:35.286Z,98401.60
2017-10-25T11:56:03.030Z,98397.53
2017-10-25T11:58:30.574Z,98399.09
2017-10-25T12:00:58.118Z,98393.59
2017-10-25T12:03:25.661Z,98406.30
2017-10-25T12:05:53.194Z,98398.30
2017-10-25T12:08:20.722Z,98395.84
2017-10-25T12:10:50.047Z,98396.56
2017-10-25T12:13:18.908Z,98389.17
2017-10-25T12:15:46.467Z,98392.69
2017-10-25T12:18:14.515Z,98396.05
2017-10-25T12:20:46.051Z,98394.11
2017-10-25T12:23:16.044Z,98395.98
2017-10-25T12:25:46.261Z,98395.53
2017-10-25T12:28:15.029Z,98389.27
2017-10-25T12:30:42.579Z,98394.23
2017-10-25T12:33:10.155Z,98390.84
2017-10-25T12:35:37.696Z,98398.02
2017-10-25T12:38:05.278Z,98400.47
2017-10-25T12:40:32.774Z,98394.63
2017-10-25T12:43:00.312Z,98398.52
2017-10-25T12:45:28.386Z,98391.27
2017-10-25T12:47:55.980Z,98385.83
2017-10-25T12:50:24.539Z,98389.42
2017-10-25T12:52:52.096Z,98390.84
2017-10-25T12:55:19.666Z,98393.02
2017-10-25T12:57:47.218Z,98395.05
2017-10-25T13:00:14.745Z,98357.37
2017-10-25T13:02:42.832Z,98390.19
2017-10-25T13:05:10.356Z,98381.11
2017-10-25T13:07:37.898Z,98387.31
2017-10-25T13:10:10.343Z,98384.17
2017-10-25T13:15:54.249Z,98382.19
2017-10-25T13:18:40.830Z,98375.84
2017-10-25T13:21:08.347Z,98380.92
2017-10-25T13:23:37.352Z,98376.58
2017-10-25T13:26:04.829Z,98373.62
2017-10-25T13:28:32.728Z,98371.41
2017-10-25T13:31:00.265Z,98368.78
2017-10-25T13:33:27.813Z,98365.83
2017-10-25T13:35:55.313Z,98362.42
2017-10-25T13:38:22.802Z,98372.66
2017-10-25T13:40:50.310Z,98370.69
2017-10-25T13:43:17.858Z,98317.47
2017-10-25T13:45:45.355Z,98360.60
2017-10-25T13:48:12.932Z,98369.75
2017-10-25T13:50:40.437Z,98374.17
2017-10-25T13:53:07.935Z,98368.91
2017-10-25T13:55:35.444Z,98371.91
2017-10-25T13:58:02.947Z,98378.16
2017-10-25T14:00:31.121Z,98367.43
2017-10-25T14:02:58.624Z,98374.11
2017-10-25T14:05:26.433Z,98358.88
2017-10-25T14:07:53.951Z,98373.62
2017-10-25T14:10:21.453Z,98365.32
2017-10-25T14:12:49.916Z,98360.98
2017-10-25T14:15:17.472Z,98347.32
2017-10-25T14:17:44.977Z,98344.72
2017-10-25T14:20:12.519Z,98349.39
2017-10-25T14:22:40.027Z,98344.71
2017-10-25T14:25:07.556Z,98350.05
2017-10-25T14:27:47.698Z,98341.90
2017-10-25T14:30:15.332Z,98345.78
2017-10-25T14:32:43.028Z,98349.30
2017-10-25T14:35:10.519Z,98354.78
2017-10-25T14:37:38.015Z,98361.55
2017-10-25T14:40:05.518Z,98359.79
2017-10-25T14:42:33.029Z,98360.63
2017-10-25T14:45:00.560Z,98364.70
2017-10-25T14:47:28.060Z,98357.59
2017-10-25T14:49:55.645Z,98367.77
2017-10-25T14:52:23.193Z,98377.39
2017-10-25T14:54:50.923Z,98374.56
2017-10-25T14:57:18.436Z,98375.97
2017-10-25T14:59:45.911Z,98375.02
2017-10-25T15:02:13.433Z,98371.78
2017-10-25T15:04:41.080Z,98379.08
2017-10-25T15:07:08.612Z,98377.72
2017-10-25T15:09:37.000Z,98378.23
2017-10-25T15:12:04.488Z,98379.66
2017-10-25T15:14:32.047Z,98377.95
2017-10-25T15:16:59.544Z,98382.88
2017-10-25T15:19:27.266Z,98393.72
2017-10-25T15:21:54.753Z,98394.27
2017-10-25T15:24:22.288Z,98378.59
2017-10-25T15:26:50.056Z,98387.47
2017-10-25T15:29:17.520Z,98387.16
2017-10-25T15:31:45.028Z,98389.17
2017-10-25T15:34:12.520Z,98391.34
2017-10-25T15:36:40.051Z,98396.65
2017-10-25T15:39:07.553Z,98397.41
2017-10-25T15:41:35.078Z,98401.19
2017-10-25T15:44:02.523Z,98400.80
2017-10-25T15:46:30.108Z,98405.52
2017-10-25T15:49:01.537Z,98404.34
2017-10-25T15:51:29.110Z,98407.48
2017-10-25T15:53:56.680Z,98415.51
2017-10-25T15:56:24.261Z,98422.36
2017-10-25T15:58:51.801Z,98419.05
2017-10-25T16:01:19.290Z,98414.65
2017-10-25T16:03:46.814Z,98410.64
2017-10-25T16:06:14.303Z,98411.50
2017-10-25T16:08:41.857Z,98424.94
2017-10-25T16:11:09.353Z,98435.66
2017-10-25T16:16:04.326Z,98441.70
2017-10-25T16:18:31.804Z,98442.56
2017-10-25T16:20:59.352Z,98452.89
2017-10-25T16:23:27.608Z,98448.40
2017-10-25T16:25:55.427Z,98450.06
2017-10-25T16:28:22.908Z,98451.33
2017-10-25T16:30:53.205Z,98448.33
2017-10-25T16:33:20.745Z,98441.67
2017-10-25T16:35:48.245Z,98444.72
2017-10-25T16:38:15.777Z,98444.48
2017-10-25T16:40:43.245Z,98447.67
2017-10-25T16:43:10.921Z,98451.34
2017-10-25T16:45:38.413Z,98456.95
2017-10-25T16:48:06.896Z,98453.45
2017-10-25T16:50:34.543Z,98459.63
2017-10-25T16:53:02.061Z,98462.39
2017-10-25T16:55:29.598Z,98459.58
2017-10-25T16:57:57.147Z,98463.13
2017-10-25T17:00:24.647Z,98471.58
2017-10-25T17:02:53.219Z,98474.69
2017-10-25T17:05:22.032Z,98476.50
2017-10-25T17:07:50.609Z,98484.25
2017-10-25T17:10:18.365Z,98477.44
2017-10-25T17:12:46.012Z,98470.20
2017-10-25T17:15:13.545Z,98473.98
2017-10-25T17:17:41.132Z,98482.80
2017-10-25T17:20:08.623Z,98482.22
2017-10-25T17:25:03.817Z,98486.45
2017-10-25T17:27:31.607Z,98488.70
2017-10-25T17:29:59.170Z,98488.89
2017-10-25T17:32:26.758Z,98490.42
2017-10-25T17:34:54.909Z,98487.68
2017-10-25T17:37:22.757Z,98493.38
2017-10-25T17:39:50.849Z,98495.55
2017-10-25T17:42:19.511Z,98501.14
2017-10-25T17:44:48.233Z,98496.89
2017-10-25T17:47:16.952Z,98504.91
2017-10-25T17:49:45.107Z,98493.30
2017-10-25T17:52:13.603Z,98500.81
2017-10-25T17:54:41.300Z,98511.38
2017-10-25T17:57:08.851Z,98525.09
2017-10-25T17:59:36.388Z,98534.06
2017-10-25T18:02:03.929Z,98526.39
2017-10-25T18:04:31.566Z,98536.63
2017-10-25T18:06:59.129Z,98546.98
2017-10-25T18:09:26.743Z,98540.34
2017-10-25T18:11:54.288Z,98529.77
2017-10-25T18:14:22.423Z,98535.08
2017-10-25T18:16:50.159Z,98537.48
2017-10-25T18:19:17.693Z,98544.69
2017-10-25T18:21:45.228Z,98550.75
2017-10-25T18:24:12.842Z,98558.70
2017-10-25T18:26:40.569Z,98559.39
2017-10-25T18:29:08.183Z,98554.88
2017-10-25T18:31:35.713Z,98560.82
2017-10-25T18:34:03.271Z,98562.11
2017-10-25T18:36:30.813Z,98566.28
2017-10-25T18:38:58.296Z,98570.14
2017-10-25T18:41:25.777Z,98570.50
2017-10-25T18:43:53.353Z,98568.06
2017-10-25T18:46:20.942Z,98568.94
2017-10-25T18:48:48.529Z,98573.83
2017-10-25T18:51:16.125Z,98575.32
2017-10-25T18:53:43.691Z,98580.76
2017-10-25T18:56:12.453Z,98572.77
2017-10-25T18:58:39.963Z,98579.48
2017-10-25T19:01:07.513Z,98578.53
2017-10-25T19:03:35.095Z,98574.23
2017-10-25T19:06:02.613Z,98578.27
2017-10-25T19:08:30.138Z,98575.99
2017-10-25T19:10:57.825Z,98581.59
2017-10-25T19:13:25.960Z,98588.53
2017-10-25T19:15:53.625Z,98593.81
2017-10-25T19:18:21.123Z,98597.52
2017-10-25T19:20:48.666Z,98593.69
2017-10-25T19:23:16.222Z,98590.97
2017-10-25T19:25:43.768Z,98591.86
2017-10-25T19:28:11.347Z,98599.69
2017-10-25T19:30:38.884Z,98595.55
2017-10-25T19:33:06.361Z,98598.34
2017-10-25T19:35:33.900Z,98602.84
2017-10-25T19:38:01.455Z,98600.50
2017-10-25T19:40:29.012Z,98602.51
2017-10-25T19:42:56.577Z,98605.99
2017-10-25T19:45:24.048Z,98616.58
2017-10-25T19:47:51.615Z,98610.70
2017-10-25T19:50:19.262Z,98617.73
2017-10-25T19:52:46.724Z,98620.17
2017-10-25T19:55:14.220Z,98624.25
2017-10-25T19:57:41.742Z,98622.09
2017-10-25T20:00:09.200Z,98624.94
2017-10-25T20:02:36.668Z,98625.61
2017-10-25T20:05:04.183Z,98629.08
2017-10-25T20:07:31.650Z,98620.31
2017-10-25T20:09:59.281Z,98618.41
2017-10-25T20:12:26.760Z,98628.01
2017-10-25T20:14:54.302Z,98626.86
2017-10-25T20:17:21.805Z,98625.00
2017-10-25T20:19:49.269Z,98633.91
2017-10-25T20:22:16.874Z,98634.65
2017-10-25T20:24:44.432Z,98639.02
2017-10-25T20:27:11.952Z,98643.15
2017-10-25T20:29:39.409Z,98647.28
2017-10-25T20:32:06.881Z,98649.59
2017-10-25T20:34:35.003Z,98652.23
2017-10-25T20:37:02.467Z,98664.85
2017-10-25T20:39:30.030Z,98657.45
2017-10-25T20:41:57.581Z,98662.88
2017-10-25T20:44:25.317Z,98663.44
2017-10-25T20:46:52.803Z,98659.47
2017-10-25T20:49:20.289Z,98664.14
2017-10-25T20:51:47.783Z,98663.15
2017-10-25T20:54:15.277Z,98660.69
2017-10-25T20:56:42.791Z,98661.02
2017-10-25T20:59:10.258Z,98660.20
2017-10-25T21:01:37.717Z,98664.57
2017-10-25T21:04:05.197Z,98667.99
2017-10-25T21:06:32.684Z,98661.31
2017-10-25T21:09:00.199Z,98662.12
2017-10-25T21:11:27.682Z,98661.73
2017-10-25T21:13:55.176Z,98666.37
2017-10-25T21:16:22.658Z,98669.34
2017-10-25T21:18:50.144Z,98660.63
2017-10-25T21:21:17.633Z,98660.68
2017-10-25T21:23:45.088Z,98666.46
2017-10-25T21:26:12.577Z,98662.00
2017-10-25T21:28:40.038Z,98657.15
2017-10-25T21:31:07.599Z,98654.03
2017-10-25T21:33:35.533Z,98659.01
2017-10-25T21:36:02.995Z,98660.37
2017-10-25T21:38:30.477Z,98663.19
2017-10-25T21:40:57.942Z,98659.27
2017-10-25T21:43:25.455Z,98663.54
2017-10-25T21:45:52.948Z,98662.43
2017-10-25T21:48:20.556Z,98664.35
2017-10-25T21:50:48.187Z,98662.38
2017-10-25T21:53:15.724Z,98663.62
2017-10-25T21:55:43.292Z,98662.14
2017-10-25T21:58:10.794Z,98658.11
2017-10-25T22:00:38.318Z,98661.13
2017-10-25T22:03:05.852Z,98653.95
2017-10-25T22:05:33.346Z,98662.41
2017-10-25T22:08:00.833Z,98665.83
2017-10-25T22:10:28.321Z,98661.05
2017-10-25T22:12:55.773Z,98664.62
2017-10-25T22:15:23.258Z,98665.36
2017-10-25T22:17:50.721Z,98667.52
2017-10-25T22:20:18.278Z,98665.58
2017-10-25T22:22:45.796Z,98664.72
2017-10-25T22:25:13.253Z,98664.97
2017-10-25T22:27:40.758Z,98662.45
2017-10-25T22:30:08.216Z,98670.61
2017-10-25T22:32:35.750Z,98644.32
2017-10-25T22:35:03.199Z,98666.22
2017-10-25T22:37:30.720Z,98671.30
2017-10-25T22:39:58.175Z,98673.17
2017-10-25T22:42:25.633Z,98680.31
2017-10-25T22:44:53.122Z,98682.59
2017-10-25T22:47:21.242Z,98682.92
2017-10-25T22:49:48.720Z,98678.70
2017-10-25T22:52:16.239Z,98683.41
2017-10-25T22:54:43.765Z,98679.70
2017-10-25T22:57:11.235Z,98684.19
2017-10-25T22:59:38.821Z,98686.37
2017-10-25T23:02:06.410Z,98683.78
2017-10-25T23:04:33.886Z,98680.86
2017-10-25T23:07:01.694Z,98659.19
2017-10-25T23:09:29.156Z,98687.41
2017-10-25T23:11:56.680Z,98698.13
2017-10-25T23:14:24.315Z,98695.21
2017-10-25T23:16:51.792Z,98707.96
2017-10-25T23:19:19.274Z,98701.27
2017-10-25T23:21:46.787Z,98698.63
2017-10-25T23:24:14.285Z,98691.69
2017-10-25T23:26:41.743Z,98689.47
2017-10-25T23:29:09.218Z,98690.20
2017-10-25T23:31:36.727Z,98695.46
2017-10-25T23:34:04.196Z,98697.25
2017-10-25T23:36:31.730Z,98694.59
2017-10-25T23:38:59.187Z,98693.75
2017-10-25T23:41:26.679Z,98690.77
2017-10-25T23:43:54.139Z,98693.13
2017-10-25T23:46:21.616Z,98700.87
2017-10-25T23:48:49.125Z,98680.32
2017-10-25T23:51:16.588Z,98700.22
2017-10-25T23:53:44.075Z,98694.78
2017-10-25T23:56:11.537Z,98698.30
2017-10-25T23:58:39.056Z,98699.66
