createdAt,value
2019-05-03T00:01:02.396Z,14.39
2019-05-03T00:03:28.463Z,14.46
2019-05-03T00:05:56.324Z,14.49
2019-05-03T00:08:22.362Z,14.32
2019-05-03T00:10:48.512Z,14.11
2019-05-03T00:13:14.540Z,14.12
2019-05-03T00:15:54.515Z,14.07
2019-05-03T00:18:22.129Z,14.13
2019-05-03T00:20:48.253Z,14.08
2019-05-03T00:23:14.320Z,14.10
2019-05-03T00:25:41.785Z,14.05
2019-05-03T00:28:07.963Z,14.02
2019-05-03T00:30:33.993Z,14.10
2019-05-03T00:33:00.072Z,14.11
2019-05-03T00:35:27.814Z,14.08
2019-05-03T00:37:55.546Z,14.11
2019-05-03T00:40:28.121Z,14.10
2019-05-03T00:42:54.165Z,14.04
2019-05-03T00:45:22.034Z,14.09
2019-05-03T00:47:48.014Z,14.08
2019-05-03T00:50:14.037Z,14.12
2019-05-03T00:52:39.915Z,14.20
2019-05-03T00:55:15.781Z,14.22
2019-05-03T00:57:33.684Z,14.25
2019-05-03T01:00:01.806Z,14.28
2019-05-03T01:02:27.468Z,14.30
2019-05-03T01:04:53.686Z,14.32
2019-05-03T01:07:19.831Z,14.28
2019-05-03T01:09:45.912Z,14.31
2019-05-03T01:12:12.623Z,14.31
2019-05-03T01:14:39.885Z,14.31
2019-05-03T01:17:05.751Z,14.34
2019-05-03T01:19:32.131Z,14.30
2019-05-03T01:21:58.036Z,14.30
2019-05-03T01:24:23.976Z,14.31
2019-05-03T01:26:49.970Z,14.33
2019-05-03T01:29:15.855Z,14.28
2019-05-03T01:31:44.596Z,14.24
2019-05-03T01:34:12.396Z,14.25
2019-05-03T01:36:38.596Z,14.27
2019-05-03T01:39:04.830Z,14.19
2019-05-03T01:41:32.331Z,14.23
2019-05-03T01:43:58.266Z,14.23
2019-05-03T01:46:24.333Z,14.21
2019-05-03T01:48:52.464Z,14.21
2019-05-03T01:51:22.917Z,14.14
2019-05-03T01:53:49.860Z,14.20
2019-05-03T01:56:15.756Z,14.16
2019-05-03T01:58:41.780Z,14.17
2019-05-03T02:01:15.681Z,14.17
2019-05-03T02:04:00.123Z,14.09
2019-05-03T02:06:26.074Z,14.02
2019-05-03T02:08:52.238Z,14.07
2019-05-03T02:11:18.231Z,14.02
2019-05-03T02:13:44.072Z,14.02
2019-05-03T02:16:11.601Z,14.02
2019-05-03T02:18:37.655Z,13.94
2019-05-03T02:21:03.731Z,13.82
2019-05-03T02:23:29.576Z,13.77
2019-05-03T02:25:58.941Z,13.74
2019-05-03T02:28:23.231Z,13.78
2019-05-03T02:30:49.221Z,13.75
2019-05-03T02:33:15.238Z,13.69
2019-05-03T02:35:42.944Z,13.72
2019-05-03T02:38:09.637Z,13.72
2019-05-03T02:40:35.638Z,13.67
2019-05-03T02:43:12.355Z,13.73
2019-05-03T02:45:40.361Z,13.69
2019-05-03T02:48:16.517Z,13.58
2019-05-03T02:50:42.281Z,13.47
2019-05-03T02:53:08.125Z,13.52
2019-05-03T02:55:35.914Z,13.57
2019-05-03T02:58:01.941Z,13.46
2019-05-03T03:00:37.418Z,13.43
2019-05-03T03:03:05.478Z,13.45
2019-05-03T03:05:31.451Z,13.41
2019-05-03T03:07:58.212Z,13.39
2019-05-03T03:10:26.485Z,13.31
2019-05-03T03:12:56.350Z,13.22
2019-05-03T03:15:25.690Z,13.11
2019-05-03T03:17:52.670Z,13.08
2019-05-03T03:20:18.618Z,13.07
2019-05-03T03:22:47.675Z,13.03
2019-05-03T03:25:17.508Z,13.09
2019-05-03T03:27:45.335Z,13.12
2019-05-03T03:30:30.927Z,13.16
2019-05-03T03:32:58.991Z,13.33
2019-05-03T03:35:29.834Z,13.37
2019-05-03T03:37:56.040Z,13.25
2019-05-03T03:40:25.441Z,13.47
2019-05-03T03:42:51.583Z,13.50
2019-05-03T03:45:17.653Z,13.50
2019-05-03T03:47:46.509Z,13.48
2019-05-03T03:50:15.054Z,13.49
2019-05-03T03:52:40.640Z,13.51
2019-05-03T03:55:06.991Z,13.58
2019-05-03T03:57:35.639Z,13.59
2019-05-03T04:00:05.450Z,13.60
2019-05-03T04:02:35.133Z,13.64
2019-05-03T04:05:00.134Z,13.63
2019-05-03T04:07:26.383Z,13.74
2019-05-03T04:09:56.083Z,13.67
2019-05-03T04:12:21.351Z,13.65
2019-05-03T04:15:01.719Z,13.67
2019-05-03T04:17:46.795Z,13.59
2019-05-03T04:20:16.206Z,13.60
2019-05-03T04:22:41.902Z,13.63
2019-05-03T04:25:08.061Z,13.69
2019-05-03T04:27:36.478Z,13.72
2019-05-03T04:30:05.854Z,13.76
2019-05-03T04:32:35.958Z,13.80
2019-05-03T04:35:05.371Z,13.72
2019-05-03T04:37:31.458Z,13.64
2019-05-03T04:39:57.429Z,13.67
2019-05-03T04:42:25.374Z,13.73
2019-05-03T04:44:51.119Z,13.63
2019-05-03T04:47:17.181Z,13.61
2019-05-03T04:49:45.989Z,13.67
2019-05-03T04:52:10.911Z,13.70
2019-05-03T04:54:50.618Z,13.69
2019-05-03T04:57:34.341Z,13.74
2019-05-03T04:59:45.146Z,13.79
2019-05-03T05:02:11.502Z,13.79
2019-05-03T05:04:37.334Z,13.83
2019-05-03T05:07:05.935Z,13.81
2019-05-03T05:09:31.254Z,13.73
2019-05-03T05:11:57.195Z,13.74
2019-05-03T05:14:25.656Z,13.75
2019-05-03T05:16:50.791Z,13.80
2019-05-03T05:19:18.632Z,13.92
2019-05-03T05:21:46.495Z,13.99
2019-05-03T05:24:12.513Z,14.06
2019-05-03T05:26:44.620Z,14.09
2019-05-03T05:29:15.408Z,14.15
2019-05-03T05:31:41.237Z,14.26
2019-05-03T05:34:08.809Z,14.37
2019-05-03T05:36:35.083Z,14.48
2019-05-03T05:39:00.930Z,14.65
2019-05-03T05:41:27.018Z,14.65
2019-05-03T05:43:54.845Z,14.80
2019-05-03T05:46:22.520Z,14.86
2019-05-03T05:48:49.988Z,14.93
2019-05-03T05:51:16.223Z,15.08
2019-05-03T05:53:42.187Z,15.06
2019-05-03T05:56:18.768Z,15.11
2019-05-03T05:58:52.274Z,15.10
2019-05-03T06:01:24.873Z,15.29
2019-05-03T06:03:50.647Z,15.35
2019-05-03T06:06:18.394Z,15.28
2019-05-03T06:08:49.579Z,15.38
2019-05-03T06:11:26.365Z,15.38
2019-05-03T06:13:54.607Z,15.46
2019-05-03T06:16:24.416Z,15.51
2019-05-03T06:18:52.051Z,15.59
2019-05-03T06:21:24.968Z,15.64
2019-05-03T06:23:53.100Z,15.75
2019-05-03T06:26:35.950Z,15.90
2019-05-03T06:29:04.626Z,15.91
2019-05-03T06:31:38.454Z,16.09
2019-05-03T06:34:04.591Z,16.22
2019-05-03T06:36:30.592Z,16.21
2019-05-03T06:38:56.769Z,16.36
2019-05-03T06:41:22.726Z,16.36
2019-05-03T06:43:48.886Z,16.48
2019-05-03T06:46:18.158Z,16.52
2019-05-03T06:48:44.359Z,16.39
2019-05-03T06:51:14.118Z,16.38
2019-05-03T06:53:41.930Z,16.26
2019-05-03T06:56:05.912Z,16.52
2019-05-03T06:58:35.742Z,16.54
2019-05-03T07:01:01.643Z,16.47
2019-05-03T07:03:35.461Z,16.26
2019-05-03T07:06:18.415Z,16.38
2019-05-03T07:08:55.235Z,16.37
2019-05-03T07:11:21.252Z,16.60
2019-05-03T07:13:47.121Z,17.02
2019-05-03T07:16:14.898Z,16.67
2019-05-03T07:18:40.924Z,16.80
2019-05-03T07:21:07.015Z,16.81
2019-05-03T07:23:34.758Z,16.77
2019-05-03T07:26:00.828Z,17.10
2019-05-03T07:28:26.816Z,16.95
2019-05-03T07:30:54.411Z,16.93
2019-05-03T07:33:25.559Z,17.17
2019-05-03T07:35:51.604Z,17.08
2019-05-03T07:38:17.542Z,17.36
2019-05-03T07:40:44.591Z,17.21
2019-05-03T07:43:10.715Z,17.00
2019-05-03T07:45:36.587Z,16.94
2019-05-03T07:48:04.544Z,17.06
2019-05-03T07:50:32.999Z,16.97
2019-05-03T07:52:58.285Z,17.09
2019-05-03T07:55:42.737Z,17.23
2019-05-03T07:58:10.500Z,17.45
2019-05-03T08:00:36.555Z,17.86
2019-05-03T08:03:04.912Z,17.82
2019-05-03T08:05:30.893Z,17.95
2019-05-03T08:07:56.730Z,17.84
2019-05-03T08:10:22.822Z,17.95
2019-05-03T08:12:48.676Z,18.17
2019-05-03T08:15:15.731Z,18.29
2019-05-03T08:17:41.789Z,18.50
2019-05-03T08:20:07.823Z,18.16
2019-05-03T08:22:34.533Z,18.30
2019-05-03T08:25:00.558Z,18.40
2019-05-03T08:27:26.419Z,18.46
2019-05-03T08:29:52.271Z,18.67
2019-05-03T08:32:32.400Z,18.78
2019-05-03T08:35:16.937Z,18.97
2019-05-03T08:37:50.649Z,18.72
2019-05-03T08:40:17.319Z,19.11
2019-05-03T08:42:44.463Z,19.04
2019-05-03T08:45:10.738Z,18.91
2019-05-03T08:47:36.674Z,18.84
2019-05-03T08:50:05.610Z,19.11
2019-05-03T08:52:31.775Z,18.91
2019-05-03T08:54:57.642Z,18.76
2019-05-03T08:57:25.343Z,19.09
2019-05-03T08:59:51.350Z,19.25
2019-05-03T09:02:18.125Z,19.05
2019-05-03T09:04:46.243Z,19.28
2019-05-03T09:07:14.610Z,19.26
2019-05-03T09:09:42.178Z,19.82
2019-05-03T09:12:08.156Z,19.41
2019-05-03T09:14:42.556Z,19.16
2019-05-03T09:17:02.258Z,19.45
2019-05-03T09:19:28.123Z,19.20
2019-05-03T09:21:54.885Z,20.02
2019-05-03T09:24:20.892Z,19.93
2019-05-03T09:26:46.832Z,19.66
2019-05-03T09:29:14.708Z,19.69
2019-05-03T09:31:40.568Z,20.20
2019-05-03T09:34:08.283Z,20.72
2019-05-03T09:36:34.591Z,20.70
2019-05-03T09:39:00.630Z,20.23
2019-05-03T09:41:27.167Z,20.88
2019-05-03T09:43:55.253Z,20.65
2019-05-03T09:46:23.334Z,20.83
2019-05-03T09:48:48.521Z,21.04
2019-05-03T09:51:14.897Z,21.51
2019-05-03T09:53:51.757Z,21.19
2019-05-03T09:56:19.571Z,21.19
2019-05-03T09:58:46.117Z,20.96
2019-05-03T10:01:12.250Z,21.50
2019-05-03T10:03:38.334Z,20.91
2019-05-03T10:06:04.357Z,20.56
2019-05-03T10:08:30.189Z,21.35
2019-05-03T10:11:11.519Z,20.83
2019-05-03T10:13:37.659Z,20.57
2019-05-03T10:16:05.979Z,20.73
2019-05-03T10:18:34.812Z,21.12
2019-05-03T10:21:00.785Z,20.46
2019-05-03T10:23:28.621Z,21.03
2019-05-03T10:25:55.222Z,21.50
2019-05-03T10:28:21.134Z,21.35
2019-05-03T10:30:47.102Z,21.49
2019-05-03T10:33:17.872Z,20.85
2019-05-03T10:35:45.137Z,20.77
2019-05-03T10:38:11.415Z,20.65
2019-05-03T10:40:41.592Z,20.68
2019-05-03T10:43:08.326Z,19.79
2019-05-03T10:45:35.508Z,19.72
2019-05-03T10:48:01.634Z,19.59
2019-05-03T10:50:27.700Z,19.27
2019-05-03T10:52:58.207Z,18.88
2019-05-03T10:55:25.038Z,18.68
2019-05-03T10:58:08.079Z,18.56
2019-05-03T11:00:48.184Z,18.32
2019-05-03T11:03:05.330Z,18.34
2019-05-03T11:05:31.786Z,18.13
2019-05-03T11:07:57.703Z,18.06
2019-05-03T11:10:25.281Z,18.05
2019-05-03T11:12:51.455Z,17.96
2019-05-03T11:15:17.384Z,18.05
2019-05-03T11:17:45.370Z,18.02
2019-05-03T11:20:11.446Z,17.97
2019-05-03T11:22:37.402Z,17.87
2019-05-03T11:25:05.151Z,18.01
2019-05-03T11:27:48.515Z,17.91
2019-05-03T11:30:15.758Z,17.76
2019-05-03T11:32:49.801Z,17.83
2019-05-03T11:35:24.687Z,17.35
2019-05-03T11:37:52.604Z,17.38
2019-05-03T11:40:18.567Z,17.43
2019-05-03T11:42:44.915Z,17.38
2019-05-03T11:45:11.060Z,17.27
2019-05-03T11:47:37.232Z,17.20
2019-05-03T11:50:06.376Z,17.19
2019-05-03T11:52:32.418Z,17.22
2019-05-03T11:54:58.483Z,17.33
2019-05-03T11:57:26.597Z,17.42
2019-05-03T11:59:54.645Z,17.60
2019-05-03T12:02:22.266Z,17.38
2019-05-03T12:04:48.121Z,17.55
2019-05-03T12:07:18.391Z,17.61
2019-05-03T12:09:45.203Z,17.74
2019-05-03T12:12:15.044Z,17.78
2019-05-03T12:14:40.978Z,17.93
2019-05-03T12:17:17.860Z,17.98
2019-05-03T12:19:37.883Z,17.85
2019-05-03T12:22:06.154Z,17.93
2019-05-03T12:24:32.442Z,18.24
2019-05-03T12:26:58.678Z,18.35
2019-05-03T12:29:24.779Z,18.05
2019-05-03T12:31:50.616Z,17.88
2019-05-03T12:34:16.556Z,17.56
2019-05-03T12:36:42.513Z,17.54
2019-05-03T12:39:23.211Z,17.55
2019-05-03T12:41:36.225Z,17.46
2019-05-03T12:44:04.505Z,17.82
2019-05-03T12:46:30.024Z,18.00
2019-05-03T12:48:55.861Z,18.20
2019-05-03T12:51:21.736Z,18.43
2019-05-03T12:53:47.552Z,18.55
2019-05-03T12:56:20.562Z,18.76
2019-05-03T12:58:45.540Z,18.86
2019-05-03T13:01:40.935Z,18.74
2019-05-03T13:03:59.198Z,18.73
2019-05-03T13:06:25.448Z,18.44
2019-05-03T13:08:51.468Z,18.41
2019-05-03T13:11:17.363Z,17.41
2019-05-03T13:13:45.242Z,17.41
2019-05-03T13:16:15.185Z,16.88
2019-05-03T13:18:40.816Z,17.27
2019-05-03T13:21:06.845Z,16.84
2019-05-03T13:23:35.357Z,16.62
2019-05-03T13:26:00.853Z,16.77
2019-05-03T13:28:26.816Z,16.39
2019-05-03T13:30:54.492Z,16.22
2019-05-03T13:33:20.449Z,16.28
2019-05-03T13:35:46.386Z,16.36
2019-05-03T13:38:12.237Z,16.17
2019-05-03T13:40:38.139Z,16.30
2019-05-03T13:43:06.465Z,15.63
2019-05-03T13:45:32.019Z,15.70
2019-05-03T13:47:58.003Z,15.42
2019-05-03T13:50:24.572Z,15.22
2019-05-03T13:52:50.645Z,14.88
2019-05-03T13:55:16.742Z,14.89
2019-05-03T13:57:42.658Z,14.77
2019-05-03T14:00:09.121Z,14.48
2019-05-03T14:02:35.746Z,14.50
2019-05-03T14:05:04.958Z,14.36
2019-05-03T14:07:30.979Z,14.05
2019-05-03T14:09:56.802Z,13.80
2019-05-03T14:12:24.378Z,13.71
2019-05-03T14:14:55.749Z,13.48
2019-05-03T14:17:25.200Z,13.37
2019-05-03T14:19:54.506Z,13.39
2019-05-03T14:22:22.313Z,13.38
2019-05-03T14:24:48.162Z,13.28
2019-05-03T14:27:15.637Z,13.13
2019-05-03T14:29:41.967Z,13.15
2019-05-03T14:32:07.928Z,13.05
2019-05-03T14:34:35.819Z,12.92
2019-05-03T14:37:01.666Z,12.98
2019-05-03T14:39:27.658Z,12.97
2019-05-03T14:41:55.345Z,12.94
