createdAt,value
2024-03-12T00:00:46.373Z,199.54
2024-03-12T00:01:46.381Z,199.80
2024-03-12T00:02:46.344Z,199.71
2024-03-12T00:03:46.433Z,199.77
2024-03-12T00:04:46.371Z,199.65
2024-03-12T00:05:46.396Z,199.55
2024-03-12T00:06:46.555Z,199.57
2024-03-12T00:07:46.496Z,199.71
2024-03-12T00:08:46.585Z,199.16
2024-03-12T00:09:46.622Z,199.21
2024-03-12T00:10:46.659Z,199.27
2024-03-12T00:11:46.637Z,199.41
2024-03-12T00:12:46.715Z,199.61
2024-03-12T00:13:46.688Z,200.21
2024-03-12T00:14:46.719Z,199.72
2024-03-12T00:15:46.761Z,199.21
2024-03-12T00:16:46.741Z,198.99
2024-03-12T00:17:46.835Z,199.04
2024-03-12T00:18:46.887Z,199.32
2024-03-12T00:19:46.935Z,199.45
2024-03-12T00:20:47.181Z,199.09
2024-03-12T00:21:47.123Z,199.24
2024-03-12T00:22:47.272Z,199.09
2024-03-12T00:23:47.300Z,199.65
2024-03-12T00:24:47.410Z,199.37
2024-03-12T00:25:47.452Z,199.52
2024-03-12T00:26:49.158Z,199.37
2024-03-12T00:27:47.614Z,199.38
2024-03-12T00:28:47.573Z,198.96
2024-03-12T00:29:47.594Z,199.45
2024-03-12T00:30:47.627Z,199.48
2024-03-12T00:31:47.633Z,199.29
2024-03-12T00:32:47.682Z,199.50
2024-03-12T00:33:47.709Z,199.63
2024-03-12T00:34:47.688Z,199.44
2024-03-12T00:35:47.738Z,199.45
2024-03-12T00:36:47.840Z,199.61
2024-03-12T00:37:47.895Z,199.30
2024-03-12T00:38:48.052Z,199.06
2024-03-12T00:39:48.087Z,199.28
2024-03-12T00:40:48.141Z,199.43
2024-03-12T00:41:48.203Z,198.97
2024-03-12T00:42:48.308Z,198.92
2024-03-12T00:43:48.385Z,199.21
2024-03-12T00:44:48.428Z,199.85
2024-03-12T00:45:48.560Z,199.41
2024-03-12T00:46:48.514Z,199.57
2024-03-12T00:47:48.591Z,199.32
2024-03-12T00:48:48.660Z,199.27
2024-03-12T00:49:48.703Z,198.92
2024-03-12T00:50:48.777Z,199.64
2024-03-12T00:51:48.955Z,199.07
2024-03-12T00:52:48.948Z,199.68
2024-03-12T00:53:49.042Z,199.18
2024-03-12T00:54:49.135Z,198.80
2024-03-12T00:55:49.242Z,199.83
2024-03-12T00:56:49.296Z,199.30
2024-03-12T00:57:49.503Z,199.62
2024-03-12T00:58:49.476Z,199.05
2024-03-12T00:59:49.587Z,199.54
2024-03-12T01:00:49.705Z,199.27
2024-03-12T01:01:49.810Z,199.02
2024-03-12T01:02:49.867Z,199.07
2024-03-12T01:03:49.907Z,198.96
2024-03-12T01:04:49.925Z,199.15
2024-03-12T01:05:49.999Z,198.69
2024-03-12T01:06:50.160Z,199.36
2024-03-12T01:07:50.179Z,198.87
2024-03-12T01:08:50.218Z,199.28
2024-03-12T01:09:50.344Z,199.11
2024-03-12T01:10:50.313Z,199.60
2024-03-12T01:11:50.352Z,199.17
2024-03-12T01:12:50.475Z,199.29
2024-03-12T01:13:50.483Z,199.39
2024-03-12T01:14:50.510Z,199.13
2024-03-12T01:15:50.623Z,199.43
2024-03-12T01:16:50.672Z,198.79
2024-03-12T01:17:50.741Z,199.93
2024-03-12T01:18:50.822Z,198.80
2024-03-12T01:19:50.826Z,198.80
2024-03-12T01:20:50.909Z,198.53
2024-03-12T01:21:50.991Z,199.07
2024-03-12T01:22:50.985Z,198.95
2024-03-12T01:23:51.056Z,198.62
2024-03-12T01:24:51.159Z,199.34
2024-03-12T01:25:51.189Z,198.82
2024-03-12T01:26:51.244Z,199.09
2024-03-12T01:27:51.343Z,199.07
2024-03-12T01:28:51.422Z,198.85
2024-03-12T01:29:51.481Z,198.84
2024-03-12T01:30:51.567Z,198.53
2024-03-12T01:31:51.610Z,199.59
2024-03-12T01:32:51.722Z,198.60
2024-03-12T01:33:51.913Z,199.48
2024-03-12T01:34:51.794Z,199.36
2024-03-12T01:35:51.815Z,199.37
2024-03-12T01:36:51.902Z,198.72
2024-03-12T01:37:51.854Z,199.50
2024-03-12T01:38:51.863Z,199.51
2024-03-12T01:39:51.902Z,199.16
2024-03-12T01:40:51.894Z,199.38
2024-03-12T01:41:51.912Z,199.70
2024-03-12T01:42:52.011Z,199.25
2024-03-12T01:43:51.966Z,198.88
2024-03-12T01:44:52.014Z,199.43
2024-03-12T01:45:52.147Z,199.41
2024-03-12T01:46:52.176Z,198.94
2024-03-12T01:47:52.317Z,199.97
2024-03-12T01:48:52.412Z,198.90
2024-03-12T01:49:52.463Z,199.54
2024-03-12T01:50:52.472Z,199.54
2024-03-12T01:51:52.529Z,199.57
2024-03-12T01:52:52.518Z,199.00
2024-03-12T01:53:52.544Z,198.96
2024-03-12T01:54:52.577Z,199.34
2024-03-12T01:55:52.605Z,199.54
2024-03-12T01:56:52.628Z,198.40
2024-03-12T01:57:52.711Z,198.86
2024-03-12T01:58:52.678Z,198.87
2024-03-12T01:59:52.681Z,199.06
2024-03-12T02:00:52.757Z,199.27
2024-03-12T02:01:52.812Z,199.38
2024-03-12T02:02:52.809Z,198.85
2024-03-12T02:03:52.923Z,199.32
2024-03-12T02:04:52.894Z,199.30
2024-03-12T02:05:52.970Z,200.02
2024-03-12T02:06:53.060Z,199.35
2024-03-12T02:07:53.156Z,199.19
2024-03-12T02:08:53.192Z,198.68
2024-03-12T02:09:53.311Z,198.98
2024-03-12T02:10:53.428Z,198.70
2024-03-12T02:11:53.456Z,198.30
2024-03-12T02:12:53.635Z,198.71
2024-03-12T02:13:53.669Z,198.86
2024-03-12T02:14:53.740Z,199.35
2024-03-12T02:15:53.866Z,199.70
2024-03-12T02:16:53.876Z,198.67
2024-03-12T02:17:54.149Z,199.13
2024-03-12T02:18:54.013Z,199.24
2024-03-12T02:19:54.027Z,199.05
2024-03-12T02:20:54.105Z,198.42
2024-03-12T02:21:54.200Z,198.65
2024-03-12T02:22:54.222Z,199.80
2024-03-12T02:23:54.287Z,198.76
2024-03-12T02:24:54.371Z,198.73
2024-03-12T02:25:54.364Z,198.76
2024-03-12T02:26:54.402Z,198.86
2024-03-12T02:27:54.784Z,198.83
2024-03-12T02:28:54.438Z,199.23
2024-03-12T02:29:54.547Z,198.77
2024-03-12T02:30:54.530Z,198.88
2024-03-12T02:31:54.511Z,198.78
2024-03-12T02:32:54.554Z,198.89
2024-03-12T02:33:54.590Z,198.94
2024-03-12T02:34:54.576Z,199.34
2024-03-12T02:35:54.613Z,199.47
2024-03-12T02:36:54.655Z,199.89
2024-03-12T02:37:54.652Z,199.92
2024-03-12T02:38:54.666Z,199.94
2024-03-12T02:39:54.727Z,199.89
2024-03-12T02:40:54.741Z,200.02
2024-03-12T02:41:54.738Z,199.79
2024-03-12T02:42:54.812Z,199.91
2024-03-12T02:43:54.772Z,199.92
2024-03-12T02:44:54.801Z,199.97
2024-03-12T02:45:54.873Z,200.36
2024-03-12T02:46:54.878Z,199.84
2024-03-12T02:47:54.873Z,200.05
2024-03-12T02:48:54.982Z,199.22
2024-03-12T02:49:54.902Z,199.23
2024-03-12T02:50:54.953Z,198.83
2024-03-12T02:51:54.998Z,199.09
2024-03-12T02:52:54.980Z,199.04
2024-03-12T02:53:54.999Z,199.15
2024-03-12T02:54:55.101Z,198.60
2024-03-12T02:55:55.052Z,198.98
2024-03-12T02:56:55.105Z,199.00
2024-03-12T02:57:55.175Z,198.85
2024-03-12T02:58:55.157Z,199.01
2024-03-12T02:59:55.140Z,199.02
2024-03-12T03:00:55.361Z,199.22
2024-03-12T03:01:55.265Z,198.97
2024-03-12T03:02:55.205Z,199.50
2024-03-12T03:03:55.281Z,199.07
2024-03-12T03:04:55.247Z,199.16
2024-03-12T03:05:55.261Z,199.57
2024-03-12T03:06:55.310Z,197.99
2024-03-12T03:07:55.291Z,198.34
2024-03-12T03:08:55.357Z,198.28
2024-03-12T03:09:55.362Z,199.09
2024-03-12T03:10:55.413Z,198.95
2024-03-12T03:11:55.385Z,199.35
2024-03-12T03:12:55.451Z,198.49
2024-03-12T03:13:55.426Z,198.39
2024-03-12T03:14:55.472Z,198.63
2024-03-12T03:15:55.514Z,198.25
2024-03-12T03:16:55.591Z,198.23
2024-03-12T03:17:55.542Z,199.08
2024-03-12T03:18:55.568Z,199.36
2024-03-12T03:19:55.561Z,199.05
2024-03-12T03:20:55.571Z,198.97
2024-03-12T03:21:55.657Z,198.20
2024-03-12T03:22:55.624Z,198.67
2024-03-12T03:23:55.678Z,198.49
2024-03-12T03:24:55.748Z,198.59
2024-03-12T03:25:55.758Z,199.17
2024-03-12T03:26:55.814Z,198.41
2024-03-12T03:27:55.846Z,198.28
2024-03-12T03:28:55.837Z,199.05
2024-03-12T03:29:55.861Z,198.40
2024-03-12T03:30:55.958Z,198.86
2024-03-12T03:31:55.911Z,198.88
2024-03-12T03:32:56.000Z,198.92
2024-03-12T03:33:55.997Z,199.07
2024-03-12T03:34:55.973Z,198.93
2024-03-12T03:35:56.003Z,199.29
2024-03-12T03:36:56.034Z,199.97
2024-03-12T03:37:56.046Z,199.29
2024-03-12T03:38:56.068Z,199.39
2024-03-12T03:39:56.133Z,198.49
2024-03-12T03:40:56.115Z,198.65
2024-03-12T03:41:56.324Z,198.65
2024-03-12T03:42:56.185Z,198.96
2024-03-12T03:43:56.175Z,198.87
2024-03-12T03:44:56.207Z,199.15
2024-03-12T03:45:56.231Z,198.77
2024-03-12T03:46:56.239Z,198.96
2024-03-12T03:47:56.285Z,199.50
2024-03-12T03:48:56.294Z,199.03
2024-03-12T03:49:56.303Z,198.36
2024-03-12T03:50:56.324Z,198.98
2024-03-12T03:51:56.375Z,199.05
2024-03-12T03:52:56.371Z,198.82
2024-03-12T03:53:56.393Z,198.51
2024-03-12T03:54:56.442Z,199.28
2024-03-12T03:55:56.438Z,198.25
2024-03-12T03:56:56.457Z,199.28
2024-03-12T03:57:56.512Z,199.29
2024-03-12T03:58:56.488Z,198.93
2024-03-12T03:59:56.507Z,198.82
2024-03-12T04:00:56.598Z,199.61
2024-03-12T04:01:56.600Z,198.86
2024-03-12T04:02:56.565Z,199.00
2024-03-12T04:03:56.638Z,199.23
2024-03-12T04:04:56.618Z,199.25
2024-03-12T04:05:56.638Z,199.70
2024-03-12T04:06:56.698Z,199.12
2024-03-12T04:07:56.694Z,198.71
2024-03-12T04:08:56.726Z,198.60
2024-03-12T04:09:56.752Z,198.92
2024-03-12T04:10:56.840Z,199.57
2024-03-12T04:11:56.789Z,198.61
2024-03-12T04:12:56.839Z,199.54
2024-03-12T04:13:56.823Z,199.54
2024-03-12T04:14:56.860Z,199.54
2024-03-12T04:15:56.893Z,199.61
2024-03-12T04:16:56.893Z,199.51
2024-03-12T04:17:56.964Z,199.75
2024-03-12T04:18:56.964Z,199.50
2024-03-12T04:19:56.972Z,199.22
2024-03-12T04:20:56.997Z,199.26
2024-03-12T04:21:57.085Z,198.39
2024-03-12T04:22:57.214Z,198.72
2024-03-12T04:23:57.073Z,199.15
2024-03-12T04:24:57.132Z,198.76
2024-03-12T04:25:57.130Z,198.96
2024-03-12T04:26:57.157Z,198.77
2024-03-12T04:28:04.448Z,50.00
2024-03-12T04:29:04.415Z,50.00
2024-03-12T04:30:04.415Z,50.00
2024-03-12T04:31:11.706Z,50.00
2024-03-12T04:32:11.678Z,50.00
2024-03-12T04:33:11.769Z,50.00
2024-03-12T04:34:11.760Z,50.00
2024-03-12T04:35:11.829Z,50.00
2024-03-12T04:36:11.732Z,52.87
2024-03-12T04:37:11.835Z,50.91
2024-03-12T04:38:13.940Z,50.67
2024-03-12T04:39:11.786Z,50.73
2024-03-12T04:40:11.906Z,50.68
2024-03-12T04:41:11.801Z,50.91
2024-03-12T04:42:11.818Z,50.84
2024-03-12T04:43:11.881Z,49.97
2024-03-12T04:44:11.849Z,50.78
2024-03-12T04:45:11.857Z,49.93
2024-03-12T04:46:11.989Z,51.45
2024-03-12T04:47:11.874Z,52.22
2024-03-12T04:48:11.932Z,52.05
2024-03-12T04:49:12.064Z,52.13
2024-03-12T04:50:12.028Z,51.06
2024-03-12T04:51:12.214Z,51.81
2024-03-12T04:52:12.221Z,51.91
2024-03-12T04:53:12.263Z,52.75
2024-03-12T04:54:12.334Z,51.49
2024-03-12T04:55:12.433Z,51.11
2024-03-12T04:56:12.518Z,53.04
2024-03-12T04:57:12.582Z,52.38
2024-03-12T04:58:12.659Z,54.88
2024-03-12T04:59:12.707Z,51.67
2024-03-12T05:00:12.836Z,50.59
2024-03-12T05:01:12.968Z,52.64
2024-03-12T05:02:12.958Z,54.04
2024-03-12T05:03:12.997Z,51.13
2024-03-12T05:04:18.765Z,52.67
2024-03-12T05:05:13.995Z,54.07
2024-03-12T05:06:13.012Z,52.54
2024-03-12T05:07:13.164Z,52.43
2024-03-12T05:08:13.049Z,52.79
2024-03-12T05:09:13.072Z,52.43
2024-03-12T05:10:13.343Z,53.67
2024-03-12T05:11:13.166Z,52.57
2024-03-12T05:12:13.118Z,51.04
2024-03-12T05:13:13.262Z,50.49
2024-03-12T05:14:13.207Z,50.58
2024-03-12T05:15:13.227Z,51.01
2024-03-12T05:16:13.309Z,51.40
2024-03-12T05:17:13.251Z,51.57
2024-03-12T05:18:13.283Z,50.60
2024-03-12T05:19:13.623Z,51.01
2024-03-12T05:20:13.295Z,51.25
2024-03-12T05:21:13.310Z,52.20
2024-03-12T05:22:13.441Z,52.00
2024-03-12T05:23:13.354Z,50.97
2024-03-12T05:24:13.360Z,52.49
2024-03-12T05:25:13.403Z,52.79
2024-03-12T05:26:13.380Z,51.11
2024-03-12T05:27:13.394Z,53.72
2024-03-12T05:28:13.667Z,51.23
2024-03-12T05:29:13.548Z,53.07
2024-03-12T05:30:13.596Z,51.64
2024-03-12T05:31:13.727Z,52.75
2024-03-12T05:32:13.708Z,52.58
2024-03-12T05:33:13.780Z,52.08
2024-03-12T05:34:13.858Z,54.30
2024-03-12T05:35:13.814Z,51.88
2024-03-12T05:36:13.856Z,53.05
2024-03-12T05:37:14.056Z,52.87
2024-03-12T05:38:13.960Z,50.92
2024-03-12T05:39:13.999Z,52.85
2024-03-12T05:40:14.246Z,52.74
2024-03-12T05:41:14.113Z,54.34
2024-03-12T05:42:14.189Z,52.73
2024-03-12T05:43:14.260Z,52.31
2024-03-12T05:44:14.225Z,52.37
2024-03-12T05:45:14.233Z,52.56
2024-03-12T05:46:14.379Z,52.17
2024-03-12T05:47:14.256Z,53.27
2024-03-12T05:48:14.257Z,51.66
2024-03-12T05:49:14.437Z,51.99
2024-03-12T05:50:14.287Z,53.77
2024-03-12T05:51:14.292Z,51.84
2024-03-12T05:52:14.380Z,52.82
2024-03-12T05:53:14.331Z,53.29
2024-03-12T05:54:14.338Z,53.36
2024-03-12T05:55:14.423Z,53.14
2024-03-12T05:56:16.948Z,53.34
2024-03-12T05:57:14.389Z,53.38
2024-03-12T05:58:14.433Z,53.33
2024-03-12T05:59:14.413Z,54.04
2024-03-12T06:00:14.387Z,54.31
2024-03-12T06:01:14.847Z,54.67
2024-03-12T06:02:14.447Z,52.93
2024-03-12T06:03:14.427Z,54.80
2024-03-12T06:04:14.545Z,53.61
2024-03-12T06:05:14.561Z,53.50
2024-03-12T06:06:14.554Z,54.97
2024-03-12T06:07:15.825Z,53.95
2024-03-12T06:08:14.464Z,53.99
2024-03-12T06:09:14.487Z,54.03
2024-03-12T06:10:14.598Z,53.97
2024-03-12T06:11:14.544Z,54.13
2024-03-12T06:12:14.517Z,54.26
2024-03-12T06:13:14.590Z,54.37
2024-03-12T06:14:14.535Z,53.23
2024-03-12T06:15:14.539Z,54.84
2024-03-12T06:16:14.704Z,53.76
2024-03-12T06:17:14.555Z,55.15
2024-03-12T06:18:14.572Z,53.35
2024-03-12T06:19:14.704Z,53.39
2024-03-12T06:20:14.602Z,53.51
2024-03-12T06:21:14.613Z,53.87
2024-03-12T06:22:14.695Z,53.80
2024-03-12T06:23:14.649Z,53.63
2024-03-12T06:24:14.648Z,55.85
2024-03-12T06:25:14.719Z,54.33
2024-03-12T06:26:14.693Z,54.11
2024-03-12T06:27:14.700Z,53.17
2024-03-12T06:28:14.775Z,54.43
2024-03-12T06:29:14.731Z,53.58
2024-03-12T06:30:14.807Z,53.02
2024-03-12T06:31:14.943Z,53.34
2024-03-12T06:32:14.946Z,53.43
2024-03-12T06:33:15.025Z,51.18
2024-03-12T06:34:15.092Z,49.71
2024-03-12T06:35:15.024Z,43.37
2024-03-12T06:36:14.975Z,38.33
2024-03-12T06:37:15.029Z,50.37
2024-03-12T06:38:15.006Z,52.18
2024-03-12T06:39:15.145Z,52.31
2024-03-12T06:40:15.487Z,50.95
2024-03-12T06:41:15.189Z,50.00
2024-03-12T06:42:15.235Z,51.57
2024-03-12T06:43:15.583Z,50.00
2024-03-12T06:44:15.354Z,51.64
2024-03-12T06:45:15.424Z,51.18
2024-03-12T06:46:15.511Z,52.00
2024-03-12T06:47:15.551Z,50.12
2024-03-12T06:48:15.623Z,51.08
2024-03-12T06:49:15.660Z,51.84
2024-03-12T06:50:15.684Z,52.65
2024-03-12T06:51:15.702Z,48.02
2024-03-12T06:52:15.819Z,54.55
2024-03-12T06:53:15.902Z,50.36
2024-03-12T06:54:15.833Z,42.35
2024-03-12T06:55:17.316Z,35.61
2024-03-12T06:56:15.993Z,32.13
2024-03-12T06:57:16.105Z,20.54
2024-03-12T06:58:16.127Z,21.19
2024-03-12T06:59:16.111Z,0.00
2024-03-12T07:00:16.133Z,0.00
2024-03-12T07:01:16.153Z,0.00
2024-03-12T07:02:16.231Z,0.00
2024-03-12T07:03:16.191Z,0.00
2024-03-12T07:04:16.236Z,0.00
2024-03-12T07:05:16.210Z,0.00
2024-03-12T07:06:16.282Z,0.00
2024-03-12T07:07:16.320Z,13.31
2024-03-12T07:08:16.256Z,38.34
2024-03-12T07:09:16.272Z,55.49
2024-03-12T07:10:16.329Z,63.65
2024-03-12T07:11:16.325Z,70.75
2024-03-12T07:12:16.335Z,77.49
2024-03-12T07:13:16.443Z,83.15
2024-03-12T07:14:16.421Z,90.46
2024-03-12T07:15:16.490Z,99.71
2024-03-12T07:16:16.632Z,99.98
2024-03-12T07:17:16.572Z,101.69
2024-03-12T07:18:16.604Z,100.43
2024-03-12T07:19:16.660Z,103.84
2024-03-12T07:20:16.758Z,112.20
2024-03-12T07:21:16.586Z,124.54
2024-03-12T07:22:16.620Z,147.46
2024-03-12T07:23:16.623Z,154.28
2024-03-12T07:24:16.633Z,162.66
2024-03-12T07:25:16.705Z,168.99
2024-03-12T07:26:16.646Z,177.34
2024-03-12T07:27:16.641Z,182.74
2024-03-12T07:28:17.430Z,190.64
2024-03-12T07:29:16.685Z,194.61
2024-03-12T07:30:16.670Z,198.64
2024-03-12T07:31:16.761Z,197.84
2024-03-12T07:32:16.738Z,196.45
2024-03-12T07:33:16.732Z,185.45
2024-03-12T07:34:18.650Z,176.16
2024-03-12T07:35:16.733Z,170.95
2024-03-12T07:36:16.749Z,150.68
2024-03-12T07:37:16.792Z,136.71
2024-03-12T07:38:16.781Z,125.01
2024-03-12T07:39:16.807Z,111.88
2024-03-12T07:40:17.368Z,97.46
2024-03-12T07:41:16.817Z,76.11
2024-03-12T07:42:16.829Z,56.80
2024-03-12T07:43:16.911Z,49.73
2024-03-12T07:44:16.853Z,45.92
2024-03-12T07:45:16.863Z,50.00
2024-03-12T07:46:16.913Z,49.64
2024-03-12T07:47:16.920Z,50.86
2024-03-12T07:48:17.137Z,49.17
2024-03-12T07:49:17.061Z,40.97
2024-03-12T07:50:17.016Z,25.80
2024-03-12T07:51:17.131Z,22.12
2024-03-12T07:52:17.139Z,13.47
2024-03-12T07:53:17.083Z,2.46
2024-03-12T07:54:17.092Z,11.53
2024-03-12T07:55:17.172Z,15.21
2024-03-12T07:56:17.226Z,24.75
2024-03-12T07:57:18.856Z,29.86
2024-03-12T07:58:17.204Z,36.73
2024-03-12T07:59:17.229Z,42.21
2024-03-12T08:00:17.262Z,48.33
2024-03-12T08:01:17.279Z,50.00
2024-03-12T08:02:17.278Z,50.00
2024-03-12T08:03:17.281Z,50.18
2024-03-12T08:04:17.467Z,49.97
2024-03-12T08:05:17.366Z,50.00
2024-03-12T08:06:17.359Z,50.00
2024-03-12T08:07:17.453Z,51.67
2024-03-12T08:08:17.411Z,50.00
2024-03-12T08:09:17.449Z,51.16
2024-03-12T08:10:17.562Z,50.00
2024-03-12T08:11:17.499Z,49.97
2024-03-12T08:12:17.925Z,50.18
2024-03-12T08:13:17.571Z,51.40
2024-03-12T08:14:17.573Z,50.21
2024-03-12T08:15:17.597Z,52.10
2024-03-12T08:16:17.677Z,49.94
2024-03-12T08:17:17.648Z,50.00
2024-03-12T08:18:21.588Z,51.05
2024-03-12T08:19:17.824Z,48.28
2024-03-12T08:20:17.755Z,47.84
2024-03-12T08:21:17.783Z,45.59
2024-03-12T08:22:17.829Z,44.07
2024-03-12T08:23:17.795Z,44.10
2024-03-12T08:24:17.838Z,52.92
2024-03-12T08:25:20.470Z,53.35
2024-03-12T08:26:17.877Z,51.89
2024-03-12T08:27:17.895Z,53.48
2024-03-12T08:28:18.007Z,51.33
2024-03-12T08:29:17.940Z,53.38
2024-03-12T08:30:17.949Z,53.48
2024-03-12T08:31:28.231Z,53.43
2024-03-12T08:32:19.016Z,53.42
2024-03-12T08:33:18.048Z,53.43
2024-03-12T08:34:18.124Z,53.96
2024-03-12T08:35:18.061Z,54.03
2024-03-12T08:36:18.087Z,54.98
2024-03-12T08:37:18.134Z,58.08
2024-03-12T08:38:18.147Z,64.64
2024-03-12T08:39:18.196Z,64.05
2024-03-12T08:40:18.268Z,64.44
2024-03-12T08:41:18.206Z,63.61
2024-03-12T08:42:18.236Z,64.29
2024-03-12T08:43:18.283Z,63.52
2024-03-12T08:44:18.304Z,63.87
2024-03-12T08:45:21.328Z,61.77
2024-03-12T08:46:18.406Z,61.80
2024-03-12T08:47:18.436Z,60.81
2024-03-12T08:48:18.452Z,58.15
2024-03-12T08:49:18.543Z,56.06
2024-03-12T08:50:18.672Z,52.60
2024-03-12T08:51:18.545Z,50.72
2024-03-12T08:52:18.644Z,50.02
2024-03-12T08:53:18.605Z,50.90
2024-03-12T08:54:18.649Z,50.00
2024-03-12T08:55:18.771Z,52.09
2024-03-12T08:56:18.736Z,50.93
2024-03-12T08:57:18.770Z,50.97
2024-03-12T08:58:18.847Z,51.61
2024-03-12T08:59:18.830Z,50.00
2024-03-12T09:00:18.885Z,52.75
2024-03-12T09:01:19.067Z,55.95
2024-03-12T09:02:18.939Z,58.70
2024-03-12T09:03:18.981Z,62.98
2024-03-12T09:04:19.194Z,67.96
2024-03-12T09:05:19.021Z,74.05
2024-03-12T09:06:19.045Z,77.68
2024-03-12T09:07:19.136Z,83.92
2024-03-12T09:08:19.130Z,88.41
2024-03-12T09:09:19.220Z,95.53
2024-03-12T09:10:19.341Z,101.95
2024-03-12T09:11:19.427Z,106.50
2024-03-12T09:12:19.386Z,113.12
2024-03-12T09:13:19.443Z,117.84
2024-03-12T09:14:19.494Z,121.64
2024-03-12T09:15:20.650Z,127.57
2024-03-12T09:16:19.667Z,131.89
2024-03-12T09:17:19.689Z,138.32
2024-03-12T09:18:21.371Z,143.91
2024-03-12T09:19:19.774Z,148.35
2024-03-12T09:20:19.739Z,153.83
2024-03-12T09:21:19.927Z,159.09
2024-03-12T09:22:19.804Z,159.29
2024-03-12T09:23:19.781Z,160.52
2024-03-12T09:24:19.809Z,164.08
2024-03-12T09:25:20.007Z,170.32
2024-03-12T09:26:19.821Z,180.86
2024-03-12T09:27:19.833Z,186.06
2024-03-12T09:28:19.925Z,190.48
2024-03-12T09:29:19.869Z,193.78
2024-03-12T09:30:19.877Z,193.88
2024-03-12T09:31:20.210Z,194.39
2024-03-12T09:32:19.904Z,196.05
2024-03-12T09:33:19.910Z,194.05
2024-03-12T09:34:19.987Z,195.13
2024-03-12T09:35:19.947Z,197.38
2024-03-12T09:36:19.949Z,200.67
2024-03-12T09:37:19.978Z,205.99
2024-03-12T09:38:19.997Z,200.21
2024-03-12T09:39:19.995Z,199.99
2024-03-12T09:40:20.059Z,199.67
2024-03-12T09:41:20.022Z,199.14
2024-03-12T09:42:20.016Z,199.71
2024-03-12T09:43:20.087Z,200.00
2024-03-12T09:44:20.046Z,199.15
2024-03-12T09:45:20.087Z,198.88
2024-03-12T09:46:20.063Z,197.89
2024-03-12T09:47:20.048Z,195.73
2024-03-12T09:48:20.062Z,195.01
2024-03-12T09:49:20.117Z,192.50
2024-03-12T09:50:20.070Z,188.14
2024-03-12T09:51:20.091Z,178.45
2024-03-12T09:52:20.143Z,168.94
2024-03-12T09:53:20.117Z,160.81
2024-03-12T09:54:20.130Z,150.81
2024-03-12T09:55:20.176Z,143.77
2024-03-12T09:56:20.173Z,136.09
2024-03-12T09:57:20.152Z,132.29
2024-03-12T09:58:20.243Z,123.68
2024-03-12T09:59:20.329Z,118.27
2024-03-12T10:00:20.729Z,112.66
2024-03-12T10:01:20.490Z,106.51
2024-03-12T10:02:20.486Z,101.77
2024-03-12T10:03:20.486Z,98.99
2024-03-12T10:04:20.507Z,98.50
2024-03-12T10:05:20.474Z,98.89
2024-03-12T10:06:20.482Z,100.25
2024-03-12T10:07:20.542Z,102.15
2024-03-12T10:08:20.540Z,105.02
2024-03-12T10:09:20.517Z,108.85
2024-03-12T10:10:20.709Z,111.77
2024-03-12T10:11:20.656Z,114.89
2024-03-12T10:12:20.550Z,118.43
2024-03-12T10:13:20.626Z,121.39
2024-03-12T10:14:20.583Z,123.31
2024-03-12T10:15:20.612Z,126.44
2024-03-12T10:16:20.654Z,129.98
2024-03-12T10:17:20.717Z,133.27
2024-03-12T10:18:20.816Z,136.46
2024-03-12T10:19:20.953Z,139.10
2024-03-12T10:20:20.936Z,142.73
2024-03-12T10:21:21.002Z,145.36
2024-03-12T10:22:21.097Z,147.80
2024-03-12T10:23:21.142Z,150.43
2024-03-12T10:24:21.210Z,153.70
2024-03-12T10:25:21.294Z,156.26
2024-03-12T10:26:21.315Z,160.08
2024-03-12T10:27:21.360Z,163.33
2024-03-12T10:28:21.435Z,166.24
2024-03-12T10:29:21.470Z,169.23
2024-03-12T10:30:21.507Z,171.17
2024-03-12T10:31:21.648Z,173.89
2024-03-12T10:32:21.539Z,173.96
2024-03-12T10:33:21.547Z,174.55
2024-03-12T10:34:22.041Z,175.91
2024-03-12T10:35:21.551Z,178.22
2024-03-12T10:36:21.554Z,182.12
2024-03-12T10:37:21.592Z,182.86
2024-03-12T10:38:21.565Z,183.54
2024-03-12T10:39:21.613Z,183.60
2024-03-12T10:40:21.765Z,183.87
2024-03-12T10:41:22.898Z,184.17
2024-03-12T10:42:21.570Z,185.53
2024-03-12T10:43:22.408Z,186.15
2024-03-12T10:44:21.606Z,171.98
2024-03-12T10:45:21.600Z,161.92
2024-03-12T10:46:21.669Z,151.92
2024-03-12T10:47:21.621Z,137.77
2024-03-12T10:48:21.696Z,126.78
2024-03-12T10:49:22.200Z,120.20
2024-03-12T10:50:21.665Z,115.04
2024-03-12T10:51:21.673Z,112.49
2024-03-12T10:52:21.712Z,111.41
2024-03-12T10:53:21.700Z,111.68
2024-03-12T10:54:21.719Z,112.62
2024-03-12T10:55:21.735Z,113.99
2024-03-12T10:56:21.753Z,115.83
2024-03-12T10:57:21.763Z,118.28
2024-03-12T10:58:21.802Z,119.92
2024-03-12T10:59:21.770Z,121.54
2024-03-12T11:00:21.814Z,125.52
2024-03-12T11:01:22.016Z,128.39
2024-03-12T11:02:21.852Z,129.09
2024-03-12T11:03:21.879Z,132.94
2024-03-12T11:04:21.911Z,132.99
2024-03-12T11:05:21.907Z,133.67
2024-03-12T11:06:21.912Z,135.77
2024-03-12T11:07:21.942Z,139.72
2024-03-12T11:08:21.918Z,147.09
2024-03-12T11:09:21.921Z,151.60
2024-03-12T11:10:21.977Z,152.97
2024-03-12T11:11:21.981Z,154.74
2024-03-12T11:12:21.925Z,154.53
2024-03-12T11:13:22.086Z,154.61
2024-03-12T11:14:21.976Z,154.85
2024-03-12T11:15:21.951Z,155.34
2024-03-12T11:16:22.140Z,154.63
2024-03-12T11:17:21.955Z,154.88
2024-03-12T11:18:21.945Z,155.24
2024-03-12T11:19:22.136Z,156.06
2024-03-12T11:20:24.042Z,157.56
2024-03-12T11:21:21.969Z,154.64
2024-03-12T11:22:22.029Z,154.67
2024-03-12T11:23:21.963Z,155.16
2024-03-12T11:24:21.981Z,155.93
2024-03-12T11:25:22.007Z,156.90
2024-03-12T11:27:22.050Z,154.98
2024-03-12T11:28:22.393Z,155.65
2024-03-12T11:29:22.016Z,158.42
2024-03-12T11:30:22.025Z,162.36
2024-03-12T11:31:22.073Z,164.98
2024-03-12T11:32:22.038Z,166.78
2024-03-12T11:33:22.036Z,168.15
2024-03-12T11:34:22.065Z,170.44
2024-03-12T11:35:22.072Z,171.66
2024-03-12T11:36:22.110Z,169.90
2024-03-12T11:37:22.154Z,170.80
2024-03-12T11:38:22.141Z,170.85
2024-03-12T11:39:22.150Z,171.25
2024-03-12T11:40:22.151Z,171.84
2024-03-12T11:41:22.164Z,172.89
2024-03-12T11:42:22.166Z,174.56
2024-03-12T11:43:22.200Z,170.98
2024-03-12T11:44:22.189Z,171.88
2024-03-12T11:45:22.224Z,173.02
2024-03-12T11:46:22.417Z,174.33
2024-03-12T11:47:22.212Z,180.01
2024-03-12T11:48:22.241Z,181.68
2024-03-12T11:49:22.230Z,185.12
2024-03-12T11:50:22.238Z,186.50
2024-03-12T11:51:22.238Z,188.34
2024-03-12T11:52:22.249Z,190.10
2024-03-12T11:53:22.308Z,190.80
2024-03-12T11:54:22.353Z,191.86
2024-03-12T11:55:22.391Z,191.43
2024-03-12T11:56:22.437Z,190.85
2024-03-12T11:57:22.478Z,190.02
2024-03-12T11:58:22.517Z,187.94
2024-03-12T11:59:22.563Z,186.82
2024-03-12T12:00:22.661Z,185.62
2024-03-12T12:01:22.724Z,183.18
2024-03-12T12:02:22.625Z,181.74
2024-03-12T12:03:22.622Z,181.45
2024-03-12T12:04:22.665Z,182.29
2024-03-12T12:05:22.619Z,181.74
2024-03-12T12:06:22.628Z,181.18
2024-03-12T12:07:22.726Z,179.85
2024-03-12T12:08:22.653Z,179.98
2024-03-12T12:09:22.658Z,179.78
2024-03-12T12:10:22.715Z,180.21
2024-03-12T12:11:22.709Z,179.43
2024-03-12T12:12:22.674Z,180.20
2024-03-12T12:13:22.674Z,180.61
2024-03-12T12:14:22.680Z,180.84
2024-03-12T12:15:22.694Z,180.56
2024-03-12T12:16:22.790Z,180.87
2024-03-12T12:17:22.737Z,179.96
2024-03-12T12:18:22.795Z,180.77
2024-03-12T12:19:27.973Z,180.61
2024-03-12T12:20:23.832Z,180.22
2024-03-12T12:21:22.828Z,179.61
2024-03-12T12:22:22.947Z,178.66
2024-03-12T12:23:22.819Z,177.42
2024-03-12T12:24:22.849Z,176.64
2024-03-12T12:25:22.897Z,177.41
2024-03-12T12:26:22.856Z,177.77
2024-03-12T12:27:22.848Z,178.56
2024-03-12T12:28:22.904Z,180.73
2024-03-12T12:29:22.878Z,181.62
2024-03-12T12:30:22.902Z,183.93
2024-03-12T12:31:22.883Z,187.30
2024-03-12T12:32:22.886Z,188.14
2024-03-12T12:33:22.862Z,190.19
2024-03-12T12:34:22.902Z,189.91
2024-03-12T12:35:22.875Z,190.95
2024-03-12T12:36:22.883Z,189.74
2024-03-12T12:37:23.023Z,190.51
2024-03-12T12:38:22.882Z,190.11