createdAt,value
2023-04-10T00:01:35.630Z,58.77
2023-04-10T00:04:04.992Z,60.70
2023-04-10T00:06:33.460Z,59.73
2023-04-10T00:09:01.512Z,60.17
2023-04-10T00:11:30.997Z,59.63
2023-04-10T00:13:59.665Z,59.50
2023-04-10T00:16:28.144Z,61.37
2023-04-10T00:18:56.233Z,61.47
2023-04-10T00:21:24.224Z,59.00
2023-04-10T00:23:52.440Z,61.90
2023-04-10T00:26:21.021Z,61.30
2023-04-10T00:28:50.817Z,60.73
2023-04-10T00:31:18.832Z,60.00
2023-04-10T00:33:47.002Z,61.17
2023-04-10T00:36:15.137Z,60.03
2023-04-10T00:38:43.215Z,62.67
2023-04-10T00:41:11.406Z,62.37
2023-04-10T00:43:39.469Z,64.50
2023-04-10T00:46:08.903Z,66.93
2023-04-10T00:48:37.572Z,67.07
2023-04-10T00:51:07.414Z,68.13
2023-04-10T00:53:35.711Z,70.07
2023-04-10T00:56:04.061Z,68.83
2023-04-10T00:58:32.078Z,68.50
2023-04-10T01:01:00.188Z,69.73
2023-04-10T01:03:29.804Z,69.70
2023-04-10T01:06:07.133Z,69.37
2023-04-10T01:08:44.329Z,70.87
2023-04-10T01:11:18.352Z,71.57
2023-04-10T01:13:53.999Z,72.17
2023-04-10T01:16:27.927Z,70.33
2023-04-10T01:19:06.488Z,71.87
2023-04-10T01:21:37.347Z,72.77
2023-04-10T01:24:29.394Z,73.00
2023-04-10T01:27:11.032Z,72.53
2023-04-10T01:29:47.308Z,71.53
2023-04-10T01:32:21.746Z,73.80
2023-04-10T01:34:54.251Z,74.73
2023-04-10T01:37:27.263Z,76.13
2023-04-10T01:40:00.224Z,75.40
2023-04-10T01:42:32.284Z,76.30
2023-04-10T01:45:03.463Z,75.67
2023-04-10T01:47:32.756Z,78.67
2023-04-10T01:50:01.962Z,80.40
2023-04-10T01:52:32.427Z,78.33
2023-04-10T01:55:10.211Z,80.80
2023-04-10T01:57:45.793Z,81.00
2023-04-10T02:00:15.969Z,83.60
2023-04-10T02:02:45.186Z,84.43
2023-04-10T02:05:13.401Z,85.07
2023-04-10T02:07:46.703Z,85.83
2023-04-10T02:10:23.588Z,85.27
2023-04-10T02:12:56.692Z,86.67
2023-04-10T02:15:32.131Z,87.50
2023-04-10T02:18:06.701Z,90.57
2023-04-10T02:20:35.943Z,89.20
2023-04-10T02:23:05.515Z,91.43
2023-04-10T02:25:34.193Z,90.93
2023-04-10T02:28:05.555Z,91.10
2023-04-10T02:30:35.286Z,93.00
2023-04-10T02:33:03.470Z,92.10
2023-04-10T02:35:32.748Z,94.03
2023-04-10T02:38:01.029Z,94.50
2023-04-10T02:40:29.657Z,96.43
2023-04-10T02:43:17.930Z,99.20
2023-04-10T02:45:48.861Z,99.17
2023-04-10T02:48:23.501Z,102.07
2023-04-10T02:51:00.405Z,103.53
2023-04-10T02:53:29.868Z,103.27
2023-04-10T02:56:02.576Z,106.70
2023-04-10T02:58:31.677Z,103.37
2023-04-10T03:01:02.183Z,107.00
2023-04-10T03:03:50.694Z,107.60
2023-04-10T03:06:27.401Z,109.80
2023-04-10T03:08:57.412Z,110.83
2023-04-10T03:11:25.568Z,113.77
2023-04-10T03:13:53.994Z,111.23
2023-04-10T03:16:23.990Z,118.03
2023-04-10T03:18:52.059Z,118.07
2023-04-10T03:21:20.330Z,118.40
2023-04-10T03:23:50.118Z,119.90
2023-04-10T03:26:18.189Z,120.43
2023-04-10T03:28:46.233Z,122.50
2023-04-10T03:31:14.330Z,120.37
2023-04-10T03:33:46.418Z,127.00
2023-04-10T03:36:14.696Z,127.93
2023-04-10T03:38:42.728Z,123.60
2023-04-10T03:41:11.024Z,129.97
2023-04-10T03:43:39.421Z,127.23
2023-04-10T03:46:07.787Z,130.97
2023-04-10T03:48:42.296Z,132.90
2023-04-10T03:51:12.912Z,135.37
2023-04-10T03:53:41.066Z,132.80
2023-04-10T03:56:14.133Z,137.57
2023-04-10T03:58:43.398Z,137.50
2023-04-10T04:01:12.709Z,141.50
2023-04-10T04:03:57.491Z,138.53
2023-04-10T04:06:31.299Z,141.93
2023-04-10T04:09:10.802Z,137.43
2023-04-10T04:11:57.810Z,141.30
2023-04-10T04:14:45.322Z,142.10
2023-04-10T04:17:32.088Z,142.70
2023-04-10T04:20:06.911Z,143.53
2023-04-10T04:22:46.530Z,138.20
2023-04-10T04:25:37.500Z,145.37
2023-04-10T04:28:23.683Z,145.73
2023-04-10T04:31:32.462Z,148.23
2023-04-10T04:34:16.553Z,147.83
2023-04-10T04:36:44.645Z,148.10
2023-04-10T04:39:14.081Z,152.43
2023-04-10T04:41:56.891Z,154.17
2023-04-10T04:44:44.027Z,153.93
2023-04-10T04:47:44.228Z,149.03
2023-04-10T04:50:41.466Z,151.10
2023-04-10T04:53:38.611Z,152.83
2023-04-10T04:56:39.420Z,156.00
2023-04-10T04:59:38.367Z,157.27
2023-04-10T05:02:16.831Z,158.47
2023-04-10T05:05:08.539Z,163.50
2023-04-10T05:07:47.506Z,162.53
2023-04-10T05:10:30.198Z,158.87
2023-04-10T05:13:23.575Z,168.20
2023-04-10T05:16:11.375Z,163.90
2023-04-10T05:18:54.964Z,181.63
2023-04-10T05:21:55.772Z,190.93
2023-04-10T05:24:49.631Z,202.13
2023-04-10T05:27:25.589Z,198.17
2023-04-10T05:30:14.262Z,185.47
2023-04-10T05:33:11.202Z,208.13
2023-04-10T05:36:03.379Z,237.53
2023-04-10T05:38:42.725Z,212.83
2023-04-10T05:41:40.396Z,198.60
2023-04-10T05:44:31.685Z,211.17
2023-04-10T05:47:07.995Z,168.23
2023-04-10T05:49:36.145Z,179.70
2023-04-10T05:52:23.293Z,193.30
2023-04-10T05:54:51.928Z,167.97
2023-04-10T05:57:38.609Z,162.63
2023-04-10T06:00:22.710Z,172.57
2023-04-10T06:03:21.636Z,174.83
2023-04-10T06:05:55.152Z,153.90
2023-04-10T06:08:23.818Z,169.83
2023-04-10T06:10:51.937Z,159.13
2023-04-10T06:13:20.026Z,145.23
2023-04-10T06:15:48.092Z,147.17
2023-04-10T06:18:16.323Z,149.07
2023-04-10T06:20:45.783Z,149.33
2023-04-10T06:23:15.979Z,151.37
2023-04-10T06:25:44.929Z,148.77
2023-04-10T06:28:13.000Z,146.90
2023-04-10T06:30:42.981Z,144.37
2023-04-10T06:33:11.299Z,144.63
2023-04-10T06:35:45.258Z,143.23
2023-04-10T06:38:13.452Z,144.07
2023-04-10T06:40:42.200Z,140.93
2023-04-10T06:43:10.546Z,143.37
2023-04-10T06:45:40.110Z,136.70
2023-04-10T06:48:08.406Z,137.40
2023-04-10T06:50:36.546Z,134.23
2023-04-10T06:53:06.114Z,137.83
2023-04-10T06:55:34.187Z,133.10
2023-04-10T06:58:02.198Z,137.30
2023-04-10T07:00:30.686Z,135.67
2023-04-10T07:02:59.005Z,135.43
2023-04-10T07:05:27.310Z,132.23
2023-04-10T07:07:55.752Z,132.17
2023-04-10T07:10:25.324Z,130.10
2023-04-10T07:12:53.390Z,127.80
2023-04-10T07:15:21.886Z,129.87
2023-04-10T07:17:49.922Z,128.70
2023-04-10T07:20:18.235Z,127.87
2023-04-10T07:22:46.374Z,127.27
2023-04-10T07:25:14.643Z,128.13
2023-04-10T07:27:44.132Z,122.70
2023-04-10T07:30:13.647Z,121.80
2023-04-10T07:32:42.539Z,120.83
2023-04-10T07:35:11.182Z,123.07
2023-04-10T07:37:39.957Z,120.37
2023-04-10T07:40:09.605Z,119.70
2023-04-10T07:42:37.699Z,120.70
2023-04-10T07:45:08.524Z,118.30
2023-04-10T07:47:36.634Z,119.10
2023-04-10T07:50:05.883Z,119.13
2023-04-10T07:52:33.978Z,119.97
2023-04-10T07:55:03.020Z,117.93
2023-04-10T07:57:32.306Z,112.10
2023-04-10T08:00:00.862Z,112.63
2023-04-10T08:02:30.744Z,109.70
2023-04-10T08:04:59.091Z,107.10
2023-04-10T08:07:27.086Z,100.47
2023-04-10T08:09:55.113Z,96.73
2023-04-10T08:12:23.116Z,95.27
2023-04-10T08:14:51.758Z,94.97
2023-04-10T08:17:19.823Z,91.70
2023-04-10T08:19:49.263Z,90.27
2023-04-10T08:22:17.256Z,87.47
2023-04-10T08:24:45.348Z,87.63
2023-04-10T08:27:13.949Z,87.30
2023-04-10T08:29:42.012Z,88.80
2023-04-10T08:32:10.302Z,85.67
2023-04-10T08:34:38.439Z,87.03
2023-04-10T08:37:11.856Z,84.83
2023-04-10T08:39:40.579Z,83.70
2023-04-10T08:42:09.153Z,81.70
2023-04-10T08:44:38.121Z,82.40
2023-04-10T08:47:07.281Z,79.73
2023-04-10T08:49:44.531Z,70.27
2023-04-10T08:52:16.825Z,72.43
2023-04-10T08:54:49.934Z,67.27
2023-04-10T08:57:20.763Z,70.60
2023-04-10T08:59:49.334Z,71.10
2023-04-10T09:02:17.483Z,68.40
2023-04-10T09:04:49.903Z,60.83
2023-04-10T09:07:19.888Z,52.03
2023-04-10T09:09:47.968Z,50.63
2023-04-10T09:12:17.371Z,47.10
2023-04-10T09:14:45.552Z,44.57
2023-04-10T09:17:18.737Z,45.83
2023-04-10T09:19:47.914Z,42.93
2023-04-10T09:22:16.859Z,42.87
2023-04-10T09:24:48.450Z,43.93
2023-04-10T09:27:31.325Z,43.43
2023-04-10T09:29:59.961Z,43.63
2023-04-10T09:32:43.480Z,45.57
2023-04-10T09:35:13.011Z,46.93
2023-04-10T09:37:42.702Z,46.67
2023-04-10T09:40:24.020Z,48.63
2023-04-10T09:42:52.251Z,47.23
2023-04-10T09:45:22.612Z,47.83
2023-04-10T09:48:04.436Z,45.07
2023-04-10T09:50:39.495Z,44.17
2023-04-10T09:53:08.601Z,43.60
2023-04-10T09:55:38.316Z,42.93
2023-04-10T09:58:06.872Z,41.53
2023-04-10T10:00:43.191Z,42.40
2023-04-10T10:03:13.317Z,41.87
2023-04-10T10:05:43.426Z,39.60
2023-04-10T10:08:12.910Z,38.50
2023-04-10T10:10:51.962Z,35.97
2023-04-10T10:13:25.580Z,35.07
2023-04-10T10:16:04.654Z,35.70
2023-04-10T10:18:40.608Z,37.43
2023-04-10T10:21:10.577Z,36.10
2023-04-10T10:23:39.611Z,34.63
2023-04-10T10:26:11.096Z,34.20
2023-04-10T10:28:40.099Z,32.73
2023-04-10T10:31:12.655Z,31.67
2023-04-10T10:33:42.238Z,31.00
2023-04-10T10:36:13.992Z,31.93
2023-04-10T10:38:49.559Z,30.33
2023-04-10T10:41:26.755Z,31.43
2023-04-10T10:44:02.961Z,30.23
2023-04-10T10:46:39.211Z,30.27
2023-04-10T10:49:07.419Z,30.27
2023-04-10T10:51:46.767Z,29.87
2023-04-10T10:54:34.522Z,30.27
2023-04-10T10:57:06.584Z,28.45
2023-04-10T10:59:59.590Z,26.17
2023-04-10T11:02:27.818Z,26.77
2023-04-10T11:04:56.063Z,24.37
2023-04-10T11:08:02.795Z,25.15
2023-04-10T11:11:00.945Z,26.10
2023-04-10T11:13:30.842Z,26.33
2023-04-10T11:15:59.876Z,25.63
2023-04-10T11:19:14.909Z,22.98
2023-04-10T11:22:07.666Z,23.07
2023-04-10T11:24:56.358Z,22.60
2023-04-10T11:27:48.710Z,22.45
2023-04-10T11:30:35.863Z,22.85
2023-04-10T11:33:05.777Z,23.75
2023-04-10T11:35:34.298Z,22.55
2023-04-10T11:38:19.324Z,23.77
2023-04-10T11:41:07.019Z,23.75
2023-04-10T11:43:35.430Z,23.02
2023-04-10T11:46:07.765Z,21.55
2023-04-10T11:48:37.004Z,22.25
2023-04-10T11:51:09.910Z,22.17
2023-04-10T11:53:38.717Z,21.00
2023-04-10T11:56:09.839Z,43.67
2023-04-10T11:58:37.837Z,57.50
2023-04-10T12:01:10.259Z,56.72
2023-04-10T12:03:40.251Z,55.80
2023-04-10T12:06:10.951Z,53.67
2023-04-10T12:08:40.824Z,41.92
2023-04-10T12:11:10.631Z,41.83
2023-04-10T12:13:39.219Z,39.15
2023-04-10T12:16:10.810Z,40.85
2023-04-10T12:18:39.559Z,48.35
2023-04-10T12:21:08.974Z,53.25
2023-04-10T12:23:39.500Z,50.35
2023-04-10T12:26:13.107Z,42.50
2023-04-10T12:28:43.150Z,42.17
2023-04-10T12:31:12.710Z,49.15
2023-04-10T12:33:40.866Z,39.80
2023-04-10T12:36:22.099Z,38.83
2023-04-10T12:38:50.427Z,51.60
2023-04-10T12:41:23.510Z,46.53
2023-04-10T12:43:52.806Z,52.10
2023-04-10T12:46:27.227Z,42.92
2023-04-10T12:48:59.896Z,41.78
2023-04-10T12:51:43.755Z,35.75
2023-04-10T12:54:11.824Z,43.30
2023-04-10T12:56:43.977Z,37.67
2023-04-10T12:59:12.716Z,30.88
2023-04-10T13:01:42.189Z,31.58
2023-04-10T13:04:10.397Z,40.67
2023-04-10T13:06:44.481Z,42.05
2023-04-10T13:09:13.066Z,37.65
2023-04-10T13:11:41.185Z,35.40
2023-04-10T13:14:11.154Z,31.98
2023-04-10T13:16:39.899Z,34.35
2023-04-10T13:19:09.286Z,31.92
2023-04-10T13:21:37.290Z,35.92
2023-04-10T13:24:05.507Z,40.25
2023-04-10T13:26:33.503Z,43.25
2023-04-10T13:29:01.613Z,44.15
2023-04-10T13:31:29.615Z,33.00
2023-04-10T13:33:58.048Z,33.25
2023-04-10T13:36:27.685Z,34.72
2023-04-10T13:38:56.130Z,35.17
2023-04-10T13:41:24.876Z,31.75
2023-04-10T13:43:53.182Z,33.78
2023-04-10T13:46:21.610Z,34.05
2023-04-10T13:48:49.690Z,39.33
2023-04-10T13:51:17.787Z,41.25
2023-04-10T13:53:47.228Z,42.58
2023-04-10T13:56:15.501Z,46.67
2023-04-10T13:58:43.510Z,37.20
2023-04-10T14:01:12.507Z,35.17
2023-04-10T14:03:40.665Z,33.38
2023-04-10T14:06:09.081Z,37.13
2023-04-10T14:08:37.091Z,40.63
2023-04-10T14:11:07.086Z,39.78
2023-04-10T14:13:35.084Z,39.42
2023-04-10T14:16:04.280Z,36.20
2023-04-10T14:18:32.352Z,38.15
2023-04-10T14:21:00.433Z,43.97
2023-04-10T14:23:28.425Z,36.28
2023-04-10T14:25:56.511Z,37.42
2023-04-10T14:28:25.917Z,37.80
2023-04-10T14:30:54.029Z,36.08
2023-04-10T14:33:22.122Z,39.55
2023-04-10T14:35:50.175Z,41.65
2023-04-10T14:38:18.254Z,45.10
2023-04-10T14:40:50.048Z,48.53
2023-04-10T14:43:19.561Z,47.80
2023-04-10T14:45:49.178Z,52.25
2023-04-10T14:48:19.809Z,41.38
2023-04-10T14:50:49.340Z,7.03
2023-04-10T14:53:17.433Z,6.22
2023-04-10T14:55:45.406Z,6.00
2023-04-10T14:58:13.374Z,6.72
2023-04-10T15:00:41.827Z,6.85
2023-04-10T15:03:11.217Z,6.38
2023-04-10T15:05:39.497Z,6.85
2023-04-10T15:08:07.600Z,5.60
2023-04-10T15:10:35.718Z,6.65
2023-04-10T15:13:03.763Z,6.72
2023-04-10T15:15:31.708Z,6.27
2023-04-10T15:17:59.772Z,5.07
2023-04-10T15:20:29.125Z,6.97
2023-04-10T15:22:58.605Z,5.97
2023-04-10T15:25:26.630Z,6.33
2023-04-10T15:27:56.339Z,7.17
2023-04-10T15:30:24.636Z,7.43
2023-04-10T15:32:52.864Z,7.50
2023-04-10T15:35:21.280Z,7.30
2023-04-10T15:37:50.665Z,8.67
2023-04-10T15:40:18.913Z,9.30
2023-04-10T15:42:47.072Z,11.37
2023-04-10T15:45:15.415Z,11.07
2023-04-10T15:47:43.594Z,11.93
2023-04-10T15:50:12.066Z,11.53
2023-04-10T15:52:40.371Z,10.80
2023-04-10T15:55:10.194Z,13.10
2023-04-10T15:57:38.267Z,11.90
2023-04-10T16:00:07.728Z,13.10
2023-04-10T16:02:36.071Z,13.38
2023-04-10T16:05:04.286Z,13.43
2023-04-10T16:07:34.038Z,14.07
2023-04-10T16:10:03.621Z,14.52
2023-04-10T16:12:33.079Z,17.17
2023-04-10T16:15:01.119Z,17.60
2023-04-10T16:17:29.244Z,22.95
2023-04-10T16:19:57.329Z,23.98
2023-04-10T16:22:26.448Z,27.58
2023-04-10T16:24:56.640Z,31.27
2023-04-10T16:27:24.806Z,29.60
2023-04-10T16:29:54.288Z,40.78
2023-04-10T16:32:22.343Z,40.30
2023-04-10T16:34:50.533Z,50.53
2023-04-10T16:37:18.556Z,57.03
2023-04-10T16:39:46.564Z,60.03
2023-04-10T16:42:14.546Z,62.03
2023-04-10T16:44:42.611Z,67.15
2023-04-10T16:47:12.201Z,65.18
2023-04-10T16:49:45.604Z,65.60
2023-04-10T16:52:13.627Z,65.28
2023-04-10T16:54:42.013Z,75.78
2023-04-10T16:57:10.143Z,71.30
2023-04-10T16:59:38.291Z,78.90
2023-04-10T17:02:06.353Z,80.07
2023-04-10T17:04:35.835Z,82.30
2023-04-10T17:07:03.920Z,81.43
2023-04-10T17:09:32.236Z,86.33
2023-04-10T17:12:01.015Z,90.57
2023-04-10T17:14:29.070Z,90.13
2023-04-10T17:16:57.170Z,91.00
2023-04-10T17:19:25.240Z,91.40
2023-04-10T17:21:54.743Z,99.40
2023-04-10T17:24:22.779Z,101.63
2023-04-10T17:26:51.043Z,105.43
2023-04-10T17:29:18.980Z,100.23
2023-04-10T17:31:47.191Z,99.30
2023-04-10T17:34:15.181Z,102.83
2023-04-10T17:36:43.384Z,105.30
2023-04-10T17:39:12.872Z,104.83
2023-04-10T17:41:40.883Z,104.90
2023-04-10T17:44:10.602Z,78.50
2023-04-10T17:46:38.714Z,62.43
2023-04-10T17:49:07.048Z,35.43
2023-04-10T17:51:35.325Z,28.20
2023-04-10T17:54:03.427Z,26.53
2023-04-10T17:56:32.833Z,23.80
2023-04-10T17:59:00.930Z,22.10
2023-04-10T18:01:30.298Z,19.33
2023-04-10T18:03:59.400Z,18.87
2023-04-10T18:06:27.741Z,18.17
2023-04-10T18:08:56.941Z,16.37
2023-04-10T18:11:25.455Z,16.43
2023-04-10T18:13:54.914Z,15.40
2023-04-10T18:16:23.205Z,15.00
2023-04-10T18:18:51.415Z,15.10
2023-04-10T18:21:19.471Z,13.80
2023-04-10T18:23:47.521Z,13.67
2023-04-10T18:26:15.549Z,14.77
2023-04-10T18:28:45.410Z,13.70
2023-04-10T18:31:16.835Z,17.37
2023-04-10T18:33:45.625Z,19.87
2023-04-10T18:36:14.217Z,21.20
2023-04-10T18:38:43.884Z,22.40
2023-04-10T18:41:11.984Z,24.37
2023-04-10T18:43:40.203Z,25.00
2023-04-10T18:46:08.822Z,26.10
2023-04-10T18:48:42.654Z,26.90
2023-04-10T18:51:12.733Z,27.17
2023-04-10T18:53:41.398Z,27.17
2023-04-10T18:56:09.628Z,26.80
2023-04-10T18:58:37.627Z,29.83
2023-04-10T19:01:06.268Z,32.43
2023-04-10T19:03:34.510Z,32.00
2023-04-10T19:06:04.030Z,35.60
2023-04-10T19:08:32.030Z,35.67
2023-04-10T19:11:00.124Z,38.23
2023-04-10T19:13:28.222Z,37.73
2023-04-10T19:15:56.291Z,37.03
2023-04-10T19:18:24.558Z,38.50
2023-04-10T19:20:52.986Z,38.90
2023-04-10T19:23:22.643Z,41.87
2023-04-10T19:25:53.433Z,40.93
2023-04-10T19:28:22.963Z,40.13
2023-04-10T19:30:51.180Z,38.90
2023-04-10T19:33:20.259Z,39.13
2023-04-10T19:35:48.369Z,41.23
2023-04-10T19:38:16.493Z,40.80
2023-04-10T19:40:47.218Z,41.93
2023-04-10T19:43:15.353Z,38.90
2023-04-10T19:45:43.522Z,37.47
2023-04-10T19:48:12.165Z,38.03
2023-04-10T19:50:40.188Z,37.73
2023-04-10T19:53:08.378Z,36.70
2023-04-10T19:55:36.436Z,35.87
2023-04-10T19:58:06.491Z,35.47
2023-04-10T20:00:34.589Z,35.67
2023-04-10T20:03:02.717Z,34.90
2023-04-10T20:05:30.957Z,35.17
2023-04-10T20:07:59.066Z,34.53
2023-04-10T20:10:27.287Z,33.60
2023-04-10T20:12:55.258Z,32.83
2023-04-10T20:15:24.643Z,34.37
2023-04-10T20:17:52.854Z,34.57
2023-04-10T20:20:20.999Z,36.87
2023-04-10T20:22:49.047Z,37.60
2023-04-10T20:25:17.146Z,38.73
2023-04-10T20:27:45.292Z,38.87
2023-04-10T20:30:13.489Z,43.80
2023-04-10T20:32:42.967Z,46.73
2023-04-10T20:35:11.279Z,49.97
2023-04-10T20:37:39.320Z,50.77
2023-04-10T20:40:08.862Z,50.20
2023-04-10T20:42:36.936Z,51.73
2023-04-10T20:45:05.216Z,51.17
2023-04-10T20:47:33.255Z,53.23
2023-04-10T20:50:02.748Z,52.57
2023-04-10T20:52:30.832Z,52.83
2023-04-10T20:54:58.926Z,52.17
2023-04-10T20:57:26.955Z,50.83
2023-04-10T20:59:54.991Z,51.10
2023-04-10T21:02:23.188Z,51.90
2023-04-10T21:04:51.554Z,52.23
2023-04-10T21:07:21.074Z,52.60
2023-04-10T21:09:49.116Z,52.93
2023-04-10T21:12:17.215Z,52.90
2023-04-10T21:14:45.885Z,53.57
2023-04-10T21:17:13.942Z,53.97
2023-04-10T21:19:41.930Z,54.07
2023-04-10T21:22:10.516Z,54.33
2023-04-10T21:24:39.922Z,55.30
2023-04-10T21:27:08.504Z,53.67
2023-04-10T21:29:36.533Z,55.53
2023-04-10T21:32:04.566Z,57.70
2023-04-10T21:34:32.554Z,58.33
2023-04-10T21:37:00.628Z,59.20
2023-04-10T21:39:30.324Z,59.37
2023-04-10T21:41:59.718Z,61.10
2023-04-10T21:44:27.740Z,62.70
2023-04-10T21:46:55.726Z,61.10
2023-04-10T21:49:23.794Z,64.73
2023-04-10T21:51:51.802Z,64.67
2023-04-10T21:54:19.841Z,65.67
2023-04-10T21:56:47.977Z,63.53
2023-04-10T21:59:17.470Z,64.53
2023-04-10T22:01:45.677Z,71.47
2023-04-10T22:04:13.970Z,77.67
2023-04-10T22:06:42.128Z,78.57
2023-04-10T22:09:10.472Z,82.43
2023-04-10T22:11:39.285Z,82.33
2023-04-10T22:14:15.400Z,83.83
2023-04-10T22:16:47.675Z,83.47
2023-04-10T22:19:15.691Z,81.27
2023-04-10T22:21:43.729Z,82.00
2023-04-10T22:24:11.756Z,84.67
2023-04-10T22:26:42.131Z,86.33
2023-04-10T22:29:10.329Z,89.47
2023-04-10T22:31:38.402Z,91.23
2023-04-10T22:34:09.241Z,93.70
2023-04-10T22:36:37.437Z,95.57
2023-04-10T22:39:05.784Z,95.97
2023-04-10T22:41:34.155Z,95.83
2023-04-10T22:44:02.202Z,97.60
2023-04-10T22:46:30.297Z,97.77
2023-04-10T22:48:58.367Z,98.10
2023-04-10T22:51:27.896Z,97.80
2023-04-10T22:53:56.220Z,102.67
2023-04-10T22:56:26.680Z,111.63
2023-04-10T22:58:55.072Z,113.77
2023-04-10T23:01:23.274Z,111.67
2023-04-10T23:03:53.903Z,113.20
2023-04-10T23:06:22.109Z,109.17
2023-04-10T23:08:52.458Z,106.47
2023-04-10T23:11:20.548Z,106.60
2023-04-10T23:13:48.841Z,113.30
2023-04-10T23:16:16.947Z,107.07
2023-04-10T23:18:45.087Z,109.00
2023-04-10T23:21:13.200Z,106.20
2023-04-10T23:23:41.194Z,104.83
2023-04-10T23:26:11.940Z,101.60
2023-04-10T23:28:40.235Z,99.73
2023-04-10T23:31:09.488Z,100.83
2023-04-10T23:33:37.499Z,102.33
2023-04-10T23:36:06.727Z,100.70
2023-04-10T23:38:34.763Z,101.67
2023-04-10T23:41:03.708Z,102.00
2023-04-10T23:43:33.080Z,102.80
2023-04-10T23:46:01.703Z,109.13
2023-04-10T23:48:29.767Z,101.53
2023-04-10T23:51:05.361Z,102.57
2023-04-10T23:53:33.668Z,99.43
2023-04-10T23:56:02.076Z,104.60
2023-04-10T23:58:30.112Z,103.77
