createdAt,value
2023-04-10T00:02:24.511Z,99.90
2023-04-10T00:04:51.573Z,99.90
2023-04-10T00:07:18.608Z,99.90
2023-04-10T00:09:45.672Z,99.90
2023-04-10T00:12:12.528Z,99.90
2023-04-10T00:14:39.328Z,99.90
2023-04-10T00:17:06.356Z,99.90
2023-04-10T00:19:33.711Z,99.90
2023-04-10T00:22:00.564Z,99.90
2023-04-10T00:24:27.415Z,99.90
2023-04-10T00:26:54.178Z,99.90
2023-04-10T00:29:21.006Z,99.90
2023-04-10T00:31:47.878Z,99.90
2023-04-10T00:34:14.693Z,99.90
2023-04-10T00:36:41.670Z,99.90
2023-04-10T00:39:12.815Z,99.90
2023-04-10T00:41:39.612Z,99.90
2023-04-10T00:44:06.384Z,99.90
2023-04-10T00:46:34.788Z,99.90
2023-04-10T00:49:01.883Z,99.90
2023-04-10T00:51:28.663Z,99.90
2023-04-10T00:53:56.146Z,99.90
2023-04-10T00:56:24.829Z,99.90
2023-04-10T00:58:51.632Z,99.90
2023-04-10T01:01:19.147Z,99.90
2023-04-10T01:03:46.339Z,99.90
2023-04-10T01:06:31.826Z,99.90
2023-04-10T01:09:28.300Z,99.90
2023-04-10T01:12:04.621Z,99.90
2023-04-10T01:14:54.694Z,99.90
2023-04-10T01:17:43.467Z,99.90
2023-04-10T01:20:19.324Z,99.90
2023-04-10T01:23:25.485Z,99.90
2023-04-10T01:25:59.668Z,99.90
2023-04-10T01:28:42.507Z,99.90
2023-04-10T01:31:14.027Z,99.90
2023-04-10T01:33:47.716Z,99.90
2023-04-10T01:36:22.721Z,99.90
2023-04-10T01:38:51.712Z,99.90
2023-04-10T01:41:19.900Z,99.90
2023-04-10T01:43:49.492Z,99.90
2023-04-10T01:46:18.978Z,99.90
2023-04-10T01:48:47.302Z,99.90
2023-04-10T01:51:16.169Z,99.90
2023-04-10T01:53:45.864Z,99.90
2023-04-10T01:56:13.282Z,99.90
2023-04-10T01:58:41.012Z,99.90
2023-04-10T02:01:10.251Z,99.90
2023-04-10T02:03:41.075Z,99.90
2023-04-10T02:06:29.727Z,99.90
2023-04-10T02:09:03.415Z,99.90
2023-04-10T02:11:35.897Z,99.90
2023-04-10T02:14:07.934Z,99.90
2023-04-10T02:16:36.734Z,99.90
2023-04-10T02:19:05.597Z,99.90
2023-04-10T02:21:35.143Z,99.90
2023-04-10T02:24:02.160Z,99.90
2023-04-10T02:26:28.971Z,99.90
2023-04-10T02:28:55.918Z,99.90
2023-04-10T02:31:24.258Z,99.90
2023-04-10T02:33:51.399Z,99.90
2023-04-10T02:36:18.595Z,99.90
2023-04-10T02:38:45.385Z,99.90
2023-04-10T02:41:12.170Z,99.90
2023-04-10T02:43:39.043Z,99.90
2023-04-10T02:46:06.190Z,99.90
2023-04-10T02:48:32.929Z,99.90
2023-04-10T02:50:59.904Z,99.90
2023-04-10T02:53:26.731Z,99.90
2023-04-10T02:55:54.839Z,99.90
2023-04-10T02:58:22.053Z,99.90
2023-04-10T03:00:50.830Z,99.90
2023-04-10T03:03:19.588Z,99.90
2023-04-10T03:05:48.817Z,99.90
2023-04-10T03:08:17.364Z,99.90
2023-04-10T03:10:45.507Z,99.90
2023-04-10T03:13:12.556Z,99.90
2023-04-10T03:15:39.381Z,99.90
2023-04-10T03:18:06.405Z,99.90
2023-04-10T03:20:33.568Z,99.90
2023-04-10T03:23:00.817Z,99.90
2023-04-10T03:25:27.700Z,99.90
2023-04-10T03:27:54.621Z,99.90
2023-04-10T03:30:21.378Z,99.90
2023-04-10T03:32:48.186Z,99.90
2023-04-10T03:35:14.949Z,99.90
2023-04-10T03:37:42.376Z,99.90
2023-04-10T03:40:11.473Z,99.90
2023-04-10T03:42:38.360Z,99.90
2023-04-10T03:45:06.944Z,99.90
2023-04-10T03:47:34.391Z,99.90
2023-04-10T03:50:01.382Z,99.90
2023-04-10T03:52:28.278Z,99.90
2023-04-10T03:54:55.585Z,99.90
2023-04-10T03:57:22.564Z,99.90
2023-04-10T03:59:49.434Z,99.90
2023-04-10T04:02:16.324Z,99.90
2023-04-10T04:04:43.864Z,99.90
2023-04-10T04:07:11.204Z,99.90
2023-04-10T04:09:38.072Z,99.90
2023-04-10T04:12:04.839Z,99.90
2023-04-10T04:14:31.603Z,99.90
2023-04-10T04:16:58.659Z,99.90
2023-04-10T04:19:25.833Z,99.90
2023-04-10T04:21:52.790Z,99.90
2023-04-10T04:24:19.670Z,99.90
2023-04-10T04:26:46.656Z,99.90
2023-04-10T04:29:13.476Z,99.90
2023-04-10T04:31:40.488Z,99.90
2023-04-10T04:34:07.260Z,99.90
2023-04-10T04:36:34.128Z,99.90
2023-04-10T04:39:00.893Z,99.90
2023-04-10T04:41:27.722Z,99.90
2023-04-10T04:43:55.969Z,99.90
2023-04-10T04:46:22.917Z,99.90
2023-04-10T04:48:50.093Z,99.90
2023-04-10T04:51:16.832Z,99.90
2023-04-10T04:53:43.645Z,99.90
2023-04-10T04:56:10.430Z,99.90
2023-04-10T04:58:37.325Z,99.90
2023-04-10T05:01:04.332Z,99.90
2023-04-10T05:03:32.031Z,99.90
2023-04-10T05:05:58.949Z,99.90
2023-04-10T05:08:26.249Z,99.90
2023-04-10T05:10:53.118Z,99.90
2023-04-10T05:13:19.888Z,99.90
2023-04-10T05:15:46.734Z,99.90
2023-04-10T05:18:14.283Z,99.90
2023-04-10T05:20:41.177Z,99.90
2023-04-10T05:23:07.978Z,99.90
2023-04-10T05:25:35.585Z,99.90
2023-04-10T05:28:02.341Z,99.90
2023-04-10T05:30:29.307Z,99.90
2023-04-10T05:32:56.311Z,99.90
2023-04-10T05:35:23.200Z,99.90
2023-04-10T05:37:49.986Z,99.90
2023-04-10T05:40:16.883Z,99.90
2023-04-10T05:42:43.740Z,99.90
2023-04-10T05:45:11.210Z,99.90
2023-04-10T05:47:38.048Z,99.90
2023-04-10T05:50:05.375Z,99.90
2023-04-10T05:52:32.746Z,99.90
2023-04-10T05:54:59.606Z,99.90
2023-04-10T05:57:26.360Z,99.90
2023-04-10T05:59:53.147Z,99.90
2023-04-10T06:02:20.130Z,99.90
2023-04-10T06:04:47.305Z,99.90
2023-04-10T06:07:14.235Z,99.90
2023-04-10T06:09:40.958Z,99.90
2023-04-10T06:12:07.856Z,99.90
2023-04-10T06:14:35.301Z,99.90
2023-04-10T06:17:02.186Z,99.90
2023-04-10T06:19:28.939Z,99.90
2023-04-10T06:21:55.904Z,99.90
2023-04-10T06:24:22.681Z,99.90
2023-04-10T06:26:49.764Z,99.90
2023-04-10T06:29:16.800Z,99.90
2023-04-10T06:31:44.546Z,99.90
2023-04-10T06:34:11.457Z,99.90
2023-04-10T06:36:38.710Z,99.90
2023-04-10T06:39:06.943Z,99.90
2023-04-10T06:41:33.712Z,99.90
2023-04-10T06:44:01.876Z,99.90
2023-04-10T06:46:30.387Z,99.90
2023-04-10T06:48:57.284Z,99.90
2023-04-10T06:51:24.105Z,99.90
2023-04-10T06:53:51.080Z,99.90
2023-04-10T06:56:17.852Z,99.90
2023-04-10T06:58:44.694Z,99.90
2023-04-10T07:01:11.517Z,99.90
2023-04-10T07:03:38.482Z,99.90
2023-04-10T07:06:05.550Z,99.90
2023-04-10T07:08:32.380Z,99.90
2023-04-10T07:10:59.211Z,99.90
2023-04-10T07:13:26.372Z,99.90
2023-04-10T07:15:53.146Z,99.90
2023-04-10T07:18:19.924Z,99.90
2023-04-10T07:20:46.997Z,99.90
2023-04-10T07:23:13.815Z,99.90
2023-04-10T07:25:42.611Z,99.90
2023-04-10T07:28:09.412Z,99.90
2023-04-10T07:30:36.580Z,99.90
2023-04-10T07:33:03.549Z,99.90
2023-04-10T07:35:30.511Z,99.90
2023-04-10T07:37:57.267Z,99.90
2023-04-10T07:40:24.022Z,99.90
2023-04-10T07:42:52.531Z,99.90
2023-04-10T07:45:20.684Z,99.90
2023-04-10T07:47:47.834Z,99.90
2023-04-10T07:50:14.679Z,98.40
2023-04-10T07:52:41.430Z,98.20
2023-04-10T07:55:08.476Z,95.00
2023-04-10T07:57:36.106Z,94.30
2023-04-10T08:00:03.475Z,91.60
2023-04-10T08:02:30.638Z,92.00
2023-04-10T08:04:57.707Z,93.10
2023-04-10T08:07:24.838Z,92.30
2023-04-10T08:09:51.578Z,93.20
2023-04-10T08:12:18.375Z,91.30
2023-04-10T08:14:45.338Z,91.20
2023-04-10T08:17:14.924Z,91.30
2023-04-10T08:19:43.431Z,90.20
2023-04-10T08:22:10.519Z,84.20
2023-04-10T08:24:37.253Z,89.30
2023-04-10T08:27:04.102Z,90.70
2023-04-10T08:29:31.061Z,86.00
2023-04-10T08:32:00.703Z,85.20
2023-04-10T08:34:28.208Z,84.00
2023-04-10T08:36:55.579Z,84.60
2023-04-10T08:39:22.384Z,82.70
2023-04-10T08:41:49.412Z,85.10
2023-04-10T08:44:16.923Z,86.00
2023-04-10T08:46:45.652Z,84.00
2023-04-10T08:49:21.605Z,83.20
2023-04-10T08:51:59.271Z,84.30
2023-04-10T08:54:32.727Z,79.60
2023-04-10T08:57:01.590Z,82.20
2023-04-10T08:59:29.949Z,81.70
2023-04-10T09:01:57.624Z,85.00
2023-04-10T09:04:25.614Z,81.70
2023-04-10T09:06:53.486Z,76.90
2023-04-10T09:09:20.469Z,75.80
2023-04-10T09:11:55.252Z,78.30
2023-04-10T09:14:23.373Z,79.90
2023-04-10T09:16:51.817Z,78.90
2023-04-10T09:19:32.264Z,80.20
2023-04-10T09:21:59.419Z,80.10
2023-04-10T09:24:27.097Z,79.90
2023-04-10T09:26:54.373Z,82.00
2023-04-10T09:29:21.453Z,75.90
2023-04-10T09:31:48.440Z,75.70
2023-04-10T09:34:19.001Z,76.30
2023-04-10T09:36:57.449Z,74.30
2023-04-10T09:39:34.593Z,76.00
2023-04-10T09:42:01.500Z,72.00
2023-04-10T09:44:30.601Z,67.70
2023-04-10T09:46:58.311Z,72.40
2023-04-10T09:49:25.244Z,73.90
2023-04-10T09:51:52.269Z,72.80
2023-04-10T09:54:19.134Z,72.60
2023-04-10T09:56:47.661Z,75.20
2023-04-10T09:59:15.750Z,73.60
2023-04-10T10:01:43.692Z,72.50
2023-04-10T10:04:11.251Z,71.10
2023-04-10T10:06:39.274Z,72.40
2023-04-10T10:09:06.203Z,70.90
2023-04-10T10:11:35.567Z,70.90
2023-04-10T10:14:17.160Z,71.00
2023-04-10T10:16:52.791Z,70.60
2023-04-10T10:19:50.379Z,66.80
2023-04-10T10:22:17.738Z,68.10
2023-04-10T10:24:47.712Z,69.60
2023-04-10T10:27:16.639Z,71.30
2023-04-10T10:29:46.804Z,75.10
2023-04-10T10:32:14.596Z,71.00
2023-04-10T10:34:41.958Z,71.20
2023-04-10T10:37:09.135Z,72.60
2023-04-10T10:40:07.794Z,70.80
2023-04-10T10:42:52.556Z,74.90
2023-04-10T10:45:25.660Z,71.00
2023-04-10T10:47:55.140Z,73.70
2023-04-10T10:50:25.269Z,73.10
2023-04-10T10:52:54.051Z,72.50
2023-04-10T10:55:35.126Z,69.40
2023-04-10T10:58:11.341Z,69.40
2023-04-10T11:00:50.399Z,70.80
2023-04-10T11:03:17.391Z,72.00
2023-04-10T11:05:52.846Z,69.10
2023-04-10T11:08:33.634Z,69.20
2023-04-10T11:11:05.989Z,70.90
2023-04-10T11:13:41.269Z,72.90
2023-04-10T11:16:13.500Z,73.90
2023-04-10T11:18:47.276Z,72.30
2023-04-10T11:21:16.376Z,70.20
2023-04-10T11:23:55.793Z,72.00
2023-04-10T11:26:39.272Z,73.10
2023-04-10T11:29:18.161Z,75.80
2023-04-10T11:31:46.479Z,73.70
2023-04-10T11:34:15.661Z,73.40
2023-04-10T11:36:44.090Z,76.90
2023-04-10T11:39:19.175Z,67.90
2023-04-10T11:41:53.240Z,70.60
2023-04-10T11:44:31.299Z,70.10
2023-04-10T11:46:58.445Z,69.60
2023-04-10T11:49:34.595Z,68.90
2023-04-10T11:52:01.622Z,66.40
2023-04-10T11:54:29.468Z,66.40
2023-04-10T11:57:01.277Z,67.00
2023-04-10T11:59:28.374Z,68.40
2023-04-10T12:02:09.780Z,69.60
2023-04-10T12:04:37.490Z,66.60
2023-04-10T12:07:04.829Z,67.00
2023-04-10T12:09:31.807Z,68.50
2023-04-10T12:12:06.699Z,71.40
2023-04-10T12:14:39.548Z,69.50
2023-04-10T12:17:11.166Z,70.10
2023-04-10T12:19:41.658Z,68.80
2023-04-10T12:22:12.013Z,72.40
2023-04-10T12:24:46.470Z,68.40
2023-04-10T12:27:23.051Z,66.70
2023-04-10T12:29:52.325Z,66.00
2023-04-10T12:32:19.518Z,70.00
2023-04-10T12:34:53.986Z,66.60
2023-04-10T12:37:21.209Z,65.10
2023-04-10T12:39:48.103Z,67.00
2023-04-10T12:42:16.039Z,67.30
2023-04-10T12:44:56.787Z,67.80
2023-04-10T12:47:24.538Z,68.30
2023-04-10T12:50:18.650Z,66.50
2023-04-10T12:53:01.168Z,71.30
2023-04-10T12:55:29.224Z,68.10
2023-04-10T12:57:56.940Z,69.80
2023-04-10T13:00:25.470Z,69.20
2023-04-10T13:02:52.529Z,64.20
2023-04-10T13:05:20.066Z,66.30
2023-04-10T13:07:46.840Z,65.00
2023-04-10T13:10:13.707Z,64.80
2023-04-10T13:12:42.035Z,62.10
2023-04-10T13:15:10.813Z,61.50
2023-04-10T13:17:37.775Z,60.60
2023-04-10T13:20:04.992Z,58.60
2023-04-10T13:22:31.761Z,57.30
2023-04-10T13:24:59.442Z,57.90
2023-04-10T13:27:26.238Z,60.10
2023-04-10T13:29:53.041Z,60.40
2023-04-10T13:32:19.769Z,59.30
2023-04-10T13:34:46.749Z,60.60
2023-04-10T13:37:13.651Z,64.20
2023-04-10T13:39:40.627Z,63.20
2023-04-10T13:42:07.433Z,62.10
2023-04-10T13:44:34.295Z,63.10
2023-04-10T13:47:01.278Z,61.60
2023-04-10T13:49:30.443Z,62.10
2023-04-10T13:51:57.875Z,63.40
2023-04-10T13:54:24.766Z,60.40
2023-04-10T13:56:51.569Z,61.30
2023-04-10T13:59:18.394Z,58.30
2023-04-10T14:01:45.556Z,59.30
2023-04-10T14:04:12.359Z,61.00
2023-04-10T14:06:39.241Z,58.90
2023-04-10T14:09:07.052Z,60.90
2023-04-10T14:11:33.921Z,62.80
2023-04-10T14:14:00.798Z,62.80
2023-04-10T14:16:27.670Z,62.40
2023-04-10T14:18:54.796Z,61.30
2023-04-10T14:21:21.955Z,59.90
2023-04-10T14:23:48.804Z,59.60
2023-04-10T14:26:15.792Z,61.60
2023-04-10T14:28:42.726Z,60.20
2023-04-10T14:31:09.688Z,60.20
2023-04-10T14:33:36.660Z,58.90
2023-04-10T14:36:03.632Z,58.90
2023-04-10T14:38:30.528Z,57.40
2023-04-10T14:40:57.332Z,56.50
2023-04-10T14:43:24.084Z,57.70
2023-04-10T14:45:50.879Z,58.30
2023-04-10T14:48:19.851Z,57.90
2023-04-10T14:50:47.316Z,59.10
2023-04-10T14:53:14.107Z,64.50
2023-04-10T14:55:41.069Z,68.60
2023-04-10T14:58:09.177Z,68.80
2023-04-10T15:00:36.624Z,64.40
2023-04-10T15:03:05.389Z,65.10
2023-04-10T15:05:32.510Z,61.60
2023-04-10T15:07:59.379Z,61.60
2023-04-10T15:10:26.243Z,64.00
2023-04-10T15:12:52.985Z,66.90
2023-04-10T15:15:19.827Z,62.10
2023-04-10T15:17:46.598Z,63.10
2023-04-10T15:20:14.156Z,60.90
2023-04-10T15:22:42.970Z,59.00
2023-04-10T15:25:12.185Z,61.90
2023-04-10T15:27:39.419Z,60.30
2023-04-10T15:30:06.917Z,58.40
2023-04-10T15:32:33.777Z,60.40
2023-04-10T15:35:00.585Z,59.80
2023-04-10T15:37:27.354Z,59.60
2023-04-10T15:39:54.096Z,59.80
2023-04-10T15:42:20.839Z,58.80
2023-04-10T15:44:49.088Z,60.00
2023-04-10T15:47:16.069Z,60.80
2023-04-10T15:49:42.828Z,63.00
2023-04-10T15:52:09.586Z,61.00
2023-04-10T15:54:38.313Z,62.10
2023-04-10T15:57:05.287Z,63.60
2023-04-10T15:59:33.504Z,64.90
2023-04-10T16:02:00.504Z,64.80
2023-04-10T16:04:27.682Z,63.80
2023-04-10T16:06:56.521Z,64.10
2023-04-10T16:09:26.499Z,64.20
2023-04-10T16:11:54.683Z,65.10
2023-04-10T16:14:22.653Z,64.80
2023-04-10T16:16:49.880Z,64.90
2023-04-10T16:19:16.766Z,64.60
2023-04-10T16:21:43.536Z,64.60
2023-04-10T16:24:10.337Z,64.00
2023-04-10T16:26:37.114Z,65.30
2023-04-10T16:29:03.840Z,67.50
2023-04-10T16:31:31.213Z,68.70
2023-04-10T16:33:58.038Z,66.60
2023-04-10T16:36:24.853Z,66.60
2023-04-10T16:38:51.986Z,65.50
2023-04-10T16:41:20.768Z,67.50
2023-04-10T16:43:48.085Z,68.10
2023-04-10T16:46:15.106Z,69.80
2023-04-10T16:48:42.185Z,71.10
2023-04-10T16:51:15.921Z,73.40
2023-04-10T16:53:43.150Z,73.20
2023-04-10T16:56:10.374Z,74.50
2023-04-10T16:58:38.124Z,74.80
2023-04-10T17:01:14.637Z,75.20
2023-04-10T17:03:41.517Z,81.10
2023-04-10T17:06:08.524Z,83.50
2023-04-10T17:08:35.754Z,82.30
2023-04-10T17:11:02.571Z,80.60
2023-04-10T17:13:29.704Z,83.40
2023-04-10T17:15:56.578Z,85.50
2023-04-10T17:18:23.505Z,87.00
2023-04-10T17:20:50.450Z,88.90
2023-04-10T17:23:17.289Z,89.00
2023-04-10T17:25:44.955Z,90.10
2023-04-10T17:28:11.891Z,90.60
2023-04-10T17:30:38.757Z,90.70
2023-04-10T17:33:05.582Z,90.80
2023-04-10T17:35:32.426Z,90.40
2023-04-10T17:37:59.207Z,91.20
2023-04-10T17:40:26.071Z,91.50
2023-04-10T17:42:52.896Z,91.90
2023-04-10T17:45:19.720Z,91.10
2023-04-10T17:47:46.568Z,91.50
2023-04-10T17:50:13.403Z,91.40
2023-04-10T17:52:40.232Z,90.70
2023-04-10T17:55:07.538Z,91.60
2023-04-10T17:57:34.282Z,92.10
2023-04-10T18:00:01.066Z,92.90
2023-04-10T18:02:27.863Z,92.50
2023-04-10T18:04:56.178Z,92.00
2023-04-10T18:07:23.037Z,91.50
2023-04-10T18:09:49.790Z,91.60
2023-04-10T18:12:16.531Z,91.80
2023-04-10T18:14:44.045Z,92.30
2023-04-10T18:17:10.813Z,93.10
2023-04-10T18:19:37.578Z,93.90
2023-04-10T18:22:04.337Z,93.30
2023-04-10T18:24:31.128Z,93.70
2023-04-10T18:26:58.120Z,93.90
2023-04-10T18:29:26.400Z,93.60
2023-04-10T18:31:53.201Z,94.30
2023-04-10T18:34:19.917Z,94.70
2023-04-10T18:36:46.758Z,94.20
2023-04-10T18:39:13.543Z,94.40
2023-04-10T18:41:40.477Z,94.40
2023-04-10T18:44:07.356Z,94.10
2023-04-10T18:46:34.559Z,94.10
2023-04-10T18:49:03.077Z,94.40
2023-04-10T18:51:29.889Z,94.50
2023-04-10T18:53:56.917Z,94.40
2023-04-10T18:56:23.798Z,94.40
2023-04-10T18:58:50.662Z,94.40
2023-04-10T19:01:18.074Z,94.70
2023-04-10T19:03:52.429Z,94.80
2023-04-10T19:06:23.929Z,94.70
2023-04-10T19:08:51.259Z,95.20
2023-04-10T19:11:18.725Z,95.60
2023-04-10T19:13:45.576Z,95.50
2023-04-10T19:16:19.244Z,95.30
2023-04-10T19:18:47.353Z,96.10
2023-04-10T19:21:14.718Z,97.20
2023-04-10T19:23:41.492Z,97.30
2023-04-10T19:26:09.756Z,96.60
2023-04-10T19:28:36.609Z,95.80
2023-04-10T19:31:03.681Z,96.90
2023-04-10T19:33:30.651Z,96.50
2023-04-10T19:35:58.278Z,96.60
2023-04-10T19:38:27.344Z,96.90
2023-04-10T19:40:54.794Z,97.50
2023-04-10T19:43:21.681Z,97.80
2023-04-10T19:45:48.540Z,98.10
2023-04-10T19:48:16.205Z,98.10
2023-04-10T19:50:43.104Z,98.50
2023-04-10T19:53:14.378Z,98.40
2023-04-10T19:55:41.549Z,99.30
2023-04-10T19:58:13.335Z,99.40
2023-04-10T20:00:47.878Z,99.60
2023-04-10T20:03:16.173Z,99.30
2023-04-10T20:05:43.160Z,99.90
2023-04-10T20:08:09.922Z,99.90
2023-04-10T20:10:37.037Z,99.90
2023-04-10T20:13:03.780Z,99.90
2023-04-10T20:15:30.553Z,99.90
2023-04-10T20:17:57.356Z,99.90
2023-04-10T20:20:24.177Z,99.90
2023-04-10T20:22:50.929Z,99.90
2023-04-10T20:25:17.699Z,99.90
2023-04-10T20:27:44.477Z,99.90
2023-04-10T20:30:11.459Z,99.90
2023-04-10T20:32:38.873Z,99.90
2023-04-10T20:35:06.182Z,99.90
2023-04-10T20:37:33.097Z,99.90
2023-04-10T20:39:59.850Z,99.90
2023-04-10T20:42:26.717Z,99.90
2023-04-10T20:44:53.976Z,99.90
2023-04-10T20:47:20.756Z,99.90
2023-04-10T20:49:47.503Z,99.90
2023-04-10T20:52:14.260Z,99.90
2023-04-10T20:54:41.004Z,99.70
2023-04-10T20:57:07.740Z,99.70
2023-04-10T20:59:36.037Z,99.90
2023-04-10T21:02:02.994Z,99.90
2023-04-10T21:04:29.939Z,99.90
2023-04-10T21:06:56.935Z,99.90
2023-04-10T21:09:23.724Z,99.90
2023-04-10T21:11:50.504Z,99.90
2023-04-10T21:14:17.257Z,99.90
2023-04-10T21:16:45.961Z,99.90
2023-04-10T21:19:13.217Z,99.90
2023-04-10T21:21:40.000Z,99.90
2023-04-10T21:24:06.833Z,99.90
2023-04-10T21:26:33.746Z,99.90
2023-04-10T21:29:00.953Z,99.90
2023-04-10T21:31:27.784Z,99.90
2023-04-10T21:33:54.618Z,99.90
2023-04-10T21:36:21.453Z,99.90
2023-04-10T21:38:48.246Z,99.90
2023-04-10T21:41:15.482Z,99.90
2023-04-10T21:43:43.203Z,99.90
2023-04-10T21:46:10.053Z,99.90
2023-04-10T21:48:36.894Z,99.90
2023-04-10T21:51:03.939Z,99.90
2023-04-10T21:53:30.877Z,99.90
2023-04-10T21:55:58.344Z,99.90
2023-04-10T21:58:25.125Z,99.90
2023-04-10T22:00:52.590Z,99.90
2023-04-10T22:03:20.503Z,99.90
2023-04-10T22:05:48.906Z,99.90
2023-04-10T22:08:16.066Z,99.90
2023-04-10T22:10:45.438Z,99.90
2023-04-10T22:13:19.748Z,99.90
2023-04-10T22:15:54.704Z,99.90
2023-04-10T22:18:21.489Z,99.90
2023-04-10T22:20:48.262Z,99.90
2023-04-10T22:23:15.003Z,99.90
2023-04-10T22:25:41.787Z,99.90
2023-04-10T22:28:08.554Z,99.90
2023-04-10T22:30:35.620Z,99.90
2023-04-10T22:33:02.463Z,99.90
2023-04-10T22:35:29.607Z,99.90
2023-04-10T22:37:57.061Z,99.90
2023-04-10T22:40:23.993Z,99.90
2023-04-10T22:42:50.850Z,99.90
2023-04-10T22:45:17.692Z,99.90
2023-04-10T22:47:44.548Z,99.90
2023-04-10T22:50:11.499Z,99.90
2023-04-10T22:52:38.585Z,99.90
2023-04-10T22:55:08.610Z,99.90
2023-04-10T22:57:35.678Z,99.90
2023-04-10T23:00:02.491Z,99.90
2023-04-10T23:02:31.484Z,99.90
2023-04-10T23:04:58.513Z,99.90
2023-04-10T23:07:27.796Z,99.90
2023-04-10T23:09:54.766Z,99.90
2023-04-10T23:12:21.577Z,99.90
2023-04-10T23:14:48.405Z,99.90
2023-04-10T23:17:15.388Z,99.90
2023-04-10T23:19:42.197Z,99.90
2023-04-10T23:22:08.973Z,99.90
2023-04-10T23:24:36.861Z,99.90
2023-04-10T23:27:06.840Z,99.90
2023-04-10T23:29:34.538Z,99.90
2023-04-10T23:32:01.349Z,99.90
2023-04-10T23:34:28.278Z,99.90
2023-04-10T23:36:55.821Z,99.90
2023-04-10T23:39:22.713Z,99.90
2023-04-10T23:41:49.526Z,99.90
2023-04-10T23:44:16.386Z,99.90
2023-04-10T23:46:43.226Z,99.90
2023-04-10T23:49:10.038Z,99.90
2023-04-10T23:51:36.868Z,99.90
2023-04-10T23:54:03.805Z,99.90
2023-04-10T23:56:31.114Z,99.90
2023-04-10T23:58:58.114Z,99.90
