createdAt,value
2022-10-02T00:02:03.404Z,17.01
2022-10-02T00:04:06.984Z,16.98
2022-10-02T00:08:36.203Z,17.04
2022-10-02T00:10:39.681Z,17.06
2022-10-02T00:12:41.470Z,17.07
2022-10-02T00:14:45.018Z,17.03
2022-10-02T00:16:52.937Z,16.99
2022-10-02T00:18:56.105Z,16.98
2022-10-02T00:21:09.087Z,17.04
2022-10-02T00:23:20.068Z,16.96
2022-10-02T00:25:41.406Z,16.91
2022-10-02T00:28:07.808Z,16.93
2022-10-02T00:30:12.410Z,16.87
2022-10-02T00:32:22.986Z,16.89
2022-10-02T00:34:40.046Z,16.96
2022-10-02T00:36:47.221Z,16.93
2022-10-02T00:38:57.711Z,16.88
2022-10-02T00:40:59.326Z,16.76
2022-10-02T00:43:11.304Z,16.76
2022-10-02T00:45:37.942Z,16.74
2022-10-02T00:48:10.438Z,16.75
2022-10-02T00:50:26.809Z,16.77
2022-10-02T00:52:38.778Z,16.76
2022-10-02T00:55:04.773Z,16.74
2022-10-02T00:57:13.816Z,16.73
2022-10-02T00:59:42.375Z,16.66
2022-10-02T01:01:50.995Z,16.64
2022-10-02T01:03:56.622Z,16.68
2022-10-02T01:05:58.220Z,16.68
2022-10-02T01:08:00.941Z,16.67
2022-10-02T01:10:03.108Z,16.70
2022-10-02T01:12:05.298Z,16.65
2022-10-02T01:14:07.292Z,16.60
2022-10-02T01:16:11.858Z,16.58
2022-10-02T01:18:13.835Z,16.59
2022-10-02T01:20:20.231Z,16.51
2022-10-02T01:22:24.799Z,16.48
2022-10-02T01:24:32.770Z,16.38
2022-10-02T01:26:34.940Z,16.41
2022-10-02T01:28:38.234Z,16.46
2022-10-02T01:30:43.456Z,16.43
2022-10-02T01:33:04.438Z,16.42
2022-10-02T01:35:06.908Z,16.40
2022-10-02T01:37:08.885Z,16.31
2022-10-02T01:39:11.481Z,16.34
2022-10-02T01:41:13.217Z,16.40
2022-10-02T01:43:19.187Z,16.41
2022-10-02T01:45:45.500Z,16.38
2022-10-02T01:48:03.027Z,16.34
2022-10-02T01:50:10.881Z,16.40
2022-10-02T01:52:27.471Z,16.49
2022-10-02T01:54:29.055Z,16.42
2022-10-02T01:56:43.979Z,16.46
2022-10-02T01:59:00.348Z,16.51
2022-10-02T02:01:31.352Z,16.52
2022-10-02T02:03:55.517Z,16.44
2022-10-02T02:06:05.145Z,16.43
2022-10-02T02:08:11.518Z,16.31
2022-10-02T02:10:13.072Z,16.25
2022-10-02T02:12:15.829Z,16.17
2022-10-02T02:14:23.719Z,16.18
2022-10-02T02:16:39.168Z,16.16
2022-10-02T02:18:43.592Z,16.07
2022-10-02T02:20:47.995Z,16.02
2022-10-02T02:22:51.972Z,16.02
2022-10-02T02:25:09.821Z,16.00
2022-10-02T02:27:16.012Z,15.93
2022-10-02T02:29:18.619Z,15.88
2022-10-02T02:31:25.068Z,15.88
2022-10-02T02:33:51.587Z,15.83
2022-10-02T02:36:00.201Z,15.81
2022-10-02T02:38:05.795Z,15.89
2022-10-02T02:40:11.806Z,15.81
2022-10-02T02:42:17.800Z,15.80
2022-10-02T02:44:50.462Z,15.81
2022-10-02T02:47:05.050Z,15.80
2022-10-02T02:49:10.814Z,15.74
2022-10-02T02:51:27.400Z,15.74
2022-10-02T02:53:42.528Z,15.80
2022-10-02T02:55:48.401Z,15.76
2022-10-02T02:57:57.383Z,15.77
2022-10-02T02:59:59.302Z,15.72
2022-10-02T03:02:01.785Z,15.79
2022-10-02T03:04:03.526Z,15.79
2022-10-02T03:06:27.535Z,15.80
2022-10-02T03:08:32.414Z,15.86
2022-10-02T03:10:49.907Z,15.86
2022-10-02T03:13:00.734Z,15.89
2022-10-02T03:15:30.222Z,15.88
2022-10-02T03:17:50.199Z,15.82
2022-10-02T03:20:13.438Z,15.79
2022-10-02T03:22:30.274Z,15.69
2022-10-02T03:25:02.154Z,15.65
2022-10-02T03:27:34.845Z,15.70
2022-10-02T03:29:42.611Z,15.62
2022-10-02T03:31:45.436Z,15.64
2022-10-02T03:33:47.559Z,15.61
2022-10-02T03:35:50.728Z,15.66
2022-10-02T03:37:57.878Z,15.73
2022-10-02T03:40:01.364Z,15.75
2022-10-02T03:42:03.042Z,15.66
2022-10-02T03:44:04.682Z,15.69
2022-10-02T03:46:06.724Z,15.64
2022-10-02T03:48:08.413Z,15.60
2022-10-02T03:50:14.782Z,15.60
2022-10-02T03:52:18.798Z,15.57
2022-10-02T03:54:21.820Z,15.58
2022-10-02T03:56:42.119Z,15.54
2022-10-02T03:58:46.275Z,15.47
2022-10-02T04:01:02.240Z,15.46
2022-10-02T04:03:09.904Z,15.38
2022-10-02T04:05:11.527Z,15.38
2022-10-02T04:07:18.340Z,15.40
2022-10-02T04:09:32.765Z,15.42
2022-10-02T04:11:42.843Z,15.48
2022-10-02T04:14:07.244Z,15.47
2022-10-02T04:16:17.248Z,15.52
2022-10-02T04:18:26.934Z,15.53
2022-10-02T04:20:33.671Z,15.56
2022-10-02T04:22:57.487Z,15.43
2022-10-02T04:25:07.227Z,15.37
2022-10-02T04:27:18.857Z,15.43
2022-10-02T04:29:27.312Z,15.46
2022-10-02T04:31:29.200Z,15.55
2022-10-02T04:33:36.387Z,15.59
2022-10-02T04:35:46.494Z,15.66
2022-10-02T04:37:59.931Z,15.65
2022-10-02T04:40:07.471Z,15.62
2022-10-02T04:42:21.538Z,15.70
2022-10-02T04:44:44.566Z,15.78
2022-10-02T04:46:58.363Z,15.84
2022-10-02T04:49:27.851Z,15.62
2022-10-02T04:51:38.379Z,15.52
2022-10-02T04:53:59.565Z,15.63
2022-10-02T04:56:12.519Z,15.61
2022-10-02T04:59:09.749Z,15.64
2022-10-02T05:01:19.179Z,15.44
2022-10-02T05:03:28.957Z,15.44
2022-10-02T05:05:40.202Z,15.41
2022-10-02T05:08:19.298Z,15.52
2022-10-02T05:10:56.455Z,15.54
2022-10-02T05:13:16.233Z,15.61
2022-10-02T05:15:33.144Z,15.60
2022-10-02T05:18:01.493Z,15.65
2022-10-02T05:20:44.015Z,15.75
2022-10-02T05:22:49.191Z,15.76
2022-10-02T05:24:55.306Z,15.81
2022-10-02T05:27:15.592Z,15.97
2022-10-02T05:29:44.889Z,15.90
2022-10-02T05:32:00.665Z,15.96
2022-10-02T05:34:14.289Z,16.03
2022-10-02T05:36:39.265Z,15.97
2022-10-02T05:39:03.708Z,16.07
2022-10-02T05:41:43.291Z,16.11
2022-10-02T05:44:09.468Z,15.90
2022-10-02T05:46:25.597Z,15.88
2022-10-02T05:48:37.462Z,15.87
2022-10-02T05:50:39.369Z,15.85
2022-10-02T05:52:47.735Z,15.87
2022-10-02T05:55:04.525Z,15.76
2022-10-02T05:57:18.445Z,15.74
2022-10-02T05:59:22.948Z,15.78
2022-10-02T06:01:28.193Z,15.82
2022-10-02T06:03:48.474Z,15.77
2022-10-02T06:06:23.097Z,15.85
2022-10-02T06:08:48.347Z,15.90
2022-10-02T06:10:54.362Z,15.84
2022-10-02T06:13:00.999Z,15.80
2022-10-02T06:15:25.633Z,15.79
2022-10-02T06:17:41.298Z,15.72
2022-10-02T06:20:02.959Z,15.72
2022-10-02T06:22:12.438Z,15.77
2022-10-02T06:24:22.720Z,15.77
2022-10-02T06:26:49.550Z,15.73
2022-10-02T06:29:00.567Z,15.66
2022-10-02T06:31:06.151Z,15.68
2022-10-02T06:33:24.487Z,15.76
2022-10-02T06:35:43.552Z,15.83
2022-10-02T06:37:54.053Z,15.95
2022-10-02T06:40:18.867Z,16.00
2022-10-02T06:42:45.051Z,16.21
2022-10-02T06:45:09.652Z,16.10
2022-10-02T06:48:06.744Z,16.10
2022-10-02T06:50:28.153Z,16.16
2022-10-02T06:52:32.292Z,16.14
2022-10-02T06:54:43.491Z,16.32
2022-10-02T06:57:14.335Z,16.27
2022-10-02T06:59:31.668Z,16.23
2022-10-02T07:01:35.877Z,16.23
2022-10-02T07:03:57.598Z,16.12
2022-10-02T07:06:02.272Z,16.15
2022-10-02T07:08:12.145Z,16.16
2022-10-02T07:10:35.813Z,16.23
2022-10-02T07:12:47.153Z,16.33
2022-10-02T07:15:07.493Z,16.42
2022-10-02T07:17:27.671Z,16.42
2022-10-02T07:19:43.104Z,16.42
2022-10-02T07:22:32.454Z,16.44
2022-10-02T07:24:57.241Z,16.54
2022-10-02T07:27:19.005Z,16.58
2022-10-02T07:30:07.208Z,16.80
2022-10-02T07:32:49.380Z,16.86
2022-10-02T07:35:03.663Z,17.04
2022-10-02T07:37:23.476Z,17.10
2022-10-02T07:40:01.258Z,17.15
2022-10-02T07:42:15.639Z,17.25
2022-10-02T07:44:26.079Z,17.21
2022-10-02T07:46:55.465Z,17.16
2022-10-02T07:49:13.626Z,17.22
2022-10-02T07:51:42.864Z,16.87
2022-10-02T07:53:50.505Z,17.07
2022-10-02T07:55:53.748Z,17.11
2022-10-02T07:58:10.231Z,17.04
2022-10-02T08:00:16.794Z,17.07
2022-10-02T08:02:49.079Z,17.11
2022-10-02T08:04:57.921Z,17.21
2022-10-02T08:07:02.719Z,17.31
2022-10-02T08:09:07.161Z,17.35
2022-10-02T08:11:12.811Z,17.14
2022-10-02T08:13:20.846Z,17.16
2022-10-02T08:15:24.647Z,17.27
2022-10-02T08:17:28.957Z,17.31
2022-10-02T08:19:37.449Z,17.31
2022-10-02T08:21:42.954Z,17.19
2022-10-02T08:24:04.695Z,16.97
2022-10-02T08:26:35.643Z,17.24
2022-10-02T08:28:49.875Z,17.43
2022-10-02T08:30:51.870Z,17.43
2022-10-02T08:32:54.379Z,17.53
2022-10-02T08:34:56.127Z,17.60
2022-10-02T08:37:25.637Z,17.56
2022-10-02T08:39:39.739Z,17.64
2022-10-02T08:41:43.979Z,17.78
2022-10-02T08:44:21.489Z,17.90
2022-10-02T08:46:47.619Z,17.26
2022-10-02T08:49:06.597Z,17.10
2022-10-02T08:51:14.313Z,17.36
2022-10-02T08:53:28.040Z,17.38
2022-10-02T08:55:44.295Z,17.50
2022-10-02T08:58:21.534Z,17.76
2022-10-02T09:00:27.227Z,17.84
2022-10-02T09:02:52.053Z,17.92
2022-10-02T09:05:20.086Z,17.68
2022-10-02T09:07:44.513Z,17.56
2022-10-02T09:10:04.011Z,17.37
2022-10-02T09:12:42.565Z,17.29
2022-10-02T09:14:54.480Z,17.47
2022-10-02T09:17:35.054Z,17.63
2022-10-02T09:19:45.413Z,17.55
2022-10-02T09:21:56.342Z,17.71
2022-10-02T09:24:22.725Z,17.79
2022-10-02T09:26:40.805Z,17.94
2022-10-02T09:29:06.424Z,18.04
2022-10-02T09:31:35.150Z,18.03
2022-10-02T09:33:51.948Z,18.11
2022-10-02T09:35:53.461Z,18.17
2022-10-02T09:38:42.779Z,18.23
2022-10-02T09:41:24.410Z,18.21
2022-10-02T09:43:32.059Z,18.20
2022-10-02T09:46:11.494Z,18.18
2022-10-02T09:48:33.593Z,18.12
2022-10-02T09:50:59.985Z,18.15
2022-10-02T09:53:21.099Z,18.30
2022-10-02T09:55:42.998Z,18.39
2022-10-02T09:58:29.735Z,18.57
2022-10-02T10:00:31.319Z,18.66
2022-10-02T10:02:45.081Z,18.69
2022-10-02T10:05:11.514Z,18.86
2022-10-02T10:07:35.812Z,19.17
2022-10-02T10:09:58.811Z,19.29
2022-10-02T10:12:35.362Z,19.00
2022-10-02T10:14:52.020Z,18.85
2022-10-02T10:17:09.090Z,18.65
2022-10-02T10:19:32.919Z,18.80
2022-10-02T10:21:46.616Z,18.73
2022-10-02T10:24:06.755Z,18.57
2022-10-02T10:26:55.873Z,18.36
2022-10-02T10:29:15.447Z,18.50
2022-10-02T10:31:35.993Z,18.24
2022-10-02T10:33:53.486Z,18.21
2022-10-02T10:36:58.639Z,18.27
2022-10-02T10:39:29.495Z,18.52
2022-10-02T10:41:37.371Z,18.51
2022-10-02T10:44:06.271Z,18.44
2022-10-02T10:46:29.381Z,18.26
2022-10-02T10:48:37.028Z,18.55
2022-10-02T10:50:54.043Z,18.61
2022-10-02T10:53:29.719Z,18.60
2022-10-02T10:55:46.331Z,18.74
2022-10-02T10:58:34.875Z,18.80
2022-10-02T11:00:51.280Z,18.72
2022-10-02T11:03:11.379Z,18.69
2022-10-02T11:05:51.533Z,18.76
2022-10-02T11:07:59.092Z,18.99
2022-10-02T11:10:41.945Z,19.23
2022-10-02T11:13:05.670Z,19.12
2022-10-02T11:15:40.165Z,19.19
2022-10-02T11:17:51.734Z,18.95
2022-10-02T11:19:56.348Z,19.01
2022-10-02T11:22:25.753Z,18.92
2022-10-02T11:24:50.531Z,18.75
2022-10-02T11:27:23.415Z,18.80
2022-10-02T11:29:54.809Z,18.74
2022-10-02T11:32:22.776Z,18.81
2022-10-02T11:34:27.229Z,18.78
2022-10-02T11:36:48.305Z,18.73
2022-10-02T11:39:14.756Z,18.59
2022-10-02T11:41:48.688Z,18.77
2022-10-02T11:44:12.710Z,18.63
2022-10-02T11:46:26.060Z,18.65
2022-10-02T11:49:27.013Z,18.70
2022-10-02T11:51:50.938Z,18.81
2022-10-02T11:54:10.771Z,18.73
2022-10-02T11:56:39.237Z,18.57
2022-10-02T11:59:08.465Z,18.74
2022-10-02T12:01:17.112Z,18.82
2022-10-02T12:03:28.332Z,18.83
2022-10-02T12:05:43.145Z,18.49
2022-10-02T12:08:08.803Z,18.44
2022-10-02T12:10:32.000Z,18.57
2022-10-02T12:12:52.231Z,18.59
2022-10-02T12:15:18.060Z,18.63
2022-10-02T12:18:15.336Z,18.80
2022-10-02T12:20:44.334Z,18.85
2022-10-02T12:23:07.498Z,18.96
2022-10-02T12:25:51.303Z,18.92
2022-10-02T12:28:15.757Z,18.77
2022-10-02T12:30:52.637Z,18.83
2022-10-02T12:33:13.080Z,18.86
2022-10-02T12:35:32.610Z,19.02
2022-10-02T12:37:46.356Z,18.93
2022-10-02T12:40:00.718Z,18.91
2022-10-02T12:42:45.366Z,18.93
2022-10-02T12:45:16.970Z,19.02
2022-10-02T12:47:29.122Z,18.91
2022-10-02T12:49:45.670Z,18.76
2022-10-02T12:51:59.312Z,18.76
2022-10-02T12:54:28.526Z,18.89
2022-10-02T12:57:04.863Z,19.03
2022-10-02T12:59:25.805Z,18.63
2022-10-02T13:02:07.156Z,18.57
2022-10-02T13:04:40.770Z,18.53
2022-10-02T13:07:16.280Z,18.73
2022-10-02T13:09:30.798Z,18.82
2022-10-02T13:11:55.705Z,18.79
2022-10-02T13:14:35.913Z,18.63
2022-10-02T13:16:59.118Z,18.48
2022-10-02T13:19:05.930Z,18.46
2022-10-02T13:21:49.604Z,18.39
2022-10-02T13:24:15.579Z,18.32
2022-10-02T13:26:44.049Z,18.54
2022-10-02T13:29:25.169Z,18.55
2022-10-02T13:31:56.140Z,18.70
2022-10-02T13:34:19.151Z,18.61
2022-10-02T13:36:57.697Z,18.59
2022-10-02T13:39:16.053Z,18.68
2022-10-02T13:41:44.050Z,18.78
2022-10-02T13:43:54.245Z,18.83
2022-10-02T13:46:17.864Z,19.03
2022-10-02T13:48:34.550Z,19.14
2022-10-02T13:51:11.819Z,19.10
2022-10-02T13:54:04.878Z,18.97
2022-10-02T13:56:29.051Z,18.94
2022-10-02T13:58:49.705Z,18.93
2022-10-02T14:01:06.139Z,18.98
2022-10-02T14:03:26.392Z,19.12
2022-10-02T14:05:44.935Z,19.17
2022-10-02T14:08:09.438Z,19.20
2022-10-02T14:10:14.215Z,19.20
2022-10-02T14:12:24.819Z,19.20
2022-10-02T14:14:56.352Z,19.11
2022-10-02T14:17:01.032Z,19.11
2022-10-02T14:19:32.202Z,19.15
2022-10-02T14:21:37.449Z,19.35
2022-10-02T14:23:42.341Z,19.45
2022-10-02T14:25:57.577Z,19.62
2022-10-02T14:28:44.785Z,19.60
2022-10-02T14:30:52.828Z,19.71
2022-10-02T14:33:00.332Z,19.77
2022-10-02T14:35:23.508Z,19.64
2022-10-02T14:37:41.504Z,19.70
2022-10-02T14:39:44.587Z,19.64
2022-10-02T14:41:58.944Z,19.61
2022-10-02T14:44:23.253Z,19.65
2022-10-02T14:46:30.465Z,19.55
2022-10-02T14:48:50.918Z,18.95
2022-10-02T14:51:20.421Z,19.04
2022-10-02T14:53:28.013Z,19.19
2022-10-02T14:55:57.457Z,19.44
2022-10-02T14:58:34.135Z,19.68
2022-10-02T15:00:58.852Z,19.82
2022-10-02T15:03:19.157Z,19.93
2022-10-02T15:05:42.070Z,19.82
2022-10-02T15:07:45.070Z,19.90
2022-10-02T15:10:05.173Z,19.88
2022-10-02T15:12:06.953Z,19.79
2022-10-02T15:14:11.301Z,19.79
2022-10-02T15:16:41.421Z,19.90
2022-10-02T15:19:07.429Z,19.93
2022-10-02T15:21:31.068Z,19.75
2022-10-02T15:23:47.332Z,19.79
2022-10-02T15:26:16.212Z,19.56
2022-10-02T15:28:39.080Z,19.48
2022-10-02T15:30:49.366Z,19.40
2022-10-02T15:33:00.061Z,19.27
2022-10-02T15:35:19.948Z,19.13
2022-10-02T15:37:26.975Z,18.93
2022-10-02T15:39:57.285Z,18.66
2022-10-02T15:42:05.564Z,18.57
2022-10-02T15:44:21.626Z,18.46
2022-10-02T15:46:41.800Z,18.54
2022-10-02T15:49:17.651Z,18.31
2022-10-02T15:51:34.546Z,18.14
2022-10-02T15:53:37.512Z,18.06
2022-10-02T15:55:56.186Z,17.95
2022-10-02T15:58:17.967Z,17.82
2022-10-02T16:00:22.090Z,17.78
2022-10-02T16:03:00.345Z,17.71
2022-10-02T16:05:15.621Z,17.69
2022-10-02T16:07:20.547Z,17.63
2022-10-02T16:09:28.140Z,17.64
2022-10-02T16:11:48.282Z,17.56
2022-10-02T16:14:12.367Z,17.49
2022-10-02T16:16:42.480Z,17.38
2022-10-02T16:18:50.461Z,17.44
2022-10-02T16:21:06.977Z,17.39
2022-10-02T16:23:34.239Z,17.29
2022-10-02T16:25:47.887Z,17.29
2022-10-02T16:28:05.681Z,17.27
2022-10-02T16:30:14.357Z,17.23
2022-10-02T16:32:24.234Z,17.24
2022-10-02T16:34:37.935Z,17.24
2022-10-02T16:36:59.758Z,17.21
2022-10-02T16:39:10.537Z,17.18
2022-10-02T16:41:34.253Z,17.14
2022-10-02T16:43:38.854Z,17.13
2022-10-02T16:46:02.876Z,17.14
2022-10-02T16:48:10.022Z,17.09
2022-10-02T16:50:19.981Z,17.10
2022-10-02T16:52:33.584Z,16.98
2022-10-02T16:54:54.283Z,16.97
2022-10-02T16:56:59.607Z,16.95
2022-10-02T16:59:12.816Z,16.91
2022-10-02T17:01:32.230Z,16.84
2022-10-02T17:03:36.446Z,16.86
2022-10-02T17:05:45.985Z,16.85
2022-10-02T17:07:57.162Z,16.86
2022-10-02T17:10:07.428Z,16.90
2022-10-02T17:12:20.371Z,16.92
2022-10-02T17:14:31.462Z,16.91
2022-10-02T17:16:57.525Z,16.91
2022-10-02T17:19:04.527Z,16.88
2022-10-02T17:21:55.935Z,16.77
2022-10-02T17:24:17.098Z,16.81
2022-10-02T17:26:51.043Z,16.75
2022-10-02T17:29:07.096Z,16.77
2022-10-02T17:31:27.509Z,16.78
2022-10-02T17:33:42.877Z,16.74
2022-10-02T17:36:25.528Z,16.76
2022-10-02T17:38:48.393Z,16.74
2022-10-02T17:40:49.998Z,16.70
2022-10-02T17:43:03.142Z,16.75
2022-10-02T17:45:32.371Z,16.78
2022-10-02T17:48:10.616Z,16.81
2022-10-02T17:50:36.520Z,16.82
2022-10-02T17:53:34.304Z,16.78
2022-10-02T17:56:19.353Z,16.81
2022-10-02T17:58:58.631Z,16.78
2022-10-02T18:01:31.068Z,16.79
2022-10-02T18:03:39.872Z,16.76
2022-10-02T18:05:51.638Z,16.72
2022-10-02T18:08:00.108Z,16.73
2022-10-02T18:10:38.994Z,16.62
2022-10-02T18:12:51.742Z,16.65
2022-10-02T18:15:22.261Z,16.64
2022-10-02T18:17:27.674Z,16.60
2022-10-02T18:20:08.176Z,16.64
2022-10-02T18:22:46.208Z,16.63
2022-10-02T18:25:12.548Z,16.64
2022-10-02T18:27:27.808Z,16.63
2022-10-02T18:29:57.524Z,16.57
2022-10-02T18:32:27.057Z,16.61
2022-10-02T18:34:31.662Z,16.56
2022-10-02T18:36:37.528Z,16.59
2022-10-02T18:38:54.047Z,16.63
2022-10-02T18:41:22.398Z,16.66
2022-10-02T18:43:42.230Z,16.66
2022-10-02T18:46:41.184Z,16.61
2022-10-02T18:49:01.289Z,16.61
2022-10-02T18:51:05.481Z,16.61
2022-10-02T18:53:25.493Z,16.61
2022-10-02T18:56:02.244Z,16.64
2022-10-02T18:58:24.143Z,16.59
2022-10-02T19:00:37.748Z,16.51
2022-10-02T19:02:54.096Z,16.47
2022-10-02T19:05:41.506Z,16.50
2022-10-02T19:08:02.182Z,16.48
2022-10-02T19:10:28.074Z,16.47
2022-10-02T19:12:31.224Z,16.37
2022-10-02T19:14:36.280Z,16.35
2022-10-02T19:16:37.954Z,16.29
2022-10-02T19:18:40.121Z,16.27
2022-10-02T19:21:00.525Z,16.25
2022-10-02T19:23:04.090Z,16.19
2022-10-02T19:25:16.811Z,16.23
2022-10-02T19:27:24.628Z,16.18
2022-10-02T19:29:38.947Z,16.13
2022-10-02T19:31:41.560Z,16.14
2022-10-02T19:34:10.979Z,16.12
2022-10-02T19:36:21.864Z,16.14
2022-10-02T19:38:34.753Z,16.18
2022-10-02T19:40:36.651Z,16.19
2022-10-02T19:42:46.314Z,16.23
2022-10-02T19:44:50.062Z,16.25
2022-10-02T19:46:53.403Z,16.08
2022-10-02T19:48:56.817Z,16.04
2022-10-02T19:51:07.610Z,16.10
2022-10-02T19:53:25.987Z,16.06
2022-10-02T19:55:34.118Z,16.06
2022-10-02T19:57:40.092Z,16.08
2022-10-02T19:59:52.381Z,16.13
2022-10-02T20:01:55.724Z,16.22
2022-10-02T20:03:59.795Z,16.25
2022-10-02T20:06:11.123Z,16.17
2022-10-02T20:08:36.758Z,15.85
2022-10-02T20:10:41.796Z,15.87
2022-10-02T20:12:49.458Z,15.87
2022-10-02T20:15:11.941Z,15.80
2022-10-02T20:17:14.027Z,15.86
2022-10-02T20:19:30.646Z,15.92
2022-10-02T20:22:19.775Z,16.03
2022-10-02T20:24:24.332Z,16.06
2022-10-02T20:26:29.894Z,16.07
2022-10-02T20:28:43.657Z,15.98
2022-10-02T20:30:50.437Z,15.68
2022-10-02T20:33:01.594Z,15.62
2022-10-02T20:35:34.847Z,15.47
2022-10-02T20:37:37.104Z,15.46
2022-10-02T20:39:44.717Z,15.38
2022-10-02T20:41:52.439Z,15.24
2022-10-02T20:44:04.367Z,15.30
2022-10-02T20:46:21.347Z,15.18
2022-10-02T20:49:06.493Z,15.05
2022-10-02T20:51:13.477Z,15.00
2022-10-02T20:53:41.478Z,15.05
2022-10-02T20:55:59.715Z,15.22
2022-10-02T20:58:04.154Z,15.32
2022-10-02T21:00:25.136Z,15.39
2022-10-02T21:02:34.810Z,15.50
2022-10-02T21:04:39.426Z,15.55
2022-10-02T21:07:14.391Z,15.56
2022-10-02T21:09:25.042Z,15.09
2022-10-02T21:12:11.429Z,14.88
2022-10-02T21:14:54.631Z,14.90
2022-10-02T21:17:29.329Z,14.66
2022-10-02T21:19:52.460Z,14.60
2022-10-02T21:22:31.978Z,14.49
2022-10-02T21:25:12.134Z,14.47
2022-10-02T21:27:23.872Z,14.24
2022-10-02T21:29:28.518Z,14.08
2022-10-02T21:31:52.160Z,13.87
2022-10-02T21:33:56.486Z,13.70
2022-10-02T21:36:08.393Z,13.65
2022-10-02T21:38:23.594Z,13.52
2022-10-02T21:40:37.266Z,13.47
2022-10-02T21:43:09.337Z,13.61
2022-10-02T21:45:23.864Z,13.55
2022-10-02T21:47:34.891Z,13.50
2022-10-02T21:49:45.595Z,13.58
2022-10-02T21:52:05.028Z,13.70
2022-10-02T21:54:48.329Z,13.61
2022-10-02T21:57:02.613Z,13.69
2022-10-02T21:59:04.129Z,13.47
2022-10-02T22:01:30.541Z,13.51
2022-10-02T22:03:47.700Z,13.54
2022-10-02T22:06:20.111Z,13.60
2022-10-02T22:08:44.026Z,13.66
2022-10-02T22:11:04.931Z,13.63
2022-10-02T22:13:15.500Z,13.66
2022-10-02T22:15:50.685Z,13.80
2022-10-02T22:17:58.993Z,13.99
2022-10-02T22:20:10.844Z,14.13
2022-10-02T22:22:16.193Z,14.27
2022-10-02T22:24:23.942Z,14.39
2022-10-02T22:26:51.013Z,14.47
2022-10-02T22:29:00.401Z,14.51
2022-10-02T22:31:20.950Z,14.55
2022-10-02T22:33:22.642Z,14.60
2022-10-02T22:36:01.759Z,14.65
2022-10-02T22:38:27.993Z,14.64
2022-10-02T22:40:38.525Z,14.61
2022-10-02T22:42:45.074Z,14.60
2022-10-02T22:44:46.611Z,14.61
2022-10-02T22:46:53.085Z,14.64
2022-10-02T22:49:02.727Z,14.66
2022-10-02T22:51:15.640Z,14.69
2022-10-02T22:53:25.796Z,14.72
2022-10-02T22:55:34.175Z,14.75
2022-10-02T22:58:14.684Z,14.71
2022-10-02T23:00:20.611Z,14.70
2022-10-02T23:02:25.448Z,14.70
2022-10-02T23:04:33.361Z,14.70
2022-10-02T23:07:16.730Z,14.73
2022-10-02T23:09:26.709Z,14.74
2022-10-02T23:11:47.408Z,14.60
2022-10-02T23:13:54.237Z,14.46
2022-10-02T23:15:59.029Z,14.43
2022-10-02T23:18:07.282Z,14.44
2022-10-02T23:20:19.803Z,14.47
2022-10-02T23:22:40.349Z,14.51
2022-10-02T23:25:17.681Z,14.57
2022-10-02T23:27:29.951Z,14.59
2022-10-02T23:29:46.769Z,14.59
2022-10-02T23:32:11.158Z,14.58
2022-10-02T23:34:33.429Z,14.58
2022-10-02T23:37:11.849Z,14.46
2022-10-02T23:39:29.747Z,14.50
2022-10-02T23:41:40.610Z,14.48
2022-10-02T23:44:05.460Z,14.43
2022-10-02T23:46:08.936Z,14.35
2022-10-02T23:48:12.811Z,14.16
2022-10-02T23:50:41.197Z,14.10
2022-10-02T23:53:18.957Z,14.05
2022-10-02T23:55:37.453Z,13.92
2022-10-02T23:57:54.268Z,13.59
