createdAt,value
2018-05-24T00:05:05.299Z,9.88
2018-05-24T00:11:00.273Z,8.96
2018-05-24T00:16:55.253Z,7.45
2018-05-24T00:22:50.267Z,6.81
2018-05-24T00:28:45.262Z,5.98
2018-05-24T00:34:40.281Z,5.44
2018-05-24T00:40:35.257Z,8.08
2018-05-24T00:46:30.308Z,5.54
2018-05-24T00:52:25.332Z,11.7
2018-05-24T00:58:20.249Z,8.09
2018-05-24T01:04:15.270Z,9.8
2018-05-24T01:10:10.302Z,7.26
2018-05-24T01:16:05.282Z,8.89
2018-05-24T01:22:00.305Z,9.73
2018-05-24T01:27:55.275Z,11.55
2018-05-24T01:33:50.363Z,9.99
2018-05-24T01:39:45.321Z,6.28
2018-05-24T01:45:40.337Z,6.09
2018-05-24T01:51:35.324Z,15.15
2018-05-24T01:57:30.370Z,14.85
2018-05-24T02:03:25.371Z,12.64
2018-05-24T02:09:20.395Z,14.5
2018-05-24T02:15:15.346Z,14.24
2018-05-24T02:21:10.359Z,14.52
2018-05-24T02:27:05.381Z,8.93
2018-05-24T02:33:00.409Z,10.49
2018-05-24T02:38:55.393Z,9.25
2018-05-24T02:44:50.366Z,9.89
2018-05-24T02:50:45.350Z,12.87
2018-05-24T02:56:40.349Z,12.53
2018-05-24T03:02:35.424Z,9.17
2018-05-24T03:08:30.525Z,14.59
2018-05-24T03:14:25.531Z,13.49
2018-05-24T03:20:20.359Z,13.62
2018-05-24T03:26:15.399Z,12.04
2018-05-24T03:32:10.365Z,10.13
2018-05-24T03:38:05.483Z,13.08
2018-05-24T03:44:00.384Z,11.16
2018-05-24T03:49:55.423Z,12.62
2018-05-24T03:55:50.392Z,16.06
2018-05-24T04:01:45.424Z,7.42
2018-05-24T04:07:40.485Z,5.84
2018-05-24T04:13:35.460Z,7.07
2018-05-24T04:19:30.395Z,9.03
2018-05-24T04:25:27.661Z,10.27
2018-05-24T04:31:20.453Z,15.67
2018-05-24T04:37:15.628Z,11.99
2018-05-24T04:43:10.474Z,9.84
2018-05-24T04:49:05.458Z,10.55
2018-05-24T04:55:00.435Z,9.85
2018-05-24T05:00:55.487Z,13.73
2018-05-24T05:06:50.552Z,12.99
2018-05-24T05:12:45.502Z,12.05
2018-05-24T05:18:40.526Z,12.22
2018-05-24T05:24:35.500Z,13.8
2018-05-24T05:30:30.524Z,16.51
2018-05-24T05:36:25.492Z,10.38
2018-05-24T05:42:20.520Z,9.64
2018-05-24T05:48:15.484Z,11.26
2018-05-24T05:54:10.473Z,17.28
2018-05-24T06:00:05.458Z,15.77
2018-05-24T06:06:00.490Z,14.24
2018-05-24T06:11:55.492Z,16.03
2018-05-24T06:17:50.502Z,15.88
2018-05-24T06:23:45.494Z,12.61
2018-05-24T06:29:40.512Z,15.95
2018-05-24T06:35:35.629Z,14.24
2018-05-24T06:41:30.501Z,15.93
2018-05-24T06:47:25.524Z,15.32
2018-05-24T06:53:20.514Z,11.84
2018-05-24T06:59:15.496Z,17.76
2018-05-24T07:05:10.721Z,15.88
2018-05-24T07:11:05.557Z,13.65
2018-05-24T07:17:00.559Z,17.63
2018-05-24T07:22:55.556Z,16.49
2018-05-24T07:28:50.592Z,14.21
2018-05-24T07:34:45.522Z,15.24
2018-05-24T07:40:40.528Z,15.61
2018-05-24T07:46:35.585Z,16.36
2018-05-24T07:52:30.570Z,18.37
2018-05-24T07:58:25.602Z,17.4
2018-05-24T08:04:20.622Z,16.99
2018-05-24T08:10:15.604Z,18.98
2018-05-24T08:16:10.668Z,24.52
2018-05-24T08:22:05.617Z,18.67
2018-05-24T08:28:00.609Z,19.33
2018-05-24T08:33:55.606Z,12.96
2018-05-24T08:39:50.632Z,12.22
2018-05-24T08:45:45.683Z,10.9
2018-05-24T08:51:40.605Z,12.43
2018-05-24T08:57:35.641Z,19.8
2018-05-24T09:03:30.606Z,13.6
2018-05-24T09:09:25.734Z,15.73
2018-05-24T09:15:20.613Z,16.38
2018-05-24T09:21:15.658Z,18.96
2018-05-24T09:27:10.686Z,15.33
2018-05-24T09:33:05.659Z,19.76
2018-05-24T09:39:00.635Z,16.33
2018-05-24T09:44:55.707Z,19.74
2018-05-24T09:50:50.615Z,59.7
2018-05-24T09:56:45.712Z,10.26
2018-05-24T10:02:40.653Z,12.48
2018-05-24T10:08:35.776Z,15.36
2018-05-24T10:14:30.677Z,13.47
2018-05-24T10:20:25.646Z,9.17
2018-05-24T10:26:20.668Z,14.1
2018-05-24T10:32:15.693Z,8.49
2018-05-24T10:38:10.690Z,12.24
2018-05-24T10:44:05.689Z,11.71
2018-05-24T10:50:00.669Z,12.06
2018-05-24T10:55:55.749Z,10.17
2018-05-24T11:01:50.707Z,10.44
2018-05-24T11:07:45.719Z,15.25
2018-05-24T11:13:40.737Z,11.47
2018-05-24T11:19:35.761Z,10.92
2018-05-24T11:25:32.997Z,13.53
2018-05-24T11:31:25.885Z,9.83
2018-05-24T11:37:20.824Z,15.8
2018-05-24T11:43:15.818Z,8.58
2018-05-24T11:49:10.761Z,9.69
2018-05-24T11:55:05.771Z,9.1
2018-05-24T12:01:00.780Z,9.86
2018-05-24T12:06:55.774Z,7.73
2018-05-24T12:12:50.819Z,8.59
2018-05-24T12:18:45.826Z,7.2
2018-05-24T12:24:40.801Z,9.02
2018-05-24T12:30:36.171Z,7.27
2018-05-24T12:36:30.791Z,10.63
2018-05-24T12:42:25.782Z,8.18
2018-05-24T12:48:20.810Z,7.54
2018-05-24T12:54:15.845Z,7.6
2018-05-24T13:00:11.946Z,7.98
2018-05-24T13:06:05.866Z,7.64
2018-05-24T13:12:00.810Z,7.27
2018-05-24T13:17:55.852Z,7.56
2018-05-24T13:23:50.859Z,6.84
2018-05-24T13:29:45.880Z,10.7
2018-05-24T13:35:40.906Z,6.81
2018-05-24T13:41:35.949Z,6.72
2018-05-24T13:47:30.904Z,6.48
2018-05-24T13:53:25.871Z,10.91
2018-05-24T13:59:20.850Z,10.57
2018-05-24T14:05:15.921Z,6.97
2018-05-24T14:11:10.929Z,9.31
2018-05-24T14:17:05.954Z,5.87
2018-05-24T14:23:00.946Z,7.74
2018-05-24T14:28:55.895Z,6.55
2018-05-24T14:34:50.882Z,6.29
2018-05-24T14:40:45.905Z,9.25
2018-05-24T14:46:40.904Z,7.53
2018-05-24T14:52:35.943Z,7.66
2018-05-24T14:58:30.992Z,6.68
2018-05-24T15:04:25.953Z,6.99
2018-05-24T15:10:20.906Z,5.88
2018-05-24T15:16:15.982Z,6.46
2018-05-24T15:22:10.912Z,8.49
2018-05-24T15:28:05.914Z,7.33
2018-05-24T15:34:00.928Z,7.42
2018-05-24T15:39:56.020Z,7.2
2018-05-24T15:45:50.968Z,8.67
2018-05-24T15:51:45.947Z,8.66
2018-05-24T15:57:40.949Z,7.75
2018-05-24T16:03:35.983Z,9.36
2018-05-24T16:09:30.984Z,7.2
2018-05-24T16:15:26.040Z,7.23
2018-05-24T16:21:20.998Z,6.57
2018-05-24T16:27:16.001Z,8.67
2018-05-24T16:33:11.093Z,7.75
2018-05-24T16:39:06.040Z,7.48
2018-05-24T16:45:01.000Z,7.67
2018-05-24T16:50:56.021Z,9.77
2018-05-24T16:56:51.031Z,10.62
2018-05-24T17:02:46.120Z,10.4
2018-05-24T17:08:41.033Z,8.42
2018-05-24T17:14:36.017Z,8.69
2018-05-24T17:20:31.780Z,11.23
2018-05-24T17:26:26.012Z,12.2
2018-05-24T17:32:21.061Z,9.71
2018-05-24T17:38:16.090Z,7.97
2018-05-24T17:44:11.029Z,11.01
2018-05-24T17:50:06.033Z,8.85
2018-05-24T17:56:01.097Z,9.3
2018-05-24T18:01:56.077Z,8.8
2018-05-24T18:07:51.087Z,11.9
2018-05-24T18:13:46.080Z,10.83
2018-05-24T18:19:41.133Z,13.51
2018-05-24T18:25:36.080Z,14.09
2018-05-24T18:31:31.085Z,15.45
2018-05-24T18:37:26.194Z,15.11
2018-05-24T18:43:21.094Z,15.22
2018-05-24T18:49:16.139Z,14.22
2018-05-24T18:55:11.173Z,24.05
2018-05-24T19:07:01.141Z,17.53
2018-05-24T19:12:56.206Z,17.87
2018-05-24T19:18:51.143Z,13.01
2018-05-24T20:06:11.800Z,17.4
2018-05-24T20:06:14.096Z,18.92
2018-05-24T20:06:14.107Z,18.92
2018-05-24T20:06:14.132Z,18.92
2018-05-24T20:06:14.148Z,18.92
2018-05-24T20:06:14.239Z,18.92
2018-05-24T20:06:14.241Z,18.92
2018-05-24T20:12:06.187Z,21.72
2018-05-24T20:18:01.238Z,25.09
2018-05-24T20:23:56.205Z,17.23
2018-05-24T20:29:51.246Z,19.24
2018-05-24T20:35:46.737Z,24.98
2018-05-24T20:41:41.314Z,20.06
2018-05-24T20:47:36.292Z,20.3
2018-05-24T20:53:31.215Z,20.02
2018-05-24T20:59:26.209Z,21.62
2018-05-24T21:05:21.338Z,22.17
2018-05-24T21:11:16.194Z,17.63
2018-05-24T21:17:11.242Z,19.4
2018-05-24T21:23:06.231Z,22.26
2018-05-24T21:29:01.323Z,21.12
2018-05-24T21:34:56.221Z,26
2018-05-24T21:40:51.247Z,20.39
2018-05-24T21:46:46.253Z,23.77
2018-05-24T21:52:41.341Z,20.18
2018-05-24T21:58:36.255Z,21.43
2018-05-24T22:04:31.240Z,21.56
2018-05-24T22:10:26.247Z,22.78
2018-05-24T22:16:21.374Z,22.06
2018-05-24T22:22:16.255Z,22.9
2018-05-24T22:28:11.300Z,26.59
2018-05-24T22:34:06.358Z,24.01
2018-05-24T22:40:01.282Z,23.86
2018-05-24T22:45:56.290Z,24.8
2018-05-24T22:51:51.319Z,24.78
2018-05-24T22:57:46.295Z,23.94
2018-05-24T23:03:41.306Z,26.74
2018-05-24T23:09:36.309Z,27.5
2018-05-24T23:15:31.387Z,21.54
2018-05-24T23:21:26.356Z,20.8
2018-05-24T23:27:21.327Z,28.28
2018-05-24T23:33:16.345Z,28.69
2018-05-24T23:39:11.336Z,21.86
2018-05-24T23:45:06.364Z,22.15
2018-05-24T23:51:01.344Z,33.26
2018-05-24T23:56:56.378Z,27.22
