createdAt,value
2019-05-23T00:00:42.586Z,99.99
2019-05-23T00:01:42.596Z,99.99
2019-05-23T00:02:42.544Z,99.99
2019-05-23T00:03:42.551Z,99.99
2019-05-23T00:04:42.555Z,99.99
2019-05-23T00:05:42.517Z,99.99
2019-05-23T00:06:42.526Z,99.99
2019-05-23T00:07:42.489Z,99.99
2019-05-23T00:08:42.499Z,99.99
2019-05-23T00:09:42.483Z,99.99
2019-05-23T00:10:42.467Z,99.99
2019-05-23T00:11:42.460Z,99.99
2019-05-23T00:12:42.450Z,99.99
2019-05-23T00:13:42.434Z,99.99
2019-05-23T00:14:42.420Z,99.99
2019-05-23T00:15:42.420Z,99.99
2019-05-23T00:16:42.426Z,99.99
2019-05-23T00:17:42.404Z,99.99
2019-05-23T00:18:42.385Z,99.99
2019-05-23T00:19:42.357Z,99.99
2019-05-23T00:20:42.352Z,99.99
2019-05-23T00:21:42.348Z,99.99
2019-05-23T00:22:42.365Z,99.99
2019-05-23T00:23:42.341Z,99.99
2019-05-23T00:24:42.304Z,99.99
2019-05-23T00:25:42.311Z,99.99
2019-05-23T00:26:42.282Z,99.99
2019-05-23T00:27:42.315Z,99.99
2019-05-23T00:28:42.271Z,99.99
2019-05-23T00:29:42.274Z,99.99
2019-05-23T00:30:42.248Z,99.99
2019-05-23T00:31:42.224Z,99.99
2019-05-23T00:32:42.251Z,99.99
2019-05-23T00:33:42.227Z,99.99
2019-05-23T00:34:42.215Z,99.99
2019-05-23T00:35:42.191Z,99.99
2019-05-23T00:36:42.189Z,99.99
2019-05-23T00:37:42.195Z,99.99
2019-05-23T00:38:42.219Z,99.99
2019-05-23T00:39:42.148Z,99.99
2019-05-23T00:40:42.157Z,99.99
2019-05-23T00:41:42.123Z,99.99
2019-05-23T00:42:42.113Z,99.99
2019-05-23T00:43:42.123Z,99.99
2019-05-23T00:44:42.103Z,99.99
2019-05-23T00:45:42.087Z,99.99
2019-05-23T00:46:42.062Z,99.99
2019-05-23T00:47:42.080Z,99.99
2019-05-23T00:48:42.055Z,99.99
2019-05-23T00:49:42.061Z,99.99
2019-05-23T00:50:42.055Z,99.99
2019-05-23T00:51:42.028Z,99.99
2019-05-23T00:52:42.012Z,99.99
2019-05-23T00:53:42.018Z,99.99
2019-05-23T00:54:42.006Z,99.99
2019-05-23T00:55:41.981Z,99.99
2019-05-23T00:56:41.959Z,99.99
2019-05-23T00:57:41.981Z,99.99
2019-05-23T00:58:41.955Z,99.99
2019-05-23T00:59:41.941Z,99.99
2019-05-23T01:00:41.959Z,99.99
2019-05-23T01:01:41.936Z,99.99
2019-05-23T01:02:43.473Z,99.99
2019-05-23T01:03:47.174Z,99.99
2019-05-23T01:04:43.429Z,99.99
2019-05-23T01:05:45.401Z,99.99
2019-05-23T01:06:42.057Z,99.99
2019-05-23T01:07:41.863Z,99.99
2019-05-23T01:08:41.859Z,99.99
2019-05-23T01:09:41.831Z,99.99
2019-05-23T01:10:41.841Z,99.99
2019-05-23T01:11:41.807Z,99.99
2019-05-23T01:12:41.806Z,99.99
2019-05-23T01:13:41.818Z,99.99
2019-05-23T01:14:41.770Z,99.99
2019-05-23T01:15:41.766Z,99.99
2019-05-23T01:16:41.760Z,99.99
2019-05-23T01:17:41.748Z,99.99
2019-05-23T01:18:41.755Z,99.99
2019-05-23T01:19:41.719Z,99.99
2019-05-23T01:20:41.719Z,99.99
2019-05-23T01:21:41.743Z,99.99
2019-05-23T01:22:41.691Z,99.99
2019-05-23T01:23:41.680Z,99.99
2019-05-23T01:24:41.664Z,99.99
2019-05-23T01:25:41.675Z,99.99
2019-05-23T01:26:41.660Z,99.99
2019-05-23T01:27:41.659Z,99.99
2019-05-23T01:28:41.630Z,99.99
2019-05-23T01:29:41.608Z,99.99
2019-05-23T01:30:41.611Z,99.99
2019-05-23T01:31:41.653Z,99.99
2019-05-23T01:32:41.614Z,99.99
2019-05-23T01:33:41.590Z,99.99
2019-05-23T01:34:41.560Z,99.99
2019-05-23T01:35:41.562Z,99.99
2019-05-23T01:36:41.539Z,99.99
2019-05-23T01:37:41.540Z,99.99
2019-05-23T01:38:41.575Z,99.99
2019-05-23T01:39:41.516Z,99.99
2019-05-23T01:40:41.512Z,99.99
2019-05-23T01:41:41.503Z,99.99
2019-05-23T01:42:41.474Z,99.99
2019-05-23T01:43:41.489Z,99.99
2019-05-23T01:44:41.461Z,99.99
2019-05-23T01:45:41.453Z,99.99
2019-05-23T01:46:41.429Z,99.99
2019-05-23T01:47:41.415Z,99.99
2019-05-23T01:48:41.405Z,99.99
2019-05-23T01:49:41.415Z,99.99
2019-05-23T01:50:41.398Z,99.99
2019-05-23T01:51:41.366Z,99.99
2019-05-23T01:52:41.381Z,99.99
2019-05-23T01:53:41.345Z,99.99
2019-05-23T01:54:41.380Z,99.99
2019-05-23T01:55:41.343Z,99.99
2019-05-23T01:56:41.316Z,99.99
2019-05-23T01:57:41.307Z,99.99
2019-05-23T01:58:41.298Z,99.99
2019-05-23T01:59:41.327Z,99.99
2019-05-23T02:00:41.279Z,99.99
2019-05-23T02:01:41.280Z,99.99
2019-05-23T02:02:41.269Z,99.99
2019-05-23T02:03:41.244Z,99.99
2019-05-23T02:04:41.240Z,99.99
2019-05-23T02:05:41.242Z,99.99
2019-05-23T02:06:41.225Z,99.99
2019-05-23T02:07:41.205Z,99.99
2019-05-23T02:08:41.291Z,99.99
2019-05-23T02:09:41.199Z,99.99
2019-05-23T02:10:41.206Z,99.99
2019-05-23T02:11:41.171Z,99.99
2019-05-23T02:12:41.157Z,99.99
2019-05-23T02:13:41.136Z,99.99
2019-05-23T02:14:41.139Z,99.99
2019-05-23T02:15:41.125Z,99.99
2019-05-23T02:16:41.139Z,99.99
2019-05-23T02:17:41.097Z,99.99
2019-05-23T02:18:41.095Z,99.99
2019-05-23T02:19:41.098Z,99.99
2019-05-23T02:20:41.084Z,99.99
2019-05-23T02:21:41.054Z,99.99
2019-05-23T02:22:41.046Z,99.99
2019-05-23T02:23:41.032Z,99.99
2019-05-23T02:24:41.025Z,99.99
2019-05-23T02:25:41.038Z,99.99
2019-05-23T02:26:41.081Z,99.99
2019-05-23T02:27:40.985Z,99.99
2019-05-23T02:28:40.981Z,99.99
2019-05-23T02:29:40.971Z,99.99
2019-05-23T02:30:40.978Z,99.99
2019-05-23T02:31:40.953Z,99.99
2019-05-23T02:32:40.960Z,99.99
2019-05-23T02:33:40.960Z,99.99
2019-05-23T02:34:40.944Z,99.99
2019-05-23T02:35:40.942Z,99.99
2019-05-23T02:36:40.894Z,99.99
2019-05-23T02:37:40.894Z,99.99
2019-05-23T02:38:40.881Z,99.99
2019-05-23T02:39:40.875Z,99.99
2019-05-23T02:40:40.887Z,99.99
2019-05-23T02:41:40.844Z,99.99
2019-05-23T02:42:40.837Z,99.99
2019-05-23T02:43:40.827Z,99.99
2019-05-23T02:44:40.802Z,99.99
2019-05-23T02:45:40.823Z,99.99
2019-05-23T02:46:40.793Z,99.99
2019-05-23T02:47:40.774Z,99.99
2019-05-23T02:48:40.776Z,99.99
2019-05-23T02:49:40.771Z,99.99
2019-05-23T02:50:40.761Z,99.99
2019-05-23T02:51:40.734Z,99.99
2019-05-23T02:52:40.731Z,99.99
2019-05-23T02:53:40.744Z,99.99
2019-05-23T02:54:40.692Z,99.99
2019-05-23T02:55:40.721Z,99.99
2019-05-23T02:56:40.674Z,99.99
2019-05-23T02:57:40.677Z,99.99
2019-05-23T02:58:40.662Z,99.99
2019-05-23T02:59:40.643Z,99.99
2019-05-23T03:00:53.195Z,99.99
2019-05-23T03:01:41.653Z,99.99
2019-05-23T03:02:40.625Z,99.99
2019-05-23T03:03:40.618Z,99.99
2019-05-23T03:04:40.593Z,99.99
2019-05-23T03:05:40.601Z,99.99
2019-05-23T03:06:40.572Z,99.99
2019-05-23T03:07:40.621Z,99.99
2019-05-23T03:08:40.563Z,99.99
2019-05-23T03:09:40.540Z,99.99
2019-05-23T03:10:40.542Z,99.99
2019-05-23T03:11:40.520Z,99.99
2019-05-23T03:12:40.550Z,99.99
2019-05-23T03:13:40.494Z,99.99
2019-05-23T03:14:40.490Z,99.99
2019-05-23T03:15:40.494Z,99.99
2019-05-23T03:16:40.488Z,99.99
2019-05-23T03:17:40.478Z,99.99
2019-05-23T03:18:40.479Z,99.99
2019-05-23T03:19:40.428Z,99.99
2019-05-23T03:20:40.433Z,99.99
2019-05-23T03:21:40.405Z,99.99
2019-05-23T03:22:40.408Z,99.99
2019-05-23T03:23:40.418Z,99.99
2019-05-23T03:24:40.411Z,99.99
2019-05-23T03:25:40.359Z,99.99
2019-05-23T03:26:40.362Z,99.99
2019-05-23T03:27:40.348Z,99.99
2019-05-23T03:28:40.370Z,99.99
2019-05-23T03:29:40.331Z,99.99
2019-05-23T03:30:40.386Z,99.99
2019-05-23T03:31:40.302Z,99.99
2019-05-23T03:32:40.296Z,99.99
2019-05-23T03:33:40.296Z,99.99
2019-05-23T03:34:40.261Z,99.99
2019-05-23T03:35:40.270Z,99.99
2019-05-23T03:36:40.250Z,99.99
2019-05-23T03:37:40.249Z,99.99
2019-05-23T03:38:40.269Z,99.99
2019-05-23T03:39:40.237Z,99.99
2019-05-23T03:40:40.284Z,99.99
2019-05-23T03:41:40.264Z,99.99
2019-05-23T03:42:40.191Z,99.99
2019-05-23T03:43:40.169Z,99.99
2019-05-23T03:44:40.202Z,99.99
2019-05-23T03:45:40.382Z,99.99
2019-05-23T03:46:40.143Z,99.99
2019-05-23T03:47:40.135Z,99.99
2019-05-23T03:48:40.107Z,99.99
2019-05-23T03:49:40.109Z,99.99
2019-05-23T03:50:40.142Z,99.99
2019-05-23T03:51:40.085Z,99.99
2019-05-23T03:52:41.432Z,99.99
2019-05-23T03:53:40.875Z,99.99
2019-05-23T03:54:40.343Z,99.99
2019-05-23T03:55:40.924Z,99.99
2019-05-23T03:56:41.037Z,99.99
2019-05-23T03:57:40.128Z,99.99
2019-05-23T03:58:40.125Z,99.99
2019-05-23T03:59:40.262Z,99.99
2019-05-23T04:00:40.190Z,99.99
2019-05-23T04:01:47.935Z,99.99
2019-05-23T04:02:41.083Z,99.99
2019-05-23T04:03:40.699Z,99.99
2019-05-23T04:04:40.256Z,99.99
2019-05-23T04:05:40.184Z,99.99
2019-05-23T04:06:40.109Z,99.99
2019-05-23T04:07:40.136Z,99.99
2019-05-23T04:08:40.257Z,99.99
2019-05-23T04:09:39.909Z,99.99
2019-05-23T04:10:39.923Z,99.99
2019-05-23T04:11:39.909Z,99.99
2019-05-23T04:12:39.900Z,99.99
2019-05-23T04:13:39.864Z,99.99
2019-05-23T04:14:39.850Z,99.99
2019-05-23T04:15:39.820Z,99.99
2019-05-23T04:16:39.819Z,99.99
2019-05-23T04:17:39.794Z,99.99
2019-05-23T04:18:39.828Z,99.99
2019-05-23T04:19:39.821Z,99.99
2019-05-23T04:20:39.761Z,99.99
2019-05-23T04:21:39.767Z,99.99
2019-05-23T04:22:39.773Z,99.99
2019-05-23T04:23:39.745Z,99.99
2019-05-23T04:24:39.759Z,99.99
2019-05-23T04:25:39.709Z,99.99
2019-05-23T04:26:39.702Z,99.99
2019-05-23T04:27:39.689Z,99.99
2019-05-23T04:28:39.703Z,99.99
2019-05-23T04:29:39.692Z,99.99
2019-05-23T04:30:39.661Z,99.99
2019-05-23T04:31:39.666Z,99.99
2019-05-23T04:32:39.654Z,99.99
2019-05-23T04:33:39.658Z,99.99
2019-05-23T04:34:39.649Z,99.99
2019-05-23T04:35:39.603Z,99.99
2019-05-23T04:36:39.609Z,99.99
2019-05-23T04:37:39.583Z,99.99
2019-05-23T04:38:39.572Z,99.99
2019-05-23T04:39:39.644Z,99.99
2019-05-23T04:40:39.603Z,99.99
2019-05-23T04:41:39.586Z,99.99
2019-05-23T04:42:39.573Z,99.99
2019-05-23T04:43:39.543Z,99.99
2019-05-23T04:44:43.706Z,99.99
2019-05-23T04:45:40.557Z,99.99
2019-05-23T04:46:39.492Z,99.99
2019-05-23T04:47:39.507Z,99.99
2019-05-23T04:48:39.473Z,99.99
2019-05-23T04:49:39.470Z,99.99
2019-05-23T04:50:39.473Z,99.99
2019-05-23T04:51:39.453Z,99.99
2019-05-23T04:52:39.431Z,99.99
2019-05-23T04:53:39.440Z,99.99
2019-05-23T04:54:39.419Z,99.99
2019-05-23T04:55:39.417Z,99.99
2019-05-23T04:56:39.455Z,99.99
2019-05-23T04:57:39.395Z,99.99
2019-05-23T04:58:39.392Z,99.99
2019-05-23T04:59:39.373Z,99.99
2019-05-23T05:00:39.369Z,99.99
2019-05-23T05:01:39.353Z,99.99
2019-05-23T05:02:39.314Z,99.99
2019-05-23T05:03:40.688Z,99.99
2019-05-23T05:04:43.522Z,99.99
2019-05-23T05:05:40.212Z,99.99
2019-05-23T05:06:39.869Z,99.99
2019-05-23T05:07:39.670Z,99.99
2019-05-23T05:08:39.272Z,99.99
2019-05-23T05:09:39.268Z,99.99
2019-05-23T05:10:39.246Z,99.99
2019-05-23T05:11:39.237Z,99.99
2019-05-23T05:12:39.228Z,99.99
2019-05-23T05:13:39.310Z,99.99
2019-05-23T05:14:39.189Z,99.90
2019-05-23T05:15:39.179Z,98.46
2019-05-23T05:16:39.192Z,97.49
2019-05-23T05:17:39.157Z,97.08
2019-05-23T05:18:39.422Z,97.08
2019-05-23T05:19:39.128Z,96.63
2019-05-23T05:20:39.144Z,96.12
2019-05-23T05:21:39.174Z,96.22
2019-05-23T05:22:39.145Z,95.40
2019-05-23T05:23:39.109Z,95.46
2019-05-23T05:24:40.273Z,95.46
2019-05-23T05:25:39.080Z,95.25
2019-05-23T05:26:39.089Z,94.54
2019-05-23T05:27:39.129Z,94.59
2019-05-23T05:28:39.054Z,93.26
2019-05-23T05:29:39.057Z,92.56
2019-05-23T05:30:39.054Z,91.25
2019-05-23T05:31:39.022Z,89.63
2019-05-23T05:32:45.000Z,87.14
2019-05-23T05:33:39.996Z,86.94
2019-05-23T05:34:39.012Z,85.37
2019-05-23T05:35:38.976Z,85.37
2019-05-23T05:36:38.977Z,85.92
2019-05-23T05:37:39.006Z,86.33
2019-05-23T05:38:38.996Z,85.61
2019-05-23T05:39:38.999Z,85.77
2019-05-23T05:40:38.960Z,85.27
2019-05-23T05:41:38.912Z,85.06
2019-05-23T05:42:38.890Z,84.96
2019-05-23T05:43:38.925Z,84.66
2019-05-23T05:44:38.893Z,85.68
2019-05-23T05:45:38.856Z,86.53
2019-05-23T05:46:38.838Z,86.73
2019-05-23T05:47:38.865Z,86.26
2019-05-23T05:48:38.881Z,86.57
2019-05-23T05:49:42.084Z,87.49
2019-05-23T05:50:38.828Z,87.43
2019-05-23T05:51:38.836Z,88.85
2019-05-23T05:52:38.797Z,88.24
2019-05-23T05:53:38.777Z,87.94
2019-05-23T05:54:38.775Z,88.24
2019-05-23T05:55:38.800Z,88.49
2019-05-23T05:56:38.757Z,88.79
2019-05-23T05:57:38.780Z,88.49
2019-05-23T05:58:38.733Z,89.41
2019-05-23T05:59:38.709Z,88.79
2019-05-23T06:00:38.883Z,88.49
2019-05-23T06:01:38.685Z,88.79
2019-05-23T06:02:38.698Z,88.29
2019-05-23T06:03:38.683Z,88.65
2019-05-23T06:04:38.707Z,87.94
2019-05-23T06:05:38.655Z,88.20
2019-05-23T06:06:38.666Z,87.38
2019-05-23T06:07:38.663Z,88.00
2019-05-23T06:08:38.637Z,87.70
2019-05-23T06:09:38.638Z,87.14
2019-05-23T06:10:38.618Z,87.76
2019-05-23T06:11:38.572Z,86.43
2019-05-23T06:12:38.657Z,86.02
2019-05-23T06:13:38.539Z,86.49
2019-05-23T06:14:38.556Z,86.18
2019-05-23T06:15:38.561Z,86.29
2019-05-23T06:16:38.533Z,86.29
2019-05-23T06:17:38.577Z,86.18
2019-05-23T06:18:38.507Z,86.35
2019-05-23T06:19:38.489Z,85.13
2019-05-23T06:20:40.722Z,85.13
2019-05-23T06:21:38.477Z,86.04
2019-05-23T06:22:38.457Z,86.51
2019-05-23T06:23:38.499Z,87.02
2019-05-23T06:24:47.246Z,84.58
2019-05-23T06:25:39.435Z,84.53
2019-05-23T06:26:38.407Z,84.84
2019-05-23T06:27:38.450Z,84.19
2019-05-23T06:28:38.393Z,85.51
2019-05-23T06:29:38.417Z,84.39
2019-05-23T06:30:38.377Z,83.31
2019-05-23T06:31:38.386Z,83.82
2019-05-23T06:32:38.385Z,84.33
2019-05-23T06:33:38.362Z,84.43
2019-05-23T06:34:38.387Z,84.64
2019-05-23T06:35:38.334Z,83.92
2019-05-23T06:36:38.309Z,85.05
2019-05-23T06:37:38.334Z,84.33
2019-05-23T06:38:38.287Z,84.50
2019-05-23T06:39:38.290Z,83.68
2019-05-23T06:40:38.317Z,83.89
2019-05-23T06:41:38.263Z,84.45
2019-05-23T06:42:38.265Z,83.44
2019-05-23T06:43:38.294Z,83.23
2019-05-23T06:44:38.245Z,83.03
2019-05-23T06:45:38.236Z,83.03
2019-05-23T06:46:38.273Z,82.93
2019-05-23T06:47:38.183Z,82.79
2019-05-23T06:48:38.159Z,82.38
2019-05-23T06:49:38.199Z,82.48
2019-05-23T06:50:38.156Z,82.65
2019-05-23T06:51:38.183Z,82.54
2019-05-23T06:52:38.163Z,82.20
2019-05-23T06:53:38.122Z,83.01
2019-05-23T06:54:38.116Z,82.81
2019-05-23T06:55:38.199Z,81.15
2019-05-23T06:56:38.095Z,81.66
2019-05-23T06:57:38.110Z,81.25
2019-05-23T06:58:38.101Z,80.40
2019-05-23T06:59:38.065Z,80.30
2019-05-23T07:00:38.098Z,83.51
2019-05-23T07:01:38.062Z,80.66
2019-05-23T07:02:38.146Z,78.64
2019-05-23T07:03:42.909Z,78.44
2019-05-23T07:04:39.029Z,78.60
2019-05-23T07:05:37.987Z,78.70
2019-05-23T07:06:37.983Z,79.41
2019-05-23T07:07:38.065Z,78.50
2019-05-23T07:08:37.975Z,78.26
2019-05-23T07:09:37.973Z,78.16
2019-05-23T07:10:37.932Z,77.04
2019-05-23T07:11:38.020Z,76.80
2019-05-23T07:12:37.927Z,75.89
2019-05-23T07:13:37.922Z,75.18
2019-05-23T07:14:37.936Z,75.76
2019-05-23T07:15:37.905Z,74.54
2019-05-23T07:16:37.884Z,74.54
2019-05-23T07:17:37.874Z,74.81
2019-05-23T07:18:37.873Z,73.19
2019-05-23T07:19:37.848Z,73.86
2019-05-23T07:20:37.836Z,71.64
2019-05-23T07:21:37.839Z,73.15
2019-05-23T07:22:37.825Z,72.14
2019-05-23T07:23:37.990Z,71.94
2019-05-23T07:24:37.821Z,72.04
2019-05-23T07:25:37.803Z,71.03
2019-05-23T07:26:37.780Z,70.09
2019-05-23T07:27:37.765Z,69.81
2019-05-23T07:28:37.798Z,70.89
2019-05-23T07:29:37.824Z,72.72
2019-05-23T07:30:37.739Z,71.00
2019-05-23T07:31:37.726Z,71.47
2019-05-23T07:32:37.856Z,70.46
2019-05-23T07:33:37.725Z,70.02
2019-05-23T07:34:37.719Z,69.42
2019-05-23T07:35:37.666Z,67.49
2019-05-23T07:36:37.666Z,69.21
2019-05-23T07:37:37.677Z,68.98
2019-05-23T07:38:37.681Z,69.08
2019-05-23T07:39:37.647Z,70.39
2019-05-23T07:40:37.654Z,67.63
2019-05-23T07:41:37.602Z,66.65
2019-05-23T07:42:37.582Z,66.96
2019-05-23T07:43:37.578Z,67.43
2019-05-23T07:44:48.053Z,71.37
2019-05-23T07:45:39.842Z,67.73
2019-05-23T07:46:37.592Z,67.02
2019-05-23T07:47:40.061Z,65.18
2019-05-23T07:48:37.531Z,66.08
2019-05-23T07:49:37.556Z,64.07
2019-05-23T07:50:37.525Z,63.90
2019-05-23T07:51:37.524Z,64.10
2019-05-23T07:52:37.540Z,64.70
2019-05-23T07:53:37.561Z,65.88
2019-05-23T07:54:37.479Z,67.30
2019-05-23T07:55:37.474Z,64.14
2019-05-23T07:56:37.485Z,65.05
2019-05-23T07:57:37.435Z,63.73
2019-05-23T07:58:37.434Z,65.05
2019-05-23T07:59:37.415Z,63.64
2019-05-23T08:00:37.412Z,63.64
2019-05-23T08:01:37.403Z,66.56
2019-05-23T08:02:37.449Z,66.22
2019-05-23T08:03:37.365Z,63.70
2019-05-23T08:04:37.367Z,61.79
2019-05-23T08:05:37.394Z,57.76
2019-05-23T08:06:37.366Z,60.68
2019-05-23T08:07:37.333Z,60.35
2019-05-23T08:08:37.349Z,59.11
2019-05-23T08:09:37.308Z,53.40
2019-05-23T08:10:37.317Z,54.30
2019-05-23T08:11:37.280Z,56.42
2019-05-23T08:12:37.307Z,57.32
2019-05-23T08:13:37.273Z,56.95
2019-05-23T08:14:37.324Z,57.93
2019-05-23T08:15:37.253Z,60.42
2019-05-23T08:16:37.255Z,58.41
2019-05-23T08:17:37.218Z,58.31
2019-05-23T08:18:37.261Z,59.59
2019-05-23T08:19:48.917Z,58.28
2019-05-23T08:20:38.203Z,56.47
2019-05-23T08:21:37.206Z,62.18
2019-05-23T08:22:37.183Z,61.54
2019-05-23T08:23:37.169Z,61.01
2019-05-23T08:24:37.161Z,54.35
2019-05-23T08:25:37.158Z,52.12
2019-05-23T08:26:37.120Z,55.10
2019-05-23T08:27:37.119Z,52.24
2019-05-23T08:28:37.139Z,49.58
2019-05-23T08:29:38.088Z,51.25
2019-05-23T08:30:37.082Z,46.12
2019-05-23T08:31:37.098Z,46.77
2019-05-23T08:32:37.165Z,44.73
2019-05-23T08:33:37.031Z,45.48
2019-05-23T08:34:42.144Z,40.98
2019-05-23T08:35:38.033Z,42.43
2019-05-23T08:36:37.031Z,44.08
2019-05-23T08:37:37.027Z,43.37
2019-05-23T08:38:36.984Z,40.92
2019-05-23T08:39:37.036Z,47.39
2019-05-23T08:40:36.982Z,41.87
2019-05-23T08:41:36.983Z,41.36
2019-05-23T08:42:36.963Z,40.76
2019-05-23T08:43:36.935Z,39.78
2019-05-23T08:44:36.938Z,42.79
2019-05-23T08:45:37.059Z,41.02
2019-05-23T08:46:36.906Z,42.17
2019-05-23T08:47:36.911Z,40.16
2019-05-23T08:48:36.895Z,40.62
2019-05-23T08:49:36.925Z,42.49
2019-05-23T08:50:36.930Z,40.50
2019-05-23T08:51:36.869Z,40.80
2019-05-23T08:52:36.856Z,39.11
2019-05-23T08:53:36.825Z,43.30
2019-05-23T08:54:36.837Z,40.03
2019-05-23T08:55:36.824Z,39.83
2019-05-23T08:56:36.893Z,40.01
2019-05-23T08:57:36.818Z,40.41
2019-05-23T08:58:36.799Z,38.70
2019-05-23T08:59:36.781Z,39.51
2019-05-23T09:00:36.754Z,39.47
2019-05-23T09:01:37.348Z,39.37
2019-05-23T09:02:36.748Z,37.90
2019-05-23T09:03:36.754Z,40.42
2019-05-23T09:04:36.727Z,37.05
2019-05-23T09:05:36.725Z,41.30
2019-05-23T09:06:36.729Z,42.19
2019-05-23T09:07:36.686Z,37.43
2019-05-23T09:08:36.711Z,40.20
2019-05-23T09:09:36.668Z,38.71
2019-05-23T09:10:36.654Z,39.19
2019-05-23T09:11:36.678Z,37.32
2019-05-23T09:12:36.679Z,36.83
2019-05-23T09:13:36.628Z,36.73
2019-05-23T09:14:36.618Z,35.94
2019-05-23T09:15:36.618Z,39.47
2019-05-23T09:16:36.611Z,36.60
2019-05-23T09:17:54.635Z,36.48
2019-05-23T09:18:36.566Z,37.24
2019-05-23T09:19:36.599Z,39.53
2019-05-23T09:20:36.567Z,38.31
2019-05-23T09:21:36.583Z,39.39
2019-05-23T09:22:36.563Z,42.91
2019-05-23T09:23:36.560Z,37.34
2019-05-23T09:24:36.577Z,38.52
2019-05-23T09:25:36.513Z,37.11
2019-05-23T09:26:36.488Z,38.93
2019-05-23T09:27:36.490Z,39.33
2019-05-23T09:28:36.493Z,38.34
2019-05-23T09:29:36.481Z,39.21
2019-05-23T09:30:36.468Z,41.52
2019-05-23T09:31:36.448Z,39.09
2019-05-23T09:32:36.446Z,39.03
2019-05-23T09:33:36.463Z,40.62
2019-05-23T09:34:36.463Z,40.01
2019-05-23T09:35:36.430Z,37.74
2019-05-23T09:36:36.421Z,41.71
2019-05-23T09:37:36.395Z,39.05
2019-05-23T09:38:36.426Z,38.32
2019-05-23T09:39:36.379Z,39.71
2019-05-23T09:40:36.410Z,37.03
2019-05-23T09:41:36.386Z,39.21
2019-05-23T09:42:36.363Z,41.39
2019-05-23T09:43:36.322Z,41.09
2019-05-23T09:44:36.345Z,38.28
2019-05-23T09:45:36.301Z,40.66
2019-05-23T09:46:36.293Z,38.22
2019-05-23T09:47:36.308Z,39.75
2019-05-23T09:48:36.275Z,38.67
2019-05-23T09:49:36.267Z,42.99
2019-05-23T09:50:36.274Z,39.87
2019-05-23T09:51:36.253Z,43.06
2019-05-23T09:52:36.249Z,39.00
2019-05-23T09:53:36.255Z,38.17
2019-05-23T09:54:36.244Z,37.85
2019-05-23T09:55:36.209Z,37.67
2019-05-23T09:56:36.177Z,37.47
2019-05-23T09:57:36.172Z,38.58
2019-05-23T09:58:36.173Z,39.37
2019-05-23T09:59:36.199Z,41.38
2019-05-23T10:00:36.188Z,37.29
2019-05-23T10:01:36.166Z,38.07
2019-05-23T10:02:36.138Z,36.77
2019-05-23T10:03:36.136Z,38.07
2019-05-23T10:04:36.113Z,39.36
2019-05-23T10:05:43.449Z,38.14
2019-05-23T10:06:37.076Z,41.42
2019-05-23T10:07:36.079Z,38.12
2019-05-23T10:08:36.075Z,37.32
2019-05-23T10:09:36.084Z,37.70
2019-05-23T10:10:36.069Z,38.34
2019-05-23T10:11:36.065Z,43.20
2019-05-23T10:12:36.061Z,40.34
2019-05-23T10:13:39.418Z,42.91
2019-05-23T10:14:35.992Z,47.55
2019-05-23T10:15:36.003Z,45.17
2019-05-23T10:16:36.007Z,41.00
2019-05-23T10:17:35.990Z,40.05
2019-05-23T10:18:35.959Z,38.02
2019-05-23T10:19:35.947Z,38.81
2019-05-23T10:20:35.946Z,37.90
2019-05-23T10:21:35.984Z,36.91
2019-05-23T10:22:35.921Z,40.66
2019-05-23T10:23:35.922Z,38.96
2019-05-23T10:24:35.969Z,36.18
2019-05-23T10:25:35.920Z,41.91
2019-05-23T10:26:35.883Z,37.83
2019-05-23T10:27:35.896Z,42.90
2019-05-23T10:28:35.862Z,39.28
2019-05-23T10:29:35.847Z,37.03
2019-05-23T10:30:35.880Z,37.98
2019-05-23T10:31:35.819Z,38.31
2019-05-23T10:32:35.842Z,40.04
2019-05-23T10:33:35.800Z,42.25
2019-05-23T10:34:35.801Z,41.36
2019-05-23T10:35:35.790Z,43.81
2019-05-23T10:36:35.800Z,42.15
2019-05-23T10:37:35.779Z,44.75
2019-05-23T10:38:36.227Z,43.11
2019-05-23T10:39:35.778Z,46.80
2019-05-23T10:40:35.741Z,44.19
2019-05-23T10:41:35.770Z,43.31
2019-05-23T10:42:35.745Z,46.55
2019-05-23T10:43:35.719Z,46.07
2019-05-23T10:44:35.686Z,45.47
2019-05-23T10:45:35.695Z,44.57
2019-05-23T10:46:35.689Z,48.94
2019-05-23T10:47:35.669Z,45.51
2019-05-23T10:48:35.674Z,41.00
2019-05-23T10:49:35.680Z,42.67
2019-05-23T10:50:44.147Z,41.31
2019-05-23T10:51:36.643Z,43.35
2019-05-23T10:52:35.591Z,43.09
2019-05-23T10:53:35.599Z,45.00
2019-05-23T10:54:35.599Z,46.01
2019-05-23T10:55:35.582Z,46.14
2019-05-23T10:57:04.735Z,46.28
2019-05-23T10:57:42.447Z,48.19
2019-05-23T10:58:36.698Z,47.94
2019-05-23T10:59:35.572Z,45.64
2019-05-23T11:00:35.524Z,49.32
2019-05-23T11:01:35.523Z,50.12
2019-05-23T11:02:35.512Z,48.28
2019-05-23T11:03:35.489Z,43.83
2019-05-23T11:04:35.489Z,42.32
2019-05-23T11:05:35.477Z,44.21
2019-05-23T11:06:35.447Z,43.45
2019-05-23T11:07:35.471Z,43.07
2019-05-23T11:08:35.433Z,42.39
2019-05-23T11:09:38.204Z,43.44
2019-05-23T11:10:35.443Z,44.26
2019-05-23T11:11:35.432Z,45.93
2019-05-23T11:12:35.399Z,38.83
2019-05-23T11:13:35.399Z,39.51
2019-05-23T11:14:35.441Z,40.07
2019-05-23T11:15:35.379Z,41.22
2019-05-23T11:16:35.357Z,38.78
2019-05-23T11:17:35.387Z,38.30
2019-05-23T11:18:35.351Z,38.79
2019-05-23T11:19:35.593Z,46.51
2019-05-23T11:20:36.162Z,42.43
2019-05-23T11:21:35.299Z,42.51
2019-05-23T11:22:35.293Z,42.53
2019-05-23T11:23:35.316Z,44.52
2019-05-23T11:24:35.278Z,39.31
2019-05-23T11:25:35.273Z,39.29
2019-05-23T11:26:35.275Z,40.26
2019-05-23T11:27:35.233Z,40.05
2019-05-23T11:28:35.259Z,39.34
2019-05-23T11:29:35.213Z,40.07
2019-05-23T11:30:35.224Z,38.86
2019-05-23T11:31:35.299Z,38.09
2019-05-23T11:32:35.196Z,35.63
2019-05-23T11:33:35.196Z,36.05
2019-05-23T11:34:35.174Z,40.23
2019-05-23T11:35:35.197Z,38.15
2019-05-23T11:36:36.705Z,37.05
2019-05-23T11:37:35.186Z,39.53
2019-05-23T11:38:35.134Z,39.55
2019-05-23T11:39:42.102Z,37.98
2019-05-23T11:40:36.109Z,37.70
2019-05-23T11:41:35.121Z,35.83
2019-05-23T11:42:35.147Z,36.35
2019-05-23T11:43:35.087Z,39.95
2019-05-23T11:44:35.097Z,41.60
2019-05-23T11:45:35.103Z,36.13
2019-05-23T11:46:35.051Z,36.83
2019-05-23T11:47:35.073Z,38.79
2019-05-23T11:48:35.041Z,39.00
2019-05-23T11:49:35.025Z,40.70
2019-05-23T11:50:35.018Z,40.68
2019-05-23T11:51:35.000Z,39.59
2019-05-23T11:52:35.010Z,38.32
2019-05-23T11:53:35.011Z,38.10
2019-05-23T11:54:34.981Z,39.61
2019-05-23T11:55:34.973Z,38.12
2019-05-23T11:56:34.988Z,38.87
2019-05-23T11:57:37.565Z,40.30
2019-05-23T11:58:34.990Z,41.91
2019-05-23T11:59:34.944Z,42.81
2019-05-23T12:00:34.920Z,42.21
2019-05-23T12:01:34.919Z,38.89
2019-05-23T12:02:34.912Z,41.85
2019-05-23T12:03:34.905Z,39.47
2019-05-23T12:04:34.892Z,41.74
2019-05-23T12:05:34.876Z,42.41
2019-05-23T12:06:51.735Z,40.42
2019-05-23T12:07:35.846Z,39.13
2019-05-23T12:08:34.827Z,39.92
2019-05-23T12:09:34.854Z,38.95
2019-05-23T12:10:34.821Z,40.96
2019-05-23T12:11:38.181Z,39.39
2019-05-23T12:12:35.828Z,40.56
2019-05-23T12:14:12.764Z,39.15
2019-05-23T12:14:37.255Z,39.51
2019-05-23T12:16:00.673Z,39.45
2019-05-23T12:16:37.522Z,36.90
2019-05-23T12:17:56.726Z,39.37
2019-05-23T12:18:35.102Z,44.17
2019-05-23T12:19:35.265Z,36.56
2019-05-23T12:20:35.032Z,38.84
2019-05-23T12:21:36.090Z,36.81
2019-05-23T12:22:35.151Z,38.85
2019-05-23T12:23:35.318Z,36.96
2019-05-23T12:24:35.932Z,39.27
2019-05-23T12:25:34.958Z,39.47
2019-05-23T12:26:34.745Z,37.36
2019-05-23T12:27:36.638Z,37.58
2019-05-23T12:28:34.643Z,40.20
2019-05-23T12:29:34.632Z,39.62
2019-05-23T12:30:35.955Z,39.83
2019-05-23T12:31:34.614Z,41.14
2019-05-23T12:32:34.615Z,41.77
2019-05-23T12:33:34.576Z,44.13
2019-05-23T12:34:34.590Z,41.30
2019-05-23T12:35:34.560Z,42.49
2019-05-23T12:36:34.556Z,44.19
2019-05-23T12:37:34.544Z,42.03
2019-05-23T12:38:34.555Z,40.26
2019-05-23T12:39:34.534Z,44.29
2019-05-23T12:40:34.607Z,41.04
2019-05-23T12:41:38.858Z,38.47
2019-05-23T12:42:35.361Z,38.59
2019-05-23T12:43:49.829Z,43.54
2019-05-23T12:44:36.480Z,40.56
2019-05-23T12:45:36.485Z,40.16
2019-05-23T12:46:35.888Z,41.22
2019-05-23T12:47:36.116Z,40.10
2019-05-23T12:48:34.466Z,39.90
2019-05-23T12:49:34.423Z,40.88
2019-05-23T12:50:34.407Z,40.06
2019-05-23T12:51:34.414Z,39.65
2019-05-23T12:52:34.394Z,41.20