createdAt,value
2019-04-09T00:04:08.226Z,13.4
2019-04-09T00:14:07.180Z,13.4
2019-04-09T00:24:05.951Z,13.4
2019-04-09T00:34:05.215Z,13.4
2019-04-09T00:44:04.434Z,13.3
2019-04-09T00:54:03.642Z,13.3
2019-04-09T01:04:03.462Z,13.3
2019-04-09T01:14:02.904Z,13.3
2019-04-09T01:24:01.275Z,13.4
2019-04-09T01:34:01.333Z,13.6
2019-04-09T01:43:59.729Z,13.6
2019-04-09T01:53:59.006Z,13.7
2019-04-09T02:03:58.244Z,13.7
2019-04-09T02:13:57.340Z,13.7
2019-04-09T02:23:56.669Z,13.7
2019-04-09T02:33:56.259Z,13.7
2019-04-09T02:43:54.975Z,13.6
2019-04-09T02:53:54.746Z,13.7
2019-04-09T03:03:53.428Z,13.6
2019-04-09T03:13:53.258Z,13.4
2019-04-09T03:23:51.866Z,13.4
2019-04-09T03:33:52.238Z,13.4
2019-04-09T03:43:50.512Z,13.3
2019-04-09T03:53:49.869Z,13.3
2019-04-09T04:03:48.709Z,13.1
2019-04-09T04:13:47.891Z,12.9
2019-04-09T04:23:47.451Z,12.1
2019-04-09T04:33:46.327Z,12
2019-04-09T04:43:45.747Z,11.7
2019-04-09T04:53:44.786Z,11.4
2019-04-09T05:03:44.516Z,11.6
2019-04-09T05:13:43.183Z,11.6
2019-04-09T05:23:42.423Z,11.6
2019-04-09T05:32:07.493Z,11.7
2019-04-09T05:42:06.612Z,11.8
2019-04-09T05:52:04.869Z,11.8
2019-04-09T06:02:05.271Z,12
2019-04-09T06:12:04.518Z,11.9
2019-04-09T06:22:03.195Z,11.8
2019-04-09T06:32:02.647Z,11.8
2019-04-09T06:42:01.053Z,11.8
2019-04-09T06:52:01.112Z,11.9
2019-04-09T07:01:59.664Z,11.7
2019-04-09T07:11:59.884Z,11.8
2019-04-09T07:21:58.227Z,11.9
2019-04-09T07:31:59.666Z,11.8
2019-04-09T07:41:56.682Z,11.4
2019-04-09T07:51:56.740Z,11.2
2019-04-09T08:01:55.782Z,11.3
2019-04-09T08:11:54.294Z,11.4
2019-04-09T08:21:53.507Z,11.3
2019-04-09T08:31:59.160Z,11.4
2019-04-09T08:41:54.101Z,11.8
2019-04-09T08:51:51.689Z,11.9
2019-04-09T09:02:05.352Z,12.1
2019-04-09T09:11:49.717Z,12.1
2019-04-09T09:21:49.047Z,12.4
2019-04-09T09:31:48.981Z,12.4
2019-04-09T09:41:47.209Z,12.2
2019-04-09T09:51:48.625Z,12.2
2019-04-09T10:01:45.764Z,12.2
2019-04-09T10:11:44.919Z,12.4
2019-04-09T10:21:47.856Z,12.6
2019-04-09T10:31:47.222Z,12.6
2019-04-09T10:41:46.672Z,12.4
2019-04-09T10:51:42.912Z,12.1
2019-04-09T11:01:44.089Z,12.3
2019-04-09T11:11:40.119Z,12.1
2019-04-09T11:21:42.374Z,12.3
2019-04-09T11:31:47.704Z,12.3
2019-04-09T11:41:37.783Z,12.2
2019-04-09T11:51:37.450Z,12.3
2019-04-09T12:01:36.606Z,12.6
2019-04-09T12:11:35.417Z,12.7
2019-04-09T12:21:35.334Z,12.5
2019-04-09T12:31:34.401Z,12.2
2019-04-09T12:41:33.264Z,12.1
2019-04-09T12:51:33.194Z,12.1
2019-04-09T13:01:31.450Z,12.1
2019-04-09T13:11:30.758Z,12.2
2019-04-09T13:21:30.741Z,12.1
2019-04-09T13:31:29.575Z,11.9
2019-04-09T13:41:28.296Z,11.8
2019-04-09T13:51:28.443Z,11.5
2019-04-09T14:01:26.744Z,11.1
2019-04-09T14:11:26.192Z,10.6
2019-04-09T14:21:25.135Z,10.6
2019-04-09T14:31:24.339Z,10.4
2019-04-09T14:41:23.549Z,10.4
2019-04-09T14:51:23.334Z,10.8
2019-04-09T15:01:22.056Z,11
2019-04-09T15:11:21.299Z,11.2
2019-04-09T15:21:20.465Z,11.2
2019-04-09T15:31:20.365Z,11.2
2019-04-09T15:41:18.813Z,10.9
2019-04-09T15:51:19.199Z,10.8
2019-04-09T16:01:17.237Z,10.8
2019-04-09T16:11:16.455Z,10.8
2019-04-09T16:21:15.721Z,10.6
2019-04-09T16:31:15.741Z,10.6
2019-04-09T16:41:15.099Z,10.6
2019-04-09T16:51:13.313Z,11.2
2019-04-09T17:01:13.619Z,11.6
2019-04-09T17:11:12.291Z,11.8
2019-04-09T17:21:10.949Z,12.1
2019-04-09T17:31:10.167Z,12.3
2019-04-09T17:41:09.383Z,12.3
2019-04-09T17:51:08.857Z,12.3
2019-04-09T18:01:07.812Z,12.4
2019-04-09T18:11:07.898Z,12.6
2019-04-09T18:21:06.237Z,12.5
2019-04-09T18:31:18.058Z,12.4
2019-04-09T18:41:04.699Z,12.3
2019-04-09T18:51:03.901Z,12.1
2019-04-09T19:01:03.117Z,12.1
2019-04-09T19:11:03.304Z,12.1
2019-04-09T19:21:02.496Z,12.2
2019-04-09T19:31:00.866Z,12.3
2019-04-09T19:41:00.214Z,12.4
2019-04-09T19:50:59.185Z,12.3
2019-04-09T20:00:58.625Z,12.3
2019-04-09T20:10:57.622Z,12.2
2019-04-09T20:20:56.929Z,12.2
2019-04-09T20:30:56.534Z,12.2
2019-04-09T20:40:55.269Z,12.3
2019-04-09T20:50:54.473Z,12.3
2019-04-09T21:00:53.693Z,12.3
2019-04-09T21:13:01.012Z,12.3
2019-04-09T21:23:01.086Z,12.5
2019-04-09T21:32:59.432Z,12.7
2019-04-09T21:42:58.915Z,12.8
2019-04-09T21:52:57.860Z,12.9
2019-04-09T22:02:57.079Z,13
2019-04-09T22:12:56.324Z,13.1
2019-04-09T22:22:55.737Z,13.1
2019-04-09T22:33:04.038Z,13.1
2019-04-09T22:42:54.200Z,13.1
2019-04-09T22:52:54.242Z,13.1
2019-04-09T23:07:17.201Z,12.9
2019-04-09T23:17:16.154Z,12.9
2019-04-09T23:27:16.416Z,13
2019-04-09T23:37:15.323Z,13
2019-04-09T23:47:13.792Z,13
2019-04-09T23:57:14.006Z,13.1
