createdAt,value
2022-11-19T05:15:35.117Z,5.00
2022-11-19T05:18:02.164Z,5.57
2022-11-19T05:20:28.667Z,4.90
2022-11-19T05:22:55.121Z,5.03
2022-11-19T05:25:21.635Z,5.32
2022-11-19T05:27:48.147Z,5.70
2022-11-19T05:30:16.263Z,5.72
2022-11-19T05:32:42.850Z,5.50
2022-11-19T05:35:09.763Z,6.10
2022-11-19T05:37:36.298Z,5.15
2022-11-19T05:40:03.167Z,6.15
2022-11-19T05:42:29.683Z,5.82
2022-11-19T05:44:56.241Z,5.32
2022-11-19T05:47:22.760Z,5.00
2022-11-19T05:49:49.276Z,5.38
2022-11-19T05:52:15.776Z,5.80
2022-11-19T05:54:42.293Z,5.20
2022-11-19T05:57:08.741Z,5.97
2022-11-19T05:59:38.447Z,5.65
2022-11-19T06:02:07.380Z,6.03
2022-11-19T06:04:34.016Z,5.75
2022-11-19T06:07:00.488Z,6.32
2022-11-19T06:09:26.974Z,5.63
2022-11-19T06:11:53.499Z,4.97
2022-11-19T06:14:22.204Z,6.28
2022-11-19T06:16:51.311Z,5.43
2022-11-19T06:19:19.087Z,5.47
2022-11-19T06:21:46.115Z,6.35
2022-11-19T06:24:12.987Z,5.15
2022-11-19T06:26:40.395Z,5.80
2022-11-19T06:29:07.016Z,5.93
2022-11-19T06:31:39.425Z,5.25
2022-11-19T06:34:06.270Z,5.45
2022-11-19T06:36:41.961Z,5.63
2022-11-19T06:39:10.392Z,4.53
2022-11-19T06:41:36.865Z,5.40
2022-11-19T06:44:03.763Z,5.43
2022-11-19T06:46:30.305Z,5.32
2022-11-19T06:48:59.281Z,5.18
2022-11-19T06:51:28.509Z,5.45
2022-11-19T06:53:54.973Z,5.53
2022-11-19T06:56:21.466Z,4.95
2022-11-19T06:58:47.981Z,5.35
2022-11-19T07:01:15.226Z,5.00
2022-11-19T07:03:44.822Z,5.75
2022-11-19T07:06:11.279Z,5.25
2022-11-19T07:08:39.744Z,5.55
2022-11-19T07:11:25.752Z,5.75
2022-11-19T07:14:00.125Z,5.07
2022-11-19T07:16:31.816Z,6.30
2022-11-19T07:19:04.805Z,5.78
2022-11-19T07:21:32.602Z,5.38
2022-11-19T07:24:00.457Z,5.78
2022-11-19T07:26:28.097Z,5.63
2022-11-19T07:28:54.559Z,6.65
2022-11-19T07:31:21.183Z,5.53
2022-11-19T07:33:47.611Z,5.32
2022-11-19T07:36:18.177Z,6.28
2022-11-19T07:38:46.205Z,5.70
2022-11-19T07:41:31.855Z,5.10
2022-11-19T07:43:58.305Z,5.13
2022-11-19T07:46:24.727Z,5.75
2022-11-19T07:48:55.600Z,6.10
2022-11-19T07:51:23.293Z,5.88
2022-11-19T07:53:50.369Z,4.97
2022-11-19T07:56:17.496Z,4.80
2022-11-19T07:58:44.117Z,4.82
2022-11-19T08:01:14.894Z,4.90
2022-11-19T08:03:42.829Z,4.15
2022-11-19T08:06:10.077Z,3.95
2022-11-19T08:08:36.543Z,4.32
2022-11-19T08:11:08.603Z,4.45
2022-11-19T08:13:36.362Z,4.35
2022-11-19T08:16:04.590Z,4.07
2022-11-19T08:18:31.663Z,3.83
2022-11-19T08:21:09.956Z,4.20
2022-11-19T08:23:37.874Z,4.47
2022-11-19T08:26:07.449Z,3.38
2022-11-19T08:28:34.399Z,3.50
2022-11-19T08:31:08.696Z,3.17
2022-11-19T08:33:36.314Z,3.30
2022-11-19T08:36:03.512Z,3.30
2022-11-19T08:38:32.338Z,2.55
2022-11-19T08:41:20.943Z,3.10
2022-11-19T08:43:47.441Z,2.60
2022-11-19T08:46:13.883Z,3.45
2022-11-19T08:48:40.385Z,2.80
2022-11-19T08:51:07.939Z,3.33
2022-11-19T08:53:34.448Z,3.10
2022-11-19T08:56:00.966Z,2.95
2022-11-19T08:58:27.620Z,3.03
2022-11-19T09:00:55.092Z,3.33
2022-11-19T09:03:21.681Z,3.17
2022-11-19T09:05:48.349Z,3.05
2022-11-19T09:08:14.940Z,3.42
2022-11-19T09:10:41.893Z,4.10
2022-11-19T09:13:08.369Z,3.85
2022-11-19T09:15:35.451Z,3.40
2022-11-19T09:18:01.899Z,3.75
2022-11-19T09:20:28.338Z,3.75
2022-11-19T09:22:54.849Z,3.70
2022-11-19T09:25:21.306Z,3.97
2022-11-19T09:27:47.782Z,3.85
2022-11-19T09:30:14.370Z,4.90
2022-11-19T09:32:40.810Z,4.80
2022-11-19T09:35:07.632Z,3.65
2022-11-19T09:37:35.744Z,4.82
2022-11-19T09:40:02.680Z,5.07
2022-11-19T09:42:39.598Z,4.70
2022-11-19T09:45:18.986Z,4.00
2022-11-19T09:47:58.275Z,4.38
2022-11-19T09:50:29.517Z,3.60
2022-11-19T09:53:07.266Z,4.25
2022-11-19T09:55:41.415Z,4.60
2022-11-19T10:00:48.516Z,4.47
2022-11-19T10:03:27.420Z,4.55
2022-11-19T10:05:59.580Z,4.38
2022-11-19T10:08:54.508Z,4.55
2022-11-19T10:11:50.613Z,4.20
2022-11-19T10:14:48.183Z,4.32
2022-11-19T10:17:48.859Z,4.47
2022-11-19T10:20:18.294Z,4.70
2022-11-19T10:23:12.532Z,5.35
2022-11-19T10:25:44.071Z,5.53
2022-11-19T10:28:20.963Z,4.55
2022-11-19T10:30:55.896Z,5.63
2022-11-19T10:33:49.625Z,4.65
2022-11-19T10:36:23.795Z,5.10
2022-11-19T10:41:41.782Z,4.78
2022-11-19T10:44:37.072Z,5.35
2022-11-19T10:47:05.696Z,5.13
2022-11-19T10:49:37.857Z,5.38
2022-11-19T10:52:05.697Z,5.22
2022-11-19T10:54:33.982Z,5.78
2022-11-19T10:57:00.611Z,5.18
2022-11-19T10:59:30.605Z,5.75
2022-11-19T11:02:15.632Z,6.10
2022-11-19T11:05:01.444Z,5.80
2022-11-19T11:07:50.169Z,5.82
2022-11-19T11:10:49.884Z,5.85
2022-11-19T11:13:37.080Z,6.10
2022-11-19T11:16:09.990Z,6.35
2022-11-19T11:18:40.632Z,6.10
2022-11-19T11:21:20.937Z,6.07
2022-11-19T11:23:53.703Z,6.55
2022-11-19T11:26:26.000Z,6.35
2022-11-19T11:29:14.218Z,5.75
2022-11-19T11:31:43.399Z,6.22
2022-11-19T11:34:42.156Z,6.80
2022-11-19T11:37:10.855Z,6.68
2022-11-19T11:39:40.375Z,6.07
2022-11-19T11:42:17.434Z,7.18
2022-11-19T11:44:52.184Z,6.97
2022-11-19T11:49:55.831Z,6.18
2022-11-19T11:52:34.142Z,6.90
2022-11-19T11:55:03.843Z,6.85
2022-11-19T11:57:35.915Z,6.65
2022-11-19T12:00:24.494Z,6.40
2022-11-19T12:03:22.255Z,6.65
2022-11-19T12:06:17.511Z,6.03
2022-11-19T12:09:09.714Z,6.63
2022-11-19T12:11:56.123Z,6.82
2022-11-19T12:14:47.055Z,7.60
2022-11-19T12:17:22.480Z,7.00
2022-11-19T12:20:12.956Z,8.35
2022-11-19T12:23:11.924Z,7.63
2022-11-19T12:26:04.444Z,6.38
2022-11-19T12:29:01.398Z,6.70
2022-11-19T12:31:49.195Z,7.22
2022-11-19T12:35:00.354Z,8.02
2022-11-19T12:37:29.402Z,6.85
2022-11-19T12:40:20.378Z,6.55
2022-11-19T12:43:14.207Z,7.00
2022-11-19T12:46:03.208Z,8.90
2022-11-19T12:48:50.949Z,6.43
2022-11-19T12:51:48.382Z,7.10
2022-11-19T12:54:48.828Z,6.55
2022-11-19T12:57:34.184Z,7.63
2022-11-19T13:00:23.697Z,6.75
2022-11-19T13:02:50.181Z,6.60
2022-11-19T13:05:51.170Z,7.03
2022-11-19T13:08:35.966Z,6.70
2022-11-19T13:11:21.654Z,7.40
2022-11-19T13:13:55.420Z,7.32
2022-11-19T13:16:24.618Z,7.25
2022-11-19T13:18:54.449Z,7.05
2022-11-19T13:21:41.752Z,7.22
2022-11-19T13:24:17.405Z,7.78
2022-11-19T13:26:43.993Z,7.95
2022-11-19T13:29:27.706Z,8.15
2022-11-19T13:32:06.938Z,7.43
2022-11-19T13:34:45.275Z,8.18
2022-11-19T13:37:27.429Z,8.18
2022-11-19T13:40:02.418Z,7.68
2022-11-19T13:43:04.121Z,8.05
2022-11-19T13:45:38.658Z,7.25
2022-11-19T13:48:21.916Z,7.82
2022-11-19T13:50:52.073Z,8.20
2022-11-19T13:53:34.151Z,8.45
2022-11-19T13:56:01.369Z,7.47
2022-11-19T13:58:40.305Z,7.65
2022-11-19T14:01:08.274Z,8.55
2022-11-19T14:03:38.145Z,8.80
2022-11-19T14:06:46.220Z,8.80
2022-11-19T14:09:24.493Z,8.38
2022-11-19T14:12:25.219Z,8.63
2022-11-19T14:15:38.505Z,8.98
2022-11-19T14:18:40.402Z,8.65
2022-11-19T14:21:54.802Z,8.25
2022-11-19T14:24:45.892Z,9.10
2022-11-19T14:27:23.302Z,9.35
2022-11-19T14:29:49.792Z,9.40
2022-11-19T14:32:16.184Z,8.93
2022-11-19T14:34:47.715Z,9.05
2022-11-19T14:37:25.925Z,8.57
2022-11-19T14:40:23.139Z,9.43
2022-11-19T14:43:20.698Z,9.05
2022-11-19T14:46:05.515Z,9.02
2022-11-19T14:48:33.847Z,9.25
2022-11-19T14:51:10.497Z,8.40
2022-11-19T14:53:52.573Z,8.07
2022-11-19T14:56:21.957Z,9.20
2022-11-19T14:59:03.358Z,7.95
2022-11-19T15:01:30.157Z,9.45
2022-11-19T15:04:03.778Z,8.68
2022-11-19T15:06:36.762Z,8.88
2022-11-19T15:09:03.723Z,9.60
2022-11-19T15:11:52.019Z,8.77
2022-11-19T15:14:27.819Z,9.30
2022-11-19T15:16:56.154Z,8.85
2022-11-19T15:19:36.863Z,8.55
2022-11-19T15:22:38.862Z,8.82
2022-11-19T15:25:19.134Z,9.00
2022-11-19T15:28:04.423Z,9.52
2022-11-19T15:30:49.763Z,9.40
2022-11-19T15:33:52.183Z,9.32
2022-11-19T15:36:31.341Z,8.90
2022-11-19T15:39:03.504Z,9.27
2022-11-19T15:41:38.744Z,10.45
2022-11-19T15:44:12.422Z,9.52
2022-11-19T15:47:06.961Z,10.27
2022-11-19T15:49:39.743Z,8.90
2022-11-19T15:52:41.482Z,9.50
2022-11-19T15:55:20.305Z,8.75
2022-11-19T15:57:51.168Z,8.82
2022-11-19T16:00:21.944Z,8.63
2022-11-19T16:02:51.447Z,8.95
2022-11-19T16:05:30.527Z,8.15
2022-11-19T16:08:03.313Z,10.20
2022-11-19T16:10:34.203Z,11.18
2022-11-19T16:13:39.544Z,9.57
2022-11-19T16:16:40.845Z,9.05
2022-11-19T16:19:07.313Z,8.38
2022-11-19T16:21:38.990Z,7.57
2022-11-19T16:24:32.377Z,9.13
2022-11-19T16:27:00.995Z,9.18
2022-11-19T16:29:27.713Z,8.82
2022-11-19T16:31:59.475Z,9.05
2022-11-19T16:34:36.734Z,9.32
2022-11-19T16:37:03.663Z,8.95
2022-11-19T16:39:32.497Z,9.13
2022-11-19T16:42:16.865Z,8.65
2022-11-19T16:47:29.817Z,9.30
2022-11-19T16:50:27.329Z,9.10
2022-11-19T16:52:54.490Z,9.30
2022-11-19T16:55:24.211Z,8.52
2022-11-19T16:57:53.258Z,8.20
2022-11-19T17:00:31.721Z,8.32
2022-11-19T17:02:58.228Z,8.05
2022-11-19T17:05:28.596Z,8.88
2022-11-19T17:08:18.293Z,8.35
2022-11-19T17:10:45.019Z,8.85
2022-11-19T17:13:20.575Z,8.85
2022-11-19T17:15:49.092Z,8.30
2022-11-19T17:18:17.566Z,8.23
2022-11-19T17:20:43.955Z,9.25
2022-11-19T17:23:46.852Z,9.45
2022-11-19T17:26:19.451Z,9.95
2022-11-19T17:28:49.676Z,8.23
2022-11-19T17:31:26.155Z,8.40
2022-11-19T17:34:04.906Z,8.73
2022-11-19T17:36:31.391Z,9.75
2022-11-19T17:38:57.867Z,8.45
2022-11-19T17:41:45.587Z,7.78
2022-11-19T17:44:31.837Z,8.60
2022-11-19T17:46:58.967Z,8.68
2022-11-19T17:49:25.423Z,8.75
2022-11-19T17:51:52.480Z,8.38
2022-11-19T17:54:19.646Z,8.30
2022-11-19T17:56:46.473Z,8.88
2022-11-19T17:59:12.911Z,8.85
2022-11-19T18:01:39.481Z,8.70
2022-11-19T18:04:06.053Z,8.88
2022-11-19T18:06:33.573Z,10.07
2022-11-19T18:08:59.992Z,9.07
2022-11-19T18:11:26.723Z,9.82
2022-11-19T18:13:57.111Z,8.85
2022-11-19T18:16:26.213Z,9.48
2022-11-19T18:18:53.862Z,9.40
2022-11-19T18:21:22.845Z,8.77
2022-11-19T18:23:51.416Z,8.77
2022-11-19T18:26:20.289Z,8.88
2022-11-19T18:28:49.265Z,9.43
2022-11-19T18:31:21.989Z,7.88
2022-11-19T18:33:49.450Z,8.40
2022-11-19T18:36:16.660Z,8.73
2022-11-19T18:38:43.920Z,9.05
2022-11-19T18:41:11.997Z,9.57
2022-11-19T18:43:57.235Z,9.13
2022-11-19T18:46:23.820Z,8.32
2022-11-19T18:48:50.458Z,9.57
2022-11-19T18:51:16.953Z,10.50
2022-11-19T18:53:43.425Z,8.93
2022-11-19T18:56:15.954Z,8.40
2022-11-19T18:58:42.833Z,10.00
2022-11-19T19:01:09.512Z,8.20
2022-11-19T19:03:36.002Z,7.75
2022-11-19T19:06:03.718Z,10.48
2022-11-19T19:08:31.202Z,10.25
2022-11-19T19:11:17.365Z,9.45
2022-11-19T19:13:45.572Z,8.38
2022-11-19T19:16:13.079Z,9.45
2022-11-19T19:18:39.738Z,8.32
2022-11-19T19:21:17.624Z,9.25
2022-11-19T19:23:44.185Z,9.52
2022-11-19T19:26:13.043Z,8.88
2022-11-19T19:28:39.747Z,9.23
2022-11-19T19:31:06.385Z,7.85
2022-11-19T19:33:33.251Z,8.60
2022-11-19T19:36:03.074Z,9.10
2022-11-19T19:38:29.577Z,8.57
2022-11-19T19:41:03.862Z,9.35
2022-11-19T19:43:30.604Z,9.80
2022-11-19T19:46:03.849Z,9.80
2022-11-19T19:48:30.339Z,8.90
2022-11-19T19:50:57.258Z,8.90
2022-11-19T19:53:23.787Z,10.60
2022-11-19T19:55:50.291Z,10.40
2022-11-19T19:58:16.710Z,9.75
2022-11-19T20:00:43.298Z,10.70
2022-11-19T20:03:09.782Z,9.35
2022-11-19T20:05:36.206Z,9.85
2022-11-19T20:08:02.677Z,9.75
2022-11-19T20:10:29.130Z,10.23
2022-11-19T20:13:14.231Z,8.93
2022-11-19T20:15:41.173Z,10.15
2022-11-19T20:18:07.619Z,9.20
2022-11-19T20:20:34.078Z,8.90
2022-11-19T20:23:00.515Z,8.63
2022-11-19T20:25:26.964Z,9.23
2022-11-19T20:27:53.392Z,9.20
2022-11-19T20:30:19.931Z,8.80
2022-11-19T20:32:46.411Z,9.38
2022-11-19T20:35:12.842Z,8.88
2022-11-19T20:37:39.269Z,9.05
2022-11-19T20:40:06.275Z,9.13
2022-11-19T20:42:52.405Z,8.52
2022-11-19T20:45:18.867Z,7.68
2022-11-19T20:47:45.306Z,9.25
2022-11-19T20:50:12.043Z,8.90
2022-11-19T20:52:38.586Z,9.45
2022-11-19T20:55:07.001Z,8.88
2022-11-19T20:57:33.634Z,10.25
2022-11-19T21:00:00.445Z,9.25
2022-11-19T21:02:26.936Z,8.68
2022-11-19T21:04:53.415Z,9.73
2022-11-19T21:07:19.995Z,8.90
2022-11-19T21:09:46.862Z,8.52
2022-11-19T21:12:13.385Z,9.73
2022-11-19T21:14:39.885Z,9.93
2022-11-19T21:17:06.317Z,9.48
2022-11-19T21:19:32.777Z,10.20
2022-11-19T21:21:59.322Z,9.90
2022-11-19T21:24:25.843Z,9.80
2022-11-19T21:26:52.358Z,8.82
2022-11-19T21:29:18.984Z,8.52
2022-11-19T21:31:48.054Z,8.77
2022-11-19T21:34:22.542Z,9.27
2022-11-19T21:36:49.656Z,9.48
2022-11-19T21:39:17.423Z,10.40
2022-11-19T21:41:44.519Z,9.75
2022-11-19T21:44:13.289Z,10.02
2022-11-19T21:46:43.130Z,8.63
2022-11-19T21:49:09.872Z,8.52
2022-11-19T21:51:36.345Z,9.10
2022-11-19T21:54:02.884Z,9.07
2022-11-19T21:56:33.860Z,9.50
2022-11-19T21:59:04.632Z,9.55
2022-11-19T22:01:31.082Z,10.10
2022-11-19T22:03:57.509Z,8.93
2022-11-19T22:06:23.970Z,9.40
2022-11-19T22:08:50.458Z,8.93
2022-11-19T22:11:28.976Z,9.60
2022-11-19T22:14:02.761Z,9.23
2022-11-19T22:16:31.461Z,8.60
2022-11-19T22:18:57.909Z,9.32
2022-11-19T22:21:25.917Z,9.50
2022-11-19T22:23:52.856Z,8.38
2022-11-19T22:26:19.365Z,8.80
2022-11-19T22:28:45.851Z,9.70
2022-11-19T22:31:12.395Z,9.25
2022-11-19T22:33:40.179Z,9.35
2022-11-19T22:36:10.253Z,9.25
2022-11-19T22:38:38.220Z,9.38
2022-11-19T22:41:08.287Z,9.32
2022-11-19T22:43:35.735Z,9.60
2022-11-19T22:46:02.231Z,8.35
2022-11-19T22:48:30.075Z,9.52
2022-11-19T22:50:56.636Z,9.23
2022-11-19T22:53:23.845Z,8.65
2022-11-19T22:55:50.888Z,9.93
2022-11-19T22:58:17.465Z,9.05
