createdAt,value
2018-08-31T00:01:54.686Z,59.13
2018-08-31T00:04:42.119Z,58.67
2018-08-31T00:09:06.599Z,59.11
2018-08-31T00:13:18.561Z,58.85
2018-08-31T00:15:23.681Z,59.45
2018-08-31T00:17:28.584Z,59.27
2018-08-31T00:19:33.584Z,59.51
2018-08-31T00:21:38.415Z,59.89
2018-08-31T00:23:59.641Z,59.84
2018-08-31T00:26:21.027Z,60.22
2018-08-31T00:28:42.340Z,60.24
2018-08-31T00:33:07.851Z,60.55
2018-08-31T00:35:52.654Z,60.69
2018-08-31T00:40:19.407Z,60.96
2018-08-31T00:46:48.928Z,61.32
2018-08-31T00:48:54.018Z,61.50
2018-08-31T00:50:58.783Z,61.07
2018-08-31T00:53:04.281Z,61.29
2018-08-31T00:55:09.133Z,61.47
2018-08-31T00:57:14.143Z,62.21
2018-08-31T00:59:18.975Z,61.53
2018-08-31T01:01:23.856Z,61.36
2018-08-31T01:03:28.702Z,61.29
2018-08-31T01:05:33.502Z,61.49
2018-08-31T01:07:38.324Z,61.90
2018-08-31T01:09:43.105Z,61.52
2018-08-31T01:11:47.927Z,61.70
2018-08-31T01:13:52.691Z,61.66
2018-08-31T01:15:57.436Z,61.87
2018-08-31T01:18:02.435Z,62.08
2018-08-31T01:20:08.311Z,62.28
2018-08-31T01:22:13.159Z,62.15
2018-08-31T01:24:17.943Z,62.08
2018-08-31T01:26:22.693Z,62.32
2018-08-31T01:28:27.565Z,62.19
2018-08-31T01:30:32.403Z,62.08
2018-08-31T01:32:37.143Z,62.32
2018-08-31T01:34:43.022Z,62.49
2018-08-31T01:36:47.919Z,62.55
2018-08-31T01:38:52.711Z,62.56
2018-08-31T01:40:57.378Z,62.64
2018-08-31T01:43:02.123Z,62.80
2018-08-31T01:45:06.937Z,62.69
2018-08-31T01:47:12.294Z,62.93
2018-08-31T01:49:17.065Z,63.35
2018-08-31T01:51:22.173Z,63.49
2018-08-31T01:53:29.000Z,63.63
2018-08-31T01:55:33.943Z,63.94
2018-08-31T01:57:39.837Z,64.25
2018-08-31T01:59:44.549Z,64.18
2018-08-31T02:01:49.569Z,64.30
2018-08-31T02:03:54.608Z,64.01
2018-08-31T02:05:59.645Z,64.02
2018-08-31T02:08:04.517Z,64.35
2018-08-31T02:10:09.386Z,64.46
2018-08-31T02:12:14.620Z,64.85
2018-08-31T02:14:19.476Z,64.40
2018-08-31T02:16:24.489Z,64.20
2018-08-31T02:18:29.305Z,64.18
2018-08-31T02:20:34.058Z,64.59
2018-08-31T02:22:38.773Z,64.44
2018-08-31T02:24:43.460Z,64.09
2018-08-31T02:26:48.557Z,64.34
2018-08-31T02:28:53.550Z,64.21
2018-08-31T02:30:58.586Z,64.44
2018-08-31T02:33:03.532Z,64.75
2018-08-31T02:35:08.339Z,65.02
2018-08-31T02:37:13.283Z,64.88
2018-08-31T02:39:18.116Z,64.80
2018-08-31T02:41:23.005Z,64.37
2018-08-31T02:43:27.717Z,64.66
2018-08-31T02:45:32.521Z,64.77
2018-08-31T02:47:37.312Z,64.81
2018-08-31T02:49:42.070Z,65.21
2018-08-31T02:51:46.786Z,65.37
2018-08-31T02:53:51.532Z,65.29
2018-08-31T02:55:56.392Z,65.83
2018-08-31T02:58:01.314Z,66.08
2018-08-31T03:00:06.242Z,66.13
2018-08-31T03:02:11.150Z,66.02
2018-08-31T03:04:16.381Z,66.14
2018-08-31T03:06:21.135Z,66.18
2018-08-31T03:08:26.441Z,66.32
2018-08-31T03:10:31.347Z,66.35
2018-08-31T03:12:36.291Z,66.52
2018-08-31T03:14:41.128Z,66.58
2018-08-31T03:16:46.024Z,66.34
2018-08-31T03:18:50.982Z,66.66
2018-08-31T03:20:55.865Z,66.58
2018-08-31T03:23:00.792Z,66.54
2018-08-31T03:25:05.760Z,66.27
2018-08-31T03:27:10.592Z,66.78
2018-08-31T03:29:15.423Z,66.87
2018-08-31T03:31:20.237Z,66.95
2018-08-31T03:33:25.089Z,66.97
2018-08-31T03:35:29.899Z,66.90
2018-08-31T03:37:34.840Z,66.92
2018-08-31T03:39:39.616Z,66.92
2018-08-31T03:41:44.524Z,66.65
2018-08-31T03:43:49.284Z,66.72
2018-08-31T03:45:54.048Z,66.58
2018-08-31T03:47:58.954Z,66.56
2018-08-31T03:50:03.843Z,66.66
2018-08-31T03:52:08.650Z,66.31
2018-08-31T03:54:13.735Z,66.22
2018-08-31T03:56:18.462Z,66.08
2018-08-31T03:58:23.306Z,66.29
2018-08-31T04:00:28.246Z,66.61
2018-08-31T04:02:32.947Z,66.44
2018-08-31T04:04:37.693Z,66.27
2018-08-31T04:06:42.577Z,66.17
2018-08-31T04:08:47.330Z,66.34
2018-08-31T04:10:52.235Z,66.32
2018-08-31T04:12:57.134Z,66.15
2018-08-31T04:15:01.949Z,66.43
2018-08-31T04:17:07.126Z,66.12
2018-08-31T04:19:16.059Z,66.04
2018-08-31T04:21:20.795Z,66.00
2018-08-31T04:23:25.659Z,66.21
2018-08-31T04:25:30.576Z,66.18
2018-08-31T04:27:35.328Z,66.20
2018-08-31T04:29:40.101Z,65.95
2018-08-31T04:31:45.025Z,66.06
2018-08-31T04:33:49.850Z,66.18
2018-08-31T04:35:54.628Z,65.55
2018-08-31T04:37:59.368Z,65.62
2018-08-31T04:40:05.265Z,65.83
2018-08-31T04:42:09.933Z,65.76
2018-08-31T04:44:14.732Z,65.52
2018-08-31T04:46:19.467Z,65.17
2018-08-31T04:48:24.242Z,64.83
2018-08-31T04:50:29.071Z,65.14
2018-08-31T04:52:33.838Z,65.48
2018-08-31T04:54:38.720Z,65.96
2018-08-31T04:56:43.625Z,65.58
2018-08-31T04:58:48.403Z,65.40
2018-08-31T05:00:53.207Z,65.15
2018-08-31T05:02:58.438Z,65.43
2018-08-31T05:05:03.318Z,65.29
2018-08-31T05:07:08.077Z,65.29
2018-08-31T05:09:13.338Z,65.37
2018-08-31T05:11:19.759Z,65.53
2018-08-31T05:13:25.115Z,65.86
2018-08-31T05:15:30.011Z,65.61
2018-08-31T05:17:34.848Z,65.60
2018-08-31T05:19:39.629Z,66.03
2018-08-31T05:21:44.528Z,66.39
2018-08-31T05:23:49.391Z,65.82
2018-08-31T05:25:54.418Z,65.44
2018-08-31T05:27:59.221Z,65.79
2018-08-31T05:30:03.980Z,66.23
2018-08-31T05:32:08.727Z,65.51
2018-08-31T05:34:13.833Z,65.52
2018-08-31T05:36:18.799Z,65.51
2018-08-31T05:38:23.984Z,65.05
2018-08-31T05:40:29.099Z,64.50
2018-08-31T05:42:34.630Z,64.80
2018-08-31T05:44:40.162Z,64.47
2018-08-31T05:46:45.415Z,64.68
2018-08-31T05:48:50.325Z,64.43
2018-08-31T05:50:55.214Z,64.07
2018-08-31T05:53:00.280Z,63.85
2018-08-31T05:55:05.096Z,64.27
2018-08-31T05:57:10.005Z,63.90
2018-08-31T05:59:15.243Z,63.52
2018-08-31T06:01:20.848Z,63.79
2018-08-31T06:03:25.640Z,63.94
2018-08-31T06:05:30.537Z,63.89
2018-08-31T06:07:35.429Z,63.84
2018-08-31T06:09:40.277Z,63.75
2018-08-31T06:11:45.206Z,63.43
2018-08-31T06:13:50.385Z,63.27
2018-08-31T06:15:55.078Z,63.27
2018-08-31T06:17:59.921Z,63.00
2018-08-31T06:20:05.053Z,62.78
2018-08-31T06:22:10.250Z,62.55
2018-08-31T06:24:15.064Z,61.94
2018-08-31T06:26:19.825Z,61.42
2018-08-31T06:28:24.704Z,60.71
2018-08-31T06:30:29.560Z,60.85
2018-08-31T06:32:34.389Z,60.68
2018-08-31T06:34:39.177Z,60.02
2018-08-31T06:36:44.073Z,59.79
2018-08-31T06:38:48.830Z,59.95
2018-08-31T06:40:53.665Z,59.77
2018-08-31T06:42:58.520Z,59.46
2018-08-31T06:45:03.304Z,59.28
2018-08-31T06:47:08.035Z,59.16
2018-08-31T06:49:12.777Z,58.97
2018-08-31T06:51:18.411Z,59.03
2018-08-31T06:53:23.147Z,58.36
2018-08-31T06:55:28.036Z,58.18
2018-08-31T06:57:32.732Z,57.82
2018-08-31T06:59:37.515Z,57.69
2018-08-31T07:01:42.379Z,57.95
2018-08-31T07:03:47.249Z,57.24
2018-08-31T07:05:52.027Z,57.32
2018-08-31T07:07:57.001Z,57.41
2018-08-31T07:10:01.795Z,57.20
2018-08-31T07:12:06.939Z,57.27
2018-08-31T07:14:12.781Z,57.58
2018-08-31T07:16:17.624Z,57.44
2018-08-31T07:18:22.306Z,57.34
2018-08-31T07:20:27.217Z,56.97
2018-08-31T07:22:31.894Z,57.10
2018-08-31T07:24:36.633Z,57.21
2018-08-31T07:26:41.720Z,56.98
2018-08-31T07:28:46.563Z,56.59
2018-08-31T07:30:51.397Z,56.29
2018-08-31T07:32:56.129Z,56.22
2018-08-31T07:35:01.151Z,56.61
2018-08-31T07:37:06.952Z,55.89
2018-08-31T07:39:12.180Z,55.90
2018-08-31T07:41:16.967Z,55.75
2018-08-31T07:43:21.663Z,55.00
2018-08-31T07:45:26.390Z,55.05
2018-08-31T07:47:31.125Z,54.93
2018-08-31T07:49:35.833Z,54.47
2018-08-31T07:51:40.938Z,54.88
2018-08-31T07:53:45.700Z,54.95
2018-08-31T07:55:50.446Z,54.43
2018-08-31T07:57:55.490Z,54.43
2018-08-31T08:00:00.878Z,54.86
2018-08-31T08:02:05.646Z,54.07
2018-08-31T08:04:10.484Z,54.00
2018-08-31T08:06:15.130Z,54.10
2018-08-31T08:08:20.198Z,53.80
2018-08-31T08:10:25.313Z,53.51
2018-08-31T08:12:30.306Z,52.64
2018-08-31T08:14:35.213Z,52.58
2018-08-31T08:16:40.037Z,52.82
2018-08-31T08:18:45.406Z,52.51
2018-08-31T08:20:50.910Z,52.51
2018-08-31T08:22:55.926Z,52.63
2018-08-31T08:25:00.984Z,52.26
2018-08-31T08:27:05.737Z,52.21
2018-08-31T08:29:10.476Z,52.08
2018-08-31T08:31:15.341Z,52.12
2018-08-31T08:33:20.117Z,51.70
2018-08-31T08:35:24.845Z,51.83
2018-08-31T08:37:29.588Z,51.85
2018-08-31T08:39:34.396Z,51.56
2018-08-31T08:41:39.147Z,51.37
2018-08-31T08:43:44.230Z,51.37
2018-08-31T08:45:48.917Z,51.56
2018-08-31T08:47:53.576Z,51.67
2018-08-31T08:49:58.273Z,50.21
2018-08-31T08:52:03.036Z,50.76
2018-08-31T08:54:07.758Z,50.44
2018-08-31T08:56:13.251Z,49.89
2018-08-31T08:58:18.272Z,49.79
2018-08-31T09:00:23.021Z,49.85
2018-08-31T09:05:14.931Z,49.29
2018-08-31T09:07:20.828Z,48.75
2018-08-31T09:09:25.668Z,48.68
2018-08-31T09:11:30.516Z,48.53
2018-08-31T09:13:35.474Z,48.29
2018-08-31T09:15:40.398Z,48.12
2018-08-31T09:17:45.237Z,47.41
2018-08-31T09:19:50.090Z,47.52
2018-08-31T09:21:54.750Z,47.47
2018-08-31T09:23:59.621Z,47.20
2018-08-31T09:26:07.279Z,47.93
2018-08-31T09:28:12.027Z,47.52
2018-08-31T09:30:22.251Z,47.54
2018-08-31T09:32:32.771Z,47.27
2018-08-31T09:34:41.577Z,46.89
2018-08-31T09:36:46.605Z,46.14
2018-08-31T09:38:51.945Z,46.14
2018-08-31T09:40:56.701Z,45.42
2018-08-31T09:43:01.526Z,45.13
2018-08-31T09:45:06.448Z,45.19
2018-08-31T09:47:12.513Z,44.63
2018-08-31T09:49:17.428Z,44.11
2018-08-31T09:51:22.417Z,44.23
2018-08-31T09:53:28.430Z,43.04
2018-08-31T09:55:34.426Z,43.34
2018-08-31T09:57:39.822Z,43.35
2018-08-31T09:59:45.691Z,43.09
2018-08-31T10:01:52.066Z,43.24
2018-08-31T10:04:01.707Z,42.84
2018-08-31T10:06:08.414Z,41.55
2018-08-31T10:08:14.057Z,41.40
2018-08-31T10:10:18.863Z,40.94
2018-08-31T10:12:25.336Z,40.27
2018-08-31T10:14:30.211Z,40.87
2018-08-31T10:16:35.263Z,41.03
2018-08-31T10:18:40.232Z,40.17
2018-08-31T10:20:45.479Z,40.39
2018-08-31T10:22:50.870Z,40.76
2018-08-31T10:24:56.222Z,39.93
2018-08-31T10:27:01.310Z,39.46
2018-08-31T10:29:06.250Z,38.89
2018-08-31T10:31:11.887Z,39.67
2018-08-31T10:33:17.067Z,40.42
2018-08-31T10:35:22.379Z,40.69
2018-08-31T10:37:27.295Z,39.94
2018-08-31T10:39:32.677Z,39.44
2018-08-31T10:41:37.536Z,39.21
2018-08-31T10:43:42.730Z,39.14
2018-08-31T10:45:47.881Z,39.52
2018-08-31T10:47:52.900Z,39.50
2018-08-31T10:49:58.046Z,39.04
2018-08-31T10:52:03.354Z,38.31
2018-08-31T10:54:10.024Z,37.54
2018-08-31T10:56:15.296Z,37.84
2018-08-31T10:58:20.643Z,37.19
2018-08-31T11:00:26.131Z,37.43
2018-08-31T11:02:31.280Z,37.00
2018-08-31T11:04:36.628Z,35.79
2018-08-31T11:06:41.787Z,36.58
2018-08-31T11:08:47.296Z,37.40
2018-08-31T11:10:53.060Z,37.67
2018-08-31T11:12:58.563Z,37.53
2018-08-31T11:15:03.616Z,38.70
2018-08-31T11:17:08.659Z,38.66
2018-08-31T11:19:15.537Z,38.93
2018-08-31T11:21:20.633Z,39.87
2018-08-31T11:23:25.516Z,39.35
2018-08-31T11:25:30.426Z,39.14
2018-08-31T11:27:35.510Z,38.71
2018-08-31T11:29:40.264Z,39.59
2018-08-31T11:31:45.188Z,40.04
2018-08-31T11:33:50.018Z,39.26
2018-08-31T11:35:54.750Z,39.23
2018-08-31T11:37:59.886Z,39.37
2018-08-31T11:40:04.854Z,38.71
2018-08-31T11:42:09.643Z,38.44
2018-08-31T11:44:14.620Z,38.66
2018-08-31T11:46:19.401Z,39.11
2018-08-31T11:48:24.194Z,38.09
2018-08-31T11:50:28.979Z,38.04
2018-08-31T11:52:33.827Z,37.86
2018-08-31T11:54:38.636Z,37.64
2018-08-31T11:56:43.609Z,38.15
2018-08-31T11:58:48.337Z,37.91
2018-08-31T12:00:53.206Z,38.27
2018-08-31T12:02:58.429Z,37.81
2018-08-31T12:05:03.329Z,37.62
2018-08-31T12:07:08.121Z,36.85
2018-08-31T12:09:12.910Z,37.40
2018-08-31T12:11:17.613Z,37.69
2018-08-31T12:13:22.334Z,37.98
2018-08-31T12:15:27.428Z,37.71
2018-08-31T12:17:33.041Z,38.03
2018-08-31T12:19:37.903Z,37.28
2018-08-31T12:21:42.765Z,37.52
2018-08-31T12:23:47.583Z,37.15
2018-08-31T12:25:52.376Z,36.31
2018-08-31T12:27:57.453Z,36.37
2018-08-31T12:30:03.123Z,36.90
2018-08-31T12:32:07.931Z,36.88
2018-08-31T12:34:12.826Z,37.82
2018-08-31T12:36:18.067Z,37.16
2018-08-31T12:38:22.807Z,37.69
2018-08-31T12:40:27.744Z,37.87
2018-08-31T12:42:32.961Z,37.59
2018-08-31T12:44:38.779Z,35.38
2018-08-31T12:46:44.223Z,35.39
2018-08-31T12:48:50.845Z,36.04
2018-08-31T12:50:56.514Z,35.45
2018-08-31T12:53:01.539Z,35.19
2018-08-31T12:55:06.503Z,35.43
2018-08-31T12:57:11.281Z,35.14
2018-08-31T12:59:16.145Z,34.92
2018-08-31T13:01:20.973Z,34.91
2018-08-31T13:03:25.824Z,34.75
2018-08-31T13:05:30.834Z,34.58
2018-08-31T13:07:35.647Z,34.72
2018-08-31T13:09:40.421Z,33.65
2018-08-31T13:11:45.467Z,32.72
2018-08-31T13:13:50.178Z,31.37
2018-08-31T13:15:55.329Z,31.53
2018-08-31T13:18:00.891Z,31.47
2018-08-31T13:20:05.953Z,32.41
2018-08-31T13:22:10.670Z,33.27
2018-08-31T13:24:16.401Z,32.15
2018-08-31T13:26:21.983Z,32.66
2018-08-31T13:28:27.018Z,33.58
2018-08-31T13:30:32.203Z,33.60
2018-08-31T13:32:37.355Z,33.70
2018-08-31T13:34:42.388Z,33.62
2018-08-31T13:36:47.521Z,34.10
2018-08-31T13:38:52.473Z,33.70
2018-08-31T13:40:57.302Z,34.15
2018-08-31T13:43:02.150Z,34.56
2018-08-31T13:45:07.298Z,34.91
2018-08-31T13:47:12.618Z,35.36
2018-08-31T13:49:17.437Z,35.39
2018-08-31T13:51:22.118Z,34.91
2018-08-31T13:53:26.869Z,35.91
2018-08-31T13:55:32.029Z,35.79
2018-08-31T13:57:36.779Z,35.73
2018-08-31T13:59:41.444Z,35.57
2018-08-31T14:01:46.550Z,35.92
2018-08-31T14:03:51.357Z,36.20
2018-08-31T14:05:56.185Z,35.80
2018-08-31T14:08:01.477Z,35.96
2018-08-31T14:10:06.599Z,36.13
2018-08-31T14:12:11.322Z,36.34
2018-08-31T14:14:16.178Z,36.90
2018-08-31T14:16:21.136Z,36.68
2018-08-31T14:18:50.028Z,36.60
2018-08-31T14:20:55.548Z,36.41
2018-08-31T14:23:00.538Z,36.74
2018-08-31T14:25:05.932Z,36.48
2018-08-31T14:27:10.975Z,36.27
2018-08-31T14:29:15.895Z,36.49
2018-08-31T14:31:20.830Z,36.34
2018-08-31T14:33:26.177Z,35.93
2018-08-31T14:35:31.154Z,35.30
2018-08-31T14:37:35.996Z,35.32
2018-08-31T14:39:40.967Z,35.24
2018-08-31T14:41:45.674Z,35.14
2018-08-31T14:43:50.787Z,34.80
2018-08-31T14:45:55.782Z,34.19
2018-08-31T14:48:00.539Z,34.25
2018-08-31T14:50:05.956Z,34.10
2018-08-31T14:52:11.301Z,33.85
2018-08-31T14:54:16.818Z,34.25
2018-08-31T14:56:21.859Z,34.18
2018-08-31T14:58:26.676Z,33.08
2018-08-31T15:00:31.517Z,32.65
2018-08-31T15:02:36.492Z,33.47
2018-08-31T15:04:41.521Z,32.42
2018-08-31T15:06:46.267Z,32.68
2018-08-31T15:08:51.257Z,33.36
2018-08-31T15:10:56.392Z,33.12
2018-08-31T15:13:01.342Z,32.79
2018-08-31T15:15:06.290Z,33.21
2018-08-31T15:17:12.555Z,33.38
2018-08-31T15:19:20.030Z,33.63
2018-08-31T15:21:24.852Z,33.72
2018-08-31T15:23:30.021Z,33.43
2018-08-31T15:25:35.473Z,33.57
2018-08-31T15:27:40.195Z,33.20
2018-08-31T15:29:45.276Z,32.73
2018-08-31T15:31:50.101Z,32.25
2018-08-31T15:33:54.853Z,32.92
2018-08-31T15:36:00.213Z,33.11
2018-08-31T15:38:05.244Z,32.99
2018-08-31T15:40:11.110Z,33.93
2018-08-31T15:42:16.096Z,33.57
2018-08-31T15:44:21.280Z,33.83
2018-08-31T15:46:26.070Z,33.63
2018-08-31T15:48:30.986Z,33.92
2018-08-31T15:50:35.839Z,34.01
2018-08-31T15:52:40.711Z,34.25
2018-08-31T15:54:46.641Z,34.04
2018-08-31T15:56:51.498Z,33.96
2018-08-31T15:58:56.411Z,34.45
2018-08-31T16:01:01.354Z,34.25
2018-08-31T16:03:06.573Z,34.07
2018-08-31T16:05:11.406Z,33.36
2018-08-31T16:07:16.244Z,32.03
2018-08-31T16:09:21.194Z,31.84
2018-08-31T16:11:26.175Z,31.33
2018-08-31T16:13:31.213Z,31.52
2018-08-31T16:15:36.043Z,30.56
2018-08-31T16:17:40.851Z,31.02
2018-08-31T16:19:45.738Z,31.70
2018-08-31T16:21:50.528Z,31.87
2018-08-31T16:23:55.435Z,31.84
2018-08-31T16:26:00.224Z,32.51
2018-08-31T16:28:05.131Z,32.64
2018-08-31T16:30:10.053Z,33.19
2018-08-31T16:32:16.218Z,33.34
2018-08-31T16:34:21.091Z,33.44
2018-08-31T16:36:25.813Z,33.04
2018-08-31T16:38:31.893Z,33.24
2018-08-31T16:40:36.672Z,33.97
2018-08-31T16:42:41.542Z,33.83
2018-08-31T16:44:46.661Z,33.79
2018-08-31T16:46:51.913Z,34.15
2018-08-31T16:48:56.723Z,34.34
2018-08-31T16:51:01.602Z,34.63
2018-08-31T16:53:06.488Z,35.01
2018-08-31T16:55:11.372Z,34.82
2018-08-31T16:57:16.148Z,35.02
2018-08-31T16:59:21.073Z,35.03
2018-08-31T17:01:25.858Z,35.14
2018-08-31T17:03:30.678Z,35.38
2018-08-31T17:05:35.398Z,35.69
2018-08-31T17:07:40.134Z,35.57
2018-08-31T17:09:44.953Z,35.48
2018-08-31T17:11:49.797Z,35.93
2018-08-31T17:13:54.521Z,36.48
2018-08-31T17:15:59.309Z,35.98
2018-08-31T17:18:04.223Z,35.63
2018-08-31T17:20:09.452Z,35.36
2018-08-31T17:22:14.346Z,35.19
2018-08-31T17:24:19.209Z,35.56
2018-08-31T17:27:31.670Z,35.68
2018-08-31T17:29:40.818Z,35.74
2018-08-31T17:31:50.624Z,36.11
2018-08-31T17:34:00.599Z,36.28
2018-08-31T17:36:17.140Z,36.22
2018-08-31T17:38:22.083Z,36.00
2018-08-31T17:40:27.409Z,36.57
2018-08-31T17:42:36.764Z,36.50
2018-08-31T17:44:41.735Z,36.75
2018-08-31T17:46:46.597Z,37.19
2018-08-31T17:48:52.077Z,37.45
2018-08-31T17:50:56.925Z,37.25
2018-08-31T17:53:01.858Z,37.26
2018-08-31T17:55:06.684Z,38.03
2018-08-31T17:57:11.741Z,38.30
2018-08-31T17:59:16.549Z,38.34
2018-08-31T18:01:21.570Z,38.94
2018-08-31T18:03:26.526Z,38.82
2018-08-31T18:05:31.286Z,38.84
2018-08-31T18:07:36.107Z,39.41
2018-08-31T18:09:41.351Z,39.60
2018-08-31T18:11:48.334Z,39.59
2018-08-31T18:13:53.512Z,40.16
2018-08-31T18:15:58.877Z,40.13
2018-08-31T18:18:03.927Z,40.11
2018-08-31T18:20:13.193Z,40.20
2018-08-31T18:22:20.225Z,40.41
2018-08-31T18:24:26.227Z,40.66
2018-08-31T18:26:34.632Z,40.65
2018-08-31T18:28:40.384Z,41.01
2018-08-31T18:30:46.596Z,41.04
2018-08-31T18:32:52.226Z,40.99
2018-08-31T18:35:00.809Z,41.49
2018-08-31T18:37:10.434Z,41.86
2018-08-31T18:39:20.003Z,42.32
2018-08-31T18:41:29.461Z,42.53
2018-08-31T18:43:38.597Z,42.36
2018-08-31T18:45:47.776Z,42.87
2018-08-31T18:47:57.029Z,43.15
2018-08-31T18:50:05.895Z,43.43
2018-08-31T18:52:17.665Z,43.45
2018-08-31T18:54:28.588Z,44.07
2018-08-31T18:56:38.718Z,44.05
2018-08-31T18:58:48.037Z,44.10
2018-08-31T19:00:58.852Z,44.59
2018-08-31T19:03:09.032Z,44.73
2018-08-31T19:05:18.317Z,44.91
2018-08-31T19:07:26.328Z,45.01
2018-08-31T19:09:35.805Z,44.82
2018-08-31T19:11:45.729Z,45.24
2018-08-31T19:13:56.226Z,45.18
2018-08-31T19:16:06.337Z,45.14
2018-08-31T19:18:15.967Z,45.03
2018-08-31T19:20:23.571Z,44.86
2018-08-31T19:22:34.592Z,44.80
2018-08-31T19:24:46.457Z,45.29
2018-08-31T19:26:51.756Z,45.01
2018-08-31T19:28:57.215Z,45.20
2018-08-31T19:31:03.238Z,45.08
2018-08-31T19:33:14.144Z,45.02
2018-08-31T19:35:24.489Z,45.22
2018-08-31T19:37:34.362Z,44.89
2018-08-31T19:39:43.551Z,44.99
2018-08-31T19:41:52.062Z,45.22
2018-08-31T19:44:01.994Z,45.33
2018-08-31T19:46:12.809Z,45.62
2018-08-31T19:48:21.794Z,45.70
2018-08-31T19:50:30.683Z,45.90
2018-08-31T19:52:41.918Z,46.30
2018-08-31T19:54:50.971Z,46.09
2018-08-31T19:57:01.907Z,46.10
2018-08-31T19:59:11.710Z,46.38
2018-08-31T20:01:21.417Z,46.62
2018-08-31T20:03:30.851Z,46.83
2018-08-31T20:05:40.931Z,47.04
2018-08-31T20:07:49.503Z,46.98
2018-08-31T20:09:59.348Z,46.97
2018-08-31T20:12:08.639Z,47.52
2018-08-31T20:14:17.096Z,47.28
2018-08-31T20:16:26.933Z,47.37
2018-08-31T20:18:36.540Z,47.41
2018-08-31T20:20:46.883Z,48.05
2018-08-31T20:22:55.276Z,48.16
2018-08-31T20:25:03.857Z,48.24
2018-08-31T20:27:10.311Z,48.40
2018-08-31T20:29:17.059Z,48.59
2018-08-31T20:31:23.453Z,48.67
2018-08-31T20:33:32.322Z,48.70
2018-08-31T20:35:40.542Z,48.77
2018-08-31T20:37:49.288Z,49.24
2018-08-31T20:39:57.219Z,49.71
2018-08-31T20:42:05.684Z,49.82
2018-08-31T20:44:11.895Z,49.62
2018-08-31T20:46:21.795Z,50.07
2018-08-31T20:48:27.113Z,50.01
2018-08-31T20:50:34.139Z,50.27
2018-08-31T20:52:39.383Z,50.43
2018-08-31T20:54:45.194Z,50.81
2018-08-31T20:56:50.450Z,51.12
2018-08-31T20:58:57.193Z,50.83
2018-08-31T21:01:04.983Z,51.28
2018-08-31T21:03:10.951Z,51.10
2018-08-31T21:05:16.004Z,51.61
2018-08-31T21:07:22.109Z,51.74
2018-08-31T21:09:27.247Z,51.61
2018-08-31T21:11:32.441Z,51.74
2018-08-31T21:13:39.381Z,51.95
2018-08-31T21:15:46.436Z,52.09
2018-08-31T21:17:51.738Z,52.37
2018-08-31T21:19:56.810Z,52.21
2018-08-31T21:22:01.816Z,52.46
2018-08-31T21:24:06.723Z,52.70
2018-08-31T21:26:11.621Z,52.81
2018-08-31T21:28:16.806Z,52.63
2018-08-31T21:30:21.713Z,53.03
2018-08-31T21:32:26.861Z,53.15
2018-08-31T21:34:31.846Z,52.83
2018-08-31T21:36:36.827Z,52.89
2018-08-31T21:38:41.938Z,53.35
2018-08-31T21:40:46.847Z,53.46
2018-08-31T21:42:51.695Z,53.61
2018-08-31T21:44:56.724Z,53.71
2018-08-31T21:47:02.061Z,53.27
2018-08-31T21:49:06.989Z,53.74
2018-08-31T21:51:12.022Z,54.11
2018-08-31T21:53:16.923Z,54.00
2018-08-31T21:55:21.961Z,54.01
2018-08-31T21:57:26.813Z,54.29
2018-08-31T21:59:31.801Z,54.44
2018-08-31T22:01:38.683Z,54.71
2018-08-31T22:03:43.642Z,54.81
2018-08-31T22:05:49.349Z,54.68
2018-08-31T22:07:54.297Z,55.22
2018-08-31T22:09:59.276Z,55.29
2018-08-31T22:12:04.142Z,55.34
2018-08-31T22:14:08.987Z,55.34
2018-08-31T22:16:13.862Z,55.39
2018-08-31T22:18:18.744Z,55.43
2018-08-31T22:20:23.793Z,55.83
2018-08-31T22:22:28.720Z,56.07
2018-08-31T22:24:33.554Z,56.06
2018-08-31T22:26:38.367Z,56.17
2018-08-31T22:28:43.278Z,56.05
2018-08-31T22:30:48.245Z,56.12
2018-08-31T22:32:53.070Z,56.04
2018-08-31T22:34:57.976Z,56.52
2018-08-31T22:37:02.874Z,56.20
2018-08-31T22:39:09.840Z,56.30
2018-08-31T22:41:14.681Z,56.47
2018-08-31T22:43:19.703Z,56.40
2018-08-31T22:45:24.478Z,56.69
2018-08-31T22:47:29.300Z,56.63
2018-08-31T22:49:34.226Z,57.05
2018-08-31T22:51:39.388Z,56.81
2018-08-31T22:53:44.258Z,56.45
2018-08-31T22:55:49.159Z,56.13
2018-08-31T22:57:54.130Z,55.99
2018-08-31T22:59:58.874Z,56.15
2018-08-31T23:02:03.882Z,56.09
2018-08-31T23:04:08.641Z,56.06
2018-08-31T23:06:13.644Z,56.19
2018-08-31T23:08:18.521Z,56.10
2018-08-31T23:10:23.412Z,55.96
2018-08-31T23:12:28.447Z,56.04
2018-08-31T23:14:33.332Z,56.12
2018-08-31T23:16:38.164Z,55.94
2018-08-31T23:18:42.984Z,56.42
2018-08-31T23:20:47.833Z,56.60
2018-08-31T23:22:56.729Z,56.42
2018-08-31T23:25:02.327Z,56.35
2018-08-31T23:27:07.341Z,56.56
2018-08-31T23:29:12.397Z,56.07
2018-08-31T23:31:17.252Z,56.52
2018-08-31T23:33:22.085Z,56.65
2018-08-31T23:35:27.008Z,56.80
2018-08-31T23:37:32.067Z,56.42
2018-08-31T23:39:37.165Z,56.96
2018-08-31T23:41:41.998Z,56.61
2018-08-31T23:43:46.742Z,56.48
2018-08-31T23:45:51.679Z,56.97
2018-08-31T23:47:56.454Z,57.11
2018-08-31T23:50:01.383Z,57.29
2018-08-31T23:52:06.329Z,57.18
2018-08-31T23:54:11.176Z,56.92
2018-08-31T23:56:16.010Z,57.51
2018-08-31T23:58:20.775Z,57.25
