createdAt,value
2019-05-02T00:02:07.677Z,3.60
2019-05-02T00:04:36.473Z,3.55
2019-05-02T00:07:14.644Z,3.77
2019-05-02T00:09:47.409Z,3.90
2019-05-02T00:12:13.054Z,3.60
2019-05-02T00:14:41.997Z,3.60
2019-05-02T00:17:10.569Z,3.50
2019-05-02T00:19:39.129Z,3.83
2019-05-02T00:22:12.294Z,3.70
2019-05-02T00:24:39.223Z,3.87
2019-05-02T00:27:09.482Z,3.62
2019-05-02T00:29:38.106Z,3.83
2019-05-02T00:32:06.674Z,3.30
2019-05-02T00:34:35.233Z,3.37
2019-05-02T00:37:03.982Z,3.67
2019-05-02T00:39:32.530Z,3.42
2019-05-02T00:42:12.012Z,3.80
2019-05-02T00:44:31.377Z,3.75
2019-05-02T00:47:10.818Z,3.70
2019-05-02T00:49:37.034Z,3.62
2019-05-02T00:52:05.870Z,3.77
2019-05-02T00:54:34.429Z,3.35
2019-05-02T00:57:02.977Z,3.77
2019-05-02T00:59:31.541Z,3.15
2019-05-02T01:02:09.009Z,3.02
2019-05-02T01:04:39.225Z,3.55
2019-05-02T01:07:09.081Z,3.30
2019-05-02T01:09:37.703Z,3.33
2019-05-02T01:12:08.292Z,3.67
2019-05-02T01:14:36.546Z,3.60
2019-05-02T01:17:05.124Z,3.50
2019-05-02T01:19:33.691Z,3.20
2019-05-02T01:22:02.248Z,3.35
2019-05-02T01:24:34.254Z,3.47
2019-05-02T01:27:10.621Z,3.42
2019-05-02T01:29:47.558Z,3.70
2019-05-02T01:32:30.048Z,3.20
2019-05-02T01:35:01.706Z,3.65
2019-05-02T01:37:51.045Z,3.33
2019-05-02T01:40:19.000Z,3.50
2019-05-02T01:42:49.031Z,3.37
2019-05-02T01:45:18.630Z,3.25
2019-05-02T01:47:47.198Z,3.50
2019-05-02T01:50:15.783Z,3.30
2019-05-02T01:52:44.387Z,3.30
2019-05-02T01:55:17.087Z,3.67
2019-05-02T01:57:44.727Z,3.33
2019-05-02T02:00:13.653Z,3.08
2019-05-02T02:02:42.218Z,3.40
2019-05-02T02:05:10.773Z,3.40
2019-05-02T02:07:39.337Z,3.02
2019-05-02T02:10:08.162Z,3.27
2019-05-02T02:12:43.026Z,3.47
2019-05-02T02:15:07.267Z,3.45
2019-05-02T02:17:35.834Z,2.92
2019-05-02T02:20:09.710Z,3.58
2019-05-02T02:22:45.201Z,3.20
2019-05-02T02:25:37.388Z,3.75
2019-05-02T02:28:06.386Z,3.40
2019-05-02T02:30:35.010Z,3.25
2019-05-02T02:33:07.728Z,3.15
2019-05-02T02:35:33.958Z,3.42
2019-05-02T02:38:02.827Z,3.10
2019-05-02T02:40:33.708Z,2.90
2019-05-02T02:43:10.110Z,3.40
2019-05-02T02:45:45.183Z,3.25
2019-05-02T02:48:13.802Z,3.05
2019-05-02T02:50:44.910Z,3.37
2019-05-02T02:53:18.330Z,3.12
2019-05-02T02:55:44.897Z,3.00
2019-05-02T02:58:13.471Z,3.30
2019-05-02T03:00:47.620Z,3.40
2019-05-02T03:03:12.377Z,3.15
2019-05-02T03:05:40.935Z,3.40
2019-05-02T03:08:09.577Z,3.37
2019-05-02T03:10:39.844Z,3.40
2019-05-02T03:13:26.750Z,3.08
2019-05-02T03:16:00.425Z,3.12
2019-05-02T03:18:27.344Z,3.37
2019-05-02T03:20:56.311Z,3.12
2019-05-02T03:23:24.866Z,2.98
2019-05-02T03:25:53.472Z,3.55
2019-05-02T03:28:22.038Z,3.10
2019-05-02T03:30:51.127Z,3.00
2019-05-02T03:33:19.835Z,3.08
2019-05-02T03:35:49.262Z,3.10
2019-05-02T03:38:18.213Z,3.02
2019-05-02T03:40:46.784Z,3.40
2019-05-02T03:43:18.995Z,3.27
2019-05-02T03:45:45.719Z,3.52
2019-05-02T03:48:18.157Z,3.30
2019-05-02T03:50:44.575Z,3.10
2019-05-02T03:53:17.661Z,3.22
2019-05-02T03:55:43.433Z,3.02
2019-05-02T03:58:14.138Z,2.83
2019-05-02T04:00:42.620Z,2.65
2019-05-02T04:03:11.180Z,3.20
2019-05-02T04:05:40.528Z,3.22
2019-05-02T04:08:19.855Z,3.00
2019-05-02T04:11:08.207Z,3.08
2019-05-02T04:13:38.117Z,2.87
2019-05-02T04:16:14.606Z,2.85
2019-05-02T04:18:37.718Z,3.12
2019-05-02T04:21:06.273Z,2.75
2019-05-02T04:23:35.461Z,2.90
2019-05-02T04:26:06.657Z,2.90
2019-05-02T04:28:34.638Z,3.08
2019-05-02T04:31:03.551Z,2.75
2019-05-02T04:33:34.700Z,3.00
2019-05-02T04:36:13.583Z,2.80
2019-05-02T04:38:44.325Z,2.98
2019-05-02T04:41:03.013Z,2.70
2019-05-02T04:43:31.581Z,2.85
2019-05-02T04:46:00.468Z,2.87
2019-05-02T04:48:34.676Z,3.30
2019-05-02T04:51:08.651Z,3.12
2019-05-02T04:53:36.666Z,2.95
2019-05-02T04:56:06.653Z,2.85
2019-05-02T04:58:34.837Z,3.00
2019-05-02T05:01:02.037Z,3.20
2019-05-02T05:03:30.805Z,2.85
2019-05-02T05:06:07.295Z,2.90
2019-05-02T05:08:31.877Z,2.67
2019-05-02T05:11:00.241Z,2.83
2019-05-02T05:13:29.132Z,2.92
2019-05-02T05:15:57.794Z,2.90
2019-05-02T05:18:27.407Z,2.80
2019-05-02T05:20:57.761Z,2.75
2019-05-02T05:23:44.477Z,2.80
2019-05-02T05:26:13.515Z,2.50
2019-05-02T05:28:44.399Z,2.90
2019-05-02T05:31:18.448Z,2.83
2019-05-02T05:33:42.652Z,2.58
2019-05-02T05:36:11.217Z,2.80
2019-05-02T05:38:40.704Z,2.70
2019-05-02T05:41:13.195Z,2.80
2019-05-02T05:43:40.203Z,2.80
2019-05-02T05:46:12.827Z,2.85
2019-05-02T05:48:40.736Z,2.45
2019-05-02T05:51:11.777Z,2.75
2019-05-02T05:53:40.133Z,2.90
2019-05-02T05:56:08.690Z,2.92
2019-05-02T05:58:39.841Z,2.83
2019-05-02T06:01:10.294Z,2.80
2019-05-02T06:03:41.956Z,2.70
2019-05-02T06:06:10.286Z,2.87
2019-05-02T06:08:39.082Z,2.50
2019-05-02T06:11:08.106Z,2.98
2019-05-02T06:13:38.217Z,3.00
2019-05-02T06:16:10.480Z,2.95
2019-05-02T06:18:41.795Z,3.08
2019-05-02T06:21:09.249Z,2.85
2019-05-02T06:23:41.375Z,3.00
2019-05-02T06:26:13.752Z,3.05
2019-05-02T06:28:41.809Z,2.90
2019-05-02T06:31:10.054Z,3.10
2019-05-02T06:33:38.626Z,2.50
2019-05-02T06:36:07.463Z,3.05
2019-05-02T06:38:36.089Z,2.90
2019-05-02T06:41:04.662Z,3.33
2019-05-02T06:43:33.223Z,3.25
2019-05-02T06:46:14.927Z,2.87
2019-05-02T06:48:32.610Z,3.02
2019-05-02T06:51:01.231Z,4.95
2019-05-02T06:53:29.789Z,3.75
2019-05-02T06:55:58.605Z,3.25
2019-05-02T06:58:27.162Z,3.20
2019-05-02T07:00:58.797Z,3.90
2019-05-02T07:03:27.690Z,3.42
2019-05-02T07:05:58.698Z,3.30
2019-05-02T07:08:26.821Z,3.30
2019-05-02T07:10:55.899Z,3.42
2019-05-02T07:13:25.769Z,3.50
2019-05-02T07:16:37.365Z,2.98
2019-05-02T07:18:53.157Z,2.92
2019-05-02T07:21:23.577Z,3.30
2019-05-02T07:23:53.753Z,3.40
2019-05-02T07:26:23.423Z,3.10
2019-05-02T07:28:52.122Z,3.12
2019-05-02T07:31:20.682Z,3.62
2019-05-02T07:33:49.643Z,3.02
2019-05-02T07:36:18.226Z,3.65
2019-05-02T07:38:46.784Z,3.70
2019-05-02T07:41:15.374Z,3.77
2019-05-02T07:43:43.933Z,3.37
2019-05-02T07:46:16.288Z,3.50
2019-05-02T07:48:43.720Z,3.85
2019-05-02T07:51:12.494Z,3.87
2019-05-02T07:53:44.609Z,3.60
2019-05-02T07:56:12.418Z,3.70
2019-05-02T07:58:46.982Z,3.67
2019-05-02T08:01:13.510Z,4.03
2019-05-02T08:03:42.586Z,4.17
2019-05-02T08:06:11.238Z,4.10
2019-05-02T08:08:39.822Z,3.72
2019-05-02T08:11:08.742Z,3.87
2019-05-02T08:13:37.317Z,3.83
2019-05-02T08:16:06.022Z,3.72
2019-05-02T08:18:34.583Z,4.25
2019-05-02T08:21:03.151Z,3.60
2019-05-02T08:23:31.866Z,3.62
2019-05-02T08:26:00.422Z,3.55
2019-05-02T08:28:34.554Z,3.67
2019-05-02T08:31:03.159Z,4.03
2019-05-02T08:33:34.908Z,3.58
2019-05-02T08:36:02.317Z,3.70
2019-05-02T08:38:31.541Z,3.67
2019-05-02T08:41:00.126Z,3.62
2019-05-02T08:43:28.833Z,3.77
2019-05-02T08:45:57.517Z,4.03
2019-05-02T08:48:26.430Z,3.50
2019-05-02T08:50:54.997Z,3.83
2019-05-02T08:53:24.699Z,3.70
2019-05-02T08:55:53.366Z,3.70
2019-05-02T08:58:21.920Z,3.80
2019-05-02T09:00:50.870Z,3.77
2019-05-02T09:03:19.771Z,3.35
2019-05-02T09:05:48.345Z,3.60
2019-05-02T09:08:17.703Z,3.77
2019-05-02T09:10:46.285Z,3.45
2019-05-02T09:13:15.885Z,3.33
2019-05-02T09:15:49.615Z,3.58
2019-05-02T09:18:15.440Z,3.75
2019-05-02T09:20:46.975Z,3.60
2019-05-02T09:23:14.440Z,3.70
2019-05-02T09:25:43.137Z,3.40
2019-05-02T09:28:12.467Z,3.50
2019-05-02T09:30:42.039Z,3.25
2019-05-02T09:33:11.698Z,3.35
2019-05-02T09:35:42.176Z,3.50
2019-05-02T09:38:12.937Z,3.67
2019-05-02T09:40:42.616Z,3.33
2019-05-02T09:43:12.213Z,3.47
2019-05-02T09:45:41.792Z,3.08
2019-05-02T09:48:12.624Z,3.37
2019-05-02T09:50:42.112Z,3.22
2019-05-02T09:53:13.156Z,2.90
2019-05-02T09:55:49.571Z,3.40
2019-05-02T09:58:19.625Z,3.45
2019-05-02T10:00:47.301Z,3.35
2019-05-02T10:03:16.601Z,3.25
2019-05-02T10:05:45.165Z,3.17
2019-05-02T10:08:14.125Z,3.30
2019-05-02T10:10:45.822Z,3.17
2019-05-02T10:13:13.358Z,3.42
2019-05-02T10:15:42.210Z,3.10
2019-05-02T10:18:14.121Z,3.22
2019-05-02T10:20:41.961Z,3.55
2019-05-02T10:23:12.038Z,3.20
2019-05-02T10:25:46.438Z,3.15
2019-05-02T10:28:12.848Z,3.30
2019-05-02T10:30:42.644Z,3.42
2019-05-02T10:33:12.271Z,3.42
2019-05-02T10:35:43.525Z,3.17
2019-05-02T10:38:17.644Z,3.20
2019-05-02T10:40:42.598Z,3.35
2019-05-02T10:43:11.798Z,3.17
2019-05-02T10:45:42.645Z,3.10
2019-05-02T10:48:22.868Z,3.30
2019-05-02T10:50:47.342Z,3.20
2019-05-02T10:53:15.977Z,4.00
2019-05-02T10:55:44.967Z,2.83
2019-05-02T10:58:13.545Z,2.52
2019-05-02T11:00:45.278Z,3.12
2019-05-02T11:03:31.816Z,3.40
2019-05-02T11:06:05.548Z,2.90
2019-05-02T11:08:36.692Z,2.92
2019-05-02T11:11:06.137Z,3.45
2019-05-02T11:13:42.473Z,2.90
2019-05-02T11:16:21.653Z,3.10
2019-05-02T11:19:04.813Z,2.90
2019-05-02T11:21:33.633Z,3.37
2019-05-02T11:24:02.695Z,2.85
2019-05-02T11:26:32.413Z,2.90
2019-05-02T11:29:03.054Z,2.95
2019-05-02T11:31:32.565Z,2.55
2019-05-02T11:34:01.924Z,2.80
2019-05-02T11:36:32.891Z,3.10
2019-05-02T11:39:09.787Z,2.83
2019-05-02T11:41:31.920Z,3.15
2019-05-02T11:44:02.816Z,2.70
2019-05-02T11:46:33.025Z,3.20
2019-05-02T11:49:02.390Z,3.27
2019-05-02T11:51:32.687Z,3.30
2019-05-02T11:54:05.094Z,3.05
2019-05-02T11:56:32.965Z,2.70
2019-05-02T11:59:02.889Z,3.15
2019-05-02T12:01:37.021Z,2.98
2019-05-02T12:04:03.002Z,2.90
2019-05-02T12:06:33.105Z,2.90
2019-05-02T12:09:02.237Z,3.22
2019-05-02T12:11:32.385Z,2.92
2019-05-02T12:14:01.769Z,3.35
2019-05-02T12:16:32.397Z,2.58
2019-05-02T12:19:09.544Z,3.58
2019-05-02T12:21:32.495Z,3.17
2019-05-02T12:24:02.464Z,3.67
2019-05-02T12:26:32.450Z,3.58
2019-05-02T12:29:02.544Z,3.40
2019-05-02T12:31:32.478Z,3.22
2019-05-02T12:34:03.818Z,3.20
2019-05-02T12:36:33.277Z,3.12
2019-05-02T12:39:02.574Z,3.25
2019-05-02T12:41:33.120Z,3.15
2019-05-02T12:44:02.391Z,3.45
2019-05-02T12:46:31.764Z,3.62
2019-05-02T12:49:02.826Z,3.33
2019-05-02T12:51:31.953Z,3.47
2019-05-02T12:54:02.210Z,3.62
2019-05-02T12:56:32.432Z,3.35
2019-05-02T12:59:02.337Z,3.92
2019-05-02T13:01:32.994Z,3.70
2019-05-02T13:04:09.997Z,4.10
2019-05-02T13:06:38.673Z,4.15
2019-05-02T13:09:12.628Z,3.90
2019-05-02T13:11:52.145Z,4.08
2019-05-02T13:14:24.290Z,3.70
2019-05-02T13:17:00.996Z,3.40
2019-05-02T13:19:37.119Z,3.40
2019-05-02T13:22:04.266Z,3.98
2019-05-02T13:24:47.007Z,4.03
2019-05-02T13:27:17.154Z,4.10
2019-05-02T13:29:46.293Z,3.83
2019-05-02T13:32:26.142Z,4.72
2019-05-02T13:35:02.110Z,4.08
2019-05-02T13:37:31.798Z,4.03
2019-05-02T13:40:08.806Z,3.90
2019-05-02T13:42:37.370Z,4.35
2019-05-02T13:45:23.940Z,4.40
2019-05-02T13:47:52.501Z,3.85
2019-05-02T13:50:22.339Z,4.20
2019-05-02T13:52:56.533Z,3.95
2019-05-02T13:55:26.026Z,3.92
2019-05-02T13:57:54.586Z,3.60
2019-05-02T14:00:33.636Z,4.12
2019-05-02T14:03:02.877Z,3.85
2019-05-02T14:05:31.847Z,3.67
2019-05-02T14:08:36.815Z,3.77
2019-05-02T14:11:22.933Z,3.98
2019-05-02T14:13:52.150Z,4.12
2019-05-02T14:16:22.240Z,3.77
2019-05-02T14:18:52.876Z,4.30
2019-05-02T14:21:22.387Z,3.72
2019-05-02T14:23:51.905Z,3.45
2019-05-02T14:26:28.203Z,4.53
2019-05-02T14:28:53.110Z,4.78
2019-05-02T14:31:21.748Z,4.33
2019-05-02T14:34:08.980Z,4.78
2019-05-02T14:36:37.875Z,4.70
2019-05-02T14:39:06.965Z,6.20
2019-05-02T14:41:40.456Z,6.22
2019-05-02T14:44:05.991Z,5.33
2019-05-02T14:46:39.280Z,5.30
2019-05-02T14:49:04.965Z,4.80
2019-05-02T14:51:36.442Z,4.75
2019-05-02T14:54:08.257Z,5.00
2019-05-02T14:56:47.707Z,6.87
2019-05-02T14:59:19.817Z,5.87
2019-05-02T15:01:52.778Z,5.35
2019-05-02T15:04:22.656Z,5.00
2019-05-02T15:06:52.514Z,5.30
2019-05-02T15:09:26.386Z,5.08
2019-05-02T15:11:58.001Z,4.65
2019-05-02T15:14:32.671Z,5.10
2019-05-02T15:17:02.546Z,4.58
2019-05-02T15:19:32.976Z,4.75
2019-05-02T15:22:02.325Z,4.40
2019-05-02T15:24:36.153Z,4.22
2019-05-02T15:27:05.466Z,4.50
2019-05-02T15:29:32.615Z,4.20
2019-05-02T15:32:12.498Z,4.20
2019-05-02T15:35:05.053Z,4.30
2019-05-02T15:37:35.824Z,4.08
2019-05-02T15:42:35.024Z,3.90
2019-05-02T15:45:05.565Z,3.95
2019-05-02T15:47:36.977Z,4.00
2019-05-02T15:50:05.062Z,3.77
2019-05-02T15:52:35.742Z,3.87
2019-05-02T15:55:05.202Z,3.67
2019-05-02T15:57:43.137Z,4.10
2019-05-02T16:00:06.073Z,3.83
2019-05-02T16:02:34.693Z,3.80
2019-05-02T16:05:05.479Z,4.20
2019-05-02T16:07:38.025Z,3.83
2019-05-02T16:10:05.307Z,3.80
2019-05-02T16:12:36.092Z,3.90
2019-05-02T16:15:13.022Z,3.37
2019-05-02T16:17:35.173Z,4.25
2019-05-02T16:20:13.374Z,3.85
2019-05-02T16:22:46.267Z,3.87
2019-05-02T16:25:12.179Z,3.72
2019-05-02T16:27:47.474Z,3.90
2019-05-02T16:30:18.617Z,3.67
2019-05-02T16:32:52.252Z,3.65
2019-05-02T16:35:22.317Z,3.60
2019-05-02T16:37:54.074Z,3.50
2019-05-02T16:40:29.135Z,3.60
2019-05-02T16:42:51.821Z,3.62
2019-05-02T16:45:22.182Z,3.50
2019-05-02T16:47:58.566Z,3.70
2019-05-02T16:50:22.887Z,3.62
2019-05-02T16:52:53.044Z,3.65
2019-05-02T16:55:26.302Z,3.45
2019-05-02T16:57:56.788Z,3.70
2019-05-02T17:00:24.722Z,3.90
2019-05-02T17:02:53.290Z,3.35
2019-05-02T17:05:22.093Z,3.47
2019-05-02T17:08:10.611Z,3.17
2019-05-02T17:10:47.429Z,4.12
2019-05-02T17:13:17.205Z,3.87
2019-05-02T17:15:45.847Z,3.70
2019-05-02T17:18:17.831Z,3.80
2019-05-02T17:20:52.449Z,4.10
2019-05-02T17:23:17.437Z,4.40
2019-05-02T17:25:46.342Z,3.67
2019-05-02T17:28:15.417Z,4.22
2019-05-02T17:30:44.052Z,3.50
2019-05-02T17:33:16.059Z,3.60
2019-05-02T17:35:49.303Z,3.77
2019-05-02T17:38:13.410Z,3.17
2019-05-02T17:40:42.365Z,3.60
2019-05-02T17:43:11.342Z,3.22
2019-05-02T17:45:40.305Z,3.65
2019-05-02T17:48:15.880Z,3.40
2019-05-02T17:50:59.245Z,3.50
2019-05-02T17:53:27.667Z,3.65
2019-05-02T17:55:56.230Z,3.67
2019-05-02T17:58:24.947Z,3.33
2019-05-02T18:00:57.074Z,3.70
2019-05-02T18:03:31.236Z,3.85
2019-05-02T18:05:56.558Z,3.75
2019-05-02T18:08:27.030Z,3.65
2019-05-02T18:10:59.941Z,3.25
2019-05-02T18:13:29.270Z,3.40
2019-05-02T18:15:56.136Z,3.70
2019-05-02T18:18:24.697Z,3.12
2019-05-02T18:20:53.588Z,3.30
2019-05-02T18:23:25.854Z,3.17
2019-05-02T18:25:57.510Z,3.15
2019-05-02T18:28:26.366Z,3.65
2019-05-02T18:30:57.209Z,3.30
2019-05-02T18:33:24.494Z,3.22
2019-05-02T18:35:53.093Z,3.50
2019-05-02T18:38:22.410Z,3.62
2019-05-02T18:40:52.148Z,3.08
2019-05-02T18:43:22.284Z,3.50
2019-05-02T18:45:51.524Z,3.20
2019-05-02T18:48:21.829Z,3.22
2019-05-02T18:50:52.413Z,3.08
2019-05-02T18:53:24.267Z,3.45
2019-05-02T18:55:52.068Z,3.35
2019-05-02T18:58:22.573Z,3.05
2019-05-02T19:00:53.873Z,3.42
2019-05-02T19:03:42.224Z,3.20
2019-05-02T19:06:11.679Z,3.30
2019-05-02T19:08:46.821Z,3.00
2019-05-02T19:11:12.520Z,3.58
2019-05-02T19:13:42.792Z,3.05
2019-05-02T19:16:12.959Z,3.20
2019-05-02T19:18:42.532Z,3.20
2019-05-02T19:21:12.521Z,2.90
2019-05-02T19:23:42.501Z,3.22
2019-05-02T19:26:15.016Z,2.80
2019-05-02T19:28:59.419Z,3.47
2019-05-02T19:31:42.190Z,2.80
2019-05-02T19:34:08.054Z,2.90
2019-05-02T19:36:36.950Z,2.98
2019-05-02T19:39:09.854Z,2.92
2019-05-02T19:41:39.088Z,3.20
2019-05-02T19:44:07.939Z,3.15
2019-05-02T19:46:38.941Z,2.95
2019-05-02T19:49:11.276Z,2.80
2019-05-02T19:51:37.106Z,2.70
2019-05-02T19:54:07.115Z,3.02
2019-05-02T19:56:43.939Z,3.02
2019-05-02T19:59:06.166Z,3.10
2019-05-02T20:01:34.739Z,2.85
2019-05-02T20:04:06.060Z,2.95
2019-05-02T20:06:33.701Z,3.00
2019-05-02T20:09:06.730Z,3.17
2019-05-02T20:11:34.434Z,3.20
2019-05-02T20:14:09.049Z,3.17
2019-05-02T20:16:59.033Z,2.80
2019-05-02T20:19:29.130Z,4.28
2019-05-02T20:22:16.818Z,3.20
2019-05-02T20:25:00.279Z,3.45
2019-05-02T20:27:23.497Z,3.27
2019-05-02T20:29:52.294Z,3.40
2019-05-02T20:32:22.146Z,3.40
2019-05-02T20:34:51.256Z,3.20
2019-05-02T20:37:22.110Z,3.47
2019-05-02T20:39:50.535Z,3.02
2019-05-02T20:42:19.466Z,3.15
2019-05-02T20:44:48.046Z,2.90
2019-05-02T20:47:21.867Z,3.20
2019-05-02T20:49:51.886Z,3.25
2019-05-02T20:52:21.757Z,2.95
2019-05-02T20:54:52.204Z,3.08
2019-05-02T20:57:20.846Z,2.72
2019-05-02T20:59:49.437Z,3.33
2019-05-02T21:02:18.089Z,2.90
2019-05-02T21:04:46.679Z,2.98
2019-05-02T21:07:25.600Z,2.70
2019-05-02T21:09:57.946Z,2.98
2019-05-02T21:12:26.527Z,2.60
2019-05-02T21:14:55.122Z,3.12
2019-05-02T21:17:23.698Z,2.92
2019-05-02T21:19:52.593Z,2.58
2019-05-02T21:22:23.727Z,3.17
2019-05-02T21:24:52.973Z,2.90
2019-05-02T21:27:21.880Z,2.98
2019-05-02T21:29:52.269Z,2.70
2019-05-02T21:32:22.892Z,2.58
2019-05-02T21:34:51.978Z,2.60
2019-05-02T21:37:22.609Z,2.45
2019-05-02T21:39:52.078Z,2.70
2019-05-02T21:42:22.571Z,2.80
2019-05-02T21:44:51.770Z,2.42
2019-05-02T21:47:22.331Z,2.40
2019-05-02T21:49:57.512Z,2.17
2019-05-02T21:52:32.706Z,2.40
2019-05-02T21:55:12.702Z,2.30
2019-05-02T21:57:41.278Z,2.80
2019-05-02T22:00:11.697Z,2.37
2019-05-02T22:02:40.630Z,2.70
2019-05-02T22:05:09.330Z,2.67
2019-05-02T22:07:37.905Z,2.50
2019-05-02T22:10:07.158Z,2.60
2019-05-02T22:12:35.734Z,2.60
2019-05-02T22:15:05.165Z,2.45
2019-05-02T22:17:34.366Z,2.52
2019-05-02T22:20:02.934Z,2.45
2019-05-02T22:22:31.731Z,2.67
2019-05-02T22:25:02.254Z,2.80
2019-05-02T22:27:32.496Z,2.70
2019-05-02T22:30:02.113Z,2.80
2019-05-02T22:32:32.145Z,2.70
2019-05-02T22:35:01.809Z,2.50
2019-05-02T22:37:32.600Z,2.62
2019-05-02T22:40:04.982Z,2.55
2019-05-02T22:42:33.550Z,2.35
2019-05-02T22:45:04.524Z,2.40
2019-05-02T22:47:32.470Z,2.30
2019-05-02T22:50:01.023Z,2.40
2019-05-02T22:52:29.590Z,2.60
2019-05-02T22:54:58.130Z,2.27
2019-05-02T22:57:26.694Z,2.58
2019-05-02T22:59:55.548Z,2.37
2019-05-02T23:02:24.458Z,2.60
2019-05-02T23:04:53.008Z,2.40
2019-05-02T23:07:22.284Z,2.30
2019-05-02T23:09:52.663Z,2.70
2019-05-02T23:12:22.555Z,2.27
2019-05-02T23:14:52.375Z,2.30
2019-05-02T23:17:23.023Z,2.20
2019-05-02T23:19:52.765Z,2.30
2019-05-02T23:22:21.909Z,2.17
2019-05-02T23:25:02.912Z,2.12
2019-05-02T23:27:44.937Z,2.20
2019-05-02T23:30:15.221Z,2.25
2019-05-02T23:32:43.786Z,2.22
2019-05-02T23:35:12.358Z,2.15
2019-05-02T23:37:42.300Z,2.08
2019-05-02T23:40:12.448Z,2.22
2019-05-02T23:42:41.769Z,2.30
2019-05-02T23:45:12.094Z,2.25
2019-05-02T23:47:42.180Z,2.30
2019-05-02T23:50:12.165Z,2.00
2019-05-02T23:52:41.025Z,1.90
2019-05-02T23:55:09.579Z,2.37
2019-05-02T23:57:38.164Z,2.20
