createdAt,value
2019-05-26T00:02:03.715Z,99.90
2019-05-26T00:04:32.681Z,99.90
2019-05-26T00:07:01.706Z,99.90
2019-05-26T00:09:30.563Z,99.90
2019-05-26T00:11:59.718Z,99.90
2019-05-26T00:14:28.562Z,99.90
2019-05-26T00:16:57.512Z,99.90
2019-05-26T00:19:26.749Z,99.90
2019-05-26T00:21:56.041Z,99.90
2019-05-26T00:24:24.916Z,99.90
2019-05-26T00:26:53.789Z,99.90
2019-05-26T00:29:22.985Z,99.90
2019-05-26T00:31:51.857Z,99.90
2019-05-26T00:34:20.813Z,99.90
2019-05-26T00:36:49.758Z,99.90
2019-05-26T00:39:18.612Z,99.90
2019-05-26T00:41:47.744Z,99.90
2019-05-26T00:44:16.860Z,99.90
2019-05-26T00:46:46.527Z,99.90
2019-05-26T00:49:15.548Z,99.90
2019-05-26T00:51:44.967Z,99.90
2019-05-26T00:54:14.134Z,99.90
2019-05-26T00:56:43.200Z,99.90
2019-05-26T00:59:12.227Z,99.90
2019-05-26T01:01:41.234Z,99.90
2019-05-26T01:04:10.673Z,99.90
2019-05-26T01:06:39.606Z,99.90
2019-05-26T01:09:09.480Z,99.90
2019-05-26T01:11:38.494Z,99.90
2019-05-26T01:14:07.509Z,99.90
2019-05-26T01:16:36.511Z,99.90
2019-05-26T01:19:05.867Z,99.90
2019-05-26T01:21:34.814Z,99.90
2019-05-26T01:24:03.753Z,99.90
2019-05-26T01:26:32.672Z,99.90
2019-05-26T01:29:01.614Z,99.90
2019-05-26T01:31:30.957Z,99.90
2019-05-26T01:33:59.988Z,99.90
2019-05-26T01:36:29.393Z,99.90
2019-05-26T01:38:59.116Z,99.90
2019-05-26T01:41:28.045Z,99.90
2019-05-26T01:43:57.281Z,99.90
2019-05-26T01:46:26.432Z,99.90
2019-05-26T01:48:55.834Z,99.90
2019-05-26T01:51:24.773Z,99.90
2019-05-26T01:53:53.632Z,99.90
2019-05-26T01:56:22.553Z,99.90
2019-05-26T01:58:51.709Z,99.90
2019-05-26T02:01:20.651Z,99.90
2019-05-26T02:03:49.511Z,99.90
2019-05-26T02:06:18.893Z,99.90
2019-05-26T02:08:48.098Z,99.90
2019-05-26T02:11:17.228Z,99.90
2019-05-26T02:13:46.166Z,99.90
2019-05-26T02:16:15.701Z,99.90
2019-05-26T02:18:44.562Z,99.90
2019-05-26T02:21:14.944Z,99.90
2019-05-26T02:23:44.016Z,99.90
2019-05-26T02:26:13.026Z,99.90
2019-05-26T02:28:41.962Z,99.90
2019-05-26T02:31:10.824Z,99.90
2019-05-26T02:33:39.729Z,99.90
2019-05-26T02:36:08.640Z,99.90
2019-05-26T02:38:37.501Z,99.90
2019-05-26T02:41:06.710Z,99.90
2019-05-26T02:43:35.660Z,99.90
2019-05-26T02:46:04.840Z,99.90
2019-05-26T02:48:33.830Z,99.90
2019-05-26T02:51:02.766Z,99.90
2019-05-26T02:53:31.761Z,99.90
2019-05-26T02:56:00.781Z,99.90
2019-05-26T02:58:29.688Z,99.90
2019-05-26T03:00:59.328Z,99.90
2019-05-26T03:03:28.719Z,99.90
2019-05-26T03:05:57.968Z,99.90
2019-05-26T03:08:28.155Z,99.90
2019-05-26T03:11:00.440Z,99.90
2019-05-26T03:13:31.481Z,99.90
2019-05-26T03:16:02.393Z,99.90
2019-05-26T03:18:33.325Z,99.90
2019-05-26T03:21:05.259Z,99.90
2019-05-26T03:23:34.266Z,99.90
2019-05-26T03:26:03.288Z,99.90
2019-05-26T03:28:32.360Z,99.90
2019-05-26T03:31:01.298Z,99.90
2019-05-26T03:33:30.597Z,99.90
2019-05-26T03:35:59.864Z,99.90
2019-05-26T03:38:29.058Z,99.90
2019-05-26T03:40:57.935Z,99.90
2019-05-26T03:43:26.796Z,99.90
2019-05-26T03:46:18.506Z,99.90
2019-05-26T03:48:47.886Z,99.90
2019-05-26T03:51:16.758Z,99.90
2019-05-26T03:53:45.614Z,99.90
2019-05-26T03:56:14.554Z,99.90
2019-05-26T03:58:43.546Z,99.90
2019-05-26T04:01:12.733Z,99.90
2019-05-26T04:03:42.341Z,99.90
2019-05-26T04:06:11.642Z,99.90
2019-05-26T04:08:41.463Z,99.90
2019-05-26T04:11:10.420Z,99.90
2019-05-26T04:13:39.644Z,99.90
2019-05-26T04:16:08.670Z,99.90
2019-05-26T04:18:37.611Z,99.90
2019-05-26T04:21:06.949Z,99.90
2019-05-26T04:23:35.799Z,99.90
2019-05-26T04:26:04.858Z,99.90
2019-05-26T04:28:33.718Z,99.90
2019-05-26T04:31:03.043Z,99.90
2019-05-26T04:33:31.990Z,99.90
2019-05-26T04:36:01.207Z,99.90
2019-05-26T04:38:30.067Z,99.90
2019-05-26T04:40:59.294Z,99.90
2019-05-26T04:43:28.253Z,99.90
2019-05-26T04:45:57.262Z,99.90
2019-05-26T04:48:26.538Z,99.90
2019-05-26T04:50:55.478Z,99.90
2019-05-26T04:53:24.501Z,99.90
2019-05-26T04:55:53.506Z,99.90
2019-05-26T04:58:22.704Z,99.90
2019-05-26T05:00:51.628Z,99.90
2019-05-26T05:03:20.516Z,99.90
2019-05-26T05:05:53.458Z,99.90
2019-05-26T05:08:22.320Z,99.90
2019-05-26T05:10:51.241Z,99.90
2019-05-26T05:13:20.091Z,99.90
2019-05-26T05:15:49.009Z,99.90
2019-05-26T05:18:18.032Z,99.90
2019-05-26T05:20:46.879Z,99.90
2019-05-26T05:23:15.748Z,99.90
2019-05-26T05:25:44.602Z,99.90
2019-05-26T05:28:13.533Z,99.90
2019-05-26T05:30:42.381Z,99.90
2019-05-26T05:33:11.252Z,99.90
2019-05-26T05:35:40.177Z,99.90
2019-05-26T05:38:09.320Z,99.90
2019-05-26T05:40:38.167Z,99.90
2019-05-26T05:43:07.432Z,99.90
2019-05-26T05:45:36.427Z,99.90
2019-05-26T05:48:05.365Z,99.90
2019-05-26T05:50:34.381Z,99.90
2019-05-26T05:53:03.245Z,99.90
2019-05-26T05:55:32.790Z,99.90
2019-05-26T05:58:01.706Z,99.90
2019-05-26T06:00:30.979Z,99.90
2019-05-26T06:02:59.922Z,99.90
2019-05-26T06:05:28.909Z,99.90
2019-05-26T06:07:57.773Z,99.90
2019-05-26T06:10:26.694Z,99.90
2019-05-26T06:12:55.945Z,99.90
2019-05-26T06:15:24.955Z,99.90
2019-05-26T06:17:54.291Z,99.90
2019-05-26T06:20:24.156Z,99.90
2019-05-26T06:22:53.175Z,99.90
2019-05-26T06:25:22.113Z,99.90
2019-05-26T06:27:51.061Z,99.90
2019-05-26T06:30:20.366Z,99.90
2019-05-26T06:32:49.531Z,99.90
2019-05-26T06:35:18.464Z,99.90
2019-05-26T06:37:47.724Z,99.90
2019-05-26T06:40:17.373Z,99.90
2019-05-26T06:42:46.377Z,99.90
2019-05-26T06:45:16.340Z,99.90
2019-05-26T06:47:45.196Z,99.90
2019-05-26T06:50:14.720Z,99.90
2019-05-26T06:52:43.657Z,99.90
2019-05-26T06:55:12.861Z,99.90
2019-05-26T06:57:42.259Z,99.90
2019-05-26T07:00:12.817Z,99.90
2019-05-26T07:02:41.741Z,99.90
2019-05-26T07:05:11.662Z,99.90
2019-05-26T07:07:40.824Z,99.90
2019-05-26T07:10:09.836Z,99.90
2019-05-26T07:12:38.688Z,99.90
2019-05-26T07:15:09.218Z,99.90
2019-05-26T07:17:38.496Z,99.90
2019-05-26T07:20:07.525Z,99.90
2019-05-26T07:22:36.525Z,99.90
2019-05-26T07:25:06.378Z,99.90
2019-05-26T07:27:35.573Z,99.90
2019-05-26T07:30:05.365Z,99.90
2019-05-26T07:32:34.360Z,99.90
2019-05-26T07:35:03.320Z,99.90
2019-05-26T07:37:32.237Z,99.90
2019-05-26T07:40:01.172Z,99.90
2019-05-26T07:42:30.152Z,99.90
2019-05-26T07:44:59.025Z,99.90
2019-05-26T07:47:27.856Z,99.90
2019-05-26T07:49:56.789Z,99.90
2019-05-26T07:52:25.636Z,99.90
2019-05-26T07:54:54.565Z,99.90
2019-05-26T07:57:23.800Z,99.90
2019-05-26T07:59:52.729Z,99.90
2019-05-26T08:02:21.569Z,99.90
2019-05-26T08:04:50.428Z,99.90
2019-05-26T08:07:22.882Z,99.90
2019-05-26T08:09:50.030Z,99.90
2019-05-26T08:12:27.011Z,99.90
2019-05-26T08:14:49.469Z,99.90
2019-05-26T08:17:18.389Z,99.90
2019-05-26T08:19:48.126Z,99.90
2019-05-26T08:22:16.974Z,98.10
2019-05-26T08:24:46.009Z,97.80
2019-05-26T08:27:14.845Z,96.80
2019-05-26T08:29:44.098Z,95.10
2019-05-26T08:32:15.083Z,95.10
2019-05-26T08:34:43.784Z,92.80
2019-05-26T08:37:13.132Z,94.00
2019-05-26T08:39:41.985Z,92.10
2019-05-26T08:42:24.609Z,92.30
2019-05-26T08:44:41.511Z,91.60
2019-05-26T08:47:10.420Z,90.90
2019-05-26T08:49:39.833Z,90.00
2019-05-26T08:52:08.821Z,89.40
2019-05-26T08:54:37.687Z,89.80
2019-05-26T08:57:06.601Z,84.80
2019-05-26T08:59:35.809Z,84.10
2019-05-26T09:02:04.814Z,82.40
2019-05-26T09:04:34.007Z,80.80
2019-05-26T09:07:02.949Z,81.20
2019-05-26T09:09:31.860Z,78.40
2019-05-26T09:12:01.088Z,72.70
2019-05-26T09:14:29.936Z,73.70
2019-05-26T09:16:59.174Z,76.00
2019-05-26T09:19:28.037Z,71.70
2019-05-26T09:21:56.908Z,77.40
2019-05-26T09:24:25.852Z,70.70
2019-05-26T09:26:54.709Z,67.60
2019-05-26T09:29:23.689Z,68.60
2019-05-26T09:31:52.620Z,67.10
2019-05-26T09:34:21.821Z,66.80
2019-05-26T09:36:50.854Z,66.50
2019-05-26T09:39:19.765Z,65.50
2019-05-26T09:41:48.633Z,66.20
2019-05-26T09:44:20.977Z,66.70
2019-05-26T09:46:52.848Z,64.80
2019-05-26T09:49:21.773Z,67.30
2019-05-26T09:51:51.025Z,61.50
2019-05-26T09:54:20.026Z,61.40
2019-05-26T09:56:48.888Z,65.20
2019-05-26T09:59:17.813Z,63.50
2019-05-26T10:01:46.677Z,64.50
2019-05-26T10:04:15.520Z,63.70
2019-05-26T10:06:44.678Z,60.20
2019-05-26T10:09:13.980Z,60.50
2019-05-26T10:11:42.928Z,62.70
2019-05-26T10:14:11.850Z,61.00
2019-05-26T10:16:40.780Z,65.30
2019-05-26T10:19:09.696Z,59.80
2019-05-26T10:21:38.704Z,59.90
2019-05-26T10:24:07.649Z,59.60
2019-05-26T10:26:36.587Z,59.70
2019-05-26T10:29:05.928Z,58.70
2019-05-26T10:31:35.129Z,56.40
2019-05-26T10:34:04.247Z,57.60
2019-05-26T10:36:33.473Z,59.20
2019-05-26T10:39:02.707Z,59.90
2019-05-26T10:41:31.557Z,60.60
2019-05-26T10:44:00.478Z,60.00
2019-05-26T10:46:29.917Z,59.80
2019-05-26T10:48:58.835Z,59.60
2019-05-26T10:51:28.073Z,59.90
2019-05-26T10:53:56.912Z,58.70
2019-05-26T10:56:26.195Z,60.20
2019-05-26T10:58:55.200Z,61.80
2019-05-26T11:01:24.486Z,63.40
2019-05-26T11:03:53.417Z,60.60
2019-05-26T11:06:22.390Z,57.60
2019-05-26T11:08:51.770Z,62.80
2019-05-26T11:11:20.704Z,60.20
2019-05-26T11:14:01.871Z,59.40
2019-05-26T11:16:20.784Z,59.30
2019-05-26T11:18:49.706Z,57.80
2019-05-26T11:21:18.893Z,57.90
2019-05-26T11:23:47.804Z,58.60
2019-05-26T11:26:16.709Z,60.30
2019-05-26T11:28:45.651Z,58.20
2019-05-26T11:31:14.873Z,63.40
2019-05-26T11:33:44.058Z,60.30
2019-05-26T11:36:13.297Z,63.50
2019-05-26T11:38:42.258Z,60.30
2019-05-26T11:41:11.271Z,62.20
2019-05-26T11:43:40.448Z,63.60
2019-05-26T11:46:09.293Z,59.80
2019-05-26T11:48:39.340Z,63.30
2019-05-26T11:51:08.664Z,62.80
2019-05-26T11:53:37.602Z,63.70
2019-05-26T11:56:06.597Z,68.50
2019-05-26T11:58:35.471Z,68.40
2019-05-26T12:01:04.533Z,67.70
2019-05-26T12:03:33.473Z,64.00
2019-05-26T12:06:02.316Z,65.60
2019-05-26T12:08:31.207Z,63.20
2019-05-26T12:11:00.054Z,66.00
2019-05-26T12:13:29.067Z,63.50
2019-05-26T12:15:57.909Z,65.90
2019-05-26T12:18:26.776Z,64.60
2019-05-26T12:20:55.690Z,66.20
2019-05-26T12:23:25.058Z,63.00
2019-05-26T12:25:54.060Z,66.70
2019-05-26T12:28:23.068Z,68.50
2019-05-26T12:30:51.988Z,68.30
2019-05-26T12:33:20.845Z,67.50
2019-05-26T12:35:50.017Z,65.70
2019-05-26T12:38:18.982Z,67.60
2019-05-26T12:40:47.829Z,65.00
2019-05-26T12:43:16.775Z,62.10
2019-05-26T12:45:45.693Z,65.20
2019-05-26T12:48:14.711Z,61.90
2019-05-26T12:50:43.635Z,63.60
2019-05-26T12:53:12.497Z,61.00
2019-05-26T12:55:41.493Z,60.20
2019-05-26T12:58:10.468Z,60.70
2019-05-26T13:00:49.013Z,62.40
2019-05-26T13:03:10.074Z,63.40
2019-05-26T13:05:39.073Z,64.00
2019-05-26T13:08:08.088Z,65.20
2019-05-26T13:10:37.085Z,62.00
2019-05-26T13:13:06.101Z,60.70
2019-05-26T13:15:35.129Z,59.70
2019-05-26T13:18:04.154Z,58.80
2019-05-26T13:20:33.185Z,62.00
2019-05-26T13:23:02.150Z,61.80
2019-05-26T13:25:31.150Z,59.10
2019-05-26T13:28:00.945Z,59.70
2019-05-26T13:30:30.186Z,59.60
2019-05-26T13:32:59.033Z,63.70
2019-05-26T13:35:28.326Z,62.20
2019-05-26T13:37:57.602Z,60.00
2019-05-26T13:40:29.577Z,57.70
2019-05-26T13:42:57.651Z,61.80
2019-05-26T13:45:26.968Z,60.10
2019-05-26T13:47:55.946Z,58.10
2019-05-26T13:50:25.463Z,59.40
2019-05-26T13:52:54.657Z,58.90
2019-05-26T13:55:24.173Z,59.50
2019-05-26T13:57:53.571Z,57.50
2019-05-26T14:00:24.085Z,58.10
2019-05-26T14:02:53.405Z,58.20
2019-05-26T14:05:22.645Z,59.30
2019-05-26T14:07:51.591Z,58.70
2019-05-26T14:10:34.917Z,58.50
2019-05-26T14:13:04.662Z,55.90
2019-05-26T14:15:38.615Z,57.60
2019-05-26T14:18:05.468Z,60.20
2019-05-26T14:20:36.886Z,59.80
2019-05-26T14:23:07.304Z,55.70
2019-05-26T14:25:36.389Z,60.50
2019-05-26T14:28:05.825Z,59.90
2019-05-26T14:30:34.765Z,59.00
2019-05-26T14:33:03.770Z,60.80
2019-05-26T14:35:32.757Z,63.10
2019-05-26T14:38:01.781Z,60.80
2019-05-26T14:40:30.745Z,58.70
2019-05-26T14:42:59.657Z,59.50
2019-05-26T14:45:28.588Z,57.30
2019-05-26T14:47:57.437Z,59.60
2019-05-26T14:50:27.425Z,61.00
2019-05-26T14:52:56.342Z,58.40
2019-05-26T14:55:25.196Z,58.80
2019-05-26T14:57:54.052Z,60.10
2019-05-26T15:00:23.471Z,58.90
2019-05-26T15:02:52.450Z,60.20
2019-05-26T15:05:21.453Z,61.80
2019-05-26T15:07:50.409Z,60.80
2019-05-26T15:10:22.611Z,61.50
2019-05-26T15:12:51.188Z,62.90
2019-05-26T15:15:23.148Z,62.30
2019-05-26T15:17:52.284Z,63.40
2019-05-26T15:20:21.385Z,62.40
2019-05-26T15:22:50.679Z,63.20
2019-05-26T15:25:20.082Z,62.60
2019-05-26T15:27:49.792Z,62.30
2019-05-26T15:30:19.070Z,61.50
2019-05-26T15:32:48.770Z,63.80
2019-05-26T15:35:17.896Z,64.40
2019-05-26T15:37:46.739Z,62.30
2019-05-26T15:40:15.953Z,63.50
2019-05-26T15:42:44.793Z,63.70
2019-05-26T15:45:14.077Z,64.00
2019-05-26T15:47:42.953Z,64.30
2019-05-26T15:50:13.696Z,64.10
2019-05-26T15:52:43.115Z,64.30
2019-05-26T15:55:12.337Z,61.20
2019-05-26T15:57:41.346Z,62.40
2019-05-26T16:00:11.725Z,61.30
2019-05-26T16:02:41.030Z,61.90
2019-05-26T16:05:10.218Z,62.40
2019-05-26T16:07:39.226Z,63.10
2019-05-26T16:10:08.566Z,63.90
2019-05-26T16:12:37.568Z,62.90
2019-05-26T16:15:06.672Z,62.70
2019-05-26T16:17:38.574Z,64.60
2019-05-26T16:20:07.549Z,62.80
2019-05-26T16:22:36.766Z,65.30
2019-05-26T16:25:06.383Z,68.10
2019-05-26T16:27:35.596Z,63.30
2019-05-26T16:30:04.833Z,64.40
2019-05-26T16:32:33.680Z,65.90
2019-05-26T16:35:02.731Z,64.50
2019-05-26T16:37:31.682Z,64.00
2019-05-26T16:40:00.676Z,63.70
2019-05-26T16:42:29.873Z,62.40
2019-05-26T16:44:58.787Z,63.70
2019-05-26T16:47:27.715Z,66.40
2019-05-26T16:49:56.641Z,65.50
2019-05-26T16:52:25.621Z,64.30
2019-05-26T16:54:54.806Z,64.90
2019-05-26T16:57:23.736Z,64.60
2019-05-26T16:59:52.669Z,63.80
2019-05-26T17:02:21.597Z,64.00
2019-05-26T17:04:50.860Z,64.30
2019-05-26T17:07:19.804Z,63.50
2019-05-26T17:09:48.967Z,65.20
2019-05-26T17:12:18.368Z,66.50
2019-05-26T17:14:47.297Z,66.60
2019-05-26T17:17:16.217Z,66.70
2019-05-26T17:19:45.073Z,66.40
2019-05-26T17:22:13.920Z,65.00
2019-05-26T17:24:42.768Z,68.40
2019-05-26T17:27:11.629Z,69.70
2019-05-26T17:29:40.552Z,66.20
2019-05-26T17:32:09.491Z,70.00
2019-05-26T17:34:38.345Z,68.00
2019-05-26T17:37:07.348Z,65.60
2019-05-26T17:39:36.196Z,67.00
2019-05-26T17:42:05.597Z,66.90
2019-05-26T17:44:34.454Z,67.70
2019-05-26T17:47:03.313Z,70.40
2019-05-26T17:49:32.245Z,72.70
2019-05-26T17:52:01.138Z,73.40
2019-05-26T17:54:30.147Z,73.00
2019-05-26T17:56:59.653Z,73.70
2019-05-26T17:59:28.880Z,76.80
2019-05-26T18:01:57.761Z,76.40
2019-05-26T18:04:26.766Z,78.30
2019-05-26T18:06:56.021Z,80.30
2019-05-26T18:09:24.965Z,81.30
2019-05-26T18:11:53.880Z,89.10
2019-05-26T18:14:23.114Z,87.40
2019-05-26T18:16:51.956Z,82.40
2019-05-26T18:19:20.818Z,79.50
2019-05-26T18:21:49.673Z,80.00
2019-05-26T18:24:18.877Z,87.90
2019-05-26T18:26:47.994Z,84.80
2019-05-26T18:29:16.848Z,85.50
2019-05-26T18:31:45.709Z,85.30
2019-05-26T18:34:14.591Z,85.10
2019-05-26T18:36:44.045Z,86.50
2019-05-26T18:39:13.245Z,88.50
2019-05-26T18:41:42.097Z,91.00
2019-05-26T18:44:10.969Z,92.20
2019-05-26T18:46:39.885Z,93.20
2019-05-26T18:49:09.122Z,94.00
2019-05-26T18:51:38.318Z,94.30
2019-05-26T18:54:07.425Z,94.60
2019-05-26T18:56:36.610Z,95.40
2019-05-26T18:59:06.109Z,96.70
2019-05-26T19:01:34.949Z,98.20
2019-05-26T19:04:03.877Z,98.40
2019-05-26T19:06:32.797Z,99.00
2019-05-26T19:09:01.726Z,99.90
2019-05-26T19:11:30.662Z,99.90
2019-05-26T19:13:59.527Z,99.90
2019-05-26T19:16:28.445Z,99.90
2019-05-26T19:18:57.309Z,99.90
2019-05-26T19:21:26.217Z,99.90
2019-05-26T19:23:55.439Z,99.90
2019-05-26T19:26:24.473Z,99.90
2019-05-26T19:28:53.471Z,99.90
2019-05-26T19:31:22.460Z,99.90
2019-05-26T19:33:51.521Z,99.90
2019-05-26T19:36:20.405Z,99.90
2019-05-26T19:38:49.606Z,99.90
2019-05-26T19:41:18.805Z,99.90
2019-05-26T19:43:47.750Z,99.90
2019-05-26T19:46:16.650Z,99.90
2019-05-26T19:48:45.577Z,99.90
2019-05-26T19:51:14.486Z,99.90
2019-05-26T19:53:43.336Z,99.90
2019-05-26T19:56:12.190Z,99.90
2019-05-26T19:58:41.120Z,99.90
2019-05-26T20:01:10.128Z,99.90
2019-05-26T20:03:39.545Z,99.90
2019-05-26T20:06:08.858Z,99.90
2019-05-26T20:08:37.826Z,99.90
2019-05-26T20:11:07.141Z,99.90
2019-05-26T20:13:36.025Z,99.90
2019-05-26T20:16:05.529Z,99.90
2019-05-26T20:18:34.944Z,99.90
2019-05-26T20:21:03.941Z,99.90
2019-05-26T20:23:33.010Z,99.90
2019-05-26T20:26:02.206Z,99.90
2019-05-26T20:28:31.587Z,99.90
2019-05-26T20:31:00.932Z,99.90
2019-05-26T20:33:33.007Z,99.90
2019-05-26T20:36:01.964Z,99.90
2019-05-26T20:38:30.810Z,99.90
2019-05-26T20:41:00.236Z,99.90
2019-05-26T20:43:29.332Z,99.90
2019-05-26T20:45:58.704Z,99.90
2019-05-26T20:48:28.170Z,99.90
2019-05-26T20:50:57.093Z,99.90
2019-05-26T20:53:26.007Z,99.90
2019-05-26T20:55:54.866Z,99.90
2019-05-26T20:58:24.253Z,99.90
2019-05-26T21:00:57.104Z,99.90
2019-05-26T21:03:32.791Z,99.90
2019-05-26T21:06:03.190Z,99.90
2019-05-26T21:08:42.945Z,99.90
2019-05-26T21:11:12.097Z,99.90
2019-05-26T21:13:41.362Z,99.90
2019-05-26T21:16:14.273Z,99.90
2019-05-26T21:18:43.281Z,99.90
2019-05-26T21:21:12.205Z,99.90
2019-05-26T21:23:41.932Z,99.90
2019-05-26T21:26:11.281Z,99.90
2019-05-26T21:28:40.752Z,99.90
2019-05-26T21:31:09.622Z,99.90
2019-05-26T21:33:39.067Z,99.90
2019-05-26T21:36:08.376Z,99.90
2019-05-26T21:38:37.647Z,99.90
2019-05-26T21:41:06.948Z,99.90
2019-05-26T21:43:38.984Z,99.90
2019-05-26T21:46:07.878Z,99.90
2019-05-26T21:48:36.724Z,99.90
2019-05-26T21:51:05.753Z,99.90
2019-05-26T21:53:34.673Z,99.90
2019-05-26T21:56:03.678Z,99.90
2019-05-26T21:58:32.529Z,99.90
2019-05-26T22:01:01.962Z,99.90
2019-05-26T22:03:30.973Z,99.90
2019-05-26T22:06:00.257Z,99.90
2019-05-26T22:08:29.562Z,99.90
2019-05-26T22:10:58.863Z,99.90
2019-05-26T22:13:28.059Z,99.90
2019-05-26T22:15:56.993Z,99.90
2019-05-26T22:18:25.845Z,99.90
2019-05-26T22:20:55.142Z,99.90
2019-05-26T22:23:23.992Z,99.90
2019-05-26T22:25:53.233Z,99.90
2019-05-26T22:28:22.081Z,99.90
2019-05-26T22:30:51.445Z,99.90
2019-05-26T22:33:20.314Z,99.90
2019-05-26T22:35:49.620Z,99.90
2019-05-26T22:38:18.749Z,99.90
2019-05-26T22:40:47.605Z,99.90
2019-05-26T22:43:16.529Z,99.90
2019-05-26T22:45:45.369Z,99.90
2019-05-26T22:48:14.225Z,99.90
2019-05-26T22:50:43.219Z,99.90
2019-05-26T22:53:12.096Z,99.90
2019-05-26T22:55:41.259Z,99.90
2019-05-26T22:58:10.192Z,99.90
2019-05-26T23:00:39.189Z,99.90
2019-05-26T23:03:08.050Z,99.90
2019-05-26T23:05:37.249Z,99.90
2019-05-26T23:08:06.185Z,99.90
2019-05-26T23:10:35.329Z,99.90
2019-05-26T23:13:04.518Z,99.90
2019-05-26T23:15:33.500Z,99.90
2019-05-26T23:18:02.369Z,99.90
2019-05-26T23:20:31.303Z,99.90
2019-05-26T23:23:00.153Z,99.90
2019-05-26T23:25:29.006Z,99.90
2019-05-26T23:27:57.941Z,99.90
2019-05-26T23:30:27.169Z,99.90
2019-05-26T23:32:56.384Z,99.90
2019-05-26T23:35:25.241Z,99.90
2019-05-26T23:37:54.201Z,99.90
2019-05-26T23:40:23.045Z,99.90
2019-05-26T23:42:51.974Z,99.90
2019-05-26T23:45:21.224Z,99.90
2019-05-26T23:47:50.077Z,99.90
2019-05-26T23:50:19.077Z,99.90
2019-05-26T23:52:48.209Z,99.90
2019-05-26T23:55:17.212Z,99.90
2019-05-26T23:57:46.785Z,99.90
