createdAt,value
2023-12-28T00:01:12.295Z,101128.94
2023-12-28T00:04:14.712Z,101133.00
2023-12-28T00:07:16.952Z,101123.81
2023-12-28T00:10:20.369Z,101120.25
2023-12-28T00:13:22.595Z,101133.41
2023-12-28T00:16:24.787Z,101130.13
2023-12-28T00:19:27.464Z,101138.31
2023-12-28T00:22:29.843Z,101139.09
2023-12-28T00:25:32.106Z,101140.75
2023-12-28T00:28:34.287Z,101150.97
2023-12-28T00:31:36.606Z,101155.66
2023-12-28T00:34:40.913Z,101147.47
2023-12-28T00:37:44.545Z,101143.53
2023-12-28T00:40:47.433Z,101146.09
2023-12-28T00:43:49.587Z,101146.22
2023-12-28T00:46:51.809Z,101150.91
2023-12-28T00:49:54.227Z,101144.94
2023-12-28T00:52:56.573Z,101144.75
2023-12-28T00:55:58.800Z,101139.41
2023-12-28T00:59:03.131Z,101143.47
2023-12-28T01:02:05.378Z,101146.97
2023-12-28T01:05:08.498Z,101144.06
2023-12-28T01:08:10.779Z,101156.34
2023-12-28T01:11:13.564Z,101159.88
2023-12-28T01:14:16.826Z,101154.13
2023-12-28T01:17:20.460Z,101151.66
2023-12-28T01:20:22.685Z,101147.16
2023-12-28T01:23:25.006Z,101149.63
2023-12-28T01:26:28.972Z,101148.63
2023-12-28T01:29:33.942Z,101146.41
2023-12-28T01:32:36.200Z,101142.50
2023-12-28T01:35:38.461Z,101144.94
2023-12-28T01:38:40.683Z,101134.41
2023-12-28T01:41:45.344Z,101137.28
2023-12-28T01:44:47.924Z,101131.50
2023-12-28T01:47:51.102Z,101118.13
2023-12-28T01:50:53.456Z,101116.06
2023-12-28T01:53:55.926Z,101123.66
2023-12-28T01:56:58.821Z,101117.59
2023-12-28T02:00:02.722Z,101108.19
2023-12-28T02:03:15.344Z,101106.41
2023-12-28T02:06:18.054Z,101105.75
2023-12-28T02:09:20.441Z,101106.78
2023-12-28T02:12:22.736Z,101098.16
2023-12-28T02:15:25.155Z,101100.88
2023-12-28T02:18:33.334Z,101100.69
2023-12-28T02:21:35.723Z,101097.16
2023-12-28T02:25:13.104Z,101103.31
2023-12-28T02:28:16.082Z,101095.75
2023-12-28T02:31:40.543Z,101085.22
2023-12-28T02:34:44.204Z,101082.13
2023-12-28T02:37:49.252Z,101081.88
2023-12-28T02:40:52.325Z,101082.88
2023-12-28T02:43:54.567Z,101073.91
2023-12-28T02:46:56.805Z,101069.78
2023-12-28T02:50:00.503Z,101068.94
2023-12-28T02:53:03.249Z,101066.47
2023-12-28T02:56:05.886Z,101068.09
2023-12-28T02:59:08.171Z,101059.06
2023-12-28T03:02:10.363Z,101071.16
2023-12-28T03:05:12.691Z,101061.78
2023-12-28T03:08:15.127Z,101064.38
2023-12-28T03:11:17.441Z,101055.41
2023-12-28T03:14:19.741Z,101054.56
2023-12-28T03:17:22.187Z,101049.25
2023-12-28T03:20:24.448Z,101053.16
2023-12-28T03:23:26.733Z,101054.25
2023-12-28T03:26:29.012Z,101039.44
2023-12-28T03:29:32.110Z,101035.31
2023-12-28T03:32:34.455Z,101028.72
2023-12-28T03:35:36.712Z,101034.31
2023-12-28T03:38:39.847Z,101033.03
2023-12-28T03:41:42.091Z,101014.00
2023-12-28T03:44:44.422Z,101022.81
2023-12-28T03:47:46.778Z,101031.97
2023-12-28T03:50:49.212Z,101011.56
2023-12-28T03:53:51.472Z,101026.97
2023-12-28T03:56:55.290Z,101017.88
2023-12-28T03:59:58.021Z,101010.28
2023-12-28T04:03:01.151Z,101018.66
2023-12-28T04:06:03.535Z,101014.53
2023-12-28T04:09:05.835Z,100999.72
2023-12-28T04:12:08.575Z,101006.75
2023-12-28T04:15:11.003Z,101017.00
2023-12-28T04:18:13.511Z,101016.78
2023-12-28T04:21:15.986Z,101009.44
2023-12-28T04:24:18.325Z,101005.59
2023-12-28T04:27:20.662Z,101001.47
2023-12-28T04:30:22.957Z,100995.47
2023-12-28T04:33:25.299Z,100983.16
2023-12-28T04:36:27.715Z,100974.31
2023-12-28T04:39:30.268Z,100980.50
2023-12-28T04:42:32.782Z,100975.19
2023-12-28T04:45:35.217Z,100980.91
2023-12-28T04:48:37.831Z,100960.56
2023-12-28T04:51:45.478Z,100980.69
2023-12-28T04:54:47.917Z,100976.66
2023-12-28T04:57:50.399Z,100980.31
2023-12-28T05:00:54.352Z,100962.47
2023-12-28T05:03:56.677Z,100981.16
2023-12-28T05:06:59.026Z,100978.88
2023-12-28T05:10:01.378Z,100984.75
2023-12-28T05:13:03.807Z,100990.78
2023-12-28T05:16:07.159Z,100981.34
2023-12-28T05:19:10.560Z,100984.97
2023-12-28T05:22:13.639Z,100986.53
2023-12-28T05:25:15.981Z,100963.28
2023-12-28T05:28:18.252Z,100987.94
2023-12-28T05:31:20.652Z,100993.44
2023-12-28T05:34:23.092Z,100989.31
2023-12-28T05:37:25.355Z,100980.38
2023-12-28T05:40:27.560Z,100983.50
2023-12-28T05:43:29.733Z,100994.56
2023-12-28T05:46:31.962Z,100996.78
2023-12-28T05:49:34.415Z,100985.78
2023-12-28T05:52:36.805Z,100987.97
2023-12-28T05:55:39.042Z,101004.56
2023-12-28T05:58:41.603Z,101000.34
2023-12-28T06:01:44.890Z,101005.69
2023-12-28T06:04:47.384Z,100994.00
2023-12-28T06:07:49.693Z,100996.66
2023-12-28T06:10:51.940Z,100997.41
2023-12-28T06:13:54.249Z,100992.53
2023-12-28T06:16:56.741Z,101001.03
2023-12-28T06:19:59.204Z,100993.59
2023-12-28T06:23:01.577Z,100998.94
2023-12-28T06:26:07.880Z,101001.09
2023-12-28T06:29:10.660Z,101002.09
2023-12-28T06:32:13.031Z,101007.50
2023-12-28T06:35:15.352Z,101002.38
2023-12-28T06:38:17.568Z,100995.19
2023-12-28T06:41:19.773Z,100989.28
2023-12-28T06:44:21.984Z,101004.97
2023-12-28T06:47:24.283Z,101011.09
2023-12-28T06:50:26.491Z,101022.94
2023-12-28T06:53:28.883Z,101028.78
2023-12-28T06:56:31.128Z,101043.00
2023-12-28T06:59:33.332Z,101040.59
2023-12-28T07:02:35.555Z,101027.41
2023-12-28T07:05:37.817Z,101038.03
2023-12-28T07:08:40.032Z,101038.19
2023-12-28T07:11:42.210Z,101027.56
2023-12-28T07:14:44.526Z,101039.94
2023-12-28T07:17:46.886Z,101034.97
2023-12-28T07:20:49.809Z,101032.31
2023-12-28T07:23:52.055Z,101027.72
2023-12-28T07:26:54.395Z,101022.38
2023-12-28T07:29:56.630Z,101020.38
2023-12-28T07:32:59.017Z,101013.78
2023-12-28T07:36:03.734Z,101028.97
2023-12-28T07:39:05.929Z,101029.78
2023-12-28T07:42:08.269Z,101031.31
2023-12-28T07:45:10.548Z,101039.94
2023-12-28T07:48:12.971Z,101040.06
2023-12-28T07:51:15.233Z,101049.25
2023-12-28T07:54:17.622Z,101052.53
2023-12-28T07:57:19.942Z,101044.22
2023-12-28T08:00:22.308Z,101047.75
2023-12-28T08:03:24.636Z,101040.06
2023-12-28T08:06:27.056Z,101031.47
2023-12-28T08:09:29.354Z,101033.38
2023-12-28T08:12:31.556Z,101044.66
2023-12-28T08:15:34.773Z,101038.31
2023-12-28T08:18:37.164Z,101033.63
2023-12-28T08:21:39.456Z,101044.78
2023-12-28T08:24:41.727Z,101035.75
2023-12-28T08:27:44.018Z,101033.53
2023-12-28T08:30:46.392Z,101044.88
2023-12-28T08:33:48.764Z,101027.00
2023-12-28T08:36:51.072Z,101038.31
2023-12-28T08:39:54.479Z,101028.81
2023-12-28T08:42:56.853Z,101054.56
2023-12-28T08:45:59.265Z,101061.56
2023-12-28T08:49:01.589Z,101050.72
2023-12-28T08:52:04.227Z,101058.75
2023-12-28T08:55:07.139Z,101060.00
2023-12-28T08:58:09.478Z,101061.91
2023-12-28T09:01:28.368Z,101059.03
2023-12-28T09:04:30.678Z,101056.16
2023-12-28T09:07:33.096Z,101044.34
2023-12-28T09:10:35.560Z,101041.06
2023-12-28T09:13:37.800Z,101044.81
2023-12-28T09:16:41.894Z,101036.03
2023-12-28T09:19:44.374Z,101031.53
2023-12-28T09:22:47.172Z,101026.63
2023-12-28T09:25:50.376Z,101014.91
2023-12-28T09:28:52.659Z,101023.78
2023-12-28T09:31:55.106Z,101030.16
2023-12-28T09:34:57.403Z,101005.38
2023-12-28T09:37:59.850Z,100991.03
2023-12-28T09:41:13.573Z,100991.00
2023-12-28T09:44:16.471Z,100986.50
2023-12-28T09:47:18.775Z,100979.16
2023-12-28T09:50:21.425Z,100976.91
2023-12-28T09:53:24.656Z,100977.50
2023-12-28T09:56:29.890Z,100971.56
2023-12-28T09:59:33.798Z,100967.06
2023-12-28T10:02:37.509Z,100964.38
2023-12-28T10:05:42.101Z,100945.69
2023-12-28T10:08:49.196Z,100954.94
2023-12-28T10:11:51.584Z,100944.25
2023-12-28T10:14:54.910Z,100942.44
2023-12-28T10:17:57.275Z,100930.94
2023-12-28T10:20:59.529Z,100923.53
2023-12-28T10:24:03.244Z,100932.56
2023-12-28T10:27:05.506Z,100924.56
2023-12-28T10:30:08.633Z,100925.34
2023-12-28T10:33:11.262Z,100922.28
2023-12-28T10:36:16.751Z,100926.41
2023-12-28T10:39:21.447Z,100920.03
2023-12-28T10:42:32.053Z,100921.84
2023-12-28T10:45:36.030Z,100909.94
2023-12-28T10:48:43.787Z,100898.44
2023-12-28T10:51:48.955Z,100894.28
2023-12-28T10:55:04.421Z,100907.81
2023-12-28T10:58:14.881Z,100893.25
2023-12-28T11:01:24.258Z,100888.28
2023-12-28T11:04:40.071Z,100886.84
2023-12-28T11:07:42.461Z,100880.03
2023-12-28T11:10:44.937Z,100873.41
2023-12-28T11:13:47.691Z,100871.13
2023-12-28T11:16:50.000Z,100860.78
2023-12-28T11:19:54.330Z,100864.22
2023-12-28T11:22:57.241Z,100856.97
2023-12-28T11:25:59.658Z,100852.91
2023-12-28T11:29:05.320Z,100850.28
2023-12-28T11:32:09.346Z,100851.88
2023-12-28T11:35:15.716Z,100846.50
2023-12-28T11:38:18.539Z,100846.00
2023-12-28T11:41:21.942Z,100849.28
2023-12-28T11:44:27.454Z,100838.50
2023-12-28T11:47:29.854Z,100839.44
2023-12-28T11:50:33.052Z,100818.56
2023-12-28T11:53:36.592Z,100803.28
2023-12-28T11:56:38.876Z,100808.94
2023-12-28T11:59:41.357Z,100795.03
2023-12-28T12:02:46.725Z,100791.47
2023-12-28T12:05:49.198Z,100789.75
2023-12-28T12:08:51.456Z,100800.75
2023-12-28T12:11:54.958Z,100787.25
2023-12-28T12:14:57.667Z,100792.69
2023-12-28T12:18:00.504Z,100784.56
2023-12-28T12:21:04.257Z,100783.44
2023-12-28T12:24:06.839Z,100783.13
2023-12-28T12:27:09.150Z,100769.47
2023-12-28T12:30:11.716Z,100780.84
2023-12-28T12:33:14.245Z,100779.34
2023-12-28T12:36:16.974Z,100785.28
2023-12-28T12:39:19.263Z,100774.47
2023-12-28T12:42:21.602Z,100769.22
2023-12-28T12:45:26.932Z,100777.88
2023-12-28T12:48:29.451Z,100772.84
2023-12-28T12:51:32.112Z,100781.06
2023-12-28T12:54:34.482Z,100780.38
2023-12-28T12:57:36.924Z,100782.38
2023-12-28T13:00:39.283Z,100774.44
2023-12-28T13:03:41.784Z,100768.81
2023-12-28T13:06:44.348Z,100758.91
2023-12-28T13:09:46.678Z,100759.97
2023-12-28T13:12:49.031Z,100765.47
2023-12-28T13:15:51.377Z,100769.91
2023-12-28T13:18:54.377Z,100746.78
2023-12-28T13:21:56.920Z,100749.59
2023-12-28T13:24:59.248Z,100751.69
2023-12-28T13:28:01.855Z,100754.50
2023-12-28T13:31:04.481Z,100761.03
2023-12-28T13:34:06.884Z,100760.00
2023-12-28T13:37:09.386Z,100758.09
2023-12-28T13:40:11.974Z,100773.78
2023-12-28T13:43:14.282Z,100765.72
2023-12-28T13:46:16.555Z,100763.84
2023-12-28T13:49:19.302Z,100760.94
2023-12-28T13:52:21.853Z,100763.03
2023-12-28T13:55:29.068Z,100778.78
2023-12-28T13:58:31.366Z,100790.69
2023-12-28T14:01:33.687Z,100787.78
2023-12-28T14:04:36.794Z,100766.41
2023-12-28T14:07:39.076Z,100768.25
2023-12-28T14:10:41.331Z,100777.13
2023-12-28T14:13:43.644Z,100773.88
2023-12-28T14:16:47.249Z,100755.78
2023-12-28T14:19:49.737Z,100754.25
2023-12-28T14:22:52.389Z,100751.44
2023-12-28T14:25:55.029Z,100757.03
2023-12-28T14:29:00.166Z,100751.88
2023-12-28T14:32:02.742Z,100766.44
2023-12-28T14:35:08.887Z,100772.25
2023-12-28T14:38:11.231Z,100779.81
2023-12-28T14:41:13.581Z,100782.81
2023-12-28T14:44:15.808Z,100783.00
2023-12-28T14:47:18.068Z,100783.97
2023-12-28T14:50:20.401Z,100783.56
2023-12-28T14:53:24.605Z,100793.03
2023-12-28T14:56:30.026Z,100789.91
2023-12-28T14:59:35.793Z,100796.06
2023-12-28T15:02:38.218Z,100804.63
2023-12-28T15:05:40.400Z,100790.72
2023-12-28T15:08:42.727Z,100786.63
2023-12-28T15:11:48.799Z,100771.50
2023-12-28T15:14:52.030Z,100764.19
2023-12-28T15:17:54.757Z,100771.28
2023-12-28T15:20:57.552Z,100774.66
2023-12-28T15:24:00.288Z,100768.19
2023-12-28T15:27:03.354Z,100767.00
2023-12-28T15:30:07.080Z,100762.16
2023-12-28T15:33:09.662Z,100783.75
2023-12-28T15:36:12.057Z,100775.97
2023-12-28T15:39:14.362Z,100769.63
2023-12-28T15:42:16.603Z,100764.69
2023-12-28T15:45:18.772Z,100760.63
2023-12-28T15:48:21.156Z,100751.88
2023-12-28T15:51:24.468Z,100748.38
2023-12-28T15:54:29.578Z,100742.88
2023-12-28T15:57:32.356Z,100730.66
2023-12-28T16:00:34.758Z,100752.41
2023-12-28T16:03:37.240Z,100750.16
2023-12-28T16:06:39.448Z,100755.75
2023-12-28T16:09:42.046Z,100755.50
2023-12-28T16:12:44.541Z,100745.44
2023-12-28T16:15:47.270Z,100759.19
2023-12-28T16:18:50.093Z,100760.88
2023-12-28T16:21:52.886Z,100742.22
2023-12-28T16:24:55.262Z,100741.00
2023-12-28T16:27:59.288Z,100751.63
2023-12-28T16:31:03.236Z,100750.06
2023-12-28T16:34:09.826Z,100743.88
2023-12-28T16:37:13.671Z,100739.38
2023-12-28T16:40:16.305Z,100726.88
2023-12-28T16:43:18.800Z,100704.38
2023-12-28T16:46:21.200Z,100711.59
2023-12-28T16:49:23.574Z,100748.28
2023-12-28T16:52:25.846Z,100741.72
2023-12-28T16:55:28.224Z,100761.84
2023-12-28T16:58:30.473Z,100777.00
2023-12-28T17:01:34.361Z,100755.66
2023-12-28T17:04:37.156Z,100752.19
2023-12-28T17:07:39.614Z,100762.44
2023-12-28T17:10:42.225Z,100746.25
2023-12-28T17:13:47.867Z,100747.47
2023-12-28T17:16:51.032Z,100754.06
2023-12-28T17:19:53.700Z,100765.75
2023-12-28T17:23:10.359Z,100754.06
2023-12-28T17:26:29.052Z,100783.56
2023-12-28T17:29:31.554Z,100793.44
2023-12-28T17:32:37.249Z,100794.66
2023-12-28T17:35:40.048Z,100780.50
2023-12-28T17:38:43.868Z,100783.78
2023-12-28T17:41:47.961Z,100791.75
2023-12-28T17:44:54.458Z,100779.66
2023-12-28T17:48:10.353Z,100798.72
2023-12-28T17:51:13.512Z,100778.59
2023-12-28T17:54:16.077Z,100783.72
2023-12-28T17:57:18.403Z,100796.47
2023-12-28T18:00:23.634Z,100791.13
2023-12-28T18:03:26.273Z,100788.91
2023-12-28T18:06:28.801Z,100793.00
2023-12-28T18:09:31.213Z,100791.94
2023-12-28T18:12:33.739Z,100802.78
2023-12-28T18:15:36.354Z,100793.41
2023-12-28T18:18:38.977Z,100772.28
2023-12-28T18:21:43.970Z,100785.59
2023-12-28T18:24:46.283Z,100785.00
2023-12-28T18:27:48.580Z,100783.09
2023-12-28T18:30:51.089Z,100781.84
2023-12-28T18:33:53.558Z,100786.81
2023-12-28T18:36:57.392Z,100777.53
2023-12-28T18:39:59.716Z,100780.59
2023-12-28T18:43:02.158Z,100763.97
2023-12-28T18:46:04.573Z,100771.34
2023-12-28T18:49:09.596Z,100759.81
2023-12-28T18:52:11.996Z,100762.06
2023-12-28T18:55:14.682Z,100742.59
2023-12-28T18:58:17.168Z,100769.69
2023-12-28T19:01:19.665Z,100764.53
2023-12-28T19:04:22.165Z,100758.75
2023-12-28T19:07:25.104Z,100750.16
2023-12-28T19:10:27.369Z,100754.88
2023-12-28T19:13:29.825Z,100754.88
2023-12-28T19:16:31.969Z,100748.94
2023-12-28T19:19:34.582Z,100745.69
2023-12-28T19:22:37.425Z,100752.41
2023-12-28T19:25:39.760Z,100734.59
2023-12-28T19:28:42.114Z,100747.25
2023-12-28T19:31:44.429Z,100750.75
2023-12-28T19:34:47.271Z,100745.00
2023-12-28T19:37:51.694Z,100755.00
2023-12-28T19:40:54.050Z,100753.78
2023-12-28T19:43:57.003Z,100748.84
2023-12-28T19:46:59.250Z,100754.16
2023-12-28T19:50:01.978Z,100734.91
2023-12-28T19:53:06.007Z,100739.41
2023-12-28T19:56:08.676Z,100743.72
2023-12-28T19:59:11.598Z,100741.66
2023-12-28T20:02:14.545Z,100746.75
2023-12-28T20:05:18.489Z,100727.03
2023-12-28T20:08:20.934Z,100735.00
2023-12-28T20:11:23.164Z,100732.97
2023-12-28T20:14:25.554Z,100761.31
2023-12-28T20:17:27.937Z,100764.19
2023-12-28T20:20:30.500Z,100774.19
2023-12-28T20:23:33.002Z,100778.91
2023-12-28T20:26:35.694Z,100786.69
2023-12-28T20:29:38.348Z,100772.72
2023-12-28T20:32:41.475Z,100752.50
2023-12-28T20:35:43.892Z,100756.97
2023-12-28T20:38:46.166Z,100784.63
2023-12-28T20:41:48.440Z,100786.59
2023-12-28T20:44:50.718Z,100779.88
2023-12-28T20:47:53.037Z,100770.63
2023-12-28T20:50:55.320Z,100776.13
2023-12-28T20:53:57.557Z,100772.84
2023-12-28T20:56:59.876Z,100775.53
2023-12-28T21:00:02.335Z,100753.84
2023-12-28T21:03:04.905Z,100746.41
2023-12-28T21:06:07.251Z,100771.63
2023-12-28T21:09:09.482Z,100754.50
2023-12-28T21:12:13.568Z,100785.06
2023-12-28T21:15:15.846Z,100785.91
2023-12-28T21:18:27.286Z,100788.78
2023-12-28T21:21:33.183Z,100780.19
2023-12-28T21:24:38.557Z,100781.38
2023-12-28T21:27:40.937Z,100775.00
2023-12-28T21:30:43.379Z,100766.72
2023-12-28T21:33:45.810Z,100776.72
2023-12-28T21:36:49.725Z,100789.81
2023-12-28T21:39:52.067Z,100780.09
2023-12-28T21:42:57.035Z,100769.88
2023-12-28T21:45:59.742Z,100773.09
2023-12-28T21:49:02.139Z,100781.06
2023-12-28T21:52:04.735Z,100773.06
2023-12-28T21:55:07.602Z,100775.09
2023-12-28T21:58:12.783Z,100777.69
2023-12-28T22:01:15.189Z,100785.47
2023-12-28T22:04:17.552Z,100781.81
2023-12-28T22:07:19.889Z,100772.81
2023-12-28T22:10:22.394Z,100776.50
2023-12-28T22:13:24.775Z,100760.56
2023-12-28T22:16:27.020Z,100770.28
2023-12-28T22:19:29.568Z,100768.03
2023-12-28T22:22:31.898Z,100760.91
2023-12-28T22:25:34.100Z,100757.41
2023-12-28T22:28:36.411Z,100767.91
2023-12-28T22:34:41.271Z,100780.38
2023-12-28T22:37:43.514Z,100773.34
2023-12-28T22:40:45.951Z,100769.59
2023-12-28T22:43:48.192Z,100753.84
2023-12-28T22:46:50.704Z,100754.25
2023-12-28T22:49:53.128Z,100738.03
2023-12-28T22:52:55.464Z,100728.59
2023-12-28T22:55:57.790Z,100743.63
2023-12-28T22:59:00.075Z,100750.72
2023-12-28T23:02:02.553Z,100734.75
2023-12-28T23:05:05.185Z,100744.97
2023-12-28T23:08:07.492Z,100748.53
2023-12-28T23:11:10.002Z,100749.53
2023-12-28T23:14:12.316Z,100747.06
2023-12-28T23:17:14.554Z,100747.78
2023-12-28T23:20:16.855Z,100743.09
2023-12-28T23:23:19.050Z,100737.59
2023-12-28T23:26:22.311Z,100724.25
2023-12-28T23:29:24.705Z,100736.09
2023-12-28T23:32:27.095Z,100734.81
2023-12-28T23:35:29.361Z,100735.41
2023-12-28T23:38:31.563Z,100733.44
2023-12-28T23:41:33.802Z,100730.97
2023-12-28T23:44:38.687Z,100721.72
2023-12-28T23:47:40.906Z,100717.69
2023-12-28T23:50:43.418Z,100735.84
2023-12-28T23:53:46.630Z,100728.41
2023-12-28T23:56:48.877Z,100724.25
2023-12-28T23:59:51.081Z,100730.88
