createdAt,value
2023-01-13T00:01:14.060Z,92551.25
2023-01-13T00:03:41.258Z,92557.59
2023-01-13T00:06:09.874Z,92540.81
2023-01-13T00:08:36.446Z,92546.34
2023-01-13T00:11:03.022Z,92532.09
2023-01-13T00:13:31.794Z,92526.63
2023-01-13T00:16:05.713Z,92522.72
2023-01-13T00:18:33.315Z,92523.72
2023-01-13T00:21:14.759Z,92511.69
2023-01-13T00:23:42.162Z,92509.13
2023-01-13T00:26:18.150Z,92503.16
2023-01-13T00:28:44.990Z,92508.09
2023-01-13T00:31:20.737Z,92527.97
2023-01-13T00:33:49.246Z,92519.59
2023-01-13T00:36:17.534Z,92517.50
2023-01-13T00:38:44.525Z,92510.72
2023-01-13T00:41:13.660Z,92505.81
2023-01-13T00:43:41.048Z,92503.44
2023-01-13T00:46:10.075Z,92517.81
2023-01-13T00:48:37.860Z,92501.91
2023-01-13T00:51:18.103Z,92500.09
2023-01-13T00:53:47.390Z,92482.38
2023-01-13T00:56:38.428Z,92489.97
2023-01-13T00:59:06.187Z,92494.44
2023-01-13T01:01:33.164Z,92488.84
2023-01-13T01:03:59.813Z,92491.00
2023-01-13T01:06:27.564Z,92498.03
2023-01-13T01:08:55.918Z,92489.34
2023-01-13T01:11:24.889Z,92489.66
2023-01-13T01:13:52.747Z,92493.28
2023-01-13T01:16:21.666Z,92490.31
2023-01-13T01:18:50.693Z,92481.78
2023-01-13T01:21:18.310Z,92481.22
2023-01-13T01:23:45.556Z,92480.19
2023-01-13T01:26:15.710Z,92482.00
2023-01-13T01:28:43.163Z,92485.88
2023-01-13T01:31:14.016Z,92484.63
2023-01-13T01:33:41.256Z,92485.69
2023-01-13T01:36:08.857Z,92509.28
2023-01-13T01:38:35.528Z,92491.72
2023-01-13T01:41:02.172Z,92486.72
2023-01-13T01:43:59.261Z,92478.41
2023-01-13T01:46:28.192Z,92491.72
2023-01-13T01:49:01.171Z,92495.41
2023-01-13T01:51:31.498Z,92501.38
2023-01-13T01:54:01.237Z,92484.94
2023-01-13T01:56:27.899Z,92487.28
2023-01-13T01:58:54.767Z,92487.75
2023-01-13T02:01:21.595Z,92486.19
2023-01-13T02:04:05.387Z,92491.72
2023-01-13T02:06:32.033Z,92479.22
2023-01-13T02:08:59.503Z,92479.41
2023-01-13T02:11:50.174Z,92479.41
2023-01-13T02:14:17.448Z,92475.16
2023-01-13T02:17:06.909Z,92513.75
2023-01-13T02:20:19.325Z,92469.75
2023-01-13T02:22:54.650Z,92479.03
2023-01-13T02:25:48.559Z,92472.13
2023-01-13T02:29:06.735Z,92474.22
2023-01-13T02:31:44.846Z,92470.81
2023-01-13T02:34:19.031Z,92461.03
2023-01-13T02:36:59.917Z,92469.63
2023-01-13T02:39:52.334Z,92470.88
2023-01-13T02:42:45.811Z,92456.81
2023-01-13T02:45:26.945Z,92459.28
2023-01-13T02:47:56.636Z,92464.22
2023-01-13T02:50:47.911Z,92459.97
2023-01-13T02:53:27.983Z,92468.31
2023-01-13T02:55:58.454Z,92463.97
2023-01-13T02:58:28.950Z,92460.16
2023-01-13T03:00:55.522Z,92463.75
2023-01-13T03:03:22.103Z,92462.06
2023-01-13T03:05:52.304Z,92461.13
2023-01-13T03:08:32.213Z,92473.69
2023-01-13T03:11:05.825Z,92461.19
2023-01-13T03:13:59.638Z,92458.53
2023-01-13T03:16:40.740Z,92461.72
2023-01-13T03:19:25.117Z,92444.50
2023-01-13T03:21:56.629Z,92440.16
2023-01-13T03:24:49.166Z,92434.06
2023-01-13T03:27:32.584Z,92427.22
2023-01-13T03:30:17.126Z,92431.41
2023-01-13T03:32:47.733Z,92429.88
2023-01-13T03:35:32.430Z,92421.03
2023-01-13T03:38:16.728Z,92423.25
2023-01-13T03:40:51.172Z,92433.47
2023-01-13T03:43:50.297Z,92435.28
2023-01-13T03:46:26.662Z,92430.38
2023-01-13T03:48:56.476Z,92434.50
2023-01-13T03:51:26.342Z,92429.81
2023-01-13T03:53:58.275Z,92447.22
2023-01-13T03:56:37.989Z,92429.81
2023-01-13T03:59:10.197Z,92434.50
2023-01-13T04:01:47.032Z,92416.78
2023-01-13T04:04:21.293Z,92406.09
2023-01-13T04:06:55.525Z,92397.06
2023-01-13T04:09:36.616Z,92388.47
2023-01-13T04:12:17.556Z,92400.03
2023-01-13T04:14:45.190Z,92398.94
2023-01-13T04:17:12.175Z,92386.47
2023-01-13T04:19:38.611Z,92395.84
2023-01-13T04:22:05.017Z,92389.22
2023-01-13T04:24:31.442Z,92383.72
2023-01-13T04:26:58.130Z,92391.28
2023-01-13T04:29:24.584Z,92385.66
2023-01-13T04:31:51.009Z,92379.09
2023-01-13T04:34:17.502Z,92405.50
2023-01-13T04:36:44.963Z,92376.53
2023-01-13T04:39:11.510Z,92376.34
2023-01-13T04:41:56.673Z,92376.22
2023-01-13T04:44:23.113Z,92377.34
2023-01-13T04:46:49.554Z,92371.31
2023-01-13T04:49:16.066Z,92361.69
2023-01-13T04:51:42.577Z,92370.06
2023-01-13T04:54:12.199Z,92371.94
2023-01-13T04:56:38.623Z,92381.13
2023-01-13T04:59:05.107Z,92380.03
2023-01-13T05:01:31.661Z,92378.22
2023-01-13T05:03:58.178Z,92386.41
2023-01-13T05:06:24.610Z,92367.06
2023-01-13T05:08:51.102Z,92369.91
2023-01-13T05:11:36.254Z,92375.66
2023-01-13T05:14:21.110Z,92403.28
2023-01-13T05:17:00.454Z,92378.97
2023-01-13T05:19:32.317Z,92390.66
2023-01-13T05:22:18.453Z,92377.34
2023-01-13T05:25:03.696Z,92412.56
2023-01-13T05:27:31.149Z,92401.88
2023-01-13T05:29:57.697Z,92368.97
2023-01-13T05:32:25.657Z,92360.16
2023-01-13T05:34:52.149Z,92394.94
2023-01-13T05:37:18.549Z,92367.69
2023-01-13T05:40:03.718Z,92380.03
2023-01-13T05:42:48.753Z,92361.25
2023-01-13T05:45:15.255Z,92353.91
2023-01-13T05:47:41.691Z,92356.28
2023-01-13T05:50:09.135Z,92383.34
2023-01-13T05:52:35.649Z,92354.81
2023-01-13T05:55:02.152Z,92352.56
2023-01-13T05:57:28.665Z,92345.34
2023-01-13T05:59:55.153Z,92345.63
2023-01-13T06:02:21.630Z,92350.75
2023-01-13T06:04:48.160Z,92364.94
2023-01-13T06:07:14.733Z,92366.47
2023-01-13T06:09:41.138Z,92367.25
2023-01-13T06:12:10.476Z,92363.75
2023-01-13T06:14:42.946Z,92346.63
2023-01-13T06:17:11.195Z,92361.50
2023-01-13T06:19:37.705Z,92375.84
2023-01-13T06:22:13.781Z,92361.69
2023-01-13T06:24:40.210Z,92358.31
2023-01-13T06:27:08.565Z,92351.84
2023-01-13T06:29:35.204Z,92349.50
2023-01-13T06:32:07.131Z,92356.63
2023-01-13T06:34:35.539Z,92353.03
2023-01-13T06:37:03.704Z,92359.28
2023-01-13T06:39:31.139Z,92348.22
2023-01-13T06:42:17.352Z,92364.25
2023-01-13T06:44:45.527Z,92358.25
2023-01-13T06:47:12.034Z,92368.75
2023-01-13T06:49:38.473Z,92359.78
2023-01-13T06:52:05.155Z,92367.88
2023-01-13T06:54:31.853Z,92363.16
2023-01-13T06:56:58.299Z,92373.41
2023-01-13T06:59:25.173Z,92370.78
2023-01-13T07:01:51.781Z,92374.44
2023-01-13T07:04:18.864Z,92360.16
2023-01-13T07:06:45.355Z,92387.34
2023-01-13T07:09:11.819Z,92380.50
2023-01-13T07:11:38.247Z,92378.44
2023-01-13T07:14:23.500Z,92366.41
2023-01-13T07:16:52.168Z,92371.94
2023-01-13T07:19:23.598Z,92398.31
2023-01-13T07:21:53.125Z,92406.41
2023-01-13T07:24:19.973Z,92404.19
2023-01-13T07:26:46.581Z,92390.84
2023-01-13T07:29:13.051Z,92378.59
2023-01-13T07:31:39.891Z,92420.34
2023-01-13T07:34:07.311Z,92373.91
2023-01-13T07:36:33.814Z,92383.81
2023-01-13T07:39:00.243Z,92370.84
2023-01-13T07:41:45.602Z,92371.34
2023-01-13T07:44:12.245Z,92370.44
2023-01-13T07:46:39.379Z,92377.34
2023-01-13T07:49:06.842Z,92380.88
2023-01-13T07:54:14.917Z,92392.72
2023-01-13T07:56:41.333Z,92400.69
2023-01-13T07:59:07.767Z,92385.47
2023-01-13T08:01:34.296Z,92381.28
2023-01-13T08:04:00.964Z,92395.47
2023-01-13T08:06:27.456Z,92400.19
2023-01-13T08:08:54.148Z,92377.00
2023-01-13T08:11:23.388Z,92382.56
2023-01-13T08:13:50.346Z,92390.34
2023-01-13T08:16:16.901Z,92398.44
2023-01-13T08:18:43.484Z,92405.97
2023-01-13T08:21:12.941Z,92414.94
2023-01-13T08:23:40.480Z,92412.91
2023-01-13T08:26:10.423Z,92427.19
2023-01-13T08:28:37.711Z,92425.03
2023-01-13T08:31:06.317Z,92419.81
2023-01-13T08:33:33.392Z,92421.91
2023-01-13T08:36:03.269Z,92422.47
2023-01-13T08:38:29.781Z,92433.41
2023-01-13T08:40:56.287Z,92432.19
2023-01-13T08:43:22.729Z,92423.75
2023-01-13T08:46:00.972Z,92429.75
2023-01-13T08:48:31.291Z,92423.69
2023-01-13T08:51:06.320Z,92433.22
2023-01-13T08:53:32.825Z,92433.75
2023-01-13T08:55:59.261Z,92437.41
2023-01-13T08:58:25.735Z,92417.13
2023-01-13T09:00:52.284Z,92429.69
2023-01-13T09:03:18.978Z,92453.19
2023-01-13T09:05:45.505Z,92439.34
2023-01-13T09:08:12.475Z,92451.47
2023-01-13T09:10:40.383Z,92449.94
2023-01-13T09:13:12.910Z,92451.22
2023-01-13T09:15:45.726Z,92439.16
2023-01-13T09:18:12.930Z,92456.94
2023-01-13T09:20:39.734Z,92474.66
2023-01-13T09:23:10.035Z,92447.38
2023-01-13T09:25:37.372Z,92478.66
2023-01-13T09:28:05.011Z,92438.47
2023-01-13T09:30:31.593Z,92432.63
2023-01-13T09:33:18.050Z,92432.13
2023-01-13T09:35:44.499Z,92442.28
2023-01-13T09:38:11.013Z,92463.31
2023-01-13T09:40:40.233Z,92460.78
2023-01-13T09:43:42.165Z,92454.88
2023-01-13T09:46:36.745Z,92457.69
2023-01-13T09:49:03.816Z,92476.91
2023-01-13T09:51:38.918Z,92459.00
2023-01-13T09:54:13.574Z,92457.88
2023-01-13T09:56:40.135Z,92459.81
2023-01-13T09:59:11.180Z,92464.25
2023-01-13T10:01:58.428Z,92474.50
2023-01-13T10:04:25.469Z,92479.13
2023-01-13T10:06:56.273Z,92479.13
2023-01-13T10:09:48.263Z,92467.06
2023-01-13T10:12:42.762Z,92461.25
2023-01-13T10:15:17.864Z,92447.38
2023-01-13T10:17:55.855Z,92454.84
2023-01-13T10:20:49.562Z,92480.91
2023-01-13T10:23:50.453Z,92454.59
2023-01-13T10:26:25.158Z,92448.75
2023-01-13T10:28:53.834Z,92463.19
2023-01-13T10:31:22.889Z,92445.94
2023-01-13T10:34:00.939Z,92474.78
2023-01-13T10:36:27.936Z,92449.69
2023-01-13T10:39:08.307Z,92459.81
2023-01-13T10:41:36.485Z,92450.88
2023-01-13T10:44:16.067Z,92436.63
2023-01-13T10:46:54.335Z,92440.66
2023-01-13T10:49:36.596Z,92457.34
2023-01-13T10:52:23.687Z,92454.84
2023-01-13T10:54:54.523Z,92460.97
2023-01-13T10:57:24.079Z,92461.88
2023-01-13T10:59:51.091Z,92493.91
2023-01-13T11:02:32.788Z,92468.97
2023-01-13T11:05:09.322Z,92494.22
2023-01-13T11:07:40.105Z,92470.25
2023-01-13T11:10:09.619Z,92513.25
2023-01-13T11:13:02.665Z,92479.53
2023-01-13T11:15:40.714Z,92468.97
2023-01-13T11:18:30.243Z,92488.69
2023-01-13T11:20:58.827Z,92483.16
2023-01-13T11:23:32.875Z,92458.56
2023-01-13T11:26:11.325Z,92480.22
2023-01-13T11:28:49.973Z,92482.28
2023-01-13T11:31:27.343Z,92493.16
2023-01-13T11:33:59.717Z,92509.47
2023-01-13T11:36:36.464Z,92498.16
2023-01-13T11:39:16.313Z,92498.72
2023-01-13T11:41:47.400Z,92524.97
2023-01-13T11:44:35.943Z,92524.31
2023-01-13T11:47:02.758Z,92531.78
2023-01-13T11:49:32.297Z,92534.25
2023-01-13T11:52:14.002Z,92543.09
2023-01-13T11:54:59.339Z,92576.88
2023-01-13T11:57:47.232Z,92598.22
2023-01-13T12:00:28.997Z,92598.16
2023-01-13T12:03:23.506Z,92593.66
2023-01-13T12:06:08.364Z,92605.66
2023-01-13T12:08:48.438Z,92588.16
2023-01-13T12:11:27.005Z,92593.56
2023-01-13T12:14:08.948Z,92563.22
2023-01-13T12:16:41.296Z,92546.72
2023-01-13T12:19:21.714Z,92565.63
2023-01-13T12:21:59.153Z,92557.47
2023-01-13T12:24:39.461Z,92554.72
2023-01-13T12:27:10.975Z,92561.28
2023-01-13T12:29:38.844Z,92569.50
2023-01-13T12:32:11.391Z,92558.75
2023-01-13T12:35:25.811Z,92559.38
2023-01-13T12:38:03.556Z,92552.44
2023-01-13T12:40:48.132Z,92550.38
2023-01-13T12:43:38.991Z,92557.66
2023-01-13T12:46:23.921Z,92560.91
2023-01-13T12:48:59.399Z,92562.16
2023-01-13T12:51:35.650Z,92561.34
2023-01-13T12:54:23.636Z,92566.41
2023-01-13T12:56:50.213Z,92560.69
2023-01-13T12:59:16.651Z,92570.03
2023-01-13T13:01:45.602Z,92548.28
2023-01-13T13:04:14.468Z,92545.06
2023-01-13T13:06:52.759Z,92551.06
2023-01-13T13:09:29.018Z,92538.25
2023-01-13T13:11:58.385Z,92547.59
2023-01-13T13:14:36.722Z,92554.22
2023-01-13T13:17:31.691Z,92543.19
2023-01-13T13:20:00.117Z,92530.38
2023-01-13T13:22:26.511Z,92521.41
2023-01-13T13:24:56.162Z,92542.44
2023-01-13T13:27:26.478Z,92537.69
2023-01-13T13:30:02.078Z,92552.16
2023-01-13T13:32:50.642Z,92560.25
2023-01-13T13:35:51.711Z,92571.78
2023-01-13T13:38:52.240Z,92570.22
2023-01-13T13:41:40.732Z,92569.97
2023-01-13T13:44:51.363Z,92568.09
2023-01-13T13:47:17.898Z,92574.94
2023-01-13T13:49:52.782Z,92569.84
2023-01-13T13:52:27.324Z,92564.63
2023-01-13T13:54:58.024Z,92582.63
2023-01-13T13:57:39.699Z,92581.19
2023-01-13T14:00:19.085Z,92576.75
2023-01-13T14:02:54.601Z,92562.66
2023-01-13T14:05:24.618Z,92570.25
2023-01-13T14:07:58.089Z,92608.13
2023-01-13T14:10:29.939Z,92603.66
2023-01-13T14:12:56.383Z,92599.84
2023-01-13T14:15:44.092Z,92590.19
2023-01-13T14:18:18.332Z,92602.00
2023-01-13T14:20:53.483Z,92599.06
2023-01-13T14:23:24.901Z,92600.44
2023-01-13T14:25:52.391Z,92599.41
2023-01-13T14:28:26.750Z,92606.53
2023-01-13T14:30:54.727Z,92590.09
2023-01-13T14:33:35.273Z,92600.38
2023-01-13T14:36:13.732Z,92605.16
2023-01-13T14:38:41.614Z,92616.34
2023-01-13T14:41:31.292Z,92644.66
2023-01-13T14:44:00.108Z,92631.31
2023-01-13T14:46:44.468Z,92662.00
2023-01-13T14:49:26.868Z,92629.69
2023-01-13T14:51:54.112Z,92642.63
2023-01-13T14:54:42.992Z,92648.19
2023-01-13T14:57:27.300Z,92659.03
2023-01-13T14:59:59.648Z,92665.19
2023-01-13T15:02:29.150Z,92673.69
2023-01-13T15:05:18.826Z,92669.78
2023-01-13T15:07:54.388Z,92675.13
2023-01-13T15:10:24.849Z,92680.63
2023-01-13T15:12:54.381Z,92691.25
2023-01-13T15:15:34.478Z,92677.31
2023-01-13T15:18:02.449Z,92694.53
2023-01-13T15:20:29.331Z,92690.47
2023-01-13T15:22:57.832Z,92688.53
2023-01-13T15:25:24.429Z,92691.72
2023-01-13T15:27:52.930Z,92697.97
2023-01-13T15:30:25.022Z,92681.34
2023-01-13T15:32:52.813Z,92686.28
2023-01-13T15:35:20.585Z,92680.53
2023-01-13T15:37:48.574Z,92684.16
2023-01-13T15:40:41.483Z,92675.91
2023-01-13T15:43:32.682Z,92684.84
2023-01-13T15:46:38.848Z,92675.66
2023-01-13T15:49:23.399Z,92693.22
2023-01-13T15:51:50.091Z,92670.03
2023-01-13T15:54:16.817Z,92685.75
2023-01-13T15:56:43.401Z,92691.16
2023-01-13T15:59:17.372Z,92667.88
2023-01-13T16:01:44.585Z,92680.09
2023-01-13T16:04:11.054Z,92687.75
2023-01-13T16:06:37.526Z,92679.38
2023-01-13T16:09:05.026Z,92694.31
2023-01-13T16:11:31.541Z,92691.59
2023-01-13T16:13:58.200Z,92673.50
2023-01-13T16:16:26.651Z,92696.44
2023-01-13T16:18:54.005Z,92688.66
2023-01-13T16:21:21.934Z,92699.06
2023-01-13T16:23:49.964Z,92699.63
2023-01-13T16:26:22.533Z,92714.66
2023-01-13T16:28:50.446Z,92695.88
2023-01-13T16:31:27.429Z,92725.81
2023-01-13T16:33:54.092Z,92712.81
2023-01-13T16:36:21.289Z,92708.06
2023-01-13T16:38:49.561Z,92721.31
2023-01-13T16:41:16.311Z,92726.50
2023-01-13T16:43:43.696Z,92734.66
2023-01-13T16:46:18.082Z,92765.06
2023-01-13T16:48:44.803Z,92745.28
2023-01-13T16:51:11.295Z,92745.03
2023-01-13T16:53:37.744Z,92782.47
2023-01-13T16:56:16.242Z,92778.28
2023-01-13T16:58:42.672Z,92778.63
2023-01-13T17:01:24.842Z,92796.97
2023-01-13T17:03:51.653Z,92803.19
2023-01-13T17:06:22.536Z,92794.63
2023-01-13T17:08:48.997Z,92789.44
2023-01-13T17:11:15.458Z,92802.78
2023-01-13T17:13:42.083Z,92802.44
2023-01-13T17:16:17.927Z,92810.94
2023-01-13T17:18:44.896Z,92827.91
2023-01-13T17:21:11.324Z,92826.53
2023-01-13T17:23:37.827Z,92835.06
2023-01-13T17:26:04.635Z,92839.81
2023-01-13T17:28:31.096Z,92856.19
2023-01-13T17:30:57.550Z,92870.31
2023-01-13T17:33:24.066Z,92877.63
2023-01-13T17:35:50.549Z,92904.38
2023-01-13T17:38:17.122Z,92898.13
2023-01-13T17:40:43.531Z,92898.63
2023-01-13T17:43:09.944Z,92913.13
2023-01-13T17:45:40.648Z,92909.50
2023-01-13T17:48:07.366Z,92908.16
2023-01-13T17:50:34.845Z,92909.31
2023-01-13T17:53:01.441Z,92913.88
2023-01-13T17:55:27.902Z,92922.03
2023-01-13T17:57:54.331Z,92912.91
2023-01-13T18:00:21.040Z,92918.78
2023-01-13T18:02:47.476Z,92920.84
2023-01-13T18:05:13.976Z,92932.97
2023-01-13T18:07:40.406Z,92939.47
2023-01-13T18:10:07.226Z,92945.38
2023-01-13T18:12:34.823Z,92931.38
2023-01-13T18:15:01.292Z,92937.34
2023-01-13T18:17:27.742Z,92939.19
2023-01-13T18:20:12.643Z,92939.75
2023-01-13T18:23:14.575Z,92940.19
2023-01-13T18:25:59.338Z,92939.38
2023-01-13T18:28:25.813Z,92930.22
2023-01-13T18:30:52.390Z,92942.44
2023-01-13T18:33:18.845Z,92920.31
2023-01-13T18:35:45.308Z,92926.13
2023-01-13T18:38:14.957Z,92943.72
2023-01-13T18:40:43.810Z,92952.38
2023-01-13T18:43:10.517Z,92963.50
2023-01-13T18:45:37.056Z,92978.06
2023-01-13T18:48:04.718Z,92967.09
2023-01-13T18:50:32.503Z,92977.00
2023-01-13T18:52:58.972Z,92993.97
2023-01-13T18:55:25.698Z,92992.97
2023-01-13T18:57:53.049Z,92998.91
2023-01-13T19:00:21.451Z,92989.25
2023-01-13T19:02:50.749Z,92996.03
2023-01-13T19:05:17.897Z,93000.94
2023-01-13T19:07:50.358Z,93010.88
2023-01-13T19:10:17.466Z,92997.09
2023-01-13T19:12:43.898Z,93001.69
2023-01-13T19:15:10.851Z,93011.50
2023-01-13T19:17:37.337Z,93002.81
2023-01-13T19:20:05.122Z,93006.44
2023-01-13T19:22:34.563Z,93024.03
2023-01-13T19:25:02.374Z,93011.84
2023-01-13T19:27:29.615Z,93013.22
2023-01-13T19:30:00.822Z,93028.63
2023-01-13T19:32:30.717Z,93022.09
2023-01-13T19:34:59.473Z,93020.41
2023-01-13T19:37:30.159Z,93020.06
2023-01-13T19:39:58.145Z,93025.25
2023-01-13T19:42:43.058Z,93023.66
2023-01-13T19:45:26.356Z,93031.25
2023-01-13T19:47:53.198Z,93043.91
2023-01-13T19:50:19.778Z,93038.31
2023-01-13T19:52:46.459Z,93038.91
2023-01-13T19:55:13.076Z,93049.28
2023-01-13T19:57:40.445Z,93048.09
2023-01-13T20:00:09.316Z,93051.91
2023-01-13T20:02:47.902Z,93046.50
2023-01-13T20:05:21.019Z,93048.88
2023-01-13T20:07:49.101Z,93062.03
2023-01-13T20:10:17.652Z,93065.44
2023-01-13T20:12:44.318Z,93071.44
2023-01-13T20:15:11.310Z,93065.59
2023-01-13T20:17:37.998Z,93081.00
2023-01-13T20:20:04.932Z,93067.09
2023-01-13T20:22:31.489Z,93070.06
2023-01-13T20:24:58.048Z,93066.06
2023-01-13T20:27:24.675Z,93067.84
2023-01-13T20:29:51.507Z,93063.31
2023-01-13T20:32:18.132Z,93076.84
2023-01-13T20:34:44.779Z,93074.06
2023-01-13T20:37:11.307Z,93073.66
2023-01-13T20:39:37.960Z,93078.88
2023-01-13T20:42:23.117Z,93084.66
2023-01-13T20:44:49.670Z,93079.84
2023-01-13T20:47:16.707Z,93072.81
2023-01-13T20:49:43.241Z,93072.06
2023-01-13T20:52:10.608Z,93074.50
2023-01-13T20:54:38.253Z,93058.72
2023-01-13T20:57:07.634Z,93073.28
2023-01-13T20:59:34.303Z,93068.50
2023-01-13T21:02:01.022Z,93073.53
2023-01-13T21:04:28.805Z,93068.78
2023-01-13T21:06:56.278Z,93073.13
2023-01-13T21:09:24.277Z,93061.41
2023-01-13T21:12:09.242Z,93064.59
2023-01-13T21:14:54.150Z,93070.59
2023-01-13T21:17:39.743Z,93074.19
2023-01-13T21:20:08.469Z,93075.84
2023-01-13T21:22:35.911Z,93086.25
2023-01-13T21:25:03.864Z,93076.44
2023-01-13T21:27:31.332Z,93082.22
2023-01-13T21:29:57.967Z,93078.44
2023-01-13T21:32:24.630Z,93075.84
2023-01-13T21:34:51.154Z,93084.66
2023-01-13T21:37:18.569Z,93077.03
2023-01-13T21:39:45.391Z,93075.19
2023-01-13T21:42:32.893Z,93083.81
2023-01-13T21:45:18.355Z,93076.19
2023-01-13T21:47:52.182Z,93072.97
2023-01-13T21:50:21.895Z,93078.97
2023-01-13T21:52:50.141Z,93079.63
2023-01-13T21:55:17.089Z,93085.22
2023-01-13T21:57:48.064Z,93094.59
2023-01-13T22:00:15.806Z,93098.41
2023-01-13T22:02:42.880Z,93100.38
2023-01-13T22:05:11.038Z,93104.34
2023-01-13T22:07:38.734Z,93102.38
2023-01-13T22:10:08.159Z,93104.16
2023-01-13T22:12:35.149Z,93106.41
2023-01-13T22:15:02.042Z,93107.22
2023-01-13T22:17:31.421Z,93119.25
2023-01-13T22:20:00.261Z,93108.81
2023-01-13T22:22:27.622Z,93116.00
2023-01-13T22:24:54.937Z,93117.19
2023-01-13T22:27:26.354Z,93121.97
2023-01-13T22:29:53.335Z,93132.13
2023-01-13T22:32:21.017Z,93138.06
2023-01-13T22:34:48.611Z,93135.47
2023-01-13T22:37:15.245Z,93133.47
2023-01-13T22:39:41.938Z,93126.88
2023-01-13T22:42:10.202Z,93134.44
2023-01-13T22:44:37.160Z,93140.03
2023-01-13T22:47:03.798Z,93152.00
2023-01-13T22:49:30.318Z,93156.81
2023-01-13T22:51:57.149Z,93150.25
2023-01-13T22:54:23.909Z,93159.44
2023-01-13T22:56:50.732Z,93140.47
2023-01-13T22:59:17.546Z,93139.44
2023-01-13T23:01:44.032Z,93138.59
2023-01-13T23:04:15.377Z,93138.59
2023-01-13T23:06:42.107Z,93142.00
2023-01-13T23:09:10.032Z,93143.59
2023-01-13T23:11:36.901Z,93137.13
2023-01-13T23:14:06.078Z,93147.09
2023-01-13T23:16:34.993Z,93152.81
2023-01-13T23:19:01.768Z,93148.25
2023-01-13T23:21:31.539Z,93155.03
2023-01-13T23:23:58.875Z,93152.44
2023-01-13T23:26:26.599Z,93149.09
2023-01-13T23:28:53.400Z,93142.34
2023-01-13T23:31:21.938Z,93142.34
2023-01-13T23:33:49.273Z,93133.56
2023-01-13T23:36:19.013Z,93133.19
2023-01-13T23:38:46.014Z,93124.41
2023-01-13T23:41:15.471Z,93119.56
2023-01-13T23:43:42.124Z,93118.34
2023-01-13T23:46:12.419Z,93126.28
2023-01-13T23:48:39.622Z,93121.91
2023-01-13T23:51:09.178Z,93127.09
2023-01-13T23:53:40.317Z,93117.91
2023-01-13T23:56:10.579Z,93112.91
2023-01-13T23:58:37.126Z,93103.56
