createdAt,value
2018-07-27T00:00:39.499Z,39.39
2018-07-27T00:01:39.457Z,39.39
2018-07-27T00:02:39.416Z,39.29
2018-07-27T00:03:39.376Z,39.31
2018-07-27T00:04:39.338Z,39.41
2018-07-27T00:05:39.294Z,39.39
2018-07-27T00:06:39.254Z,39.49
2018-07-27T00:07:39.214Z,39.39
2018-07-27T00:08:39.173Z,39.39
2018-07-27T00:09:39.131Z,39.39
2018-07-27T00:10:39.093Z,39.59
2018-07-27T00:11:39.052Z,39.49
2018-07-27T00:12:39.011Z,39.49
2018-07-27T00:13:38.968Z,39.39
2018-07-27T00:14:38.930Z,39.59
2018-07-27T00:15:38.889Z,39.39
2018-07-27T00:16:38.847Z,39.39
2018-07-27T00:17:38.805Z,39.49
2018-07-27T00:18:38.768Z,39.59
2018-07-27T00:19:38.725Z,39.39
2018-07-27T00:20:38.686Z,39.49
2018-07-27T00:21:38.643Z,39.39
2018-07-27T00:22:38.606Z,39.49
2018-07-27T00:23:38.561Z,39.49
2018-07-27T00:24:38.521Z,39.59
2018-07-27T00:25:38.480Z,39.49
2018-07-27T00:26:38.441Z,39.49
2018-07-27T00:27:38.398Z,39.49
2018-07-27T00:28:38.364Z,39.39
2018-07-27T00:29:38.316Z,39.49
2018-07-27T00:30:38.276Z,39.49
2018-07-27T00:31:38.235Z,39.59
2018-07-27T00:32:38.194Z,39.59
2018-07-27T00:33:38.153Z,39.59
2018-07-27T00:34:38.116Z,39.69
2018-07-27T00:35:38.072Z,39.69
2018-07-27T00:36:38.032Z,39.69
2018-07-27T00:37:37.991Z,39.78
2018-07-27T00:38:37.950Z,39.69
2018-07-27T00:39:37.913Z,39.69
2018-07-27T00:40:38.066Z,39.78
2018-07-27T00:41:37.827Z,39.78
2018-07-27T00:42:37.787Z,39.78
2018-07-27T00:43:37.747Z,39.78
2018-07-27T00:44:37.708Z,39.88
2018-07-27T00:45:37.664Z,39.88
2018-07-27T00:46:37.624Z,39.98
2018-07-27T00:47:37.582Z,39.88
2018-07-27T00:48:37.542Z,39.88
2018-07-27T00:49:37.502Z,39.78
2018-07-27T00:50:37.460Z,39.78
2018-07-27T00:51:37.428Z,39.88
2018-07-27T00:52:37.378Z,39.78
2018-07-27T00:53:37.341Z,40.08
2018-07-27T00:54:37.298Z,40.08
2018-07-27T00:55:37.256Z,39.98
2018-07-27T00:56:37.215Z,40.08
2018-07-27T00:57:37.174Z,39.98
2018-07-27T00:58:37.133Z,40.08
2018-07-27T00:59:37.093Z,40.08
2018-07-27T01:00:37.053Z,39.98
2018-07-27T01:01:37.010Z,40.08
2018-07-27T01:02:36.971Z,39.98
2018-07-27T01:03:36.940Z,39.98
2018-07-27T01:04:36.889Z,40.08
2018-07-27T01:05:36.847Z,39.98
2018-07-27T01:06:36.806Z,40.08
2018-07-27T01:07:36.765Z,40.08
2018-07-27T01:08:36.726Z,40.08
2018-07-27T01:09:36.683Z,40.16
2018-07-27T01:10:36.642Z,40.27
2018-07-27T01:11:36.605Z,40.17
2018-07-27T01:12:36.561Z,40.27
2018-07-27T01:13:36.533Z,40.27
2018-07-27T01:14:36.482Z,39.98
2018-07-27T01:15:36.438Z,40.17
2018-07-27T01:16:36.397Z,40.25
2018-07-27T01:17:36.356Z,40.27
2018-07-27T01:18:36.315Z,40.25
2018-07-27T01:19:36.277Z,40.35
2018-07-27T01:20:36.234Z,40.27
2018-07-27T01:21:36.192Z,40.27
2018-07-27T01:22:36.152Z,40.16
2018-07-27T01:23:36.111Z,40.37
2018-07-27T01:24:36.070Z,40.45
2018-07-27T01:25:36.030Z,40.25
2018-07-27T01:26:35.988Z,40.27
2018-07-27T01:27:35.947Z,40.56
2018-07-27T01:28:35.909Z,40.55
2018-07-27T01:29:35.864Z,40.35
2018-07-27T01:30:35.823Z,40.35
2018-07-27T01:31:35.783Z,40.27
2018-07-27T01:32:35.742Z,40.25
2018-07-27T01:33:35.700Z,40.64
2018-07-27T01:34:35.660Z,40.45
2018-07-27T01:35:35.619Z,40.56
2018-07-27T01:36:35.578Z,40.64
2018-07-27T01:37:35.537Z,40.73
2018-07-27T01:38:35.498Z,40.45
2018-07-27T01:39:35.456Z,40.55
2018-07-27T01:40:35.415Z,40.64
2018-07-27T01:41:35.373Z,40.73
2018-07-27T01:42:35.382Z,41.13
2018-07-27T01:43:35.291Z,40.83
2018-07-27T01:44:35.252Z,40.55
2018-07-27T01:45:35.209Z,40.64
2018-07-27T01:46:35.168Z,40.83
2018-07-27T01:47:35.127Z,40.83
2018-07-27T01:48:35.086Z,40.93
2018-07-27T01:49:35.046Z,40.64
2018-07-27T01:50:35.004Z,40.93
2018-07-27T01:51:34.963Z,40.93
2018-07-27T01:52:34.923Z,40.83
2018-07-27T01:53:34.881Z,41.03
2018-07-27T01:54:34.840Z,40.93
2018-07-27T01:55:34.799Z,41.03
2018-07-27T01:56:34.758Z,40.73
2018-07-27T01:57:34.716Z,40.83
2018-07-27T01:58:34.676Z,41.03
2018-07-27T01:59:34.635Z,40.93
2018-07-27T02:00:34.595Z,40.93
2018-07-27T02:01:34.553Z,40.83
2018-07-27T02:02:34.512Z,40.93
2018-07-27T02:03:34.471Z,40.93
2018-07-27T02:04:34.430Z,40.93
2018-07-27T02:05:34.393Z,40.93
2018-07-27T02:06:34.348Z,40.83
2018-07-27T02:07:34.356Z,40.93
2018-07-27T02:08:34.266Z,41.22
2018-07-27T02:09:34.224Z,41.42
2018-07-27T02:10:34.185Z,41.13
2018-07-27T02:11:34.142Z,41.13
2018-07-27T02:12:34.101Z,40.93
2018-07-27T02:13:34.060Z,41.32
2018-07-27T02:14:34.019Z,41.42
2018-07-27T02:15:33.978Z,41.32
2018-07-27T02:16:33.937Z,41.42
2018-07-27T02:17:33.897Z,41.32
2018-07-27T02:18:33.855Z,41.42
2018-07-27T02:19:33.814Z,41.42
2018-07-27T02:20:33.773Z,41.32
2018-07-27T02:21:33.731Z,41.61
2018-07-27T02:22:33.690Z,41.32
2018-07-27T02:23:33.709Z,41.42
2018-07-27T02:24:33.608Z,41.32
2018-07-27T02:25:33.566Z,41.22
2018-07-27T02:26:33.525Z,41.22
2018-07-27T02:27:33.485Z,41.52
2018-07-27T02:28:33.444Z,41.52
2018-07-27T02:29:33.406Z,41.22
2018-07-27T02:30:33.361Z,41.22
2018-07-27T02:31:33.320Z,41.42
2018-07-27T02:32:33.280Z,41.42
2018-07-27T02:33:33.238Z,41.42
2018-07-27T02:34:33.197Z,41.52
2018-07-27T02:35:33.156Z,41.61
2018-07-27T02:36:33.119Z,41.61
2018-07-27T02:37:33.072Z,41.61
2018-07-27T02:38:33.032Z,41.81
2018-07-27T02:39:32.991Z,41.71
2018-07-27T02:40:32.952Z,41.71
2018-07-27T02:41:32.908Z,41.71
2018-07-27T02:42:32.867Z,41.71
2018-07-27T02:43:32.827Z,41.71
2018-07-27T02:44:32.784Z,41.71
2018-07-27T02:45:32.744Z,41.71
2018-07-27T02:46:32.704Z,41.52
2018-07-27T02:47:32.662Z,41.71
2018-07-27T02:48:32.623Z,41.61
2018-07-27T02:49:32.591Z,41.71
2018-07-27T02:50:32.537Z,41.81
2018-07-27T02:51:32.497Z,41.71
2018-07-27T02:52:32.456Z,41.81
2018-07-27T02:53:32.414Z,41.61
2018-07-27T02:54:32.379Z,41.61
2018-07-27T02:55:32.332Z,41.52
2018-07-27T02:56:32.291Z,41.61
2018-07-27T02:57:32.250Z,41.61
2018-07-27T02:58:32.208Z,41.61
2018-07-27T02:59:32.167Z,41.71
2018-07-27T03:00:32.132Z,41.71
2018-07-27T03:01:32.084Z,41.52
2018-07-27T03:02:32.044Z,41.32
2018-07-27T03:03:32.002Z,41.61
2018-07-27T03:04:31.961Z,41.61
2018-07-27T03:05:31.920Z,41.32
2018-07-27T03:06:31.878Z,41.52
2018-07-27T03:07:31.837Z,41.52
2018-07-27T03:08:31.796Z,41.61
2018-07-27T03:09:31.788Z,41.71
2018-07-27T03:10:31.714Z,41.81
2018-07-27T03:11:31.673Z,41.81
2018-07-27T03:12:31.631Z,41.81
2018-07-27T03:13:31.590Z,41.81
2018-07-27T03:14:31.548Z,41.91
2018-07-27T03:15:31.507Z,42.00
2018-07-27T03:16:31.466Z,41.61
2018-07-27T03:17:31.424Z,41.71
2018-07-27T03:18:31.383Z,41.61
2018-07-27T03:19:31.342Z,41.89
2018-07-27T03:20:31.301Z,42.00
2018-07-27T03:21:31.259Z,41.99
2018-07-27T03:22:31.218Z,41.81
2018-07-27T03:23:31.182Z,41.99
2018-07-27T03:24:31.136Z,42.30
2018-07-27T03:25:31.094Z,42.38
2018-07-27T03:26:31.053Z,42.20
2018-07-27T03:27:31.015Z,41.91
2018-07-27T03:28:30.970Z,41.79
2018-07-27T03:29:30.930Z,41.69
2018-07-27T03:30:30.888Z,41.91
2018-07-27T03:31:30.847Z,42.08
2018-07-27T03:32:30.805Z,41.79
2018-07-27T03:33:30.764Z,41.71
2018-07-27T03:34:30.722Z,41.61
2018-07-27T03:35:30.681Z,42.30
2018-07-27T03:36:30.642Z,41.79
2018-07-27T03:37:30.598Z,41.79
2018-07-27T03:38:30.557Z,41.81
2018-07-27T03:39:30.516Z,41.91
2018-07-27T03:40:30.475Z,42.18
2018-07-27T03:41:30.432Z,42.00
2018-07-27T03:42:30.392Z,41.91
2018-07-27T03:43:30.351Z,42.18
2018-07-27T03:44:30.313Z,42.00
2018-07-27T03:45:30.267Z,41.61
2018-07-27T03:46:30.246Z,41.79
2018-07-27T03:47:30.185Z,41.79
2018-07-27T03:48:30.144Z,42.38
2018-07-27T03:49:30.104Z,41.91
2018-07-27T03:50:30.061Z,42.30
2018-07-27T03:51:30.023Z,42.30
2018-07-27T03:52:29.978Z,42.20
2018-07-27T03:53:29.937Z,42.20
2018-07-27T03:54:29.896Z,42.38
2018-07-27T03:55:29.854Z,42.47
2018-07-27T03:56:29.813Z,42.38
2018-07-27T03:57:29.771Z,42.40
2018-07-27T03:58:29.730Z,42.20
2018-07-27T03:59:29.689Z,42.47
2018-07-27T04:00:29.648Z,42.59
2018-07-27T04:01:29.605Z,42.40
2018-07-27T04:02:29.564Z,42.49
2018-07-27T04:03:29.524Z,42.40
2018-07-27T04:04:29.482Z,42.20
2018-07-27T04:05:29.445Z,42.30
2018-07-27T04:06:29.399Z,42.20
2018-07-27T04:07:29.358Z,42.30
2018-07-27T04:08:29.334Z,42.10
2018-07-27T04:09:29.319Z,42.40
2018-07-27T04:10:29.233Z,42.40
2018-07-27T04:11:29.192Z,42.20
2018-07-27T04:12:29.151Z,42.10
2018-07-27T04:13:29.109Z,42.30
2018-07-27T04:14:29.068Z,42.49
2018-07-27T04:15:29.027Z,41.71
2018-07-27T04:16:28.985Z,42.30
2018-07-27T04:17:28.993Z,42.20
2018-07-27T04:18:28.903Z,42.40
2018-07-27T04:19:28.861Z,42.40
2018-07-27T04:20:28.820Z,42.40
2018-07-27T04:21:28.778Z,42.49
2018-07-27T04:22:28.752Z,42.30
2018-07-27T04:23:28.696Z,42.30
2018-07-27T04:24:28.654Z,42.40
2018-07-27T04:25:28.612Z,42.69
2018-07-27T04:26:28.571Z,42.69
2018-07-27T04:27:28.530Z,42.59
2018-07-27T04:28:28.489Z,42.20
2018-07-27T04:29:28.446Z,42.69
2018-07-27T04:30:28.405Z,42.49
2018-07-27T04:31:28.364Z,42.59
2018-07-27T04:32:28.323Z,42.69
2018-07-27T04:33:28.280Z,42.49
2018-07-27T04:34:28.240Z,42.49
2018-07-27T04:35:28.198Z,42.49
2018-07-27T04:36:28.196Z,42.49
2018-07-27T04:37:28.115Z,42.40
2018-07-27T04:38:28.074Z,42.40
2018-07-27T04:39:28.042Z,42.59
2018-07-27T04:40:27.991Z,42.59
2018-07-27T04:41:27.950Z,42.59
2018-07-27T04:42:27.908Z,42.59
2018-07-27T04:43:27.866Z,42.59
2018-07-27T04:44:27.826Z,42.59
2018-07-27T04:45:27.783Z,42.59
2018-07-27T04:46:27.743Z,42.49
2018-07-27T04:47:27.701Z,42.69
2018-07-27T04:48:27.660Z,42.98
2018-07-27T04:49:27.714Z,42.88
2018-07-27T04:50:27.577Z,42.69
2018-07-27T04:51:27.535Z,42.79
2018-07-27T04:52:27.497Z,42.88
2018-07-27T04:53:27.452Z,42.98
2018-07-27T04:54:27.411Z,42.59
2018-07-27T04:55:27.370Z,42.88
2018-07-27T04:56:27.365Z,42.79
2018-07-27T04:57:27.286Z,43.08
2018-07-27T04:58:27.248Z,42.88
2018-07-27T04:59:27.207Z,42.79
2018-07-27T05:00:27.163Z,42.49
2018-07-27T05:01:27.120Z,42.49
2018-07-27T05:02:27.179Z,42.41
2018-07-27T05:03:27.038Z,42.41
2018-07-27T05:04:26.997Z,41.63
2018-07-27T05:05:26.955Z,41.75
2018-07-27T05:06:26.918Z,41.46
2018-07-27T05:07:26.874Z,41.36
2018-07-27T05:08:26.845Z,40.99
2018-07-27T05:09:26.789Z,40.60
2018-07-27T05:10:26.751Z,40.33
2018-07-27T05:11:26.707Z,40.14
2018-07-27T05:12:26.667Z,40.14
2018-07-27T05:13:26.624Z,39.86
2018-07-27T05:14:26.582Z,39.67
2018-07-27T05:15:26.542Z,39.67
2018-07-27T05:16:26.501Z,39.49
2018-07-27T05:17:26.459Z,39.00
2018-07-27T05:18:26.417Z,38.81
2018-07-27T05:19:26.376Z,38.81
2018-07-27T05:20:26.336Z,38.43
2018-07-27T05:21:26.293Z,38.43
2018-07-27T05:22:26.253Z,38.04
2018-07-27T05:23:26.212Z,38.14
2018-07-27T05:24:26.173Z,38.04
2018-07-27T05:25:26.129Z,38.16
2018-07-27T05:26:26.089Z,37.87
2018-07-27T05:27:26.047Z,37.47
2018-07-27T05:28:26.007Z,37.47
2018-07-27T05:29:25.965Z,37.29
2018-07-27T05:30:25.924Z,37.19
2018-07-27T05:31:25.883Z,37.00
2018-07-27T05:32:25.843Z,37.00
2018-07-27T05:33:25.801Z,36.71
2018-07-27T05:34:25.851Z,36.53
2018-07-27T05:35:25.720Z,36.33
2018-07-27T05:36:25.678Z,36.33
2018-07-27T05:37:25.637Z,35.35
2018-07-27T05:38:25.597Z,35.55
2018-07-27T05:39:25.556Z,35.65
2018-07-27T05:40:25.516Z,35.65
2018-07-27T05:41:25.474Z,35.37
2018-07-27T05:42:25.434Z,35.27
2018-07-27T05:43:25.404Z,35.27
2018-07-27T05:44:25.352Z,35.17
2018-07-27T05:45:25.312Z,34.98
2018-07-27T05:46:25.271Z,34.88
2018-07-27T05:47:25.230Z,35.00
2018-07-27T05:48:25.190Z,34.70
2018-07-27T05:49:25.153Z,34.61
2018-07-27T05:50:25.109Z,34.51
2018-07-27T05:51:25.069Z,34.51
2018-07-27T05:52:25.029Z,34.51
2018-07-27T05:53:24.988Z,34.13
2018-07-27T05:54:24.947Z,34.03
2018-07-27T05:55:24.907Z,34.11
2018-07-27T05:56:24.867Z,33.94
2018-07-27T05:57:24.826Z,34.33
2018-07-27T05:58:24.785Z,33.74
2018-07-27T05:59:24.752Z,33.74
2018-07-27T06:00:24.706Z,33.74
2018-07-27T06:01:24.665Z,33.95
2018-07-27T06:02:24.629Z,33.26
2018-07-27T06:03:24.584Z,33.26
2018-07-27T06:04:24.544Z,33.46
2018-07-27T06:05:24.507Z,33.46
2018-07-27T06:06:24.465Z,33.46
2018-07-27T06:07:24.430Z,33.26
2018-07-27T06:08:24.383Z,33.07
2018-07-27T06:09:24.342Z,32.97
2018-07-27T06:10:24.303Z,32.87
2018-07-27T06:11:24.263Z,32.79
2018-07-27T06:12:24.223Z,32.98
2018-07-27T06:13:24.182Z,32.59
2018-07-27T06:14:24.191Z,32.59
2018-07-27T06:15:24.105Z,32.79
2018-07-27T06:16:24.063Z,32.50
2018-07-27T06:17:24.021Z,32.40
2018-07-27T06:18:23.982Z,32.59
2018-07-27T06:19:23.943Z,32.69
2018-07-27T06:20:23.903Z,32.59
2018-07-27T06:21:23.863Z,32.41
2018-07-27T06:22:23.822Z,32.51
2018-07-27T06:23:23.784Z,32.59
2018-07-27T06:24:23.874Z,32.40
2018-07-27T06:25:23.703Z,32.12
2018-07-27T06:26:23.663Z,32.41
2018-07-27T06:27:23.625Z,32.41
2018-07-27T06:28:23.595Z,32.41
2018-07-27T06:29:23.635Z,32.12
2018-07-27T06:30:23.504Z,32.02
2018-07-27T06:31:23.464Z,32.12
2018-07-27T06:32:23.425Z,32.02
2018-07-27T06:33:23.437Z,32.02
2018-07-27T06:34:23.351Z,32.12
2018-07-27T06:35:23.306Z,31.73
2018-07-27T06:36:23.272Z,31.84
2018-07-27T06:37:23.225Z,31.45
2018-07-27T06:38:23.189Z,31.54
2018-07-27T06:39:23.146Z,31.74
2018-07-27T06:40:23.107Z,31.84
2018-07-27T06:41:23.066Z,31.45
2018-07-27T06:42:23.027Z,31.45
2018-07-27T06:43:22.988Z,31.45
2018-07-27T06:44:22.948Z,31.64
2018-07-27T06:45:22.908Z,31.56
2018-07-27T06:46:22.869Z,31.26
2018-07-27T06:47:22.829Z,31.46
2018-07-27T06:48:22.790Z,31.46
2018-07-27T06:49:22.753Z,31.16
2018-07-27T06:50:22.710Z,31.26
2018-07-27T06:51:22.671Z,31.07
2018-07-27T06:52:22.650Z,31.36
2018-07-27T06:53:22.591Z,30.98
2018-07-27T06:54:22.552Z,30.69
2018-07-27T06:55:22.512Z,30.88
2018-07-27T06:56:22.473Z,30.30
2018-07-27T06:57:22.432Z,30.69
2018-07-27T06:58:22.399Z,30.21
2018-07-27T06:59:22.354Z,30.41
2018-07-27T07:00:22.314Z,30.41
2018-07-27T07:01:22.274Z,29.93
2018-07-27T07:02:22.235Z,29.44
2018-07-27T07:03:22.229Z,29.25
2018-07-27T07:04:22.156Z,29.35
2018-07-27T07:05:22.116Z,29.35
2018-07-27T07:06:22.077Z,28.96
2018-07-27T07:07:22.038Z,29.25
2018-07-27T07:08:21.999Z,29.17
2018-07-27T07:09:21.958Z,28.79
2018-07-27T07:10:21.919Z,28.30
2018-07-27T07:11:21.880Z,28.40
2018-07-27T07:12:21.841Z,28.21
2018-07-27T07:13:21.801Z,27.92
2018-07-27T07:14:21.792Z,27.62
2018-07-27T07:15:21.722Z,27.53
2018-07-27T07:16:21.685Z,27.25
2018-07-27T07:17:21.643Z,27.25
2018-07-27T07:18:21.604Z,26.38
2018-07-27T07:19:21.565Z,26.67
2018-07-27T07:20:21.526Z,26.39
2018-07-27T07:21:21.486Z,26.29
2018-07-27T07:22:21.447Z,26.40
2018-07-27T07:23:21.408Z,26.10
2018-07-27T07:24:21.368Z,25.71
2018-07-27T07:25:21.499Z,25.72
2018-07-27T07:26:21.290Z,25.13
2018-07-27T07:27:21.250Z,25.44
2018-07-27T07:28:21.211Z,24.95
2018-07-27T07:29:21.172Z,25.04
2018-07-27T07:30:21.133Z,24.36
2018-07-27T07:31:21.093Z,24.56
2018-07-27T07:32:21.054Z,24.07
2018-07-27T07:33:21.016Z,24.47
2018-07-27T07:34:20.975Z,23.78
2018-07-27T07:35:20.936Z,23.79
2018-07-27T07:36:20.897Z,23.89
2018-07-27T07:37:20.857Z,23.59
2018-07-27T07:38:20.822Z,23.50
2018-07-27T07:39:20.782Z,23.01
2018-07-27T07:40:20.741Z,23.30
2018-07-27T07:41:20.701Z,23.12
2018-07-27T07:42:20.662Z,22.72
2018-07-27T07:43:20.623Z,22.52
2018-07-27T07:44:20.684Z,22.63
2018-07-27T07:45:20.545Z,22.63
2018-07-27T07:46:20.505Z,22.73
2018-07-27T07:47:20.470Z,22.33
2018-07-27T07:48:20.428Z,22.55
2018-07-27T07:49:20.392Z,22.14
2018-07-27T07:50:20.350Z,21.75
2018-07-27T07:51:20.311Z,21.76
2018-07-27T07:52:20.273Z,21.86
2018-07-27T07:53:20.235Z,21.86
2018-07-27T07:54:20.194Z,21.36
2018-07-27T07:55:20.156Z,21.66
2018-07-27T07:56:20.117Z,21.67
2018-07-27T07:57:20.081Z,21.67
2018-07-27T07:58:20.044Z,21.17
2018-07-27T07:59:20.001Z,21.08
2018-07-27T08:00:19.962Z,21.28
2018-07-27T08:01:19.923Z,21.28
2018-07-27T08:02:19.885Z,20.79
2018-07-27T08:03:19.846Z,20.79
2018-07-27T08:04:19.837Z,20.79
2018-07-27T08:05:19.776Z,20.50
2018-07-27T08:06:19.730Z,20.31
2018-07-27T08:07:19.691Z,20.61
2018-07-27T08:08:19.653Z,20.41
2018-07-27T08:09:19.614Z,20.61
2018-07-27T08:10:19.579Z,20.81
2018-07-27T08:11:19.539Z,20.51
2018-07-27T08:12:19.500Z,19.92
2018-07-27T08:13:19.461Z,19.92
2018-07-27T08:14:19.423Z,20.12
2018-07-27T08:15:19.385Z,19.92
2018-07-27T08:16:19.347Z,20.22
2018-07-27T08:17:19.323Z,20.22
2018-07-27T08:18:19.270Z,20.32
2018-07-27T08:19:19.231Z,20.03
2018-07-27T08:20:19.194Z,20.23
2018-07-27T08:21:19.155Z,20.22
2018-07-27T08:22:19.117Z,19.53
2018-07-27T08:23:19.080Z,19.73
2018-07-27T08:24:19.046Z,19.63
2018-07-27T08:25:19.008Z,19.53
2018-07-27T08:26:18.965Z,19.63
2018-07-27T08:27:18.928Z,19.93
2018-07-27T08:28:18.891Z,19.93
2018-07-27T08:29:18.852Z,19.93
2018-07-27T08:30:18.814Z,19.83
2018-07-27T08:31:18.776Z,20.03
2018-07-27T08:32:18.739Z,20.03
2018-07-27T08:33:18.707Z,19.83
2018-07-27T08:34:18.663Z,19.63
2018-07-27T08:35:18.627Z,19.52
2018-07-27T08:36:18.588Z,19.73
2018-07-27T08:37:18.550Z,20.12
2018-07-27T08:38:18.513Z,20.22
2018-07-27T08:39:18.475Z,20.22
2018-07-27T08:40:18.438Z,20.32
2018-07-27T08:41:18.400Z,20.12
2018-07-27T08:42:18.363Z,20.02
2018-07-27T08:43:18.326Z,20.12
2018-07-27T08:44:18.288Z,20.42
2018-07-27T08:45:18.251Z,20.32
2018-07-27T08:46:18.221Z,19.91
2018-07-27T08:47:18.192Z,20.22
2018-07-27T08:48:18.139Z,20.02
2018-07-27T08:49:18.104Z,20.12
2018-07-27T08:50:18.065Z,20.12
2018-07-27T08:51:18.028Z,20.32
2018-07-27T08:52:17.991Z,20.51
2018-07-27T08:53:17.953Z,20.22
2018-07-27T08:54:17.916Z,20.62
2018-07-27T08:55:17.880Z,20.22
2018-07-27T08:56:17.905Z,20.32
2018-07-27T08:57:17.857Z,20.12
2018-07-27T08:58:17.769Z,20.12
2018-07-27T08:59:17.731Z,20.42
2018-07-27T09:00:17.695Z,20.02
2018-07-27T09:01:17.657Z,20.12
2018-07-27T09:02:17.621Z,20.22
2018-07-27T09:03:17.585Z,20.32
2018-07-27T09:04:17.547Z,20.42
2018-07-27T09:05:17.512Z,20.11
2018-07-27T09:06:17.473Z,20.98
2018-07-27T09:07:17.437Z,20.87
2018-07-27T09:08:17.403Z,21.16
2018-07-27T09:09:17.366Z,21.55
2018-07-27T09:10:17.379Z,22.33
2018-07-27T09:11:17.290Z,22.81
2018-07-27T09:12:17.253Z,22.89
2018-07-27T09:13:17.216Z,22.89
2018-07-27T09:14:17.179Z,23.37
2018-07-27T09:15:17.142Z,24.54
2018-07-27T09:16:17.108Z,24.81
2018-07-27T09:17:17.072Z,25.39
2018-07-27T09:18:17.052Z,26.17
2018-07-27T09:19:16.994Z,26.73
2018-07-27T09:20:16.957Z,26.93
2018-07-27T09:21:16.920Z,26.75
2018-07-27T09:22:16.982Z,26.25
2018-07-27T09:23:16.846Z,26.73
2018-07-27T09:24:16.908Z,27.51
2018-07-27T09:25:17.141Z,27.69
2018-07-27T09:26:16.733Z,28.17
2018-07-27T09:27:16.696Z,28.38
2018-07-27T09:28:16.659Z,27.50
2018-07-27T09:29:16.620Z,27.61
2018-07-27T09:30:16.584Z,27.81
2018-07-27T09:31:16.546Z,27.89
2018-07-27T09:32:16.509Z,28.08
2018-07-27T09:33:16.471Z,29.14
2018-07-27T09:34:16.500Z,29.33
2018-07-27T09:35:16.421Z,29.61
2018-07-27T09:36:16.359Z,30.30
2018-07-27T09:37:16.371Z,30.77
2018-07-27T09:38:16.283Z,30.46
2018-07-27T09:39:16.245Z,31.43
2018-07-27T09:40:16.208Z,31.43
2018-07-27T09:41:16.170Z,31.82
2018-07-27T09:42:16.145Z,32.10
2018-07-27T09:43:16.094Z,32.40
2018-07-27T09:44:16.058Z,32.78
2018-07-27T09:45:16.018Z,32.68
2018-07-27T09:46:15.980Z,32.97
2018-07-27T09:47:15.942Z,33.07
2018-07-27T09:48:15.905Z,33.17
2018-07-27T09:49:15.867Z,33.65
2018-07-27T09:50:15.828Z,33.26
2018-07-27T09:51:15.790Z,33.46
2018-07-27T09:52:15.752Z,33.26
2018-07-27T09:53:15.713Z,33.64
2018-07-27T09:54:15.675Z,33.65
2018-07-27T09:55:15.642Z,33.64
2018-07-27T09:56:15.603Z,34.03
2018-07-27T09:57:15.561Z,34.03
2018-07-27T09:58:15.525Z,34.03
2018-07-27T09:59:15.485Z,34.03
2018-07-27T10:00:15.448Z,34.11
2018-07-27T10:01:15.408Z,34.61
2018-07-27T10:02:15.371Z,34.51
2018-07-27T10:03:15.333Z,34.41
2018-07-27T10:04:15.294Z,34.61
2018-07-27T10:05:15.255Z,34.41
2018-07-27T10:06:15.218Z,34.51
2018-07-27T10:07:15.179Z,34.61
2018-07-27T10:08:15.141Z,35.00
2018-07-27T10:09:15.103Z,34.90
2018-07-27T10:10:15.064Z,34.90
2018-07-27T10:11:15.028Z,35.00
2018-07-27T10:12:14.988Z,34.90
2018-07-27T10:13:14.951Z,34.90
2018-07-27T10:14:14.911Z,35.29
2018-07-27T10:15:14.873Z,35.27
2018-07-27T10:16:14.834Z,35.37
2018-07-27T10:17:14.795Z,35.27
2018-07-27T10:18:14.757Z,35.17
2018-07-27T10:19:14.720Z,35.27
2018-07-27T10:20:14.681Z,35.17
2018-07-27T10:21:14.641Z,35.37
2018-07-27T10:22:14.603Z,35.47
2018-07-27T10:23:14.565Z,35.37
2018-07-27T10:24:14.639Z,35.47
2018-07-27T10:25:14.489Z,35.37
2018-07-27T10:26:14.449Z,35.37
2018-07-27T10:27:14.412Z,35.27
2018-07-27T10:28:14.372Z,35.66
2018-07-27T10:29:14.333Z,35.37
2018-07-27T10:30:14.295Z,35.47
2018-07-27T10:31:14.264Z,35.76
2018-07-27T10:32:14.218Z,35.57
2018-07-27T10:33:14.179Z,35.47
2018-07-27T10:34:14.140Z,35.66
2018-07-27T10:35:14.102Z,35.47
2018-07-27T10:36:14.064Z,35.86
2018-07-27T10:37:14.028Z,35.76
2018-07-27T10:38:13.986Z,35.76
2018-07-27T10:39:13.947Z,35.66
2018-07-27T10:40:13.910Z,35.66
2018-07-27T10:41:13.873Z,35.55
2018-07-27T10:42:13.832Z,35.45
2018-07-27T10:43:13.793Z,35.65
2018-07-27T10:44:13.755Z,35.65
2018-07-27T10:45:13.716Z,35.47
2018-07-27T10:46:13.677Z,35.47
2018-07-27T10:47:13.639Z,35.55
2018-07-27T10:48:13.600Z,35.66
2018-07-27T10:49:13.563Z,35.57
2018-07-27T10:50:13.548Z,35.65
2018-07-27T10:51:13.486Z,35.45
2018-07-27T10:52:13.445Z,35.45
2018-07-27T10:53:13.406Z,35.94
2018-07-27T10:54:13.368Z,36.04
2018-07-27T10:55:13.330Z,36.14
2018-07-27T10:56:13.291Z,35.75
2018-07-27T10:57:13.252Z,35.85
2018-07-27T10:58:13.214Z,35.94
2018-07-27T10:59:13.174Z,35.35
2018-07-27T11:00:13.136Z,35.37
2018-07-27T11:01:13.097Z,35.85
2018-07-27T11:02:13.058Z,36.04
2018-07-27T11:03:13.020Z,36.04
2018-07-27T11:04:12.982Z,36.33
2018-07-27T11:05:12.943Z,36.43
2018-07-27T11:06:12.904Z,36.24
2018-07-27T11:07:12.865Z,36.32
2018-07-27T11:08:12.827Z,36.53
2018-07-27T11:09:12.788Z,36.41
2018-07-27T11:10:12.750Z,36.41
2018-07-27T11:11:12.710Z,36.43
2018-07-27T11:12:12.672Z,36.43
2018-07-27T11:13:12.633Z,36.61
2018-07-27T11:14:12.593Z,36.53
2018-07-27T11:15:12.563Z,36.53
2018-07-27T11:16:12.516Z,36.63
2018-07-27T11:17:12.548Z,36.33
2018-07-27T11:18:12.438Z,36.33
2018-07-27T11:19:12.400Z,36.33
2018-07-27T11:20:12.362Z,36.33
2018-07-27T11:21:12.323Z,36.33
2018-07-27T11:22:12.283Z,36.43
2018-07-27T11:23:12.245Z,36.33
2018-07-27T11:24:12.206Z,36.43
2018-07-27T11:25:12.217Z,36.43
2018-07-27T11:26:12.129Z,36.43
2018-07-27T11:27:12.090Z,36.43
2018-07-27T11:28:12.051Z,36.72
2018-07-27T11:29:12.012Z,36.61
2018-07-27T11:30:11.973Z,36.61
2018-07-27T11:31:11.935Z,36.51
2018-07-27T11:32:11.896Z,36.71
2018-07-27T11:33:11.857Z,36.61
2018-07-27T11:34:11.818Z,36.71
2018-07-27T11:35:11.780Z,36.71
2018-07-27T11:36:11.741Z,36.80
2018-07-27T11:37:11.741Z,36.61
2018-07-27T11:38:11.663Z,37.10
2018-07-27T11:39:11.629Z,37.10
2018-07-27T11:40:11.588Z,37.10
2018-07-27T11:41:11.546Z,37.10
2018-07-27T11:42:11.519Z,37.10
2018-07-27T11:43:11.475Z,37.10
2018-07-27T11:44:11.430Z,37.00
2018-07-27T11:45:11.390Z,36.90
2018-07-27T11:46:11.352Z,36.90
2018-07-27T11:47:11.313Z,36.90
2018-07-27T11:48:11.274Z,36.80
2018-07-27T11:49:11.235Z,36.90
2018-07-27T11:50:11.197Z,37.00
2018-07-27T11:51:11.158Z,36.80
2018-07-27T11:52:11.122Z,36.88
2018-07-27T11:53:11.079Z,37.18
2018-07-27T11:54:11.041Z,37.08
2018-07-27T11:55:11.002Z,36.98
2018-07-27T11:56:10.963Z,37.00
2018-07-27T11:57:10.924Z,37.19
2018-07-27T11:58:10.885Z,37.18
2018-07-27T11:59:10.847Z,37.18
2018-07-27T12:00:10.842Z,37.39
2018-07-27T12:01:10.768Z,37.29
2018-07-27T12:02:10.729Z,37.47
2018-07-27T12:03:10.691Z,37.18
2018-07-27T12:04:10.652Z,37.18
2018-07-27T12:05:10.612Z,37.18
2018-07-27T12:06:10.575Z,37.18
2018-07-27T12:07:10.601Z,37.08
2018-07-27T12:08:10.496Z,37.08
2018-07-27T12:09:10.457Z,37.27
2018-07-27T12:10:10.420Z,37.67
2018-07-27T12:11:10.379Z,37.27
2018-07-27T12:12:10.340Z,37.27
2018-07-27T12:13:10.300Z,37.37
2018-07-27T12:14:10.448Z,37.37
2018-07-27T12:15:10.536Z,37.27
2018-07-27T12:16:10.188Z,37.27
2018-07-27T12:17:10.144Z,37.27
2018-07-27T12:18:10.105Z,37.57
2018-07-27T12:19:10.067Z,37.47
2018-07-27T12:20:10.028Z,37.47
2018-07-27T12:21:10.163Z,37.67
2018-07-27T12:22:09.950Z,37.18
2018-07-27T12:23:09.910Z,37.08
2018-07-27T12:24:09.872Z,37.10
2018-07-27T12:25:09.832Z,37.19
2018-07-27T12:26:09.794Z,37.27
2018-07-27T12:27:09.792Z,37.57
2018-07-27T12:28:09.716Z,37.18
2018-07-27T12:29:09.676Z,37.47
2018-07-27T12:30:09.637Z,37.27
2018-07-27T12:31:09.600Z,37.57
2018-07-27T12:32:09.561Z,37.18
2018-07-27T12:33:09.520Z,37.87
2018-07-27T12:34:09.482Z,37.67
2018-07-27T12:35:09.442Z,37.87
2018-07-27T12:36:09.404Z,37.47
2018-07-27T12:37:09.369Z,37.57
2018-07-27T12:38:09.325Z,37.87
2018-07-27T12:39:09.287Z,37.67
2018-07-27T12:40:09.248Z,37.67
2018-07-27T12:41:09.215Z,37.47
2018-07-27T12:42:09.168Z,37.47
2018-07-27T12:43:09.131Z,37.47
2018-07-27T12:44:09.091Z,37.47
2018-07-27T12:45:09.052Z,37.47
2018-07-27T12:46:09.013Z,37.67
2018-07-27T12:47:08.974Z,37.87
2018-07-27T12:48:08.939Z,37.77
2018-07-27T12:49:08.897Z,37.67
2018-07-27T12:50:08.857Z,37.77
2018-07-27T12:51:08.818Z,37.77
2018-07-27T12:52:08.779Z,37.67