createdAt,value
2019-01-20T00:00:40.641Z,0.10
2019-01-20T00:01:40.620Z,0.00
2019-01-20T00:02:40.612Z,0.10
2019-01-20T00:03:40.595Z,0.00
2019-01-20T00:04:40.579Z,0.00
2019-01-20T00:05:40.562Z,0.10
2019-01-20T00:06:40.547Z,0.10
2019-01-20T00:07:40.544Z,0.00
2019-01-20T00:08:40.511Z,0.00
2019-01-20T00:09:40.500Z,0.00
2019-01-20T00:10:40.482Z,0.10
2019-01-20T00:11:40.470Z,0.00
2019-01-20T00:12:40.504Z,0.10
2019-01-20T00:13:40.433Z,0.00
2019-01-20T00:14:40.422Z,0.10
2019-01-20T00:15:40.412Z,0.00
2019-01-20T00:16:40.395Z,0.00
2019-01-20T00:17:40.371Z,0.00
2019-01-20T00:18:40.355Z,0.00
2019-01-20T00:19:40.329Z,0.00
2019-01-20T00:20:40.336Z,0.10
2019-01-20T00:21:40.310Z,0.00
2019-01-20T00:22:40.295Z,0.00
2019-01-20T00:23:40.284Z,0.10
2019-01-20T00:24:40.264Z,0.00
2019-01-20T00:25:40.241Z,0.10
2019-01-20T00:26:40.225Z,0.00
2019-01-20T00:27:40.216Z,0.10
2019-01-20T00:28:40.196Z,0.10
2019-01-20T00:29:40.172Z,0.10
2019-01-20T00:30:40.167Z,0.10
2019-01-20T00:31:40.149Z,0.10
2019-01-20T00:32:40.142Z,0.10
2019-01-20T00:33:40.119Z,0.10
2019-01-20T00:34:40.100Z,0.00
2019-01-20T00:35:40.085Z,0.10
2019-01-20T00:36:40.074Z,0.10
2019-01-20T00:37:40.064Z,0.00
2019-01-20T00:38:40.038Z,0.00
2019-01-20T00:39:40.025Z,0.00
2019-01-20T00:40:40.011Z,0.00
2019-01-20T00:41:39.990Z,0.00
2019-01-20T00:42:39.975Z,0.00
2019-01-20T00:43:39.962Z,0.10
2019-01-20T00:44:39.944Z,0.00
2019-01-20T00:45:39.924Z,0.10
2019-01-20T00:46:39.910Z,0.00
2019-01-20T00:47:39.897Z,0.00
2019-01-20T00:48:39.914Z,0.10
2019-01-20T00:49:39.862Z,0.10
2019-01-20T00:50:39.849Z,0.00
2019-01-20T00:51:39.831Z,0.10
2019-01-20T00:52:39.814Z,0.00
2019-01-20T00:53:39.800Z,0.00
2019-01-20T00:54:39.784Z,0.00
2019-01-20T00:55:39.773Z,0.00
2019-01-20T00:56:39.752Z,0.10
2019-01-20T00:57:39.735Z,0.00
2019-01-20T00:58:39.722Z,0.10
2019-01-20T00:59:39.708Z,0.10
2019-01-20T01:00:39.689Z,0.00
2019-01-20T01:01:39.662Z,0.10
2019-01-20T01:02:39.657Z,0.10
2019-01-20T01:03:39.642Z,0.00
2019-01-20T01:04:39.629Z,0.10
2019-01-20T01:05:39.607Z,0.10
2019-01-20T01:06:39.593Z,0.10
2019-01-20T01:07:40.217Z,0.10
2019-01-20T01:08:39.560Z,0.10
2019-01-20T01:09:39.545Z,0.10
2019-01-20T01:10:39.530Z,0.00
2019-01-20T01:11:39.514Z,0.00
2019-01-20T01:12:39.502Z,0.00
2019-01-20T01:13:39.482Z,0.00
2019-01-20T01:14:39.471Z,0.00
2019-01-20T01:15:39.451Z,0.00
2019-01-20T01:16:39.436Z,0.00
2019-01-20T01:17:39.407Z,0.10
2019-01-20T01:18:39.408Z,0.00
2019-01-20T01:19:39.387Z,0.10
2019-01-20T01:20:39.368Z,0.00
2019-01-20T01:21:39.356Z,0.10
2019-01-20T01:22:39.345Z,0.00
2019-01-20T01:23:39.324Z,0.00
2019-01-20T01:24:39.310Z,0.10
2019-01-20T01:25:39.296Z,0.10
2019-01-20T01:26:39.284Z,0.10
2019-01-20T01:27:39.261Z,0.10
2019-01-20T01:28:39.241Z,0.10
2019-01-20T01:29:39.223Z,0.10
2019-01-20T01:30:39.212Z,0.10
2019-01-20T01:31:39.197Z,0.00
2019-01-20T01:32:39.182Z,0.00
2019-01-20T01:33:39.165Z,0.10
2019-01-20T01:34:39.148Z,0.10
2019-01-20T01:35:39.132Z,0.00
2019-01-20T01:36:39.116Z,0.00
2019-01-20T01:37:39.131Z,0.00
2019-01-20T01:38:39.093Z,0.10
2019-01-20T01:39:39.067Z,0.10
2019-01-20T01:40:39.058Z,0.00
2019-01-20T01:41:39.359Z,0.10
2019-01-20T01:42:39.013Z,0.10
2019-01-20T01:43:39.007Z,0.10
2019-01-20T01:44:38.998Z,0.10
2019-01-20T01:45:38.974Z,0.10
2019-01-20T01:46:38.955Z,0.10
2019-01-20T01:47:38.952Z,0.00
2019-01-20T01:48:38.928Z,0.10
2019-01-20T01:49:38.948Z,0.10
2019-01-20T01:50:38.893Z,0.00
2019-01-20T01:51:38.872Z,0.00
2019-01-20T01:52:38.864Z,0.10
2019-01-20T01:53:38.837Z,0.00
2019-01-20T01:54:38.832Z,0.00
2019-01-20T01:55:38.821Z,0.00
2019-01-20T01:56:38.799Z,0.00
2019-01-20T01:57:38.779Z,0.10
2019-01-20T01:58:38.765Z,0.00
2019-01-20T01:59:38.744Z,0.00
2019-01-20T02:00:38.736Z,0.10
2019-01-20T02:01:38.721Z,0.00
2019-01-20T02:02:38.692Z,0.10
2019-01-20T02:03:38.689Z,0.00
2019-01-20T02:04:38.672Z,0.00
2019-01-20T02:05:38.665Z,0.10
2019-01-20T02:06:38.645Z,0.00
2019-01-20T02:07:38.623Z,0.10
2019-01-20T02:08:38.609Z,0.00
2019-01-20T02:09:38.591Z,0.10
2019-01-20T02:10:38.575Z,0.00
2019-01-20T02:11:38.561Z,0.00
2019-01-20T02:12:38.546Z,0.00
2019-01-20T02:13:38.529Z,0.00
2019-01-20T02:14:38.513Z,0.00
2019-01-20T02:15:38.497Z,0.00
2019-01-20T02:16:38.481Z,0.00
2019-01-20T02:17:38.524Z,0.00
2019-01-20T02:18:38.443Z,0.10
2019-01-20T02:19:38.434Z,0.00
2019-01-20T02:20:38.416Z,0.10
2019-01-20T02:21:38.403Z,0.00
2019-01-20T02:22:38.389Z,0.00
2019-01-20T02:23:38.370Z,0.00
2019-01-20T02:24:38.358Z,0.10
2019-01-20T02:25:38.341Z,0.10
2019-01-20T02:26:38.326Z,0.10
2019-01-20T02:27:38.308Z,0.00
2019-01-20T02:28:38.286Z,0.00
2019-01-20T02:29:38.270Z,0.00
2019-01-20T02:30:38.261Z,0.10
2019-01-20T02:31:38.247Z,0.00
2019-01-20T02:32:38.232Z,0.00
2019-01-20T02:33:38.215Z,0.10
2019-01-20T02:34:38.225Z,0.10
2019-01-20T02:35:38.184Z,0.10
2019-01-20T02:36:38.161Z,0.10
2019-01-20T02:37:38.167Z,0.10
2019-01-20T02:38:38.131Z,0.10
2019-01-20T02:39:38.127Z,0.10
2019-01-20T02:40:38.102Z,0.00
2019-01-20T02:41:38.091Z,0.10
2019-01-20T02:42:38.075Z,0.00
2019-01-20T02:43:38.061Z,0.10
2019-01-20T02:44:38.045Z,0.10
2019-01-20T02:45:38.027Z,0.10
2019-01-20T02:46:38.041Z,0.00
2019-01-20T02:47:37.998Z,0.00
2019-01-20T02:48:37.991Z,0.10
2019-01-20T02:49:37.962Z,0.00
2019-01-20T02:50:37.962Z,0.00
2019-01-20T02:51:37.964Z,0.00
2019-01-20T02:52:37.918Z,0.10
2019-01-20T02:53:37.904Z,0.00
2019-01-20T02:54:37.901Z,0.10
2019-01-20T02:55:37.873Z,0.10
2019-01-20T02:56:37.861Z,0.10
2019-01-20T02:57:37.839Z,0.10
2019-01-20T02:58:37.842Z,0.00
2019-01-20T02:59:37.814Z,0.10
2019-01-20T03:00:37.786Z,0.10
2019-01-20T03:01:37.775Z,0.10
2019-01-20T03:02:37.763Z,0.10
2019-01-20T03:03:37.747Z,0.00
2019-01-20T03:04:37.729Z,0.10
2019-01-20T03:05:37.739Z,0.00
2019-01-20T03:06:37.709Z,0.10
2019-01-20T03:07:37.689Z,0.10
2019-01-20T03:08:37.667Z,0.10
2019-01-20T03:09:37.649Z,0.10
2019-01-20T03:10:37.638Z,0.10
2019-01-20T03:11:37.619Z,0.10
2019-01-20T03:12:37.607Z,0.10
2019-01-20T03:13:37.588Z,0.10
2019-01-20T03:14:37.572Z,0.10
2019-01-20T03:15:37.556Z,0.10
2019-01-20T03:16:37.539Z,0.10
2019-01-20T03:17:37.529Z,0.10
2019-01-20T03:18:37.514Z,0.00
2019-01-20T03:19:37.507Z,0.10
2019-01-20T03:20:37.479Z,0.00
2019-01-20T03:21:37.464Z,0.10
2019-01-20T03:22:37.446Z,0.00
2019-01-20T03:23:37.474Z,0.00
2019-01-20T03:24:37.415Z,0.00
2019-01-20T03:25:37.398Z,0.00
2019-01-20T03:26:37.382Z,0.10
2019-01-20T03:27:37.367Z,0.00
2019-01-20T03:28:37.348Z,0.10
2019-01-20T03:29:37.352Z,0.10
2019-01-20T03:30:37.319Z,0.00
2019-01-20T03:31:37.311Z,0.10
2019-01-20T03:32:37.279Z,0.10
2019-01-20T03:33:37.269Z,0.00
2019-01-20T03:34:37.260Z,0.10
2019-01-20T03:35:37.248Z,0.10
2019-01-20T03:36:37.224Z,0.10
2019-01-20T03:37:37.206Z,0.10
2019-01-20T03:38:37.193Z,0.10
2019-01-20T03:39:37.178Z,0.10
2019-01-20T03:40:37.167Z,0.00
2019-01-20T03:41:37.144Z,0.10
2019-01-20T03:42:37.131Z,0.10
2019-01-20T03:43:37.108Z,0.00
2019-01-20T03:44:37.098Z,0.00
2019-01-20T03:45:37.085Z,0.10
2019-01-20T03:46:37.064Z,0.10
2019-01-20T03:47:37.051Z,0.10
2019-01-20T03:48:37.036Z,0.10
2019-01-20T03:49:37.019Z,0.10
2019-01-20T03:50:37.007Z,0.10
2019-01-20T03:51:36.985Z,0.10
2019-01-20T03:52:36.990Z,0.00
2019-01-20T03:53:36.954Z,0.10
2019-01-20T03:54:36.939Z,0.00
2019-01-20T03:55:36.926Z,0.10
2019-01-20T03:56:36.906Z,0.00
2019-01-20T03:57:36.913Z,0.10
2019-01-20T03:58:36.876Z,0.10
2019-01-20T03:59:36.866Z,0.00
2019-01-20T04:00:36.845Z,0.00
2019-01-20T04:01:36.827Z,0.00
2019-01-20T04:02:36.811Z,0.00
2019-01-20T04:03:36.796Z,0.10
2019-01-20T04:04:36.776Z,0.10
2019-01-20T04:05:36.762Z,0.10
2019-01-20T04:06:36.749Z,0.10
2019-01-20T04:07:36.732Z,0.00
2019-01-20T04:08:36.722Z,0.10
2019-01-20T04:09:36.700Z,0.10
2019-01-20T04:10:36.686Z,0.10
2019-01-20T04:11:36.670Z,0.10
2019-01-20T04:12:36.653Z,0.00
2019-01-20T04:13:36.713Z,0.00
2019-01-20T04:14:36.634Z,0.10
2019-01-20T04:15:36.607Z,0.00
2019-01-20T04:16:36.592Z,0.00
2019-01-20T04:17:36.573Z,0.10
2019-01-20T04:18:36.557Z,0.00
2019-01-20T04:19:36.540Z,0.00
2019-01-20T04:20:36.541Z,0.00
2019-01-20T04:21:36.566Z,0.10
2019-01-20T04:22:36.488Z,0.10
2019-01-20T04:23:36.473Z,0.00
2019-01-20T04:24:36.465Z,0.00
2019-01-20T04:25:36.446Z,0.00
2019-01-20T04:26:36.439Z,0.00
2019-01-20T04:27:36.427Z,0.00
2019-01-20T04:28:36.395Z,0.10
2019-01-20T04:29:36.383Z,0.00
2019-01-20T04:30:36.370Z,0.00
2019-01-20T04:31:36.353Z,0.10
2019-01-20T04:32:36.332Z,0.00
2019-01-20T04:33:36.311Z,0.10
2019-01-20T04:34:36.301Z,0.00
2019-01-20T04:35:36.286Z,0.10
2019-01-20T04:36:36.275Z,0.00
2019-01-20T04:37:36.256Z,0.00
2019-01-20T04:38:36.238Z,0.10
2019-01-20T04:39:36.224Z,0.10
2019-01-20T04:40:36.207Z,0.10
2019-01-20T04:41:36.190Z,0.10
2019-01-20T04:42:36.172Z,0.10
2019-01-20T04:43:36.159Z,0.10
2019-01-20T04:44:36.142Z,0.00
2019-01-20T04:45:36.128Z,0.00
2019-01-20T04:46:36.109Z,0.00
2019-01-20T04:47:36.094Z,0.10
2019-01-20T04:48:36.079Z,0.10
2019-01-20T04:49:36.062Z,0.10
2019-01-20T04:50:36.048Z,0.10
2019-01-20T04:51:36.020Z,0.00
2019-01-20T04:52:36.011Z,0.00
2019-01-20T04:53:35.998Z,0.10
2019-01-20T04:54:35.984Z,0.00
2019-01-20T04:55:35.967Z,0.00
2019-01-20T04:56:35.953Z,0.10
2019-01-20T04:57:35.932Z,0.00
2019-01-20T04:58:35.919Z,0.00
2019-01-20T04:59:35.903Z,0.00
2019-01-20T05:00:35.887Z,0.00
2019-01-20T05:01:35.874Z,0.00
2019-01-20T05:02:35.845Z,0.00
2019-01-20T05:03:35.881Z,0.00
2019-01-20T05:04:38.525Z,0.00
2019-01-20T05:05:35.820Z,0.10
2019-01-20T05:06:35.793Z,0.00
2019-01-20T05:07:35.778Z,0.00
2019-01-20T05:08:35.765Z,0.10
2019-01-20T05:09:35.749Z,0.10
2019-01-20T05:10:35.729Z,0.10
2019-01-20T05:11:35.741Z,0.00
2019-01-20T05:12:37.752Z,0.10
2019-01-20T05:13:35.683Z,0.10
2019-01-20T05:14:35.670Z,0.00
2019-01-20T05:15:35.644Z,0.00
2019-01-20T05:16:35.634Z,0.00
2019-01-20T05:17:35.624Z,0.00
2019-01-20T05:18:35.602Z,0.00
2019-01-20T05:19:35.588Z,0.00
2019-01-20T05:20:35.580Z,0.10
2019-01-20T05:21:35.556Z,0.10
2019-01-20T05:22:35.542Z,0.00
2019-01-20T05:23:35.522Z,0.10
2019-01-20T05:24:35.513Z,0.10
2019-01-20T05:25:35.501Z,0.10
2019-01-20T05:26:35.481Z,0.10
2019-01-20T05:27:35.463Z,0.10
2019-01-20T05:28:35.468Z,0.10
2019-01-20T05:29:35.434Z,0.10
2019-01-20T05:30:35.420Z,0.10
2019-01-20T05:31:35.404Z,0.10
2019-01-20T05:32:35.391Z,0.10
2019-01-20T05:33:35.375Z,0.10
2019-01-20T05:34:35.385Z,0.10
2019-01-20T05:35:35.345Z,0.10
2019-01-20T05:36:35.331Z,0.10
2019-01-20T05:37:35.316Z,0.00
2019-01-20T05:38:35.299Z,0.10
2019-01-20T05:39:35.289Z,0.00
2019-01-20T05:40:35.272Z,0.10
2019-01-20T05:41:35.256Z,0.00
2019-01-20T05:42:35.240Z,0.00
2019-01-20T05:43:35.224Z,0.00
2019-01-20T05:44:35.210Z,0.10
2019-01-20T05:45:35.196Z,0.10
2019-01-20T05:46:35.181Z,0.10
2019-01-20T05:47:35.168Z,0.00
2019-01-20T05:48:35.158Z,0.00
2019-01-20T05:49:35.141Z,0.10
2019-01-20T05:50:35.124Z,0.10
2019-01-20T05:51:35.108Z,0.00
2019-01-20T05:52:35.110Z,0.10
2019-01-20T05:53:35.079Z,0.10
2019-01-20T05:54:37.030Z,0.00
2019-01-20T05:55:35.048Z,0.00
2019-01-20T05:56:35.034Z,0.10
2019-01-20T05:57:35.029Z,0.00
2019-01-20T05:58:34.995Z,0.10
2019-01-20T05:59:34.989Z,0.00
2019-01-20T06:00:34.967Z,0.00
2019-01-20T06:01:34.965Z,0.10
2019-01-20T06:02:34.945Z,0.10
2019-01-20T06:03:34.931Z,0.10
2019-01-20T06:04:34.920Z,0.00
2019-01-20T06:05:34.904Z,0.00
2019-01-20T06:06:34.887Z,0.10
2019-01-20T06:07:34.869Z,0.10
2019-01-20T06:08:34.870Z,0.10
2019-01-20T06:09:34.842Z,0.10
2019-01-20T06:10:34.828Z,0.00
2019-01-20T06:11:34.816Z,0.10
2019-01-20T06:12:34.797Z,0.10
2019-01-20T06:13:34.780Z,0.10
2019-01-20T06:14:34.769Z,0.10
2019-01-20T06:15:34.754Z,0.10
2019-01-20T06:16:34.758Z,0.10
2019-01-20T06:17:34.726Z,0.10
2019-01-20T06:18:34.715Z,0.10
2019-01-20T06:19:34.716Z,0.10
2019-01-20T06:20:34.682Z,0.20
2019-01-20T06:21:34.674Z,0.10
2019-01-20T06:22:34.652Z,0.10
2019-01-20T06:23:34.639Z,0.10
2019-01-20T06:24:34.623Z,0.10
2019-01-20T06:25:34.615Z,0.10
2019-01-20T06:26:34.597Z,0.00
2019-01-20T06:27:34.582Z,0.10
2019-01-20T06:28:34.571Z,0.10
2019-01-20T06:29:34.552Z,0.10
2019-01-20T06:30:34.530Z,0.10
2019-01-20T06:31:34.524Z,0.10
2019-01-20T06:32:34.510Z,0.10
2019-01-20T06:33:34.497Z,0.10
2019-01-20T06:34:34.481Z,0.10
2019-01-20T06:35:34.465Z,0.10
2019-01-20T06:36:34.451Z,0.10
2019-01-20T06:37:34.438Z,0.10
2019-01-20T06:38:34.425Z,0.10
2019-01-20T06:39:34.415Z,0.10
2019-01-20T06:40:34.393Z,0.10
2019-01-20T06:41:34.382Z,0.20
2019-01-20T06:42:34.365Z,0.10
2019-01-20T06:43:34.355Z,0.10
2019-01-20T06:44:34.334Z,0.10
2019-01-20T06:45:34.331Z,0.10
2019-01-20T06:46:34.311Z,0.10
2019-01-20T06:47:34.290Z,0.10
2019-01-20T06:48:34.282Z,0.10
2019-01-20T06:49:34.266Z,0.10
2019-01-20T06:50:34.253Z,0.10
2019-01-20T06:51:34.238Z,0.10
2019-01-20T06:52:34.227Z,0.10
2019-01-20T06:53:34.210Z,0.20
2019-01-20T06:54:34.196Z,0.10
2019-01-20T06:55:34.181Z,0.10
2019-01-20T06:56:34.171Z,0.10
2019-01-20T06:57:34.157Z,0.10
2019-01-20T06:58:34.148Z,0.10
2019-01-20T06:59:34.126Z,0.10
2019-01-20T07:00:34.114Z,0.10
2019-01-20T07:01:34.097Z,0.10
2019-01-20T07:02:34.085Z,0.10
2019-01-20T07:03:34.069Z,0.10
2019-01-20T07:04:34.054Z,0.20
2019-01-20T07:05:34.040Z,0.10
2019-01-20T07:06:34.026Z,0.10
2019-01-20T07:07:34.011Z,0.10
2019-01-20T07:08:33.997Z,0.10
2019-01-20T07:09:33.987Z,0.10
2019-01-20T07:10:33.972Z,0.10
2019-01-20T07:11:33.956Z,0.10
2019-01-20T07:12:33.960Z,0.10
2019-01-20T07:13:33.933Z,0.10
2019-01-20T07:14:33.914Z,0.10
2019-01-20T07:15:33.898Z,0.10
2019-01-20T07:16:33.935Z,0.10
2019-01-20T07:17:33.870Z,0.10
2019-01-20T07:18:33.859Z,0.10
2019-01-20T07:19:33.853Z,0.10
2019-01-20T07:20:33.829Z,0.10
2019-01-20T07:21:33.807Z,0.10
2019-01-20T07:22:33.806Z,0.10
2019-01-20T07:23:33.787Z,0.10
2019-01-20T07:24:33.769Z,0.10
2019-01-20T07:25:33.758Z,0.10
2019-01-20T07:26:33.746Z,0.10
2019-01-20T07:27:33.737Z,0.10
2019-01-20T07:28:33.725Z,0.00
2019-01-20T07:29:33.703Z,0.10
2019-01-20T07:30:33.687Z,0.10
2019-01-20T07:31:33.673Z,0.00
2019-01-20T07:32:33.660Z,0.10
2019-01-20T07:33:33.672Z,0.10
2019-01-20T07:34:33.630Z,0.10
2019-01-20T07:35:33.611Z,0.10
2019-01-20T07:36:33.605Z,0.10
2019-01-20T07:37:33.586Z,0.10
2019-01-20T07:38:33.574Z,0.10
2019-01-20T07:39:33.564Z,0.10
2019-01-20T07:40:33.549Z,0.10
2019-01-20T07:41:33.533Z,0.10
2019-01-20T07:42:33.526Z,0.10
2019-01-20T07:43:33.506Z,0.10
2019-01-20T07:44:33.492Z,0.10
2019-01-20T07:45:33.484Z,0.20
2019-01-20T07:46:33.468Z,0.20
2019-01-20T07:47:33.450Z,0.10
2019-01-20T07:48:33.439Z,0.20
2019-01-20T07:49:33.425Z,0.10
2019-01-20T07:50:33.414Z,0.10
2019-01-20T07:51:33.397Z,0.20
2019-01-20T07:52:33.384Z,0.20
2019-01-20T07:53:33.386Z,0.20
2019-01-20T07:54:33.354Z,0.20
2019-01-20T07:55:33.338Z,0.20
2019-01-20T07:56:33.319Z,0.20
2019-01-20T07:57:33.315Z,0.20
2019-01-20T07:58:33.313Z,0.20
2019-01-20T07:59:33.296Z,0.20
2019-01-20T08:00:33.277Z,0.20
2019-01-20T08:01:33.264Z,0.20
2019-01-20T08:02:33.252Z,0.10
2019-01-20T08:03:33.239Z,0.20
2019-01-20T08:04:33.228Z,0.20
2019-01-20T08:05:33.211Z,0.20
2019-01-20T08:06:33.203Z,0.10
2019-01-20T08:07:33.193Z,0.20
2019-01-20T08:08:33.173Z,0.20
2019-01-20T08:09:33.161Z,0.20
2019-01-20T08:10:33.147Z,0.20
2019-01-20T08:11:33.136Z,0.20
2019-01-20T08:12:33.123Z,0.20
2019-01-20T08:13:33.110Z,0.20
2019-01-20T08:14:33.091Z,0.30
2019-01-20T08:15:33.084Z,0.20
2019-01-20T08:16:33.074Z,0.20
2019-01-20T08:17:33.059Z,0.20
2019-01-20T08:18:33.049Z,0.20
2019-01-20T08:19:33.036Z,0.20
2019-01-20T08:20:33.022Z,0.20
2019-01-20T08:21:33.013Z,0.20
2019-01-20T08:22:33.005Z,0.30
2019-01-20T08:23:32.991Z,0.20
2019-01-20T08:24:33.031Z,0.20
2019-01-20T08:25:35.449Z,0.20
2019-01-20T08:26:32.951Z,0.30
2019-01-20T08:27:32.955Z,0.20
2019-01-20T08:28:32.930Z,0.30
2019-01-20T08:29:32.915Z,0.20
2019-01-20T08:30:32.908Z,0.30
2019-01-20T08:31:32.886Z,0.30
2019-01-20T08:32:32.890Z,0.20
2019-01-20T08:33:32.872Z,0.20
2019-01-20T08:34:32.862Z,0.20
2019-01-20T08:35:32.852Z,0.20
2019-01-20T08:36:32.841Z,0.20
2019-01-20T08:37:34.269Z,0.20
2019-01-20T08:38:32.816Z,0.20
2019-01-20T08:39:32.804Z,0.20
2019-01-20T08:40:32.794Z,0.30
2019-01-20T08:41:32.784Z,0.20
2019-01-20T08:42:32.772Z,0.30
2019-01-20T08:43:32.762Z,0.30
2019-01-20T08:44:32.740Z,0.30
2019-01-20T08:45:32.742Z,0.30
2019-01-20T08:46:32.737Z,0.30
2019-01-20T08:47:32.719Z,0.20
2019-01-20T08:48:32.707Z,0.20
2019-01-20T08:49:32.692Z,0.20
2019-01-20T08:50:32.703Z,0.30
2019-01-20T08:51:32.674Z,0.20
2019-01-20T08:52:32.665Z,0.20
2019-01-20T08:53:32.653Z,0.20
2019-01-20T08:54:32.640Z,0.20
2019-01-20T08:55:32.632Z,0.20
2019-01-20T08:56:32.622Z,0.20
2019-01-20T08:57:32.610Z,0.20
2019-01-20T08:58:32.599Z,0.20
2019-01-20T08:59:32.642Z,0.30
2019-01-20T09:00:32.577Z,0.30
2019-01-20T09:01:32.972Z,0.20
2019-01-20T09:02:32.559Z,0.20
2019-01-20T09:03:32.550Z,0.30
2019-01-20T09:04:32.541Z,0.30
2019-01-20T09:05:32.529Z,0.20
2019-01-20T09:06:32.521Z,0.30
2019-01-20T09:07:32.508Z,0.20
2019-01-20T09:08:32.499Z,0.30
2019-01-20T09:09:32.488Z,0.30
2019-01-20T09:10:32.475Z,0.30
2019-01-20T09:11:32.470Z,0.20
2019-01-20T09:12:32.463Z,0.20
2019-01-20T09:13:39.387Z,0.30
2019-01-20T09:14:32.436Z,0.30
2019-01-20T09:15:32.466Z,0.20
2019-01-20T09:16:34.458Z,0.30
2019-01-20T09:17:32.407Z,0.20
2019-01-20T09:18:32.403Z,0.30
2019-01-20T09:19:32.388Z,0.20
2019-01-20T09:20:32.378Z,0.30
2019-01-20T09:21:32.372Z,0.30
2019-01-20T09:22:32.361Z,0.30
2019-01-20T09:23:32.357Z,0.40
2019-01-20T09:24:32.346Z,0.60
2019-01-20T09:25:32.330Z,0.60
2019-01-20T09:26:32.328Z,0.50
2019-01-20T09:27:32.320Z,0.50
2019-01-20T09:28:32.313Z,0.60
2019-01-20T09:29:32.308Z,0.60
2019-01-20T09:30:32.297Z,0.50
2019-01-20T09:31:32.291Z,0.50
2019-01-20T09:32:32.286Z,0.50
2019-01-20T09:33:32.272Z,0.50
2019-01-20T09:34:32.273Z,0.70
2019-01-20T09:35:32.265Z,0.60
2019-01-20T09:36:32.265Z,0.70
2019-01-20T09:37:32.256Z,0.60
2019-01-20T09:38:32.248Z,0.60
2019-01-20T09:39:32.248Z,0.60
2019-01-20T09:40:32.232Z,0.50
2019-01-20T09:41:32.231Z,0.60
2019-01-20T09:42:32.222Z,0.50
2019-01-20T09:43:32.225Z,0.60
2019-01-20T09:44:32.219Z,0.50
2019-01-20T09:45:32.245Z,0.60
2019-01-20T09:46:32.204Z,0.50
2019-01-20T09:47:32.198Z,0.60
2019-01-20T09:48:32.195Z,0.60
2019-01-20T09:49:32.188Z,0.60
2019-01-20T09:50:32.199Z,0.80
2019-01-20T09:51:32.176Z,0.90
2019-01-20T09:52:32.168Z,0.90
2019-01-20T09:53:32.183Z,1.30
2019-01-20T09:54:32.164Z,1.10
2019-01-20T09:55:32.159Z,1.00
2019-01-20T09:56:32.159Z,0.80
2019-01-20T09:57:32.142Z,0.70
2019-01-20T09:58:32.144Z,0.70
2019-01-20T09:59:32.142Z,0.60
2019-01-20T10:00:32.136Z,0.70
2019-01-20T10:01:32.125Z,0.90
2019-01-20T10:02:32.118Z,0.90
2019-01-20T10:03:32.124Z,1.30
2019-01-20T10:04:32.121Z,1.40
2019-01-20T10:05:32.118Z,1.20
2019-01-20T10:06:33.961Z,1.40
2019-01-20T10:07:32.106Z,1.50
2019-01-20T10:08:32.104Z,1.50
2019-01-20T10:09:32.098Z,1.70
2019-01-20T10:10:32.102Z,1.70
2019-01-20T10:11:32.092Z,1.70
2019-01-20T10:12:32.090Z,2.10
2019-01-20T10:13:32.083Z,1.90
2019-01-20T10:14:32.081Z,2.00
2019-01-20T10:15:32.074Z,2.00
2019-01-20T10:16:32.076Z,1.80
2019-01-20T10:17:32.069Z,1.80
2019-01-20T10:18:32.071Z,1.80
2019-01-20T10:19:32.066Z,1.80
2019-01-20T10:20:32.057Z,1.70
2019-01-20T10:21:32.059Z,1.30
2019-01-20T10:22:32.051Z,1.10
2019-01-20T10:23:32.054Z,1.10
2019-01-20T10:24:32.053Z,1.00
2019-01-20T10:25:32.055Z,1.40
2019-01-20T10:26:32.044Z,1.60
2019-01-20T10:27:32.052Z,1.80
2019-01-20T10:28:32.118Z,1.80
2019-01-20T10:29:32.039Z,1.50
2019-01-20T10:30:32.036Z,1.20
2019-01-20T10:31:32.030Z,1.10
2019-01-20T10:32:32.031Z,1.40
2019-01-20T10:33:32.031Z,1.50
2019-01-20T10:34:32.028Z,1.40
2019-01-20T10:35:32.031Z,1.40
2019-01-20T10:36:33.193Z,1.60
2019-01-20T10:37:32.021Z,1.60
2019-01-20T10:38:32.019Z,1.50
2019-01-20T10:39:32.028Z,1.60
2019-01-20T10:40:32.347Z,1.60
2019-01-20T10:41:32.018Z,1.80
2019-01-20T10:42:32.012Z,1.70
2019-01-20T10:43:32.011Z,1.70
2019-01-20T10:44:32.009Z,1.80
2019-01-20T10:45:32.010Z,1.70
2019-01-20T10:46:32.007Z,1.90
2019-01-20T10:47:32.000Z,2.10
2019-01-20T10:48:32.013Z,2.00
2019-01-20T10:49:32.003Z,1.90
2019-01-20T10:50:32.002Z,1.90
2019-01-20T10:51:31.988Z,2.00
2019-01-20T10:52:31.999Z,2.10
2019-01-20T10:53:31.994Z,2.00
2019-01-20T10:54:31.992Z,2.00
2019-01-20T10:55:31.994Z,1.80
2019-01-20T10:56:32.003Z,1.60
2019-01-20T10:57:31.987Z,1.10
2019-01-20T10:58:31.987Z,0.80
2019-01-20T10:59:31.974Z,0.40
2019-01-20T11:00:31.988Z,0.40
2019-01-20T11:01:31.981Z,0.50
2019-01-20T11:02:31.977Z,0.50
2019-01-20T11:03:31.976Z,0.60
2019-01-20T11:04:31.981Z,0.70
2019-01-20T11:05:32.808Z,0.90
2019-01-20T11:06:31.966Z,1.00
2019-01-20T11:07:31.965Z,1.10
2019-01-20T11:08:31.996Z,1.10
2019-01-20T11:09:31.953Z,1.10
2019-01-20T11:10:31.953Z,0.90
2019-01-20T11:11:31.952Z,1.20
2019-01-20T11:12:31.964Z,1.30
2019-01-20T11:13:31.942Z,1.10
2019-01-20T11:14:31.937Z,1.30
2019-01-20T11:15:31.939Z,1.30
2019-01-20T11:16:31.932Z,1.30
2019-01-20T11:17:31.936Z,1.10
2019-01-20T11:18:31.927Z,1.00
2019-01-20T11:19:31.914Z,1.20
2019-01-20T11:20:31.924Z,1.70
2019-01-20T11:21:31.913Z,1.00
2019-01-20T11:22:31.933Z,0.90
2019-01-20T11:23:31.901Z,0.70
2019-01-20T11:24:31.901Z,1.30
2019-01-20T11:25:31.901Z,0.60
2019-01-20T11:26:31.894Z,0.70
2019-01-20T11:27:31.889Z,0.70
2019-01-20T11:28:31.887Z,0.70
2019-01-20T11:29:31.896Z,0.60
2019-01-20T11:30:31.885Z,0.40
2019-01-20T11:31:31.863Z,0.50
2019-01-20T11:32:31.869Z,0.50
2019-01-20T11:33:31.867Z,0.60
2019-01-20T11:34:31.866Z,0.60
2019-01-20T11:35:31.859Z,0.70
2019-01-20T11:36:31.842Z,0.50
2019-01-20T11:37:31.849Z,0.60
2019-01-20T11:38:31.849Z,0.70
2019-01-20T11:39:31.847Z,0.60
2019-01-20T11:40:31.839Z,0.70
2019-01-20T11:41:31.834Z,0.90
2019-01-20T11:42:31.830Z,0.80
2019-01-20T11:43:31.829Z,0.80
2019-01-20T11:44:31.834Z,0.70
2019-01-20T11:45:31.816Z,0.80
2019-01-20T11:46:31.834Z,0.60
2019-01-20T11:47:31.806Z,0.60
2019-01-20T11:48:31.808Z,0.50
2019-01-20T11:49:33.934Z,0.40
2019-01-20T11:50:31.808Z,0.50
2019-01-20T11:51:31.790Z,0.40
2019-01-20T11:52:31.786Z,0.50
2019-01-20T11:53:31.776Z,0.50
2019-01-20T11:54:31.778Z,0.40
2019-01-20T11:55:31.772Z,0.50
2019-01-20T11:56:31.762Z,0.50
2019-01-20T11:57:31.762Z,0.50
2019-01-20T11:58:31.757Z,0.60
2019-01-20T11:59:31.753Z,0.70
2019-01-20T12:00:31.740Z,0.50
2019-01-20T12:01:31.749Z,0.50
2019-01-20T12:02:31.738Z,0.50
2019-01-20T12:03:31.735Z,0.50
2019-01-20T12:04:31.733Z,0.40
2019-01-20T12:05:31.727Z,0.40
2019-01-20T12:06:31.722Z,0.40
2019-01-20T12:07:31.719Z,0.40
2019-01-20T12:08:31.713Z,0.40
2019-01-20T12:09:31.708Z,0.40
2019-01-20T12:10:31.704Z,0.30
2019-01-20T12:11:31.710Z,0.30
2019-01-20T12:12:31.695Z,0.40
2019-01-20T12:13:31.695Z,0.30
2019-01-20T12:14:31.686Z,0.30
2019-01-20T12:15:31.682Z,0.30
2019-01-20T12:16:31.677Z,0.40
2019-01-20T12:17:31.663Z,0.30
2019-01-20T12:18:31.666Z,0.30
2019-01-20T12:19:31.663Z,0.30
2019-01-20T12:20:31.668Z,0.30
2019-01-20T12:21:31.659Z,0.40
2019-01-20T12:22:31.650Z,0.50
2019-01-20T12:23:31.646Z,0.50
2019-01-20T12:24:31.643Z,0.40
2019-01-20T12:25:31.636Z,0.50
2019-01-20T12:26:31.630Z,0.50
2019-01-20T12:27:31.625Z,0.50
2019-01-20T12:28:31.621Z,0.50
2019-01-20T12:29:31.614Z,0.40
2019-01-20T12:30:31.622Z,0.60
2019-01-20T12:31:31.607Z,0.70
2019-01-20T12:32:31.599Z,0.60
2019-01-20T12:33:31.599Z,0.60
2019-01-20T12:34:31.994Z,0.60
2019-01-20T12:35:31.591Z,0.60
2019-01-20T12:36:31.586Z,0.50
2019-01-20T12:37:31.577Z,0.50
2019-01-20T12:38:31.577Z,0.60
2019-01-20T12:39:31.573Z,0.50
2019-01-20T12:40:31.567Z,0.50
2019-01-20T12:41:31.563Z,0.40
2019-01-20T12:42:31.560Z,0.50
2019-01-20T12:43:32.444Z,0.40
2019-01-20T12:44:31.750Z,0.40
2019-01-20T12:45:31.551Z,0.30
2019-01-20T12:46:31.539Z,0.30
2019-01-20T12:47:31.555Z,0.40
2019-01-20T12:48:31.532Z,0.50
2019-01-20T12:49:31.526Z,0.50
2019-01-20T12:50:31.527Z,0.40
2019-01-20T12:51:31.519Z,0.40
2019-01-20T12:52:31.517Z,0.60
2019-01-20T12:53:31.508Z,0.50
2019-01-20T12:54:31.505Z,0.50
2019-01-20T12:55:31.502Z,0.40
2019-01-20T12:56:31.490Z,0.50
2019-01-20T12:57:31.492Z,0.30
2019-01-20T12:58:31.487Z,0.30
2019-01-20T12:59:31.482Z,0.40
2019-01-20T13:00:31.482Z,0.40
2019-01-20T13:01:31.472Z,0.30
2019-01-20T13:02:31.468Z,0.30
2019-01-20T13:03:33.060Z,0.30
2019-01-20T13:04:31.456Z,0.30
2019-01-20T13:05:31.452Z,0.30
2019-01-20T13:06:31.449Z,0.30
2019-01-20T13:07:31.442Z,0.40
2019-01-20T13:08:31.437Z,0.40
2019-01-20T13:09:31.428Z,0.30
2019-01-20T13:10:31.426Z,0.40
2019-01-20T13:11:31.421Z,0.40
2019-01-20T13:12:31.421Z,0.40
2019-01-20T13:13:31.410Z,0.40
2019-01-20T13:14:31.406Z,0.40
2019-01-20T13:15:31.406Z,0.40
2019-01-20T13:16:31.397Z,0.30
2019-01-20T13:17:31.389Z,0.30
2019-01-20T13:18:31.373Z,0.40