createdAt,value
2022-10-18T00:02:04.883Z,91.21
2022-10-18T00:04:32.117Z,90.95
2022-10-18T00:06:58.523Z,91.10
2022-10-18T00:09:25.041Z,91.67
2022-10-18T00:11:51.724Z,92.10
2022-10-18T00:14:18.283Z,92.15
2022-10-18T00:16:44.693Z,92.48
2022-10-18T00:19:11.393Z,92.88
2022-10-18T00:21:38.252Z,93.07
2022-10-18T00:24:05.317Z,92.85
2022-10-18T00:26:32.081Z,92.48
2022-10-18T00:29:02.808Z,92.56
2022-10-18T00:31:37.310Z,93.33
2022-10-18T00:34:06.631Z,93.21
2022-10-18T00:36:34.410Z,93.55
2022-10-18T00:39:02.359Z,93.22
2022-10-18T00:41:33.137Z,93.74
2022-10-18T00:44:03.829Z,93.76
2022-10-18T00:46:33.749Z,94.34
2022-10-18T00:49:04.094Z,93.85
2022-10-18T00:51:36.188Z,93.90
2022-10-18T00:54:03.044Z,93.23
2022-10-18T00:56:30.002Z,93.62
2022-10-18T00:58:57.196Z,93.85
2022-10-18T01:01:28.262Z,93.86
2022-10-18T01:03:58.284Z,93.79
2022-10-18T01:06:29.485Z,93.48
2022-10-18T01:09:21.265Z,94.13
2022-10-18T01:12:22.018Z,93.70
2022-10-18T01:15:03.433Z,94.08
2022-10-18T01:18:09.019Z,93.84
2022-10-18T01:20:56.595Z,93.72
2022-10-18T01:24:03.595Z,93.80
2022-10-18T01:26:41.910Z,92.93
2022-10-18T01:29:21.959Z,93.45
2022-10-18T01:31:59.542Z,93.51
2022-10-18T01:34:30.087Z,92.88
2022-10-18T01:36:57.454Z,92.54
2022-10-18T01:39:28.783Z,93.26
2022-10-18T01:41:58.064Z,93.32
2022-10-18T01:44:27.915Z,93.19
2022-10-18T01:46:56.763Z,92.32
2022-10-18T01:49:24.664Z,92.46
2022-10-18T01:51:51.092Z,92.22
2022-10-18T01:54:21.742Z,92.28
2022-10-18T01:57:02.304Z,92.17
2022-10-18T01:59:48.078Z,92.16
2022-10-18T02:02:41.362Z,92.51
2022-10-18T02:05:24.502Z,92.22
2022-10-18T02:08:18.737Z,92.10
2022-10-18T02:10:54.211Z,92.20
2022-10-18T02:13:23.337Z,91.99
2022-10-18T02:15:57.507Z,92.83
2022-10-18T02:18:31.590Z,93.04
2022-10-18T02:21:00.174Z,92.00
2022-10-18T02:23:26.912Z,91.90
2022-10-18T02:25:53.914Z,92.36
2022-10-18T02:28:20.872Z,92.31
2022-10-18T02:30:53.325Z,91.70
2022-10-18T02:33:43.808Z,91.66
2022-10-18T02:36:18.751Z,90.59
2022-10-18T02:38:46.432Z,90.90
2022-10-18T02:41:12.843Z,90.73
2022-10-18T02:43:39.201Z,90.51
2022-10-18T02:46:05.720Z,90.45
2022-10-18T02:48:32.058Z,90.43
2022-10-18T02:50:58.522Z,90.47
2022-10-18T02:53:24.868Z,90.27
2022-10-18T02:55:51.243Z,90.15
2022-10-18T02:58:17.606Z,89.89
2022-10-18T03:00:43.995Z,90.06
2022-10-18T03:03:10.365Z,90.13
2022-10-18T03:05:36.783Z,90.23
2022-10-18T03:08:03.387Z,90.80
2022-10-18T03:10:29.717Z,90.78
2022-10-18T03:12:56.286Z,90.35
2022-10-18T03:15:22.656Z,90.79
2022-10-18T03:17:49.167Z,90.05
2022-10-18T03:20:15.697Z,90.60
2022-10-18T03:22:42.064Z,90.58
2022-10-18T03:25:08.467Z,89.87
2022-10-18T03:27:35.047Z,90.04
2022-10-18T03:30:01.530Z,89.63
2022-10-18T03:32:27.963Z,90.23
2022-10-18T03:34:54.912Z,90.59
2022-10-18T03:37:21.344Z,90.71
2022-10-18T03:39:47.784Z,89.94
2022-10-18T03:42:14.188Z,89.27
2022-10-18T03:44:40.647Z,90.41
2022-10-18T03:47:07.018Z,90.58
2022-10-18T03:52:04.832Z,90.66
2022-10-18T03:54:31.793Z,91.11
2022-10-18T03:56:58.277Z,90.54
2022-10-18T03:59:24.781Z,90.21
2022-10-18T04:01:51.179Z,89.75
2022-10-18T04:04:17.980Z,89.74
2022-10-18T04:06:44.362Z,89.64
2022-10-18T04:09:10.939Z,89.15
2022-10-18T04:11:37.304Z,89.02
2022-10-18T04:14:04.104Z,89.26
2022-10-18T04:16:30.600Z,88.58
2022-10-18T04:18:57.076Z,89.36
2022-10-18T04:21:23.510Z,88.71
2022-10-18T04:23:50.959Z,89.61
2022-10-18T04:26:17.798Z,89.16
2022-10-18T04:28:44.884Z,88.38
2022-10-18T04:31:11.991Z,88.29
2022-10-18T04:33:38.675Z,88.52
2022-10-18T04:36:05.245Z,88.49
2022-10-18T04:38:31.714Z,88.56
2022-10-18T04:40:58.238Z,88.22
2022-10-18T04:43:24.626Z,88.10
2022-10-18T04:45:51.232Z,88.12
2022-10-18T04:48:18.060Z,88.92
2022-10-18T04:50:47.599Z,88.63
2022-10-18T04:53:15.788Z,88.75
2022-10-18T04:55:47.670Z,88.78
2022-10-18T04:58:14.653Z,89.14
2022-10-18T05:00:41.388Z,88.97
2022-10-18T05:03:08.852Z,89.22
2022-10-18T05:05:49.684Z,89.17
2022-10-18T05:08:16.695Z,88.99
2022-10-18T05:10:43.052Z,89.79
2022-10-18T05:13:09.449Z,89.90
2022-10-18T05:15:35.819Z,90.61
2022-10-18T05:18:02.328Z,90.60
2022-10-18T05:20:28.839Z,90.40
2022-10-18T05:22:55.214Z,89.68
2022-10-18T05:25:21.686Z,90.74
2022-10-18T05:27:48.037Z,91.31
2022-10-18T05:30:14.513Z,90.87
2022-10-18T05:32:40.924Z,89.43
2022-10-18T05:35:07.633Z,90.02
2022-10-18T05:37:34.188Z,91.01
2022-10-18T05:40:00.545Z,91.85
2022-10-18T05:42:26.931Z,92.52
2022-10-18T05:44:53.318Z,91.99
2022-10-18T05:47:19.811Z,91.38
2022-10-18T05:49:47.629Z,91.06
2022-10-18T05:52:14.270Z,90.39
2022-10-18T05:54:40.736Z,91.05
2022-10-18T05:57:07.187Z,92.19
2022-10-18T05:59:33.624Z,92.15
2022-10-18T06:02:00.222Z,92.63
2022-10-18T06:04:26.590Z,91.71
2022-10-18T06:06:53.891Z,90.71
2022-10-18T06:09:20.386Z,91.30
2022-10-18T06:11:46.868Z,90.96
2022-10-18T06:14:13.359Z,90.80
2022-10-18T06:16:39.823Z,91.51
2022-10-18T06:19:06.311Z,90.44
2022-10-18T06:21:32.662Z,90.06
2022-10-18T06:23:59.630Z,89.23
2022-10-18T06:26:27.319Z,88.79
2022-10-18T06:28:53.873Z,88.86
2022-10-18T06:31:21.224Z,88.72
2022-10-18T06:33:47.594Z,88.79
2022-10-18T06:36:17.086Z,89.69
2022-10-18T06:38:43.746Z,88.86
2022-10-18T06:41:10.317Z,88.93
2022-10-18T06:43:36.907Z,89.07
2022-10-18T06:46:06.680Z,88.47
2022-10-18T06:48:34.978Z,88.01
2022-10-18T06:51:03.905Z,88.89
2022-10-18T06:53:32.780Z,88.39
2022-10-18T06:56:08.610Z,88.69
2022-10-18T06:58:35.664Z,88.49
2022-10-18T07:01:11.554Z,88.39
2022-10-18T07:03:38.289Z,87.75
2022-10-18T07:06:09.051Z,86.53
2022-10-18T07:08:36.431Z,85.59
2022-10-18T07:11:04.032Z,87.39
2022-10-18T07:13:33.094Z,87.88
2022-10-18T07:16:10.636Z,87.28
2022-10-18T07:18:42.101Z,86.72
2022-10-18T07:21:11.252Z,85.84
2022-10-18T07:23:40.291Z,86.94
2022-10-18T07:26:18.386Z,86.09
2022-10-18T07:28:47.199Z,85.64
2022-10-18T07:31:13.805Z,85.15
2022-10-18T07:33:40.541Z,84.49
2022-10-18T07:36:08.818Z,84.09
2022-10-18T07:38:35.679Z,84.31
2022-10-18T07:41:06.173Z,85.41
2022-10-18T07:43:33.129Z,86.72
2022-10-18T07:46:03.134Z,85.35
2022-10-18T07:48:29.955Z,84.60
2022-10-18T07:51:01.004Z,85.24
2022-10-18T07:53:28.971Z,85.67
2022-10-18T07:56:05.795Z,85.54
2022-10-18T07:58:35.106Z,84.78
2022-10-18T08:01:03.570Z,84.39
2022-10-18T08:03:30.036Z,85.32
2022-10-18T08:05:56.862Z,85.96
2022-10-18T08:08:23.767Z,86.08
2022-10-18T08:10:50.636Z,86.88
2022-10-18T08:13:17.390Z,87.36
2022-10-18T08:15:44.546Z,85.88
2022-10-18T08:18:11.434Z,85.03
2022-10-18T08:20:44.022Z,85.05
2022-10-18T08:23:10.752Z,84.13
2022-10-18T08:25:37.286Z,84.91
2022-10-18T08:28:04.164Z,85.10
2022-10-18T08:30:30.640Z,84.22
2022-10-18T08:32:57.044Z,84.69
2022-10-18T08:35:23.548Z,84.37
2022-10-18T08:37:50.080Z,83.92
2022-10-18T08:40:16.731Z,84.57
2022-10-18T08:43:18.113Z,85.88
2022-10-18T08:45:49.572Z,83.34
2022-10-18T08:48:23.970Z,82.78
2022-10-18T08:50:52.779Z,81.47
2022-10-18T08:53:51.665Z,82.44
2022-10-18T08:56:23.986Z,82.25
2022-10-18T08:58:50.817Z,82.01
2022-10-18T09:01:32.336Z,81.49
2022-10-18T09:04:23.108Z,82.34
2022-10-18T09:07:14.557Z,83.07
2022-10-18T09:10:07.879Z,81.89
2022-10-18T09:12:37.093Z,81.46
2022-10-18T09:15:06.571Z,81.48
2022-10-18T09:17:46.088Z,81.56
2022-10-18T09:20:23.724Z,82.40
2022-10-18T09:23:05.371Z,82.00
2022-10-18T09:25:51.383Z,81.73
2022-10-18T09:28:36.784Z,82.16
2022-10-18T09:31:44.554Z,81.44
2022-10-18T09:34:37.210Z,81.16
2022-10-18T09:37:03.851Z,82.21
2022-10-18T09:39:33.739Z,81.07
2022-10-18T09:42:07.192Z,80.17
2022-10-18T09:44:39.594Z,78.21
2022-10-18T09:47:16.570Z,79.45
2022-10-18T09:49:47.350Z,79.17
2022-10-18T09:52:20.359Z,76.05
2022-10-18T09:54:54.393Z,73.99
2022-10-18T09:57:23.643Z,73.21
2022-10-18T09:59:51.158Z,70.44
2022-10-18T10:02:22.832Z,68.41
2022-10-18T10:04:50.768Z,66.66
2022-10-18T10:07:24.744Z,63.24
2022-10-18T10:09:57.772Z,60.17
2022-10-18T10:12:27.343Z,56.08
2022-10-18T10:14:53.784Z,53.09
2022-10-18T10:17:31.123Z,50.93
2022-10-18T10:20:03.941Z,48.51
2022-10-18T10:22:41.062Z,48.99
2022-10-18T10:25:21.155Z,46.10
2022-10-18T10:27:47.664Z,41.59
2022-10-18T10:30:27.649Z,40.23
2022-10-18T10:32:56.255Z,39.50
2022-10-18T10:35:52.609Z,38.83
2022-10-18T10:38:24.889Z,38.03
2022-10-18T10:40:51.960Z,37.09
2022-10-18T10:43:40.364Z,36.58
2022-10-18T10:46:16.122Z,36.92
2022-10-18T10:49:27.965Z,37.10
2022-10-18T10:52:02.455Z,35.55
2022-10-18T10:54:40.478Z,36.04
2022-10-18T10:57:27.919Z,35.25
2022-10-18T10:59:56.928Z,32.22
2022-10-18T11:02:34.038Z,31.00
2022-10-18T11:05:24.014Z,32.19
2022-10-18T11:07:54.593Z,30.71
2022-10-18T11:10:26.620Z,28.82
2022-10-18T11:13:04.653Z,30.88
2022-10-18T11:15:41.403Z,32.57
2022-10-18T11:18:21.498Z,30.52
2022-10-18T11:20:58.242Z,27.79
2022-10-18T11:23:32.000Z,27.47
2022-10-18T11:26:11.189Z,27.04
2022-10-18T11:28:53.120Z,28.37
2022-10-18T11:31:41.173Z,30.41
2022-10-18T11:34:43.487Z,27.66
2022-10-18T11:37:34.711Z,26.66
2022-10-18T11:40:29.105Z,27.71
2022-10-18T11:44:00.647Z,28.68
2022-10-18T11:46:27.887Z,27.25
2022-10-18T11:49:07.147Z,25.93
2022-10-18T11:52:03.562Z,25.64
2022-10-18T11:54:45.288Z,26.17
2022-10-18T11:57:33.730Z,27.27
2022-10-18T12:00:08.282Z,26.71
2022-10-18T12:03:04.123Z,26.57
2022-10-18T12:05:31.933Z,23.63
2022-10-18T12:08:13.371Z,23.66
2022-10-18T12:10:46.163Z,22.17
2022-10-18T12:13:34.331Z,21.39
2022-10-18T12:16:04.371Z,21.57
2022-10-18T12:18:32.488Z,20.95
2022-10-18T12:20:59.910Z,21.03
2022-10-18T12:23:29.252Z,20.79
2022-10-18T12:26:01.835Z,21.91
2022-10-18T12:29:05.319Z,22.18
2022-10-18T12:31:44.224Z,20.22
2022-10-18T12:34:24.076Z,19.87
2022-10-18T12:37:09.303Z,19.43
2022-10-18T12:40:05.520Z,19.36
2022-10-18T12:42:34.502Z,18.26
2022-10-18T12:45:24.342Z,18.39
2022-10-18T12:47:51.245Z,17.78
2022-10-18T12:50:31.306Z,17.30
2022-10-18T12:53:16.886Z,17.46
2022-10-18T12:55:46.578Z,18.66
2022-10-18T12:58:31.821Z,19.19
2022-10-18T13:01:03.730Z,18.34
2022-10-18T13:03:49.787Z,17.39
2022-10-18T13:06:16.369Z,16.98
2022-10-18T13:08:43.056Z,16.62
2022-10-18T13:11:09.629Z,16.52
2022-10-18T13:13:59.177Z,16.06
2022-10-18T13:16:43.700Z,15.89
2022-10-18T13:19:29.341Z,16.61
2022-10-18T13:22:29.857Z,16.95
2022-10-18T13:25:29.234Z,17.52
2022-10-18T13:28:05.419Z,17.27
2022-10-18T13:30:55.488Z,17.75
2022-10-18T13:33:30.919Z,17.69
2022-10-18T13:36:01.772Z,17.73
2022-10-18T13:38:55.628Z,17.40
2022-10-18T13:41:56.687Z,17.35
2022-10-18T13:44:26.069Z,16.83
2022-10-18T13:46:52.410Z,17.24
2022-10-18T13:49:57.148Z,17.17
2022-10-18T13:52:48.078Z,17.77
2022-10-18T13:55:45.744Z,17.37
2022-10-18T13:58:29.864Z,17.05
2022-10-18T14:01:16.548Z,17.39
2022-10-18T14:04:02.417Z,18.73
2022-10-18T14:06:46.029Z,19.54
2022-10-18T14:09:40.350Z,20.13
2022-10-18T14:12:32.415Z,22.65
2022-10-18T14:15:14.572Z,24.50
2022-10-18T14:17:46.392Z,25.93
2022-10-18T14:20:29.882Z,27.39
2022-10-18T14:23:12.223Z,29.41
2022-10-18T14:25:39.205Z,30.70
2022-10-18T14:28:10.029Z,31.94
2022-10-18T14:30:57.815Z,33.26
2022-10-18T14:34:02.663Z,34.47
2022-10-18T14:36:55.687Z,36.24
2022-10-18T14:39:26.548Z,38.54
2022-10-18T14:41:54.974Z,39.21
2022-10-18T14:44:27.145Z,40.57
2022-10-18T14:47:01.269Z,41.55
2022-10-18T14:49:28.377Z,42.38
2022-10-18T14:51:57.380Z,43.46
2022-10-18T14:54:36.680Z,43.65
2022-10-18T14:57:05.688Z,43.87
2022-10-18T14:59:51.621Z,44.12
2022-10-18T15:02:29.053Z,44.94
2022-10-18T15:05:20.440Z,45.43
2022-10-18T15:07:48.129Z,46.11
2022-10-18T15:10:25.497Z,46.52
2022-10-18T15:13:10.180Z,47.73
2022-10-18T15:15:38.649Z,47.88
2022-10-18T15:18:06.561Z,47.71
2022-10-18T15:20:39.286Z,47.96
2022-10-18T15:23:27.066Z,48.29
2022-10-18T15:26:02.301Z,48.77
2022-10-18T15:28:33.102Z,48.80
2022-10-18T15:31:01.672Z,49.22
2022-10-18T15:33:34.443Z,49.47
2022-10-18T15:36:17.330Z,49.57
2022-10-18T15:38:47.535Z,50.04
2022-10-18T15:42:04.910Z,49.86
2022-10-18T15:44:47.222Z,50.61
2022-10-18T15:47:13.619Z,50.84
2022-10-18T15:49:51.959Z,50.98
2022-10-18T15:52:21.378Z,51.59
2022-10-18T15:57:20.184Z,51.50
2022-10-18T16:00:07.751Z,51.88
2022-10-18T16:02:39.917Z,51.97
2022-10-18T16:05:06.389Z,52.56
2022-10-18T16:07:33.039Z,52.13
2022-10-18T16:09:59.725Z,52.47
2022-10-18T16:12:26.157Z,52.55
2022-10-18T16:14:52.563Z,52.87
2022-10-18T16:17:18.922Z,52.39
2022-10-18T16:19:45.359Z,53.46
2022-10-18T16:24:40.589Z,53.68
2022-10-18T16:27:06.997Z,53.67
2022-10-18T16:29:33.662Z,53.23
2022-10-18T16:32:01.051Z,53.72
2022-10-18T16:34:27.857Z,53.84
2022-10-18T16:36:55.125Z,53.89
2022-10-18T16:39:22.271Z,54.57
2022-10-18T16:41:49.130Z,53.97
2022-10-18T16:44:16.771Z,54.10
2022-10-18T16:46:43.618Z,53.66
2022-10-18T16:49:23.732Z,53.87
2022-10-18T16:51:55.083Z,54.97
2022-10-18T16:54:21.667Z,54.54
2022-10-18T16:56:49.950Z,54.30
2022-10-18T16:59:36.711Z,54.67
2022-10-18T17:02:08.744Z,54.48
2022-10-18T17:04:35.148Z,54.63
2022-10-18T17:07:03.204Z,54.83
2022-10-18T17:09:29.933Z,55.04
2022-10-18T17:11:56.427Z,55.02
2022-10-18T17:14:22.784Z,55.34
2022-10-18T17:16:53.089Z,55.78
2022-10-18T17:19:22.572Z,55.72
2022-10-18T17:21:49.091Z,56.08
2022-10-18T17:24:15.670Z,56.36
2022-10-18T17:26:42.046Z,56.80
2022-10-18T17:29:08.565Z,56.52
2022-10-18T17:31:35.816Z,55.86
2022-10-18T17:34:02.744Z,56.44
2022-10-18T17:36:32.969Z,55.98
2022-10-18T17:38:59.949Z,56.59
2022-10-18T17:41:26.771Z,57.24
2022-10-18T17:43:53.192Z,57.65
2022-10-18T17:46:20.255Z,56.85
2022-10-18T17:48:47.130Z,56.55
2022-10-18T17:51:15.900Z,57.32
2022-10-18T17:53:42.313Z,57.22
2022-10-18T17:56:10.379Z,57.25
2022-10-18T17:58:36.799Z,57.88
2022-10-18T18:01:10.070Z,58.18
2022-10-18T18:03:36.618Z,57.83
2022-10-18T18:06:30.632Z,57.39
2022-10-18T18:08:58.535Z,57.33
2022-10-18T18:11:25.359Z,57.27
2022-10-18T18:13:51.848Z,57.46
2022-10-18T18:16:20.507Z,57.99
2022-10-18T18:18:50.579Z,58.45
2022-10-18T18:21:17.295Z,58.26
2022-10-18T18:23:44.384Z,58.46
2022-10-18T18:26:13.744Z,58.08
2022-10-18T18:28:41.217Z,58.83
2022-10-18T18:31:16.916Z,57.95
2022-10-18T18:33:43.600Z,58.51
2022-10-18T18:36:10.753Z,58.98
2022-10-18T18:38:39.563Z,58.80
2022-10-18T18:41:16.314Z,58.57
2022-10-18T18:43:57.456Z,58.04
2022-10-18T18:46:26.000Z,58.93
2022-10-18T18:48:52.880Z,58.74
2022-10-18T18:51:21.098Z,58.55
2022-10-18T18:53:48.591Z,58.66
2022-10-18T18:58:54.342Z,59.24
2022-10-18T19:01:26.399Z,58.70
2022-10-18T19:03:54.817Z,58.71
2022-10-18T19:06:30.669Z,58.70
2022-10-18T19:09:04.356Z,58.72
2022-10-18T19:11:35.969Z,59.66
2022-10-18T19:14:03.567Z,59.22
2022-10-18T19:16:54.062Z,58.98
2022-10-18T19:19:25.229Z,59.11
2022-10-18T19:22:00.169Z,59.77
2022-10-18T19:24:30.076Z,59.88
2022-10-18T19:26:59.233Z,59.13
2022-10-18T19:29:37.785Z,59.21
2022-10-18T19:32:07.262Z,59.57
2022-10-18T19:34:36.914Z,59.67
2022-10-18T19:37:03.555Z,59.07
2022-10-18T19:39:32.927Z,59.47
2022-10-18T19:42:03.187Z,58.83
2022-10-18T19:44:32.172Z,59.52
2022-10-18T19:46:59.415Z,59.68
2022-10-18T19:49:26.119Z,59.96
2022-10-18T19:51:52.492Z,59.28
2022-10-18T19:54:19.149Z,59.96
2022-10-18T19:56:45.974Z,58.63
2022-10-18T19:59:13.603Z,59.65
2022-10-18T20:01:40.127Z,59.85
2022-10-18T20:04:08.299Z,60.28
2022-10-18T20:06:36.100Z,60.77
2022-10-18T20:09:02.704Z,60.19
2022-10-18T20:11:29.655Z,60.27
2022-10-18T20:13:56.893Z,60.58
2022-10-18T20:16:28.618Z,60.56
2022-10-18T20:19:06.991Z,60.06
2022-10-18T20:21:35.606Z,60.23
2022-10-18T20:24:05.819Z,61.01
2022-10-18T20:26:33.169Z,60.60
2022-10-18T20:29:00.075Z,60.73
2022-10-18T20:31:31.296Z,60.76
2022-10-18T20:34:03.011Z,61.22
2022-10-18T20:36:31.209Z,61.14
2022-10-18T20:38:58.104Z,61.43
2022-10-18T20:41:27.447Z,61.37
2022-10-18T20:43:56.538Z,61.61
2022-10-18T20:46:23.435Z,61.60
2022-10-18T20:48:51.654Z,61.95
2022-10-18T20:51:18.602Z,61.55
2022-10-18T20:53:45.115Z,61.97
2022-10-18T20:56:17.313Z,60.89
2022-10-18T20:58:44.963Z,61.61
2022-10-18T21:01:18.475Z,61.92
2022-10-18T21:03:46.588Z,61.51
2022-10-18T21:06:27.728Z,61.94
2022-10-18T21:08:59.330Z,61.95
2022-10-18T21:11:27.753Z,61.94
2022-10-18T21:13:59.934Z,62.25
2022-10-18T21:16:27.274Z,63.16
2022-10-18T21:18:53.803Z,62.86
2022-10-18T21:21:24.872Z,62.78
2022-10-18T21:23:52.126Z,63.33
2022-10-18T21:26:24.075Z,62.88
2022-10-18T21:28:54.841Z,62.98
2022-10-18T21:31:23.178Z,62.82
2022-10-18T21:33:59.640Z,62.79
2022-10-18T21:36:27.567Z,62.28
2022-10-18T21:38:54.077Z,61.85
2022-10-18T21:41:21.253Z,61.44
2022-10-18T21:43:53.683Z,61.99
2022-10-18T21:46:22.107Z,61.95
2022-10-18T21:48:51.228Z,61.89
2022-10-18T21:51:19.285Z,62.38
2022-10-18T21:53:47.466Z,62.40
2022-10-18T21:56:15.946Z,62.44
2022-10-18T21:58:42.693Z,62.34
2022-10-18T22:01:11.194Z,62.23
2022-10-18T22:03:38.101Z,62.63
2022-10-18T22:06:13.620Z,62.50
2022-10-18T22:08:41.490Z,62.23
2022-10-18T22:11:08.324Z,62.20
2022-10-18T22:13:34.896Z,61.73
2022-10-18T22:16:03.543Z,62.38
2022-10-18T22:18:30.587Z,62.17
2022-10-18T22:21:03.414Z,62.39
2022-10-18T22:23:34.585Z,62.90
2022-10-18T22:26:07.860Z,63.54
2022-10-18T22:28:35.822Z,64.54
2022-10-18T22:31:02.358Z,64.89
2022-10-18T22:33:29.294Z,65.41
2022-10-18T22:35:55.804Z,66.31
2022-10-18T22:38:22.448Z,66.30
2022-10-18T22:40:50.484Z,65.98
2022-10-18T22:43:17.048Z,66.39
2022-10-18T22:45:43.533Z,66.28
2022-10-18T22:48:14.940Z,66.93
2022-10-18T22:50:43.942Z,67.05
2022-10-18T22:53:10.360Z,66.29
2022-10-18T22:55:36.717Z,66.93
2022-10-18T22:58:03.127Z,67.10
2022-10-18T23:00:29.630Z,67.17
2022-10-18T23:02:56.164Z,66.77
2022-10-18T23:05:22.672Z,66.45
2022-10-18T23:07:49.374Z,66.79
2022-10-18T23:10:15.905Z,66.54
2022-10-18T23:12:42.307Z,66.98
2022-10-18T23:15:09.256Z,67.04
2022-10-18T23:17:36.126Z,67.14
2022-10-18T23:20:03.279Z,67.08
2022-10-18T23:22:29.752Z,66.90
2022-10-18T23:24:56.250Z,67.15
2022-10-18T23:27:22.604Z,67.05
2022-10-18T23:29:49.018Z,67.40
2022-10-18T23:32:15.399Z,67.72
2022-10-18T23:34:41.878Z,66.72
2022-10-18T23:37:08.249Z,67.25
2022-10-18T23:39:34.622Z,67.41
2022-10-18T23:42:01.133Z,67.71
2022-10-18T23:44:27.567Z,67.51
2022-10-18T23:46:54.060Z,68.01
2022-10-18T23:49:20.400Z,68.57
2022-10-18T23:51:46.928Z,67.98
2022-10-18T23:54:13.266Z,68.62
2022-10-18T23:56:39.796Z,68.64
2022-10-18T23:59:06.172Z,68.43
