createdAt,value
2019-04-06T00:01:31.070Z,16.65
2019-04-06T00:04:00.620Z,15.65
2019-04-06T00:06:30.005Z,16.23
2019-04-06T00:08:59.593Z,16.37
2019-04-06T00:11:28.931Z,15.70
2019-04-06T00:13:58.660Z,17.32
2019-04-06T00:16:28.510Z,16.73
2019-04-06T00:18:57.989Z,18.12
2019-04-06T00:21:27.602Z,19.12
2019-04-06T00:23:57.125Z,16.67
2019-04-06T00:26:26.882Z,16.62
2019-04-06T00:28:56.799Z,17.15
2019-04-06T00:31:30.491Z,16.95
2019-04-06T00:34:00.054Z,16.82
2019-04-06T00:36:29.701Z,17.55
2019-04-06T00:38:59.640Z,16.85
2019-04-06T00:41:29.493Z,16.82
2019-04-06T00:43:59.194Z,17.37
2019-04-06T00:46:28.742Z,17.95
2019-04-06T00:48:58.716Z,16.62
2019-04-06T00:51:28.380Z,17.30
2019-04-06T00:53:57.931Z,16.10
2019-04-06T00:56:27.541Z,17.32
2019-04-06T00:58:56.978Z,17.52
2019-04-06T01:01:26.395Z,17.65
2019-04-06T01:03:55.773Z,17.37
2019-04-06T01:06:25.290Z,17.95
2019-04-06T01:08:54.756Z,18.82
2019-04-06T01:11:24.283Z,18.05
2019-04-06T01:13:53.905Z,17.73
2019-04-06T01:16:23.219Z,18.77
2019-04-06T01:18:53.088Z,18.87
2019-04-06T01:21:22.501Z,19.30
2019-04-06T01:23:52.113Z,19.02
2019-04-06T01:26:21.958Z,18.32
2019-04-06T01:28:51.956Z,19.35
2019-04-06T01:31:21.235Z,18.77
2019-04-06T01:33:50.657Z,18.02
2019-04-06T01:36:20.230Z,18.52
2019-04-06T01:38:49.992Z,18.67
2019-04-06T01:41:19.841Z,19.07
2019-04-06T01:43:49.339Z,18.62
2019-04-06T01:46:18.676Z,19.05
2019-04-06T01:48:48.260Z,19.05
2019-04-06T01:51:17.766Z,20.17
2019-04-06T01:53:47.222Z,19.48
2019-04-06T01:56:18.702Z,19.85
2019-04-06T01:58:47.854Z,20.80
2019-04-06T02:01:18.974Z,20.37
2019-04-06T02:03:48.420Z,20.15
2019-04-06T02:06:17.912Z,20.05
2019-04-06T02:08:47.582Z,19.75
2019-04-06T02:11:17.235Z,19.45
2019-04-06T02:13:46.824Z,20.32
2019-04-06T02:16:16.432Z,19.60
2019-04-06T02:18:45.873Z,19.90
2019-04-06T02:21:15.453Z,19.62
2019-04-06T02:23:45.104Z,19.70
2019-04-06T02:26:14.737Z,19.65
2019-04-06T02:28:44.843Z,20.52
2019-04-06T02:31:16.087Z,20.30
2019-04-06T02:33:59.537Z,20.37
2019-04-06T02:36:30.870Z,20.43
2019-04-06T02:39:02.096Z,21.30
2019-04-06T02:41:51.627Z,21.17
2019-04-06T02:44:21.242Z,22.02
2019-04-06T02:46:50.849Z,20.37
2019-04-06T02:49:20.500Z,21.23
2019-04-06T02:51:50.057Z,21.20
2019-04-06T02:54:19.960Z,21.15
2019-04-06T02:56:49.629Z,20.70
2019-04-06T02:59:19.161Z,21.02
2019-04-06T03:01:48.742Z,21.48
2019-04-06T03:04:18.246Z,21.68
2019-04-06T03:06:48.086Z,20.50
2019-04-06T03:09:18.275Z,19.95
2019-04-06T03:11:47.954Z,20.75
2019-04-06T03:14:17.746Z,21.65
2019-04-06T03:16:47.502Z,21.55
2019-04-06T03:19:17.251Z,20.55
2019-04-06T03:21:46.994Z,20.30
2019-04-06T03:24:16.768Z,21.95
2019-04-06T03:26:59.780Z,21.87
2019-04-06T03:29:17.581Z,22.40
2019-04-06T03:31:47.281Z,22.25
2019-04-06T03:34:21.241Z,22.45
2019-04-06T03:36:48.715Z,22.35
2019-04-06T03:39:18.169Z,22.17
2019-04-06T03:41:47.953Z,21.80
2019-04-06T03:44:17.739Z,21.05
2019-04-06T03:46:47.615Z,21.15
2019-04-06T03:49:17.175Z,21.02
2019-04-06T03:51:46.610Z,22.22
2019-04-06T03:54:16.389Z,20.37
2019-04-06T03:56:46.404Z,20.68
2019-04-06T03:59:15.852Z,20.80
2019-04-06T04:01:45.287Z,20.97
2019-04-06T04:04:14.818Z,19.95
2019-04-06T04:06:44.823Z,19.67
2019-04-06T04:09:14.348Z,21.25
2019-04-06T04:11:43.658Z,21.42
2019-04-06T04:14:13.172Z,20.77
2019-04-06T04:16:42.933Z,20.00
2019-04-06T04:19:12.586Z,20.45
2019-04-06T04:21:43.600Z,20.70
2019-04-06T04:24:13.387Z,20.52
2019-04-06T04:26:43.259Z,21.07
2019-04-06T04:29:14.998Z,19.90
2019-04-06T04:31:44.740Z,20.72
2019-04-06T04:34:14.333Z,20.80
2019-04-06T04:36:43.955Z,21.30
2019-04-06T04:39:13.747Z,20.57
2019-04-06T04:41:43.419Z,20.10
2019-04-06T04:44:13.049Z,20.00
2019-04-06T04:46:42.777Z,20.85
2019-04-06T04:49:12.334Z,21.97
2019-04-06T04:51:41.714Z,19.10
2019-04-06T04:54:11.393Z,19.85
2019-04-06T04:56:40.935Z,20.37
2019-04-06T04:59:10.871Z,19.05
2019-04-06T05:01:40.441Z,19.52
2019-04-06T05:04:10.035Z,20.75
2019-04-06T05:06:39.619Z,20.02
2019-04-06T05:09:09.227Z,21.35
2019-04-06T05:11:38.809Z,20.95
2019-04-06T05:14:26.193Z,20.60
2019-04-06T05:16:55.793Z,19.75
2019-04-06T05:19:25.892Z,19.77
2019-04-06T05:21:55.638Z,20.00
2019-04-06T05:24:25.514Z,20.60
2019-04-06T05:26:55.110Z,19.80
2019-04-06T05:29:25.036Z,20.37
2019-04-06T05:31:54.683Z,19.87
2019-04-06T05:34:24.601Z,20.20
2019-04-06T05:36:54.835Z,20.55
2019-04-06T05:39:24.837Z,20.55
2019-04-06T05:41:54.360Z,20.45
2019-04-06T05:44:23.977Z,19.62
2019-04-06T05:46:53.899Z,19.25
2019-04-06T05:49:23.487Z,20.37
2019-04-06T05:51:53.129Z,19.92
2019-04-06T05:54:23.189Z,20.08
2019-04-06T05:56:53.260Z,19.30
2019-04-06T05:59:22.881Z,19.55
2019-04-06T06:01:52.582Z,18.48
2019-04-06T06:04:22.604Z,19.48
2019-04-06T06:06:52.155Z,18.92
2019-04-06T06:09:21.968Z,19.55
2019-04-06T06:11:51.976Z,20.02
2019-04-06T06:14:21.828Z,19.65
2019-04-06T06:16:52.189Z,19.55
2019-04-06T06:19:22.366Z,20.00
2019-04-06T06:21:52.461Z,21.45
2019-04-06T06:24:22.196Z,20.17
2019-04-06T06:26:52.271Z,19.85
2019-04-06T06:29:22.268Z,19.75
2019-04-06T06:31:52.315Z,20.45
2019-04-06T06:34:22.192Z,19.45
2019-04-06T06:36:52.154Z,18.92
2019-04-06T06:39:21.811Z,19.70
2019-04-06T06:41:51.941Z,19.87
2019-04-06T06:44:21.896Z,19.07
2019-04-06T06:46:52.164Z,20.48
2019-04-06T06:49:22.279Z,18.77
2019-04-06T06:51:52.159Z,19.30
2019-04-06T06:54:21.771Z,19.57
2019-04-06T06:56:51.207Z,20.15
2019-04-06T06:59:20.962Z,19.57
2019-04-06T07:01:50.745Z,24.32
2019-04-06T07:04:20.083Z,18.42
2019-04-06T07:06:49.845Z,16.73
2019-04-06T07:09:19.504Z,19.10
2019-04-06T07:11:49.251Z,21.27
2019-04-06T07:14:19.413Z,21.52
2019-04-06T07:16:48.987Z,19.12
2019-04-06T07:19:21.151Z,18.73
2019-04-06T07:21:50.690Z,18.80
2019-04-06T07:24:20.594Z,18.23
2019-04-06T07:26:50.378Z,19.15
2019-04-06T07:29:20.355Z,18.65
2019-04-06T07:31:50.555Z,18.70
2019-04-06T07:34:20.271Z,19.12
2019-04-06T07:36:49.866Z,21.17
2019-04-06T07:39:19.484Z,20.02
2019-04-06T07:41:49.080Z,19.12
2019-04-06T07:44:18.831Z,19.30
2019-04-06T07:46:48.653Z,18.30
2019-04-06T07:49:18.425Z,19.55
2019-04-06T07:51:48.131Z,20.08
2019-04-06T07:54:18.084Z,19.10
2019-04-06T07:56:47.913Z,19.75
2019-04-06T07:59:17.759Z,19.62
2019-04-06T08:01:48.361Z,19.65
2019-04-06T08:04:18.491Z,18.92
2019-04-06T08:06:49.333Z,20.08
2019-04-06T08:09:19.106Z,19.82
2019-04-06T08:11:51.170Z,18.92
2019-04-06T08:14:20.913Z,20.62
2019-04-06T08:16:50.548Z,18.23
2019-04-06T08:19:20.521Z,18.67
2019-04-06T08:21:50.318Z,19.90
2019-04-06T08:24:20.452Z,20.72
2019-04-06T08:26:50.140Z,18.80
2019-04-06T08:29:20.277Z,19.92
2019-04-06T08:31:49.896Z,20.32
2019-04-06T08:34:19.825Z,19.52
2019-04-06T08:36:50.580Z,19.95
2019-04-06T08:39:20.086Z,21.02
2019-04-06T08:41:49.958Z,20.00
2019-04-06T08:44:19.477Z,21.15
2019-04-06T08:46:49.071Z,20.85
2019-04-06T08:49:18.515Z,21.10
2019-04-06T08:51:47.629Z,20.77
2019-04-06T08:54:17.156Z,19.70
2019-04-06T08:56:47.260Z,20.27
2019-04-06T08:59:17.259Z,20.35
2019-04-06T09:01:46.693Z,20.87
2019-04-06T09:04:18.041Z,21.65
2019-04-06T09:06:47.386Z,20.70
2019-04-06T09:09:17.098Z,21.62
2019-04-06T09:11:47.211Z,22.25
2019-04-06T09:14:16.905Z,21.90
2019-04-06T09:16:46.719Z,22.00
2019-04-06T09:19:16.716Z,21.62
2019-04-06T09:21:46.497Z,21.80
2019-04-06T09:24:15.670Z,21.90
2019-04-06T09:26:47.989Z,21.37
2019-04-06T09:29:22.972Z,21.40
2019-04-06T09:31:47.784Z,21.63
2019-04-06T09:34:17.637Z,21.40
2019-04-06T09:36:47.267Z,21.20
2019-04-06T09:39:16.724Z,21.53
2019-04-06T09:41:46.149Z,21.40
2019-04-06T09:44:16.889Z,21.40
2019-04-06T09:46:47.904Z,21.27
2019-04-06T09:49:18.661Z,20.60
2019-04-06T09:51:49.494Z,20.77
2019-04-06T09:54:30.159Z,21.43
2019-04-06T09:57:10.451Z,19.93
2019-04-06T09:59:59.549Z,20.23
2019-04-06T10:02:36.949Z,20.40
2019-04-06T10:05:08.473Z,20.80
2019-04-06T10:07:57.781Z,20.20
2019-04-06T10:10:45.604Z,20.37
2019-04-06T10:13:33.255Z,21.60
2019-04-06T10:16:10.359Z,21.67
2019-04-06T10:18:46.893Z,21.03
2019-04-06T10:21:17.701Z,20.63
2019-04-06T10:24:05.558Z,20.53
2019-04-06T10:26:42.182Z,20.27
2019-04-06T10:29:25.381Z,20.92
2019-04-06T10:32:13.188Z,19.90
2019-04-06T10:35:00.723Z,20.72
2019-04-06T10:37:34.844Z,20.32
2019-04-06T10:40:06.654Z,20.30
2019-04-06T10:42:55.138Z,19.50
2019-04-06T10:45:31.776Z,20.93
2019-04-06T10:48:21.426Z,20.10
2019-04-06T10:50:52.098Z,20.93
2019-04-06T10:53:25.618Z,21.77
2019-04-06T10:55:59.049Z,19.73
2019-04-06T10:58:33.128Z,18.80
2019-04-06T11:01:19.517Z,18.90
2019-04-06T11:04:06.520Z,19.37
2019-04-06T11:06:44.028Z,18.90
2019-04-06T11:09:15.009Z,20.03
2019-04-06T11:11:46.011Z,19.53
2019-04-06T11:14:32.186Z,19.33
2019-04-06T11:17:03.483Z,18.73
2019-04-06T11:19:40.406Z,18.13
2019-04-06T11:22:11.160Z,18.70
2019-04-06T11:24:51.509Z,19.00
2019-04-06T11:27:32.274Z,18.70
2019-04-06T11:30:13.209Z,17.80
2019-04-06T11:32:41.305Z,18.57
2019-04-06T11:35:21.507Z,19.13
2019-04-06T11:37:55.585Z,17.97
2019-04-06T11:40:29.757Z,18.30
2019-04-06T11:43:03.301Z,17.93
2019-04-06T11:45:37.149Z,18.50
2019-04-06T11:48:10.877Z,18.23
2019-04-06T11:50:59.164Z,18.00
2019-04-06T11:53:47.924Z,17.60
2019-04-06T11:56:24.591Z,17.50
2019-04-06T11:58:55.799Z,17.40
2019-04-06T12:01:31.383Z,18.87
2019-04-06T12:04:05.396Z,18.43
2019-04-06T12:06:48.297Z,17.13
2019-04-06T12:09:19.344Z,18.20
2019-04-06T12:11:56.413Z,19.07
2019-04-06T12:14:26.945Z,18.10
2019-04-06T12:17:13.462Z,19.00
2019-04-06T12:19:44.417Z,18.60
2019-04-06T12:22:31.724Z,17.93
2019-04-06T12:25:20.906Z,19.17
2019-04-06T12:27:57.844Z,18.30
2019-04-06T12:30:38.119Z,18.43
2019-04-06T12:33:07.248Z,18.20
2019-04-06T12:35:50.707Z,17.97
2019-04-06T12:38:21.582Z,18.27
2019-04-06T12:40:52.718Z,16.70
2019-04-06T12:43:40.743Z,18.03
2019-04-06T12:46:18.062Z,17.13
2019-04-06T12:49:04.669Z,17.80
2019-04-06T12:51:35.293Z,17.77
2019-04-06T12:54:18.735Z,18.53
2019-04-06T12:57:08.859Z,17.53
2019-04-06T12:59:42.662Z,17.40
2019-04-06T13:02:13.455Z,16.73
2019-04-06T13:04:47.365Z,16.57
2019-04-06T13:07:21.290Z,16.03
2019-04-06T13:09:59.077Z,16.00
2019-04-06T13:12:45.139Z,16.83
2019-04-06T13:15:19.315Z,16.90
2019-04-06T13:17:52.901Z,16.07
2019-04-06T13:20:23.613Z,16.40
2019-04-06T13:22:57.828Z,16.63
2019-04-06T13:25:40.944Z,16.27
2019-04-06T13:28:12.013Z,15.80
2019-04-06T13:31:00.398Z,17.47
2019-04-06T13:33:20.897Z,15.70
2019-04-06T13:35:52.196Z,17.20
2019-04-06T13:38:23.255Z,17.13
2019-04-06T13:41:10.750Z,16.73
2019-04-06T13:44:00.235Z,16.43
2019-04-06T13:46:37.383Z,18.03
2019-04-06T13:49:23.691Z,17.47
2019-04-06T13:51:54.500Z,18.10
2019-04-06T13:54:41.545Z,18.23
2019-04-06T13:57:17.990Z,19.70
2019-04-06T13:59:51.364Z,17.10
2019-04-06T14:02:34.355Z,17.83
2019-04-06T14:05:05.210Z,16.87
2019-04-06T14:07:39.024Z,16.90
2019-04-06T14:10:16.628Z,16.33
2019-04-06T14:12:47.630Z,14.83
2019-04-06T14:15:21.545Z,15.70
2019-04-06T14:17:52.470Z,16.27
2019-04-06T14:20:23.615Z,16.73
2019-04-06T14:22:57.246Z,16.07
2019-04-06T14:25:34.744Z,15.90
2019-04-06T14:28:05.696Z,15.33
2019-04-06T14:30:51.933Z,21.70
2019-04-06T14:33:39.598Z,17.80
2019-04-06T14:36:26.234Z,16.23
2019-04-06T14:39:14.109Z,15.10
2019-04-06T14:41:54.046Z,16.77
2019-04-06T14:44:41.796Z,17.00
2019-04-06T14:47:17.042Z,16.73
2019-04-06T14:50:00.253Z,16.70
2019-04-06T14:52:43.334Z,15.73
2019-04-06T14:55:14.382Z,15.73
2019-04-06T14:57:57.904Z,15.60
2019-04-06T15:00:45.460Z,14.97
2019-04-06T15:03:22.411Z,14.83
2019-04-06T15:06:09.770Z,15.20
2019-04-06T15:08:50.229Z,15.47
2019-04-06T15:11:33.410Z,14.30
2019-04-06T15:14:07.466Z,13.97
2019-04-06T15:16:57.348Z,14.27
2019-04-06T15:19:34.962Z,14.17
2019-04-06T15:22:11.913Z,14.87
2019-04-06T15:24:42.930Z,15.13
2019-04-06T15:27:13.809Z,14.70
2019-04-06T15:29:44.696Z,15.87
2019-04-06T15:32:32.212Z,15.13
2019-04-06T15:35:19.985Z,14.73
2019-04-06T15:38:00.449Z,14.83
2019-04-06T15:40:31.392Z,14.17
2019-04-06T15:43:14.624Z,14.40
2019-04-06T15:46:03.914Z,14.90
2019-04-06T15:48:39.901Z,15.00
2019-04-06T15:51:26.028Z,15.93
2019-04-06T15:54:02.868Z,16.10
2019-04-06T15:56:33.875Z,17.00
2019-04-06T15:59:05.071Z,16.17
2019-04-06T16:02:00.156Z,16.63
2019-04-06T16:04:28.294Z,15.80
2019-04-06T16:07:02.011Z,13.47
2019-04-06T16:09:45.572Z,14.40
2019-04-06T16:12:22.911Z,13.87
2019-04-06T16:14:56.638Z,13.83
2019-04-06T16:17:31.209Z,14.30
2019-04-06T16:20:02.056Z,19.80
2019-04-06T16:22:36.290Z,22.63
2019-04-06T16:25:14.276Z,24.53
2019-04-06T16:27:45.246Z,24.07
2019-04-06T16:30:33.275Z,22.87
2019-04-06T16:33:15.664Z,25.03
2019-04-06T16:35:58.702Z,23.77
2019-04-06T16:38:29.699Z,23.67
2019-04-06T16:41:03.648Z,24.53
2019-04-06T16:43:44.583Z,24.83
2019-04-06T16:46:16.210Z,23.37
2019-04-06T16:49:04.449Z,22.63
2019-04-06T16:51:52.255Z,22.80
2019-04-06T16:54:23.322Z,21.83
2019-04-06T16:56:57.400Z,20.33
2019-04-06T16:59:31.085Z,21.17
2019-04-06T17:02:05.391Z,19.30
2019-04-06T17:04:48.855Z,19.03
2019-04-06T17:07:29.191Z,17.63
2019-04-06T17:10:17.025Z,18.27
2019-04-06T17:13:06.907Z,17.07
2019-04-06T17:15:41.658Z,16.50
2019-04-06T17:18:15.870Z,15.73
2019-04-06T17:20:53.074Z,13.70
2019-04-06T17:23:26.999Z,12.67
2019-04-06T17:26:00.562Z,12.00
2019-04-06T17:28:34.518Z,10.10
2019-04-06T17:31:21.996Z,6.73
2019-04-06T17:34:06.019Z,6.87
2019-04-06T17:36:37.366Z,5.60
2019-04-06T17:39:09.501Z,5.70
2019-04-06T17:41:44.262Z,5.33
2019-04-06T17:44:22.198Z,5.10
2019-04-06T17:47:02.960Z,4.20
2019-04-06T17:49:43.866Z,4.37
2019-04-06T17:52:32.458Z,5.00
2019-04-06T17:55:03.977Z,5.25
2019-04-06T17:57:42.036Z,5.08
2019-04-06T18:00:14.263Z,6.72
2019-04-06T18:03:02.395Z,5.53
2019-04-06T18:05:33.776Z,4.62
2019-04-06T18:08:05.126Z,4.87
2019-04-06T18:10:40.100Z,3.92
2019-04-06T18:13:14.184Z,3.75
2019-04-06T18:15:44.591Z,4.20
2019-04-06T18:18:15.504Z,3.80
2019-04-06T18:20:46.039Z,4.40
2019-04-06T18:23:16.469Z,4.65
2019-04-06T18:25:46.992Z,4.75
2019-04-06T18:28:17.398Z,5.72
2019-04-06T18:30:49.336Z,5.50
2019-04-06T18:33:21.228Z,6.33
2019-04-06T18:35:51.302Z,6.83
2019-04-06T18:38:23.222Z,6.80
2019-04-06T18:40:53.734Z,6.70
2019-04-06T18:43:24.103Z,7.03
2019-04-06T18:45:54.379Z,6.35
2019-04-06T18:48:24.820Z,6.95
2019-04-06T18:50:55.491Z,6.65
2019-04-06T18:53:26.329Z,7.30
2019-04-06T18:55:57.049Z,7.30
2019-04-06T18:58:27.793Z,7.00
2019-04-06T19:00:58.486Z,6.60
2019-04-06T19:03:29.229Z,6.55
2019-04-06T19:06:00.567Z,6.45
2019-04-06T19:08:30.905Z,5.87
2019-04-06T19:11:01.376Z,6.12
2019-04-06T19:13:31.623Z,6.45
2019-04-06T19:16:01.963Z,6.50
2019-04-06T19:18:32.199Z,7.58
2019-04-06T19:21:04.672Z,7.95
2019-04-06T19:23:35.442Z,7.95
2019-04-06T19:26:06.022Z,7.58
2019-04-06T19:28:36.685Z,8.23
2019-04-06T19:31:07.554Z,7.12
2019-04-06T19:33:37.969Z,7.35
2019-04-06T19:36:08.708Z,7.72
2019-04-06T19:38:39.217Z,7.42
2019-04-06T19:41:09.394Z,7.58
2019-04-06T19:43:40.010Z,7.75
2019-04-06T19:46:10.307Z,8.35
2019-04-06T19:48:40.777Z,10.58
2019-04-06T19:51:11.797Z,13.20
2019-04-06T19:53:42.536Z,12.63
2019-04-06T19:56:12.878Z,12.88
2019-04-06T19:58:43.807Z,12.20
2019-04-06T20:01:14.715Z,10.35
2019-04-06T20:03:45.560Z,10.50
2019-04-06T20:06:15.646Z,9.35
2019-04-06T20:08:46.417Z,8.25
2019-04-06T20:11:17.707Z,8.80
2019-04-06T20:13:48.618Z,10.82
2019-04-06T20:16:20.083Z,14.00
2019-04-06T20:18:50.570Z,17.32
2019-04-06T20:21:21.093Z,18.80
2019-04-06T20:23:51.494Z,24.45
2019-04-06T20:26:22.258Z,24.18
2019-04-06T20:28:52.763Z,22.40
2019-04-06T20:31:23.325Z,17.60
2019-04-06T20:33:54.095Z,15.75
2019-04-06T20:36:24.926Z,15.13
2019-04-06T20:38:56.590Z,15.23
2019-04-06T20:41:27.864Z,15.35
2019-04-06T20:43:58.494Z,15.58
2019-04-06T20:46:28.734Z,14.80
2019-04-06T20:48:58.958Z,15.23
2019-04-06T20:51:29.231Z,16.15
2019-04-06T20:53:59.952Z,14.95
2019-04-06T20:56:30.197Z,14.47
2019-04-06T20:59:01.396Z,14.53
2019-04-06T21:01:32.324Z,14.15
2019-04-06T21:04:03.237Z,14.28
2019-04-06T21:06:33.745Z,14.58
2019-04-06T21:09:05.528Z,14.58
2019-04-06T21:11:35.732Z,13.78
2019-04-06T21:14:05.380Z,13.53
2019-04-06T21:16:35.829Z,13.18
2019-04-06T21:19:05.728Z,13.45
2019-04-06T21:21:35.370Z,13.95
2019-04-06T21:24:05.373Z,14.70
2019-04-06T21:26:35.300Z,14.28
2019-04-06T21:29:05.716Z,13.83
2019-04-06T21:31:36.558Z,15.78
2019-04-06T21:34:12.053Z,15.43
2019-04-06T21:36:37.942Z,15.55
2019-04-06T21:39:08.523Z,15.10
2019-04-06T21:41:38.475Z,14.78
2019-04-06T21:44:08.435Z,14.90
2019-04-06T21:46:38.301Z,15.85
2019-04-06T21:49:07.953Z,14.03
2019-04-06T21:51:37.927Z,13.80
2019-04-06T21:54:07.856Z,13.75
2019-04-06T21:56:37.708Z,14.03
2019-04-06T21:59:07.722Z,15.43
2019-04-06T22:01:37.926Z,17.98
2019-04-06T22:04:08.190Z,18.05
2019-04-06T22:06:38.195Z,18.57
2019-04-06T22:09:09.512Z,20.37
2019-04-06T22:11:39.792Z,20.30
2019-04-06T22:14:09.815Z,20.10
2019-04-06T22:16:40.336Z,18.95
2019-04-06T22:19:10.212Z,18.02
2019-04-06T22:21:39.635Z,19.05
2019-04-06T22:24:09.657Z,17.05
2019-04-06T22:26:39.368Z,17.32
2019-04-06T22:29:09.230Z,15.95
2019-04-06T22:31:38.898Z,17.92
2019-04-06T22:34:08.362Z,17.07
2019-04-06T22:36:38.192Z,17.20
2019-04-06T22:39:09.917Z,17.40
2019-04-06T22:41:39.953Z,17.35
2019-04-06T22:44:10.006Z,16.42
2019-04-06T22:46:39.935Z,17.67
2019-04-06T22:49:09.611Z,16.15
2019-04-06T22:51:39.992Z,16.87
2019-04-06T22:54:10.621Z,16.73
2019-04-06T22:56:40.228Z,15.95
2019-04-06T22:59:09.902Z,16.87
2019-04-06T23:01:40.733Z,16.67
2019-04-06T23:04:21.065Z,17.62
2019-04-06T23:06:57.996Z,16.62
2019-04-06T23:09:27.825Z,16.48
2019-04-06T23:11:57.586Z,16.45
2019-04-06T23:14:27.324Z,15.88
2019-04-06T23:16:56.913Z,16.50
2019-04-06T23:19:27.074Z,17.75
2019-04-06T23:21:57.564Z,16.45
2019-04-06T23:24:27.976Z,17.98
2019-04-06T23:26:57.847Z,17.20
2019-04-06T23:29:28.015Z,18.40
2019-04-06T23:31:57.695Z,17.90
2019-04-06T23:34:27.234Z,17.80
2019-04-06T23:36:59.211Z,18.55
2019-04-06T23:39:29.643Z,19.27
2019-04-06T23:42:00.149Z,18.12
2019-04-06T23:44:29.687Z,18.82
2019-04-06T23:46:59.781Z,19.00
2019-04-06T23:49:30.288Z,19.20
2019-04-06T23:51:59.700Z,17.60
2019-04-06T23:54:29.205Z,18.37
2019-04-06T23:56:59.167Z,16.80
2019-04-06T23:59:28.978Z,17.77
