createdAt,value
2022-12-25T00:00:55.449Z,73.93
2022-12-25T00:03:22.157Z,73.98
2022-12-25T00:05:48.893Z,75.44
2022-12-25T00:08:15.509Z,75.26
2022-12-25T00:10:45.177Z,76.16
2022-12-25T00:13:12.270Z,75.77
2022-12-25T00:15:42.623Z,75.58
2022-12-25T00:18:09.215Z,74.96
2022-12-25T00:20:35.994Z,75.05
2022-12-25T00:23:02.918Z,75.46
2022-12-25T00:25:29.339Z,76.65
2022-12-25T00:27:55.944Z,75.71
2022-12-25T00:30:22.508Z,75.16
2022-12-25T00:32:49.303Z,74.84
2022-12-25T00:35:15.860Z,74.62
2022-12-25T00:37:42.355Z,74.10
2022-12-25T00:40:09.555Z,74.09
2022-12-25T00:42:36.182Z,73.64
2022-12-25T00:45:02.710Z,73.70
2022-12-25T00:47:29.551Z,74.32
2022-12-25T00:49:56.144Z,74.28
2022-12-25T00:52:22.630Z,74.18
2022-12-25T00:54:49.038Z,74.47
2022-12-25T00:57:16.308Z,75.71
2022-12-25T00:59:42.914Z,75.12
2022-12-25T01:02:24.867Z,74.46
2022-12-25T01:04:54.447Z,74.24
2022-12-25T01:07:22.805Z,74.08
2022-12-25T01:10:07.811Z,73.67
2022-12-25T01:12:37.523Z,73.39
2022-12-25T01:15:06.468Z,73.40
2022-12-25T01:17:33.141Z,73.45
2022-12-25T01:19:59.771Z,73.39
2022-12-25T01:22:26.470Z,73.23
2022-12-25T01:24:52.894Z,73.29
2022-12-25T01:27:19.640Z,73.19
2022-12-25T01:29:46.639Z,73.61
2022-12-25T01:32:13.585Z,73.56
2022-12-25T01:34:40.060Z,73.52
2022-12-25T01:37:07.216Z,73.65
2022-12-25T01:39:34.026Z,73.64
2022-12-25T01:42:00.547Z,74.03
2022-12-25T01:44:36.166Z,73.58
2022-12-25T01:47:03.608Z,73.69
2022-12-25T01:49:33.385Z,73.73
2022-12-25T01:52:05.431Z,73.70
2022-12-25T01:54:40.749Z,73.55
2022-12-25T01:57:11.906Z,73.32
2022-12-25T01:59:39.499Z,73.45
2022-12-25T02:02:06.218Z,73.44
2022-12-25T02:04:40.625Z,73.37
2022-12-25T02:07:15.122Z,73.32
2022-12-25T02:09:42.634Z,73.27
2022-12-25T02:12:15.019Z,73.19
2022-12-25T02:14:41.692Z,73.51
2022-12-25T02:17:33.718Z,73.47
2022-12-25T02:20:15.364Z,74.03
2022-12-25T02:23:00.619Z,73.77
2022-12-25T02:25:48.395Z,74.02
2022-12-25T02:28:26.787Z,73.84
2022-12-25T02:30:59.989Z,74.63
2022-12-25T02:33:50.756Z,74.62
2022-12-25T02:36:24.946Z,74.19
2022-12-25T02:39:28.571Z,74.01
2022-12-25T02:41:58.280Z,74.20
2022-12-25T02:44:44.275Z,74.56
2022-12-25T02:47:29.602Z,75.14
2022-12-25T02:50:16.362Z,74.61
2022-12-25T02:53:03.346Z,74.01
2022-12-25T02:55:55.313Z,73.97
2022-12-25T02:58:42.742Z,74.41
2022-12-25T03:01:34.212Z,74.53
2022-12-25T03:04:23.561Z,74.19
2022-12-25T03:06:58.522Z,73.64
2022-12-25T03:09:46.180Z,73.92
2022-12-25T03:12:44.133Z,75.02
2022-12-25T03:15:31.439Z,74.61
2022-12-25T03:18:03.150Z,74.81
2022-12-25T03:20:49.290Z,74.69
2022-12-25T03:23:38.506Z,74.14
2022-12-25T03:26:23.943Z,74.37
2022-12-25T03:28:50.369Z,74.65
2022-12-25T03:31:26.564Z,73.73
2022-12-25T03:34:39.668Z,73.75
2022-12-25T03:37:43.370Z,74.35
2022-12-25T03:40:40.662Z,74.82
2022-12-25T03:43:30.790Z,75.38
2022-12-25T03:46:21.705Z,75.28
2022-12-25T03:49:15.230Z,75.38
2022-12-25T03:52:02.280Z,74.99
2022-12-25T03:54:52.402Z,75.38
2022-12-25T03:57:38.021Z,75.12
2022-12-25T04:00:23.801Z,74.83
2022-12-25T04:03:09.226Z,74.01
2022-12-25T04:05:54.505Z,74.09
2022-12-25T04:08:39.369Z,74.12
2022-12-25T04:11:24.315Z,74.56
2022-12-25T04:14:09.169Z,74.54
2022-12-25T04:16:54.516Z,74.15
2022-12-25T04:19:39.413Z,74.41
2022-12-25T04:22:24.641Z,74.15
2022-12-25T04:25:09.432Z,74.35
2022-12-25T04:27:54.346Z,75.34
2022-12-25T04:30:39.365Z,76.24
2022-12-25T04:33:24.384Z,75.61
2022-12-25T04:36:11.618Z,75.11
2022-12-25T04:38:39.882Z,75.90
2022-12-25T04:41:09.943Z,75.05
2022-12-25T04:43:36.675Z,74.52
2022-12-25T04:46:04.694Z,74.21
2022-12-25T04:48:32.819Z,74.37
2022-12-25T04:51:17.001Z,73.81
2022-12-25T04:53:44.327Z,74.08
2022-12-25T04:56:10.898Z,75.17
2022-12-25T04:58:37.625Z,75.16
2022-12-25T05:01:05.002Z,74.71
2022-12-25T05:03:32.768Z,73.93
2022-12-25T05:05:59.968Z,73.71
2022-12-25T05:08:28.117Z,74.30
2022-12-25T05:10:54.614Z,73.75
2022-12-25T05:13:21.151Z,73.69
2022-12-25T05:15:47.851Z,73.32
2022-12-25T05:18:14.506Z,73.45
2022-12-25T05:20:41.031Z,73.48
2022-12-25T05:23:10.841Z,73.32
2022-12-25T05:25:40.455Z,73.45
2022-12-25T05:28:07.549Z,73.44
2022-12-25T05:30:34.840Z,73.66
2022-12-25T05:33:01.673Z,73.71
2022-12-25T05:35:28.105Z,73.20
2022-12-25T05:37:54.505Z,73.14
2022-12-25T05:40:20.980Z,73.37
2022-12-25T05:42:47.393Z,73.17
2022-12-25T05:45:13.844Z,72.90
2022-12-25T05:47:40.296Z,73.31
2022-12-25T05:50:07.518Z,73.19
2022-12-25T05:52:34.438Z,73.20
2022-12-25T05:55:01.410Z,73.09
2022-12-25T05:57:31.901Z,73.04
2022-12-25T05:59:58.514Z,73.25
2022-12-25T06:02:25.505Z,73.04
2022-12-25T06:04:52.308Z,73.32
2022-12-25T06:07:18.846Z,72.99
2022-12-25T06:09:45.279Z,72.97
2022-12-25T06:12:11.954Z,73.25
2022-12-25T06:14:38.406Z,73.57
2022-12-25T06:17:04.991Z,73.81
2022-12-25T06:19:31.531Z,73.37
2022-12-25T06:21:58.058Z,73.35
2022-12-25T06:24:24.900Z,72.82
2022-12-25T06:26:51.430Z,72.79
2022-12-25T06:29:17.906Z,72.69
2022-12-25T06:31:44.529Z,72.99
2022-12-25T06:34:11.398Z,73.34
2022-12-25T06:36:38.330Z,73.46
2022-12-25T06:39:04.805Z,73.90
2022-12-25T06:41:31.716Z,74.26
2022-12-25T06:44:01.179Z,76.31
2022-12-25T06:46:29.487Z,76.18
2022-12-25T06:48:57.672Z,75.01
2022-12-25T06:51:27.493Z,74.45
2022-12-25T06:53:55.114Z,74.61
2022-12-25T06:56:26.913Z,74.69
2022-12-25T06:58:58.809Z,74.06
2022-12-25T07:01:31.928Z,73.55
2022-12-25T07:04:01.685Z,73.58
2022-12-25T07:06:29.029Z,73.40
2022-12-25T07:08:55.617Z,73.38
2022-12-25T07:11:22.173Z,73.09
2022-12-25T07:13:48.834Z,73.46
2022-12-25T07:16:15.683Z,73.42
2022-12-25T07:18:42.504Z,72.97
2022-12-25T07:21:14.412Z,73.00
2022-12-25T07:23:41.547Z,73.31
2022-12-25T07:26:09.251Z,73.33
2022-12-25T07:28:35.699Z,73.69
2022-12-25T07:31:16.674Z,73.60
2022-12-25T07:33:43.525Z,72.78
2022-12-25T07:36:12.870Z,72.97
2022-12-25T07:38:42.701Z,73.34
2022-12-25T07:41:13.294Z,73.00
2022-12-25T07:43:40.090Z,73.18
2022-12-25T07:46:06.796Z,73.46
2022-12-25T07:48:33.393Z,73.49
2022-12-25T07:51:05.047Z,73.18
2022-12-25T07:53:32.318Z,73.11
2022-12-25T07:56:05.264Z,73.11
2022-12-25T07:58:32.749Z,73.22
2022-12-25T08:01:05.301Z,72.88
2022-12-25T08:03:33.337Z,72.62
2022-12-25T08:06:02.111Z,72.22
2022-12-25T08:08:29.127Z,71.26
2022-12-25T08:10:55.821Z,71.30
2022-12-25T08:13:22.264Z,71.18
2022-12-25T08:15:48.814Z,70.96
2022-12-25T08:18:15.275Z,70.01
2022-12-25T08:20:41.799Z,70.37
2022-12-25T08:23:08.197Z,70.20
2022-12-25T08:25:34.933Z,69.08
2022-12-25T08:28:01.663Z,68.33
2022-12-25T08:30:28.421Z,66.47
2022-12-25T08:32:55.143Z,65.27
2022-12-25T08:35:21.799Z,61.28
2022-12-25T08:37:48.381Z,58.75
2022-12-25T08:40:14.925Z,55.62
2022-12-25T08:42:41.399Z,56.29
2022-12-25T08:45:08.402Z,54.77
2022-12-25T08:47:34.848Z,52.76
2022-12-25T08:50:01.594Z,53.06
2022-12-25T08:52:28.890Z,51.58
2022-12-25T08:54:55.316Z,51.18
2022-12-25T08:57:21.837Z,50.59
2022-12-25T08:59:48.256Z,54.62
2022-12-25T09:02:17.080Z,56.42
2022-12-25T09:04:46.223Z,58.22
2022-12-25T09:07:12.806Z,59.11
2022-12-25T09:09:39.330Z,56.84
2022-12-25T09:12:05.868Z,53.22
2022-12-25T09:14:32.337Z,48.51
2022-12-25T09:16:58.903Z,45.92
2022-12-25T09:19:25.327Z,47.33
2022-12-25T09:21:51.868Z,49.97
2022-12-25T09:24:18.444Z,51.60
2022-12-25T09:26:44.859Z,54.10
2022-12-25T09:29:11.326Z,55.41
2022-12-25T09:31:37.824Z,55.58
2022-12-25T09:34:04.257Z,56.89
2022-12-25T09:36:30.713Z,59.09
2022-12-25T09:38:57.242Z,58.87
2022-12-25T09:41:29.908Z,59.79
2022-12-25T09:44:13.392Z,58.83
2022-12-25T09:46:47.332Z,60.52
2022-12-25T09:49:38.772Z,60.75
2022-12-25T09:52:11.729Z,60.73
2022-12-25T09:54:53.490Z,60.72
2022-12-25T09:57:20.097Z,59.87
2022-12-25T09:59:47.581Z,62.06
2022-12-25T10:02:32.435Z,61.21
2022-12-25T10:05:07.133Z,61.57
2022-12-25T10:07:45.721Z,62.82
2022-12-25T10:10:34.150Z,63.18
2022-12-25T10:13:38.485Z,64.30
2022-12-25T10:16:23.734Z,65.07
2022-12-25T10:19:16.646Z,64.96
2022-12-25T10:21:43.438Z,65.42
2022-12-25T10:24:33.305Z,65.49
2022-12-25T10:27:04.720Z,65.86
2022-12-25T10:29:34.857Z,65.99
2022-12-25T10:32:01.506Z,65.21
2022-12-25T10:34:28.908Z,65.15
2022-12-25T10:36:55.598Z,64.45
2022-12-25T10:39:24.896Z,64.13
2022-12-25T10:42:33.850Z,62.70
2022-12-25T10:45:02.811Z,63.02
2022-12-25T10:47:35.014Z,62.32
2022-12-25T10:50:19.029Z,61.48
2022-12-25T10:53:09.265Z,61.49
2022-12-25T10:55:35.705Z,61.66
2022-12-25T10:58:02.286Z,61.19
2022-12-25T11:00:31.402Z,61.46
2022-12-25T11:02:58.895Z,61.13
2022-12-25T11:05:28.567Z,60.81
2022-12-25T11:07:56.167Z,60.43
2022-12-25T11:10:38.307Z,59.38
2022-12-25T11:13:19.185Z,57.36
2022-12-25T11:15:48.798Z,59.13
2022-12-25T11:18:21.429Z,59.75
2022-12-25T11:20:59.413Z,60.12
2022-12-25T11:23:28.721Z,60.42
2022-12-25T11:26:06.587Z,59.06
2022-12-25T11:28:36.884Z,59.55
2022-12-25T11:31:14.329Z,59.72
2022-12-25T11:34:16.485Z,59.90
2022-12-25T11:36:48.817Z,59.38
2022-12-25T11:39:31.591Z,60.38
2022-12-25T11:42:06.741Z,59.72
2022-12-25T11:44:54.322Z,60.20
2022-12-25T11:47:33.933Z,60.05
2022-12-25T11:50:31.014Z,59.98
2022-12-25T11:53:01.957Z,59.45
2022-12-25T11:55:41.306Z,59.44
2022-12-25T11:58:26.162Z,59.53
2022-12-25T12:00:56.341Z,60.11
2022-12-25T12:03:35.926Z,60.63
2022-12-25T12:06:07.010Z,59.84
2022-12-25T12:08:35.522Z,60.22
2022-12-25T12:11:18.654Z,59.89
2022-12-25T12:14:07.705Z,60.25
2022-12-25T12:16:34.947Z,60.84
2022-12-25T12:19:23.847Z,60.96
2022-12-25T12:21:50.613Z,60.34
2022-12-25T12:24:20.612Z,59.77
2022-12-25T12:26:59.251Z,60.28
2022-12-25T12:29:29.896Z,60.30
2022-12-25T12:32:03.752Z,60.39
2022-12-25T12:34:42.945Z,60.17
2022-12-25T12:37:25.199Z,59.97
2022-12-25T12:39:54.469Z,60.06
2022-12-25T12:42:26.362Z,59.57
2022-12-25T12:44:55.562Z,60.03
2022-12-25T12:47:28.044Z,60.05
2022-12-25T12:49:59.707Z,60.35
2022-12-25T12:52:33.184Z,59.81
2022-12-25T12:55:09.098Z,59.90
2022-12-25T12:57:39.832Z,59.69
2022-12-25T13:00:28.141Z,59.44
2022-12-25T13:03:33.327Z,60.26
2022-12-25T13:06:13.674Z,60.71
2022-12-25T13:08:40.073Z,61.11
2022-12-25T13:11:12.430Z,61.26
2022-12-25T13:13:44.300Z,60.06
2022-12-25T13:16:22.844Z,60.01
2022-12-25T13:18:52.561Z,59.94
2022-12-25T13:21:23.541Z,60.87
2022-12-25T13:23:56.244Z,60.92
2022-12-25T13:26:23.775Z,61.31
2022-12-25T13:28:50.262Z,61.44
2022-12-25T13:31:22.630Z,61.49
2022-12-25T13:33:52.426Z,61.44
2022-12-25T13:36:19.199Z,61.55
2022-12-25T13:38:49.235Z,61.52
2022-12-25T13:41:41.172Z,61.53
2022-12-25T13:44:22.938Z,60.74
2022-12-25T13:46:49.473Z,61.15
2022-12-25T13:49:23.755Z,61.35
2022-12-25T13:51:50.951Z,62.20
2022-12-25T13:54:18.327Z,62.89
2022-12-25T13:56:58.751Z,63.49
2022-12-25T13:59:25.760Z,62.89
2022-12-25T14:01:54.038Z,62.80
2022-12-25T14:04:24.016Z,62.30
2022-12-25T14:06:52.006Z,61.71
2022-12-25T14:09:19.932Z,62.45
2022-12-25T14:11:51.144Z,64.95
2022-12-25T14:14:23.070Z,64.39
2022-12-25T14:16:53.427Z,62.96
2022-12-25T14:19:33.487Z,65.17
2022-12-25T14:22:05.491Z,65.99
2022-12-25T14:24:34.081Z,65.88
2022-12-25T14:27:03.151Z,66.30
2022-12-25T14:29:36.223Z,67.84
2022-12-25T14:32:16.057Z,67.89
2022-12-25T14:34:46.141Z,67.29
2022-12-25T14:37:21.357Z,68.23
2022-12-25T14:39:57.519Z,68.59
2022-12-25T14:42:27.099Z,68.22
2022-12-25T14:45:04.639Z,68.54
2022-12-25T14:47:32.843Z,68.84
2022-12-25T14:49:59.931Z,69.35
2022-12-25T14:52:43.327Z,69.68
2022-12-25T14:55:20.150Z,69.38
2022-12-25T14:58:01.541Z,69.79
2022-12-25T15:00:32.782Z,70.13
2022-12-25T15:03:01.203Z,70.27
2022-12-25T15:05:29.656Z,71.06
2022-12-25T15:08:25.940Z,71.93
2022-12-25T15:11:01.122Z,72.57
2022-12-25T15:13:30.255Z,73.54
2022-12-25T15:15:59.411Z,71.79
2022-12-25T15:18:31.601Z,71.52
2022-12-25T15:20:58.519Z,71.53
2022-12-25T15:23:25.573Z,72.02
2022-12-25T15:25:52.485Z,73.71
2022-12-25T15:28:19.323Z,73.58
2022-12-25T15:30:46.186Z,73.64
2022-12-25T15:33:17.755Z,74.07
2022-12-25T15:35:44.981Z,73.99
2022-12-25T15:38:13.068Z,73.39
2022-12-25T15:40:40.492Z,74.33
2022-12-25T15:43:14.606Z,73.68
2022-12-25T15:45:48.929Z,73.04
2022-12-25T15:48:15.356Z,72.63
2022-12-25T15:50:41.790Z,72.34
2022-12-25T15:53:10.684Z,72.60
2022-12-25T15:55:37.233Z,72.88
2022-12-25T15:58:03.703Z,73.48
2022-12-25T16:00:30.348Z,73.25
2022-12-25T16:02:57.049Z,72.23
2022-12-25T16:05:24.850Z,73.11
2022-12-25T16:07:51.283Z,72.86
2022-12-25T16:10:19.595Z,71.88
2022-12-25T16:12:46.646Z,70.35
2022-12-25T16:15:14.894Z,69.41
2022-12-25T16:17:41.656Z,68.27
2022-12-25T16:20:09.229Z,66.63
2022-12-25T16:22:40.062Z,65.16
2022-12-25T16:25:13.304Z,64.32
2022-12-25T16:27:39.803Z,63.22
2022-12-25T16:30:06.978Z,62.38
2022-12-25T16:32:33.497Z,60.93
2022-12-25T16:34:59.895Z,61.60
2022-12-25T16:37:27.676Z,61.76
2022-12-25T16:39:54.120Z,61.26
2022-12-25T16:42:20.712Z,61.18
2022-12-25T16:44:47.166Z,60.35
2022-12-25T16:47:13.787Z,60.38
2022-12-25T16:49:40.345Z,60.90
2022-12-25T16:52:06.766Z,60.78
2022-12-25T16:54:33.306Z,60.92
2022-12-25T16:56:59.862Z,60.89
2022-12-25T16:59:28.637Z,60.35
2022-12-25T17:01:55.188Z,59.52
2022-12-25T17:04:22.141Z,59.44
2022-12-25T17:06:49.081Z,59.31
2022-12-25T17:09:15.550Z,58.99
2022-12-25T17:11:42.016Z,59.14
2022-12-25T17:14:09.938Z,59.08
2022-12-25T17:16:37.205Z,59.81
2022-12-25T17:19:12.897Z,59.31
2022-12-25T17:21:39.477Z,59.48
2022-12-25T17:24:06.333Z,60.19
2022-12-25T17:26:33.708Z,60.14
2022-12-25T17:29:00.370Z,59.89
2022-12-25T17:31:27.230Z,59.40
2022-12-25T17:33:54.080Z,59.44
2022-12-25T17:36:22.055Z,58.99
2022-12-25T17:38:48.833Z,59.61
2022-12-25T17:41:17.078Z,59.34
2022-12-25T17:43:45.614Z,58.91
2022-12-25T17:46:20.810Z,58.93
2022-12-25T17:48:49.865Z,58.60
2022-12-25T17:51:19.349Z,59.50
2022-12-25T17:53:48.498Z,59.56
2022-12-25T17:56:16.213Z,58.51
2022-12-25T17:58:43.811Z,58.72
2022-12-25T18:01:13.333Z,58.64
2022-12-25T18:03:40.199Z,58.04
2022-12-25T18:06:10.153Z,57.86
2022-12-25T18:08:39.555Z,57.75
2022-12-25T18:11:09.103Z,57.20
2022-12-25T18:13:36.127Z,57.00
2022-12-25T18:16:05.368Z,57.03
2022-12-25T18:18:32.735Z,57.82
2022-12-25T18:20:59.536Z,57.17
2022-12-25T18:23:26.684Z,57.66
2022-12-25T18:25:53.137Z,57.67
2022-12-25T18:28:19.889Z,56.93
2022-12-25T18:30:46.781Z,56.25
2022-12-25T18:33:14.311Z,56.66
2022-12-25T18:35:42.621Z,55.99
2022-12-25T18:38:10.013Z,56.48
2022-12-25T18:40:44.002Z,57.13
2022-12-25T18:43:10.953Z,57.49
2022-12-25T18:45:37.551Z,58.18
2022-12-25T18:48:06.177Z,57.32
2022-12-25T18:50:38.467Z,56.54
2022-12-25T18:53:05.569Z,57.25
2022-12-25T18:55:32.245Z,57.04
2022-12-25T18:57:59.215Z,56.97
2022-12-25T19:00:26.180Z,56.27
2022-12-25T19:02:57.948Z,56.96
2022-12-25T19:05:24.699Z,56.88
2022-12-25T19:07:51.185Z,56.59
2022-12-25T19:10:17.899Z,56.37
2022-12-25T19:12:44.457Z,56.07
2022-12-25T19:15:11.092Z,55.76
2022-12-25T19:17:37.599Z,55.57
2022-12-25T19:20:06.106Z,55.99
2022-12-25T19:22:32.695Z,55.62
2022-12-25T19:24:59.223Z,55.54
2022-12-25T19:27:25.764Z,56.08
2022-12-25T19:29:52.203Z,55.23
2022-12-25T19:32:18.608Z,55.61
2022-12-25T19:34:45.103Z,55.38
2022-12-25T19:37:11.536Z,55.03
2022-12-25T19:39:38.058Z,55.63
2022-12-25T19:42:04.539Z,55.06
2022-12-25T19:44:30.994Z,55.38
2022-12-25T19:46:57.473Z,54.96
2022-12-25T19:49:23.916Z,54.63
2022-12-25T19:51:50.386Z,54.96
2022-12-25T19:54:18.816Z,55.46
2022-12-25T19:56:47.125Z,55.83
2022-12-25T19:59:14.528Z,56.33
2022-12-25T20:01:41.321Z,57.16
2022-12-25T20:04:09.876Z,57.52
2022-12-25T20:06:38.805Z,57.93
2022-12-25T20:09:11.783Z,59.35
2022-12-25T20:11:38.938Z,59.04
2022-12-25T20:14:07.097Z,59.07
2022-12-25T20:16:36.688Z,59.61
2022-12-25T20:19:03.753Z,60.23
2022-12-25T20:21:30.712Z,60.30
2022-12-25T20:23:57.748Z,60.31
2022-12-25T20:26:29.965Z,60.83
2022-12-25T20:28:57.845Z,61.82
2022-12-25T20:31:30.026Z,62.92
2022-12-25T20:33:59.390Z,63.27
2022-12-25T20:36:31.050Z,63.49
2022-12-25T20:39:01.011Z,63.26
2022-12-25T20:41:29.062Z,62.30
2022-12-25T20:43:56.154Z,62.92
2022-12-25T20:46:23.205Z,62.37
2022-12-25T20:48:49.753Z,63.39
2022-12-25T20:51:22.172Z,64.46
2022-12-25T20:53:49.473Z,65.32
2022-12-25T20:56:18.021Z,65.70
2022-12-25T20:58:44.931Z,66.13
2022-12-25T21:01:14.991Z,66.61
2022-12-25T21:03:42.282Z,66.47
2022-12-25T21:06:10.091Z,65.84
2022-12-25T21:08:37.661Z,65.01
2022-12-25T21:11:04.924Z,63.51
2022-12-25T21:13:34.016Z,63.13
2022-12-25T21:16:00.701Z,63.01
2022-12-25T21:18:28.370Z,63.41
2022-12-25T21:20:57.288Z,63.79
2022-12-25T21:23:26.616Z,63.26
2022-12-25T21:25:54.650Z,63.26
2022-12-25T21:28:21.321Z,62.90
2022-12-25T21:30:47.845Z,62.91
2022-12-25T21:33:33.569Z,63.91
2022-12-25T21:36:11.002Z,64.79
2022-12-25T21:38:38.489Z,65.98
2022-12-25T21:41:07.961Z,66.77
2022-12-25T21:43:35.558Z,66.84
2022-12-25T21:46:04.003Z,67.91
2022-12-25T21:48:30.450Z,67.01
2022-12-25T21:51:23.991Z,64.23
2022-12-25T21:53:50.667Z,63.24
2022-12-25T21:56:17.543Z,61.48
2022-12-25T21:58:44.185Z,60.95
2022-12-25T22:01:11.669Z,60.30
2022-12-25T22:03:38.247Z,59.16
2022-12-25T22:06:23.430Z,58.27
2022-12-25T22:08:49.834Z,58.07
2022-12-25T22:11:35.162Z,59.28
2022-12-25T22:14:20.102Z,60.08
2022-12-25T22:17:26.179Z,59.71
2022-12-25T22:19:52.694Z,59.05
2022-12-25T22:22:22.125Z,59.21
2022-12-25T22:24:49.547Z,59.98
2022-12-25T22:27:17.105Z,62.62
2022-12-25T22:29:43.829Z,64.92
2022-12-25T22:32:11.534Z,67.43
2022-12-25T22:34:38.295Z,68.31
2022-12-25T22:37:06.016Z,67.87
2022-12-25T22:39:33.639Z,66.83
2022-12-25T22:42:01.515Z,66.73
2022-12-25T22:44:30.684Z,67.07
2022-12-25T22:46:58.167Z,66.92
2022-12-25T22:49:26.710Z,68.28
2022-12-25T22:51:53.616Z,68.38
2022-12-25T22:54:21.859Z,68.83
2022-12-25T22:56:50.580Z,68.76
2022-12-25T22:59:19.897Z,67.44
2022-12-25T23:01:46.955Z,68.38
2022-12-25T23:04:13.481Z,67.23
2022-12-25T23:06:40.314Z,67.03
2022-12-25T23:09:08.438Z,66.35
2022-12-25T23:11:35.984Z,66.00
2022-12-25T23:14:21.095Z,66.21
2022-12-25T23:16:47.536Z,66.63
2022-12-25T23:19:33.217Z,66.57
2022-12-25T23:22:29.365Z,65.94
2022-12-25T23:25:14.769Z,65.24
2022-12-25T23:27:41.546Z,65.24
2022-12-25T23:30:13.753Z,65.41
2022-12-25T23:32:40.596Z,66.21
2022-12-25T23:35:07.580Z,66.45
2022-12-25T23:37:34.030Z,66.33
2022-12-25T23:40:00.493Z,67.09
2022-12-25T23:42:26.918Z,67.67
2022-12-25T23:44:53.444Z,67.31
2022-12-25T23:47:19.897Z,67.42
2022-12-25T23:49:46.482Z,67.64
2022-12-25T23:52:13.083Z,67.68
2022-12-25T23:54:39.856Z,68.03
2022-12-25T23:57:06.337Z,68.47
2022-12-25T23:59:32.834Z,68.78
