createdAt,value
2023-02-11T00:00:55.456Z,38.38
2023-02-11T00:03:53.330Z,37.92
2023-02-11T00:06:50.155Z,34.53
2023-02-11T00:09:47.000Z,35.13
2023-02-11T00:12:47.085Z,36.97
2023-02-11T00:15:43.922Z,28.33
2023-02-11T00:18:40.765Z,32.78
2023-02-11T00:21:37.618Z,33.75
2023-02-11T00:24:35.940Z,33.88
2023-02-11T00:27:33.369Z,36.60
2023-02-11T00:30:30.246Z,37.50
2023-02-11T00:33:27.134Z,34.28
2023-02-11T00:36:27.687Z,35.88
2023-02-11T00:42:21.780Z,32.65
2023-02-11T00:45:20.924Z,35.92
2023-02-11T00:48:17.870Z,33.80
2023-02-11T00:51:15.088Z,34.30
2023-02-11T00:54:12.023Z,34.78
2023-02-11T00:57:08.888Z,38.70
2023-02-11T01:00:07.464Z,34.45
2023-02-11T01:03:04.370Z,33.40
2023-02-11T01:06:01.311Z,34.17
2023-02-11T01:08:58.189Z,31.90
2023-02-11T01:11:55.085Z,33.42
2023-02-11T01:14:52.162Z,31.38
2023-02-11T01:17:49.079Z,33.05
2023-02-11T01:20:45.929Z,30.75
2023-02-11T01:23:42.823Z,31.92
2023-02-11T01:26:39.671Z,31.23
2023-02-11T01:29:36.647Z,32.35
2023-02-11T01:32:33.939Z,27.35
2023-02-11T01:35:30.784Z,24.85
2023-02-11T01:38:27.647Z,25.98
2023-02-11T01:41:24.546Z,26.65
2023-02-11T01:44:35.506Z,23.40
2023-02-11T01:47:32.338Z,24.05
2023-02-11T01:50:29.364Z,23.73
2023-02-11T01:53:48.430Z,25.98
2023-02-11T01:57:10.305Z,25.38
2023-02-11T02:00:17.051Z,29.27
2023-02-11T02:03:20.217Z,28.08
2023-02-11T02:06:25.898Z,26.65
2023-02-11T02:09:28.385Z,25.63
2023-02-11T02:12:25.230Z,28.67
2023-02-11T02:15:35.096Z,29.85
2023-02-11T02:19:03.184Z,30.30
2023-02-11T02:23:09.585Z,29.60
2023-02-11T02:26:37.306Z,29.95
2023-02-11T02:30:20.036Z,29.75
2023-02-11T02:33:37.801Z,27.52
2023-02-11T02:36:50.412Z,27.38
2023-02-11T02:39:50.344Z,27.13
2023-02-11T02:42:49.528Z,28.85
2023-02-11T02:45:46.360Z,28.05
2023-02-11T02:48:44.379Z,27.33
2023-02-11T02:52:15.285Z,25.75
2023-02-11T02:55:38.606Z,25.75
2023-02-11T02:59:20.810Z,29.77
2023-02-11T03:02:40.281Z,28.17
2023-02-11T03:05:53.500Z,28.52
2023-02-11T03:09:33.602Z,25.92
2023-02-11T03:12:33.190Z,30.33
2023-02-11T03:15:37.212Z,27.85
2023-02-11T03:18:38.077Z,28.77
2023-02-11T03:21:40.114Z,29.63
2023-02-11T03:24:40.052Z,24.45
2023-02-11T03:27:52.631Z,27.58
2023-02-11T03:31:02.993Z,28.02
2023-02-11T03:34:16.320Z,25.65
2023-02-11T03:37:29.800Z,27.75
2023-02-11T03:40:32.576Z,28.45
2023-02-11T03:43:37.034Z,25.08
2023-02-11T03:46:41.955Z,26.05
2023-02-11T03:49:41.683Z,27.00
2023-02-11T03:52:39.277Z,27.50
2023-02-11T03:55:39.963Z,25.55
2023-02-11T03:58:36.923Z,23.35
2023-02-11T04:01:33.869Z,27.08
2023-02-11T04:04:30.767Z,23.55
2023-02-11T04:07:28.268Z,28.75
2023-02-11T04:10:25.510Z,28.58
2023-02-11T04:13:22.515Z,28.60
2023-02-11T04:16:19.481Z,28.20
2023-02-11T04:19:16.326Z,27.83
2023-02-11T04:22:13.210Z,27.25
2023-02-11T04:25:10.983Z,28.58
2023-02-11T04:28:07.829Z,29.45
2023-02-11T04:31:04.906Z,29.88
2023-02-11T04:34:01.851Z,27.98
2023-02-11T04:36:58.696Z,29.38
2023-02-11T04:39:55.564Z,28.27
2023-02-11T04:42:52.608Z,28.17
2023-02-11T04:45:49.830Z,29.33
2023-02-11T04:48:46.921Z,27.40
2023-02-11T04:51:47.590Z,27.23
2023-02-11T04:54:45.787Z,26.58
2023-02-11T04:57:42.630Z,29.35
2023-02-11T05:00:39.458Z,31.48
2023-02-11T05:03:37.195Z,26.90
2023-02-11T05:06:34.081Z,26.83
2023-02-11T05:09:30.928Z,29.52
2023-02-11T05:12:27.776Z,29.30
2023-02-11T05:15:24.669Z,29.02
2023-02-11T05:18:21.862Z,27.52
2023-02-11T05:21:19.820Z,29.35
2023-02-11T05:24:16.634Z,28.10
2023-02-11T05:27:13.538Z,25.30
2023-02-11T05:30:11.673Z,30.55
2023-02-11T05:33:08.533Z,27.42
2023-02-11T05:36:10.358Z,28.23
2023-02-11T05:39:07.172Z,24.02
2023-02-11T05:42:04.898Z,36.35
2023-02-11T05:45:02.093Z,30.83
2023-02-11T05:47:58.937Z,27.77
2023-02-11T05:50:55.770Z,40.58
2023-02-11T05:53:53.679Z,32.25
2023-02-11T05:56:50.607Z,27.98
2023-02-11T05:59:48.094Z,27.30
2023-02-11T06:02:45.108Z,29.65
2023-02-11T06:05:44.320Z,29.98
2023-02-11T06:08:41.662Z,27.35
2023-02-11T06:11:38.798Z,29.17
2023-02-11T06:14:35.620Z,25.88
2023-02-11T06:17:33.709Z,28.55
2023-02-11T06:20:30.557Z,32.90
2023-02-11T06:23:30.001Z,29.67
2023-02-11T06:26:27.202Z,29.42
2023-02-11T06:29:24.018Z,32.28
2023-02-11T06:32:42.166Z,30.52
2023-02-11T06:35:40.900Z,29.45
2023-02-11T06:38:37.943Z,26.25
2023-02-11T06:41:34.817Z,35.28
2023-02-11T06:44:32.074Z,37.30
2023-02-11T06:47:28.902Z,37.70
2023-02-11T06:50:25.736Z,35.72
2023-02-11T06:53:22.608Z,33.33
2023-02-11T06:56:22.675Z,44.42
2023-02-11T06:59:20.697Z,38.10
2023-02-11T07:02:20.413Z,30.88
2023-02-11T07:05:20.178Z,37.03
2023-02-11T07:08:17.026Z,33.05
2023-02-11T07:11:24.183Z,33.22
2023-02-11T07:14:21.086Z,31.20
2023-02-11T07:17:17.981Z,39.53
2023-02-11T07:20:15.012Z,37.22
2023-02-11T07:23:11.843Z,35.45
2023-02-11T07:26:12.242Z,34.67
2023-02-11T07:29:09.082Z,34.30
2023-02-11T07:32:06.807Z,39.72
2023-02-11T07:35:04.162Z,34.45
2023-02-11T07:38:01.042Z,34.78
2023-02-11T07:41:02.258Z,34.60
2023-02-11T07:43:59.232Z,32.70
2023-02-11T07:46:56.738Z,33.78
2023-02-11T07:49:56.479Z,33.85
2023-02-11T07:52:53.834Z,30.63
2023-02-11T07:55:51.812Z,30.13
2023-02-11T07:58:49.297Z,28.85
2023-02-11T08:01:46.329Z,42.15
2023-02-11T08:04:45.454Z,33.83
2023-02-11T08:07:42.429Z,26.83
2023-02-11T08:10:39.314Z,29.00
2023-02-11T08:13:36.979Z,28.05
2023-02-11T08:16:36.471Z,26.52
2023-02-11T08:19:35.233Z,26.92
2023-02-11T08:22:34.018Z,28.08
2023-02-11T08:25:30.864Z,24.80
2023-02-11T08:28:27.969Z,31.50
2023-02-11T08:31:34.788Z,30.90
2023-02-11T08:34:31.693Z,48.97
2023-02-11T08:37:28.906Z,47.80
2023-02-11T08:40:26.672Z,42.95
2023-02-11T08:43:23.614Z,39.42
2023-02-11T08:46:21.246Z,37.60
2023-02-11T08:49:18.384Z,31.00
2023-02-11T08:52:15.236Z,35.22
2023-02-11T08:55:12.063Z,36.25
2023-02-11T08:58:09.293Z,33.10
2023-02-11T09:01:31.115Z,35.78
2023-02-11T09:04:28.002Z,33.88
2023-02-11T09:07:24.836Z,38.38
2023-02-11T09:10:21.663Z,34.60
2023-02-11T09:13:18.661Z,35.58
2023-02-11T09:16:22.500Z,33.65
2023-02-11T09:19:19.904Z,33.97
2023-02-11T09:22:16.732Z,34.72
2023-02-11T09:25:13.619Z,35.67
2023-02-11T09:28:12.780Z,34.33
2023-02-11T09:31:15.138Z,32.95
2023-02-11T09:34:13.090Z,31.17
2023-02-11T09:37:11.092Z,35.33
2023-02-11T09:40:09.031Z,38.80
2023-02-11T09:43:22.077Z,37.78
2023-02-11T09:46:20.323Z,37.50
2023-02-11T09:49:26.371Z,35.40
2023-02-11T09:52:50.074Z,35.78
2023-02-11T09:55:55.607Z,39.15
2023-02-11T09:58:52.458Z,36.50
2023-02-11T10:01:58.817Z,34.42
2023-02-11T10:05:31.285Z,35.63
2023-02-11T10:09:12.747Z,34.88
2023-02-11T10:12:18.230Z,31.83
2023-02-11T10:15:27.424Z,31.65
2023-02-11T10:18:56.835Z,38.72
2023-02-11T10:22:03.515Z,35.67
2023-02-11T10:25:06.552Z,34.30
2023-02-11T10:28:20.941Z,35.13
2023-02-11T10:31:41.120Z,34.45
2023-02-11T10:34:41.823Z,35.15
2023-02-11T10:40:35.439Z,37.22
2023-02-11T10:43:34.571Z,32.00
2023-02-11T10:46:36.938Z,35.13
2023-02-11T10:49:39.931Z,35.45
2023-02-11T10:52:36.775Z,37.42
2023-02-11T10:55:33.688Z,40.80
2023-02-11T10:58:56.068Z,41.78
2023-02-11T11:02:04.713Z,32.30
2023-02-11T11:05:17.200Z,33.20
2023-02-11T11:08:15.833Z,29.83
2023-02-11T11:11:18.801Z,29.83
2023-02-11T11:14:20.711Z,30.40
2023-02-11T11:17:19.617Z,32.33
2023-02-11T11:20:27.529Z,29.65
2023-02-11T11:23:25.374Z,29.40
2023-02-11T11:26:23.687Z,31.40
2023-02-11T11:29:48.214Z,32.65
2023-02-11T11:32:45.715Z,28.30
2023-02-11T11:35:42.762Z,30.40
2023-02-11T11:38:58.257Z,30.17
2023-02-11T11:41:59.622Z,31.13
2023-02-11T11:45:30.278Z,32.55
2023-02-11T11:48:42.196Z,31.45
2023-02-11T11:51:45.573Z,32.60
2023-02-11T11:54:53.574Z,33.83
2023-02-11T11:57:51.118Z,38.13
2023-02-11T12:01:26.221Z,36.45
2023-02-11T12:04:50.775Z,39.35
2023-02-11T12:07:50.900Z,33.97
2023-02-11T12:11:13.971Z,35.97
2023-02-11T12:14:35.591Z,36.90
2023-02-11T12:17:52.152Z,47.95
2023-02-11T12:21:22.430Z,54.30
2023-02-11T12:25:02.933Z,47.92
2023-02-11T12:28:58.631Z,45.47
2023-02-11T12:32:36.401Z,36.78
2023-02-11T12:36:15.102Z,44.72
2023-02-11T12:39:50.382Z,44.50
2023-02-11T12:43:21.645Z,47.38
2023-02-11T12:46:48.925Z,35.35
2023-02-11T12:50:22.834Z,49.40
2023-02-11T12:53:56.589Z,41.38
2023-02-11T12:56:55.806Z,34.35
2023-02-11T13:00:22.287Z,45.33
2023-02-11T13:03:28.644Z,35.90
2023-02-11T13:06:52.334Z,44.30
2023-02-11T13:10:02.153Z,48.85
2023-02-11T13:13:19.031Z,32.50
2023-02-11T13:16:36.319Z,30.05
2023-02-11T13:19:42.451Z,32.47
2023-02-11T13:22:48.938Z,32.08
2023-02-11T13:26:04.278Z,30.98
2023-02-11T13:29:36.290Z,31.30
2023-02-11T13:33:31.798Z,31.90
2023-02-11T13:36:32.789Z,44.40
2023-02-11T13:39:29.993Z,35.50
2023-02-11T13:42:28.483Z,33.95
2023-02-11T13:45:48.905Z,33.22
2023-02-11T13:48:52.991Z,36.13
2023-02-11T13:51:51.291Z,38.78
2023-02-11T13:54:51.700Z,38.40
2023-02-11T13:58:08.374Z,35.60
2023-02-11T14:01:06.099Z,33.40
2023-02-11T14:04:42.468Z,37.28
2023-02-11T14:08:12.240Z,33.03
2023-02-11T14:11:32.646Z,35.05
2023-02-11T14:14:33.848Z,35.22
2023-02-11T14:17:34.134Z,33.20
2023-02-11T14:20:39.565Z,30.85
2023-02-11T14:23:37.458Z,34.08
2023-02-11T14:26:54.736Z,30.65
2023-02-11T14:30:09.801Z,31.25
2023-02-11T14:33:45.841Z,30.67
2023-02-11T14:36:58.804Z,33.45
2023-02-11T14:40:30.830Z,32.17
2023-02-11T14:43:46.858Z,33.10
2023-02-11T14:46:50.033Z,33.38
2023-02-11T14:49:48.313Z,35.40
2023-02-11T14:52:45.627Z,34.58
2023-02-11T14:55:45.658Z,34.05
2023-02-11T14:58:48.286Z,37.17
2023-02-11T15:01:51.795Z,34.17
2023-02-11T15:04:48.738Z,33.40
2023-02-11T15:08:07.383Z,33.67
2023-02-11T15:11:13.138Z,35.88
2023-02-11T15:14:32.558Z,35.00
2023-02-11T15:17:32.072Z,34.45
2023-02-11T15:20:33.202Z,34.05
2023-02-11T15:23:31.267Z,32.78
2023-02-11T15:26:29.734Z,35.25
2023-02-11T15:29:40.763Z,33.78
2023-02-11T15:32:43.435Z,36.15
2023-02-11T15:35:41.055Z,35.03
2023-02-11T15:38:37.963Z,36.42
2023-02-11T15:41:37.746Z,34.47
2023-02-11T15:44:34.556Z,36.33
2023-02-11T15:47:31.408Z,37.53
2023-02-11T15:50:33.039Z,36.33
2023-02-11T15:53:42.378Z,36.15
2023-02-11T15:56:43.347Z,37.33
2023-02-11T15:59:46.484Z,36.30
2023-02-11T16:02:46.614Z,33.53
2023-02-11T16:05:43.403Z,35.40
2023-02-11T16:08:42.959Z,39.92
2023-02-11T16:11:48.652Z,35.85
2023-02-11T16:14:45.539Z,35.38
2023-02-11T16:17:44.598Z,42.55
2023-02-11T16:20:46.472Z,32.92
2023-02-11T16:23:50.043Z,34.85
2023-02-11T16:26:54.333Z,34.35
2023-02-11T16:29:52.271Z,32.78
2023-02-11T16:32:49.076Z,33.03
2023-02-11T16:35:47.618Z,35.13
2023-02-11T16:38:44.481Z,35.47
2023-02-11T16:41:41.397Z,36.60
2023-02-11T16:44:38.459Z,48.58
2023-02-11T16:47:36.162Z,39.13
2023-02-11T16:50:32.980Z,34.92
2023-02-11T16:53:29.919Z,38.10
2023-02-11T16:56:26.827Z,44.47
2023-02-11T16:59:23.985Z,38.67
2023-02-11T17:02:30.486Z,32.80
2023-02-11T17:05:27.468Z,36.08
2023-02-11T17:08:24.424Z,46.92
2023-02-11T17:11:21.229Z,52.25
2023-02-11T17:14:19.881Z,69.70
2023-02-11T17:17:17.517Z,62.03
2023-02-11T17:20:15.329Z,34.85
2023-02-11T17:23:12.150Z,38.42
2023-02-11T17:26:09.758Z,47.47
2023-02-11T17:29:09.064Z,48.80
2023-02-11T17:32:06.182Z,57.15
2023-02-11T17:35:05.826Z,41.00
2023-02-11T17:38:02.825Z,41.60
2023-02-11T17:41:02.129Z,38.95
2023-02-11T17:44:00.908Z,38.65
2023-02-11T17:46:57.826Z,39.63
2023-02-11T17:49:54.700Z,45.10
2023-02-11T17:52:51.662Z,43.85
2023-02-11T17:55:48.757Z,44.30
2023-02-11T17:58:46.027Z,43.20
2023-02-11T18:01:43.791Z,39.40
2023-02-11T18:04:40.774Z,42.90
2023-02-11T18:07:37.712Z,33.80
2023-02-11T18:10:34.740Z,31.45
2023-02-11T18:13:31.573Z,34.17
2023-02-11T18:16:29.985Z,35.33
2023-02-11T18:19:30.470Z,38.20
2023-02-11T18:22:27.385Z,46.17
2023-02-11T18:25:24.488Z,40.28
2023-02-11T18:28:21.480Z,44.25
2023-02-11T18:31:19.136Z,40.40
2023-02-11T18:34:16.954Z,42.33
2023-02-11T18:37:14.306Z,46.45
2023-02-11T18:40:12.786Z,38.28
2023-02-11T18:43:09.631Z,38.75
2023-02-11T18:46:16.055Z,42.53
2023-02-11T18:49:13.234Z,47.03
2023-02-11T18:52:10.056Z,37.63
2023-02-11T18:55:07.728Z,44.00
2023-02-11T18:58:04.560Z,45.33
2023-02-11T19:01:01.445Z,49.60
2023-02-11T19:04:02.846Z,48.53
2023-02-11T19:07:03.127Z,47.60
2023-02-11T19:09:59.978Z,58.40
2023-02-11T19:12:58.889Z,56.40
2023-02-11T19:15:55.774Z,52.88
2023-02-11T19:18:52.826Z,59.25
2023-02-11T19:21:50.183Z,62.38
2023-02-11T19:24:47.051Z,99.20
2023-02-11T19:27:43.935Z,88.57
2023-02-11T19:30:41.303Z,80.15
2023-02-11T19:33:38.156Z,92.57
2023-02-11T19:36:35.157Z,91.18
2023-02-11T19:39:32.211Z,73.90
2023-02-11T19:42:29.026Z,77.13
2023-02-11T19:45:26.938Z,89.53
2023-02-11T19:48:25.362Z,89.95
2023-02-11T19:51:22.652Z,84.78
2023-02-11T19:54:20.342Z,79.32
2023-02-11T19:57:17.402Z,83.38
2023-02-11T20:00:14.894Z,64.75
2023-02-11T20:03:11.827Z,75.82
2023-02-11T20:06:14.402Z,56.83
2023-02-11T20:09:14.455Z,80.32
2023-02-11T20:12:12.060Z,69.22
2023-02-11T20:15:13.021Z,66.35
2023-02-11T20:18:09.933Z,62.85
2023-02-11T20:21:25.585Z,65.38
2023-02-11T20:24:23.737Z,75.28
2023-02-11T20:27:20.611Z,63.72
2023-02-11T20:30:17.510Z,59.03
2023-02-11T20:33:14.746Z,60.15
2023-02-11T20:36:17.224Z,57.33
2023-02-11T20:39:17.178Z,59.47
2023-02-11T20:42:14.998Z,58.92
2023-02-11T20:45:11.894Z,55.30
2023-02-11T20:48:08.735Z,60.67
2023-02-11T20:51:16.505Z,63.35
2023-02-11T20:54:17.141Z,53.33
2023-02-11T21:00:13.124Z,45.25
2023-02-11T21:03:10.300Z,39.80
2023-02-11T21:06:08.112Z,41.17
2023-02-11T21:09:07.406Z,52.10
2023-02-11T21:12:05.368Z,52.67
2023-02-11T21:15:05.434Z,48.50
2023-02-11T21:18:02.242Z,52.20
2023-02-11T21:21:00.021Z,56.28
2023-02-11T21:23:58.500Z,47.78
2023-02-11T21:26:55.341Z,50.97
2023-02-11T21:29:54.507Z,44.03
2023-02-11T21:32:51.629Z,46.60
2023-02-11T21:35:49.080Z,48.30
2023-02-11T21:38:46.127Z,48.13
2023-02-11T21:41:43.035Z,54.05
2023-02-11T21:44:39.849Z,56.70
2023-02-11T21:47:36.651Z,63.45
2023-02-11T21:50:33.482Z,65.28
2023-02-11T21:53:30.286Z,71.00
2023-02-11T21:56:29.704Z,49.65
2023-02-11T21:59:26.557Z,47.47
2023-02-11T22:02:23.450Z,46.97
2023-02-11T22:05:20.877Z,49.65
2023-02-11T22:08:20.188Z,40.72
2023-02-11T22:11:17.378Z,38.33
2023-02-11T22:14:14.269Z,39.17
2023-02-11T22:17:11.173Z,44.03
2023-02-11T22:20:10.081Z,44.50
2023-02-11T22:23:06.887Z,44.92
2023-02-11T22:26:11.528Z,58.55
2023-02-11T22:29:08.358Z,50.22
2023-02-11T22:32:05.597Z,42.67
2023-02-11T22:35:02.595Z,43.30
2023-02-11T22:37:59.393Z,42.30
2023-02-11T22:40:56.429Z,40.08
2023-02-11T22:43:53.309Z,44.15
2023-02-11T22:46:51.876Z,40.58
2023-02-11T22:49:48.790Z,43.13
2023-02-11T22:52:45.588Z,46.03
2023-02-11T22:55:42.402Z,54.70
2023-02-11T22:58:39.348Z,49.72
2023-02-11T23:01:37.193Z,45.92
2023-02-11T23:04:34.144Z,49.78
2023-02-11T23:07:30.976Z,49.28
2023-02-11T23:10:27.851Z,50.70
2023-02-11T23:13:24.658Z,53.90
2023-02-11T23:16:26.226Z,61.58
2023-02-11T23:19:23.076Z,51.38
2023-02-11T23:22:19.879Z,52.22
2023-02-11T23:25:16.826Z,49.22
2023-02-11T23:28:13.669Z,54.03
2023-02-11T23:31:27.307Z,56.67
2023-02-11T23:34:25.504Z,57.38
2023-02-11T23:37:22.408Z,61.25
2023-02-11T23:40:21.227Z,57.20
2023-02-11T23:43:18.093Z,61.45
2023-02-11T23:46:14.940Z,62.03
2023-02-11T23:49:11.775Z,61.00
2023-02-11T23:52:08.600Z,55.25
2023-02-11T23:55:06.045Z,53.88
2023-02-11T23:58:02.849Z,54.67
