createdAt,value
2022-08-17T00:02:26.216Z,19.56
2022-08-17T00:04:54.551Z,19.51
2022-08-17T00:07:21.634Z,19.48
2022-08-17T00:09:49.031Z,19.45
2022-08-17T00:12:41.499Z,19.42
2022-08-17T00:15:03.970Z,19.40
2022-08-17T00:17:30.943Z,19.40
2022-08-17T00:19:57.809Z,19.40
2022-08-17T00:22:32.649Z,19.39
2022-08-17T00:25:05.449Z,19.38
2022-08-17T00:27:32.596Z,19.35
2022-08-17T00:29:59.513Z,19.33
2022-08-17T00:33:14.716Z,19.29
2022-08-17T00:35:15.366Z,19.29
2022-08-17T00:37:42.237Z,19.31
2022-08-17T00:40:10.363Z,19.30
2022-08-17T00:42:37.360Z,19.27
2022-08-17T00:45:05.379Z,19.26
2022-08-17T00:47:32.356Z,19.29
2022-08-17T00:49:59.408Z,19.28
2022-08-17T00:52:29.138Z,19.29
2022-08-17T00:54:56.314Z,19.35
2022-08-17T00:57:25.085Z,19.40
2022-08-17T01:00:03.256Z,19.46
2022-08-17T01:02:41.179Z,19.51
2022-08-17T01:05:18.486Z,19.55
2022-08-17T01:07:46.013Z,19.57
2022-08-17T01:10:58.195Z,19.55
2022-08-17T01:13:03.475Z,19.51
2022-08-17T01:15:30.739Z,19.42
2022-08-17T01:17:57.586Z,19.37
2022-08-17T01:20:25.214Z,19.32
2022-08-17T01:22:52.288Z,19.30
2022-08-17T01:25:19.127Z,19.26
2022-08-17T01:27:46.202Z,19.24
2022-08-17T01:30:58.777Z,19.19
2022-08-17T01:33:00.389Z,19.16
2022-08-17T01:35:27.387Z,19.10
2022-08-17T01:37:54.198Z,19.06
2022-08-17T01:40:34.137Z,19.00
2022-08-17T01:43:02.246Z,18.94
2022-08-17T01:45:33.205Z,18.90
2022-08-17T01:48:00.405Z,18.85
2022-08-17T01:50:28.685Z,18.83
2022-08-17T01:53:00.601Z,18.78
2022-08-17T01:55:30.020Z,18.77
2022-08-17T01:57:56.936Z,18.73
2022-08-17T02:00:27.531Z,18.67
2022-08-17T02:03:14.699Z,18.63
2022-08-17T02:05:41.501Z,18.60
2022-08-17T02:08:08.425Z,18.56
2022-08-17T02:10:47.765Z,18.50
2022-08-17T02:13:16.007Z,18.48
2022-08-17T02:15:43.071Z,18.44
2022-08-17T02:18:10.472Z,18.41
2022-08-17T02:20:42.355Z,18.41
2022-08-17T02:23:11.994Z,18.45
2022-08-17T02:25:39.558Z,18.44
2022-08-17T02:28:06.443Z,18.42
2022-08-17T02:30:59.491Z,18.38
2022-08-17T02:33:20.509Z,18.37
2022-08-17T02:35:48.572Z,18.38
2022-08-17T02:38:15.452Z,18.41
2022-08-17T02:40:42.277Z,18.45
2022-08-17T02:43:13.914Z,18.43
2022-08-17T02:45:40.894Z,18.45
2022-08-17T02:48:10.368Z,18.43
2022-08-17T02:50:37.379Z,18.45
2022-08-17T02:53:05.121Z,18.51
2022-08-17T02:55:34.931Z,18.54
2022-08-17T02:58:03.840Z,18.55
2022-08-17T03:00:35.800Z,18.55
2022-08-17T03:03:05.085Z,18.54
2022-08-17T03:05:32.853Z,18.55
2022-08-17T03:08:02.379Z,18.58
2022-08-17T03:10:29.941Z,18.61
2022-08-17T03:12:57.089Z,18.66
2022-08-17T03:15:26.273Z,18.69
2022-08-17T03:17:53.696Z,18.73
2022-08-17T03:20:20.902Z,18.75
2022-08-17T03:22:53.323Z,18.79
2022-08-17T03:25:30.975Z,18.84
2022-08-17T03:27:57.900Z,18.88
2022-08-17T03:30:26.095Z,18.92
2022-08-17T03:32:54.825Z,18.96
2022-08-17T03:35:23.300Z,18.98
2022-08-17T03:37:56.932Z,19.02
2022-08-17T03:40:55.422Z,19.08
2022-08-17T03:43:26.465Z,19.15
2022-08-17T03:46:28.528Z,19.23
2022-08-17T03:49:17.660Z,19.33
2022-08-17T03:52:03.294Z,19.39
2022-08-17T03:54:48.912Z,19.46
2022-08-17T03:57:16.572Z,19.53
2022-08-17T03:59:46.327Z,19.62
2022-08-17T04:02:25.930Z,19.68
2022-08-17T04:05:00.395Z,19.78
2022-08-17T04:07:28.921Z,19.88
2022-08-17T04:09:55.888Z,19.97
2022-08-17T04:12:23.040Z,20.08
2022-08-17T04:14:53.426Z,20.10
2022-08-17T04:17:22.922Z,20.18
2022-08-17T04:19:55.955Z,20.24
2022-08-17T04:22:30.508Z,20.24
2022-08-17T04:25:05.752Z,20.21
2022-08-17T04:27:32.756Z,20.23
2022-08-17T04:29:59.801Z,20.31
2022-08-17T04:33:03.640Z,20.42
2022-08-17T04:35:17.472Z,20.53
2022-08-17T04:37:47.461Z,20.61
2022-08-17T04:40:32.891Z,20.60
2022-08-17T04:43:07.474Z,20.62
2022-08-17T04:45:35.087Z,20.58
2022-08-17T04:48:02.842Z,20.56
2022-08-17T04:50:29.911Z,20.63
2022-08-17T04:52:57.229Z,20.67
2022-08-17T04:55:24.523Z,20.75
2022-08-17T04:57:51.393Z,20.86
2022-08-17T05:00:18.351Z,20.97
2022-08-17T05:02:50.277Z,21.09
2022-08-17T05:05:21.395Z,21.16
2022-08-17T05:07:48.559Z,21.18
2022-08-17T05:10:15.415Z,21.27
2022-08-17T05:12:42.386Z,21.46
2022-08-17T05:15:16.116Z,21.59
2022-08-17T05:17:44.141Z,21.69
2022-08-17T05:20:11.237Z,21.80
2022-08-17T05:25:34.540Z,22.07
2022-08-17T05:28:04.803Z,22.16
2022-08-17T05:30:33.570Z,22.25
2022-08-17T05:33:07.942Z,22.32
2022-08-17T05:35:35.528Z,22.40
2022-08-17T05:38:02.519Z,22.44
2022-08-17T05:40:32.636Z,22.50
2022-08-17T05:43:07.454Z,22.59
2022-08-17T05:45:54.878Z,22.65
2022-08-17T05:48:21.585Z,22.71
2022-08-17T05:57:12.731Z,23.00
2022-08-17T05:59:45.424Z,22.98
2022-08-17T06:02:33.733Z,23.10
2022-08-17T06:05:15.941Z,23.25
2022-08-17T06:07:46.281Z,23.35
2022-08-17T06:10:18.968Z,23.51
2022-08-17T06:12:54.973Z,23.67
2022-08-17T06:15:31.128Z,23.75
2022-08-17T06:17:59.432Z,23.83
2022-08-17T06:20:30.483Z,23.94
2022-08-17T06:22:59.000Z,24.11
2022-08-17T06:25:34.126Z,24.15
2022-08-17T06:28:03.408Z,24.34
2022-08-17T06:30:36.731Z,24.52
2022-08-17T06:33:22.686Z,24.69
2022-08-17T06:36:09.641Z,24.73
2022-08-17T06:38:48.678Z,24.79
2022-08-17T06:41:18.066Z,24.87
2022-08-17T06:43:53.592Z,25.04
2022-08-17T06:46:34.255Z,25.16
2022-08-17T06:49:01.375Z,25.27
2022-08-17T06:51:30.176Z,25.45
2022-08-17T06:54:05.349Z,25.56
2022-08-17T06:56:54.728Z,25.65
2022-08-17T06:59:25.276Z,25.72
2022-08-17T07:01:52.336Z,25.82
2022-08-17T07:04:21.624Z,25.94
2022-08-17T07:06:54.100Z,26.04
2022-08-17T07:09:24.877Z,26.01
2022-08-17T07:12:11.380Z,26.03
2022-08-17T07:14:39.853Z,26.09
2022-08-17T07:17:17.080Z,25.90
2022-08-17T07:19:45.649Z,25.90
2022-08-17T07:22:18.912Z,26.09
2022-08-17T07:25:03.833Z,26.35
2022-08-17T07:27:41.565Z,26.48
2022-08-17T07:30:16.561Z,26.62
2022-08-17T07:32:56.022Z,26.72
2022-08-17T07:35:41.321Z,26.86
2022-08-17T07:38:26.336Z,27.00
2022-08-17T07:41:08.035Z,27.12
2022-08-17T07:43:41.357Z,27.34
2022-08-17T07:46:29.932Z,27.44
2022-08-17T07:48:58.485Z,27.68
2022-08-17T07:51:27.005Z,27.82
2022-08-17T07:54:13.542Z,27.84
2022-08-17T07:56:44.827Z,27.88
2022-08-17T07:59:25.408Z,28.03
2022-08-17T08:01:55.547Z,28.23
2022-08-17T08:07:18.280Z,28.34
2022-08-17T08:09:46.931Z,28.48
2022-08-17T08:12:24.057Z,28.67
2022-08-17T08:14:59.142Z,28.95
2022-08-17T08:17:35.794Z,29.19
2022-08-17T08:20:37.624Z,29.51
2022-08-17T08:23:14.141Z,29.60
2022-08-17T08:25:53.385Z,29.69
2022-08-17T08:28:23.878Z,29.73
2022-08-17T08:30:53.218Z,29.83
2022-08-17T08:33:25.369Z,30.11
2022-08-17T08:35:54.109Z,30.40
2022-08-17T08:38:35.104Z,30.56
2022-08-17T08:41:06.490Z,30.66
2022-08-17T08:43:54.458Z,30.79
2022-08-17T08:46:27.227Z,31.15
2022-08-17T08:49:14.588Z,31.34
2022-08-17T08:51:57.909Z,31.55
2022-08-17T08:54:34.623Z,31.82
2022-08-17T08:57:29.139Z,32.13
2022-08-17T08:59:58.371Z,32.34
2022-08-17T09:02:29.114Z,32.26
2022-08-17T09:05:15.513Z,32.51
2022-08-17T09:07:42.913Z,32.74
2022-08-17T09:10:25.612Z,32.95
2022-08-17T09:13:10.245Z,33.33
2022-08-17T09:15:39.488Z,33.31
2022-08-17T09:19:00.906Z,33.11
2022-08-17T09:21:25.243Z,33.13
2022-08-17T09:24:05.088Z,33.37
2022-08-17T09:26:35.607Z,33.87
2022-08-17T09:29:07.156Z,33.99
2022-08-17T09:31:48.158Z,34.04
2022-08-17T09:34:18.663Z,34.40
2022-08-17T09:37:08.871Z,34.38
2022-08-17T09:39:56.213Z,34.59
2022-08-17T09:42:35.050Z,34.93
2022-08-17T09:45:02.143Z,34.89
2022-08-17T09:47:37.050Z,35.18
2022-08-17T09:50:06.902Z,35.42
2022-08-17T09:52:33.817Z,35.41
2022-08-17T09:55:01.606Z,35.39
2022-08-17T09:57:38.116Z,35.38
2022-08-17T10:00:17.407Z,35.59
2022-08-17T10:02:53.815Z,35.52
2022-08-17T10:05:55.002Z,36.13
2022-08-17T10:08:42.710Z,36.21
2022-08-17T10:11:50.580Z,36.04
2022-08-17T10:14:37.230Z,36.37
2022-08-17T10:17:20.571Z,35.35
2022-08-17T10:20:08.702Z,34.98
2022-08-17T10:23:11.970Z,34.89
2022-08-17T10:26:00.264Z,35.69
2022-08-17T10:28:38.216Z,36.28
2022-08-17T10:34:05.671Z,36.81
2022-08-17T10:36:47.489Z,37.07
2022-08-17T10:39:20.864Z,37.17
2022-08-17T10:41:50.567Z,37.57
2022-08-17T10:44:42.524Z,37.53
2022-08-17T10:47:10.666Z,37.61
2022-08-17T10:49:48.108Z,37.76
2022-08-17T10:52:26.599Z,37.85
2022-08-17T10:54:59.108Z,38.17
2022-08-17T10:57:36.561Z,37.91
2022-08-17T11:00:17.248Z,37.94
2022-08-17T11:02:49.990Z,38.16
2022-08-17T11:05:38.996Z,38.28
2022-08-17T11:08:28.421Z,37.94
2022-08-17T11:10:55.359Z,37.89
2022-08-17T11:13:26.804Z,38.37
2022-08-17T11:15:54.983Z,38.52
2022-08-17T11:18:33.116Z,38.82
2022-08-17T11:21:29.382Z,38.98
2022-08-17T11:24:15.541Z,38.59
2022-08-17T11:26:46.977Z,38.57
2022-08-17T11:29:18.443Z,38.07
2022-08-17T11:31:47.657Z,38.08
2022-08-17T11:34:18.609Z,38.62
2022-08-17T11:36:48.605Z,38.47
2022-08-17T11:39:36.069Z,38.56
2022-08-17T11:42:07.787Z,38.67
2022-08-17T11:44:40.951Z,38.71
2022-08-17T11:47:26.358Z,38.79
2022-08-17T11:50:30.455Z,38.98
2022-08-17T11:52:57.466Z,39.27
2022-08-17T11:55:39.552Z,39.20
2022-08-17T11:58:27.537Z,39.27
2022-08-17T12:00:57.314Z,39.65
2022-08-17T12:03:37.085Z,39.42
2022-08-17T12:06:10.176Z,38.92
2022-08-17T12:08:41.932Z,38.10
2022-08-17T12:11:12.519Z,38.08
2022-08-17T12:13:46.592Z,38.36
2022-08-17T12:16:19.696Z,38.60
2022-08-17T12:18:51.088Z,38.69
2022-08-17T12:21:18.335Z,38.58
2022-08-17T12:24:06.860Z,38.57
2022-08-17T12:26:35.657Z,38.80
2022-08-17T12:29:03.978Z,39.19
2022-08-17T12:31:51.107Z,39.77
2022-08-17T12:34:19.229Z,40.08
2022-08-17T12:36:47.095Z,39.83
2022-08-17T12:39:21.223Z,40.15
2022-08-17T12:41:50.311Z,40.30
2022-08-17T12:44:18.836Z,39.80
2022-08-17T12:46:51.235Z,39.55
2022-08-17T12:49:24.359Z,39.54
2022-08-17T12:51:51.828Z,40.03
2022-08-17T12:54:37.615Z,39.98
2022-08-17T12:57:06.119Z,39.90
2022-08-17T12:59:33.341Z,39.50
2022-08-17T13:02:00.635Z,39.02
2022-08-17T13:04:29.581Z,38.63
2022-08-17T13:06:59.794Z,38.67
2022-08-17T13:09:35.783Z,38.59
2022-08-17T13:12:07.086Z,38.95
2022-08-17T13:14:35.560Z,38.64
2022-08-17T13:17:06.319Z,38.25
2022-08-17T13:19:41.384Z,37.73
2022-08-17T13:22:11.166Z,37.79
2022-08-17T13:24:38.721Z,38.20
2022-08-17T13:27:08.790Z,38.63
2022-08-17T13:29:39.997Z,39.18
2022-08-17T13:32:13.377Z,39.42
2022-08-17T13:35:11.760Z,39.81
2022-08-17T13:37:35.628Z,40.43
2022-08-17T13:40:11.799Z,40.81
2022-08-17T13:42:52.327Z,41.09
2022-08-17T13:45:36.053Z,41.22
2022-08-17T13:48:07.343Z,41.39
2022-08-17T13:50:41.092Z,41.82
2022-08-17T13:53:26.834Z,41.72
2022-08-17T13:55:54.792Z,41.56
2022-08-17T13:58:23.393Z,41.59
2022-08-17T14:00:51.779Z,41.25
2022-08-17T14:03:19.249Z,40.72
2022-08-17T14:05:46.776Z,40.83
2022-08-17T14:08:17.601Z,41.01
2022-08-17T14:10:45.795Z,41.28
2022-08-17T14:15:59.137Z,41.28
2022-08-17T14:18:43.343Z,40.96
2022-08-17T14:21:17.611Z,40.69
2022-08-17T14:23:54.258Z,40.56
2022-08-17T14:26:23.434Z,40.72
2022-08-17T14:28:56.204Z,40.59
2022-08-17T14:31:37.226Z,40.72
2022-08-17T14:34:06.361Z,40.32
2022-08-17T14:36:33.394Z,40.30
2022-08-17T14:39:00.241Z,40.33
2022-08-17T14:41:33.068Z,40.60
2022-08-17T14:44:06.287Z,40.46
2022-08-17T14:46:36.086Z,40.23
2022-08-17T14:49:03.216Z,40.12
2022-08-17T14:51:30.517Z,39.94
2022-08-17T14:56:41.616Z,38.78
2022-08-17T14:59:12.356Z,38.10
2022-08-17T15:01:39.491Z,37.16
2022-08-17T15:04:07.296Z,36.70
2022-08-17T15:06:34.380Z,35.95
2022-08-17T15:09:02.517Z,36.05
2022-08-17T15:11:29.696Z,35.95
2022-08-17T15:13:56.807Z,35.47
2022-08-17T15:16:24.337Z,34.84
2022-08-17T15:18:52.783Z,34.34
2022-08-17T15:21:20.268Z,33.69
2022-08-17T15:23:47.964Z,33.26
2022-08-17T15:26:14.917Z,33.44
2022-08-17T15:28:41.898Z,33.54
2022-08-17T15:31:08.827Z,33.38
2022-08-17T15:33:35.876Z,32.77
2022-08-17T15:36:04.633Z,32.22
2022-08-17T15:38:34.277Z,31.88
2022-08-17T15:41:04.342Z,31.56
2022-08-17T15:43:32.720Z,31.15
2022-08-17T15:46:00.448Z,30.97
2022-08-17T15:48:40.841Z,30.91
2022-08-17T15:51:12.362Z,30.77
2022-08-17T15:53:39.513Z,30.64
2022-08-17T15:56:06.637Z,30.43
2022-08-17T15:58:34.188Z,30.26
2022-08-17T16:01:16.550Z,29.86
2022-08-17T16:04:04.172Z,29.88
2022-08-17T16:06:36.504Z,29.79
2022-08-17T16:09:03.463Z,29.66
2022-08-17T16:11:30.341Z,29.48
2022-08-17T16:13:57.322Z,29.42
2022-08-17T16:16:24.526Z,29.27
2022-08-17T16:19:02.847Z,29.10
2022-08-17T16:21:31.253Z,28.80
2022-08-17T16:24:13.454Z,28.72
2022-08-17T16:26:42.121Z,28.62
2022-08-17T16:29:11.223Z,28.49
2022-08-17T16:31:59.988Z,28.14
2022-08-17T16:34:27.166Z,28.00
2022-08-17T16:36:56.457Z,27.89
2022-08-17T16:39:24.822Z,27.75
2022-08-17T16:41:52.164Z,27.70
2022-08-17T16:44:19.814Z,27.57
2022-08-17T16:46:48.658Z,27.38
2022-08-17T16:49:36.134Z,27.19
2022-08-17T16:52:10.360Z,27.01
2022-08-17T16:54:43.819Z,26.90
2022-08-17T16:57:14.629Z,26.83
2022-08-17T16:59:48.130Z,26.75
2022-08-17T17:02:15.859Z,26.66
2022-08-17T17:05:03.281Z,26.63
2022-08-17T17:07:56.986Z,26.58
2022-08-17T17:10:25.437Z,26.41
2022-08-17T17:13:02.162Z,26.25
2022-08-17T17:15:34.258Z,26.10
2022-08-17T17:18:06.825Z,26.02
2022-08-17T17:20:40.737Z,25.92
2022-08-17T17:23:12.140Z,25.83
2022-08-17T17:26:05.005Z,25.79
2022-08-17T17:28:38.469Z,25.70
2022-08-17T17:31:11.420Z,25.62
2022-08-17T17:33:40.951Z,25.45
2022-08-17T17:36:20.319Z,25.30
2022-08-17T17:38:49.281Z,25.23
2022-08-17T17:41:25.336Z,25.17
2022-08-17T17:43:56.743Z,25.17
2022-08-17T17:46:31.575Z,25.27
2022-08-17T17:48:58.810Z,25.30
2022-08-17T17:52:09.418Z,25.20
2022-08-17T17:54:33.161Z,25.11
2022-08-17T17:57:00.141Z,25.04
2022-08-17T17:59:41.813Z,24.98
2022-08-17T18:02:11.007Z,24.92
2022-08-17T18:04:41.517Z,24.89
2022-08-17T18:07:23.694Z,24.80
2022-08-17T18:10:19.707Z,24.73
2022-08-17T18:12:56.516Z,24.70
2022-08-17T18:15:31.646Z,24.70
2022-08-17T18:18:15.197Z,24.62
2022-08-17T18:20:53.470Z,24.46
2022-08-17T18:23:27.732Z,24.46
2022-08-17T18:25:55.571Z,24.44
2022-08-17T18:28:25.559Z,24.37
2022-08-17T18:31:05.116Z,24.32
2022-08-17T18:33:32.122Z,24.33
2022-08-17T18:36:02.027Z,24.31
2022-08-17T18:38:30.895Z,24.22
2022-08-17T18:40:59.268Z,24.19
2022-08-17T18:43:43.734Z,24.22
2022-08-17T18:46:45.305Z,24.20
2022-08-17T18:49:28.727Z,24.17
2022-08-17T18:52:16.029Z,24.15
2022-08-17T18:54:57.974Z,24.09
2022-08-17T18:57:28.716Z,24.08
2022-08-17T18:59:57.961Z,24.07
2022-08-17T19:05:13.918Z,23.93
2022-08-17T19:07:42.162Z,23.90
2022-08-17T19:10:15.057Z,23.87
2022-08-17T19:12:44.338Z,23.83
2022-08-17T19:15:13.021Z,23.87
2022-08-17T19:17:42.091Z,23.84
2022-08-17T19:20:19.803Z,23.79
2022-08-17T19:22:49.975Z,23.74
2022-08-17T19:25:21.951Z,23.75
2022-08-17T19:27:51.453Z,23.74
2022-08-17T19:30:24.529Z,23.76
2022-08-17T19:32:51.621Z,23.78
2022-08-17T19:35:20.453Z,23.74
2022-08-17T19:37:49.570Z,23.73
2022-08-17T19:43:19.329Z,23.66
2022-08-17T19:46:06.229Z,23.60
2022-08-17T19:48:39.096Z,23.57
2022-08-17T19:51:06.013Z,23.54
2022-08-17T19:54:04.881Z,23.54
2022-08-17T19:56:51.905Z,23.56
2022-08-17T19:59:25.948Z,23.54
2022-08-17T20:05:10.734Z,23.44
2022-08-17T20:07:50.752Z,23.38
2022-08-17T20:10:29.517Z,23.31
2022-08-17T20:12:57.517Z,23.24
2022-08-17T20:15:29.679Z,23.19
2022-08-17T20:18:00.473Z,23.13
2022-08-17T20:20:33.477Z,23.10
2022-08-17T20:23:29.244Z,23.02
2022-08-17T20:26:17.164Z,22.99
2022-08-17T20:29:04.577Z,22.99
2022-08-17T20:31:44.816Z,23.00
2022-08-17T20:34:30.804Z,23.00
2022-08-17T20:37:22.852Z,22.96
2022-08-17T20:39:50.042Z,22.90
2022-08-17T20:42:17.079Z,22.90
2022-08-17T20:44:46.509Z,22.90
2022-08-17T20:47:18.671Z,22.91
2022-08-17T20:50:00.227Z,22.89
2022-08-17T20:52:36.110Z,22.85
2022-08-17T20:55:04.543Z,22.84
2022-08-17T21:00:29.578Z,22.77
2022-08-17T21:03:50.359Z,22.70
2022-08-17T21:06:24.094Z,22.60
2022-08-17T21:08:53.892Z,22.55
2022-08-17T21:11:56.833Z,22.50
2022-08-17T21:14:21.081Z,22.40
2022-08-17T21:16:48.434Z,22.34
2022-08-17T21:19:17.960Z,22.27
2022-08-17T21:22:03.287Z,22.24
2022-08-17T21:24:45.344Z,22.22
2022-08-17T21:27:12.466Z,22.16
2022-08-17T21:30:06.423Z,22.14
2022-08-17T21:32:34.684Z,22.05
2022-08-17T21:35:07.178Z,22.08
2022-08-17T21:37:43.420Z,22.04
2022-08-17T21:40:10.337Z,21.99
2022-08-17T21:42:38.666Z,21.92
2022-08-17T21:45:10.433Z,21.88
2022-08-17T21:47:45.634Z,21.82
2022-08-17T21:50:21.629Z,21.80
2022-08-17T21:52:49.766Z,21.73
2022-08-17T21:55:21.672Z,21.64
2022-08-17T21:57:52.986Z,21.55
2022-08-17T22:00:36.836Z,21.49
2022-08-17T22:03:04.624Z,21.47
2022-08-17T22:05:39.493Z,21.41
2022-08-17T22:08:08.929Z,21.40
2022-08-17T22:10:44.728Z,21.34
2022-08-17T22:13:17.301Z,21.30
2022-08-17T22:15:49.143Z,21.29
2022-08-17T22:18:19.762Z,21.28
2022-08-17T22:20:50.863Z,21.25
2022-08-17T22:23:40.530Z,21.21
2022-08-17T22:26:12.508Z,21.16
2022-08-17T22:28:41.675Z,21.09
2022-08-17T22:31:09.957Z,21.04
2022-08-17T22:33:41.318Z,20.96
2022-08-17T22:36:21.977Z,20.84
2022-08-17T22:38:49.361Z,20.76
2022-08-17T22:41:19.413Z,20.71
2022-08-17T22:43:46.518Z,20.64
2022-08-17T22:46:15.050Z,20.57
2022-08-17T22:48:47.116Z,20.49
2022-08-17T22:51:15.030Z,20.44
2022-08-17T22:54:13.659Z,20.39
2022-08-17T22:57:05.545Z,20.30
2022-08-17T22:59:34.328Z,20.27
2022-08-17T23:02:11.709Z,20.29
2022-08-17T23:04:39.642Z,20.25
2022-08-17T23:07:09.261Z,20.23
2022-08-17T23:09:36.431Z,20.19
2022-08-17T23:12:06.169Z,20.16
2022-08-17T23:14:36.340Z,20.13
2022-08-17T23:17:03.503Z,20.09
2022-08-17T23:19:33.068Z,20.16
2022-08-17T23:21:59.874Z,20.16
2022-08-17T23:24:28.416Z,20.18
2022-08-17T23:26:57.241Z,20.12
2022-08-17T23:29:24.407Z,20.06
2022-08-17T23:31:52.298Z,20.00
2022-08-17T23:34:19.369Z,19.96
2022-08-17T23:36:53.436Z,19.87
2022-08-17T23:39:24.481Z,19.79
2022-08-17T23:41:54.461Z,19.73
2022-08-17T23:44:23.583Z,19.71
2022-08-17T23:46:51.416Z,19.71
2022-08-17T23:49:19.268Z,19.70
2022-08-17T23:51:46.338Z,19.69
2022-08-17T23:54:16.501Z,19.71
2022-08-17T23:56:49.623Z,19.74
2022-08-17T23:59:17.550Z,19.73
