createdAt,value
2017-09-24T00:01:07.034Z,269.07
2017-09-24T00:03:35.537Z,237.47
2017-09-24T00:06:03.943Z,258.33
2017-09-24T00:08:32.342Z,240.10
2017-09-24T00:11:00.796Z,234.33
2017-09-24T00:13:29.190Z,240.90
2017-09-24T00:15:57.607Z,253.73
2017-09-24T00:18:25.981Z,237.00
2017-09-24T00:20:54.376Z,239.23
2017-09-24T00:23:23.234Z,252.37
2017-09-24T00:25:52.434Z,264.93
2017-09-24T00:28:21.610Z,248.23
2017-09-24T00:30:50.085Z,262.60
2017-09-24T00:33:18.515Z,239.37
2017-09-24T00:35:46.971Z,208.30
2017-09-24T00:38:15.695Z,249.53
2017-09-24T00:40:44.120Z,211.67
2017-09-24T00:43:12.494Z,245.10
2017-09-24T00:45:40.930Z,229.27
2017-09-24T00:48:09.555Z,220.97
2017-09-24T00:50:38.062Z,226.30
2017-09-24T00:53:07.271Z,233.87
2017-09-24T00:55:36.435Z,237.60
2017-09-24T00:58:04.835Z,236.60
2017-09-24T01:00:34.548Z,242.63
2017-09-24T01:03:03.739Z,227.30
2017-09-24T01:05:32.905Z,228.03
2017-09-24T01:08:01.362Z,219.73
2017-09-24T01:10:29.748Z,223.37
2017-09-24T01:12:58.256Z,218.47
2017-09-24T01:15:26.934Z,242.60
2017-09-24T01:17:55.352Z,237.20
2017-09-24T01:20:24.551Z,233.13
2017-09-24T01:22:53.009Z,225.63
2017-09-24T01:25:21.432Z,221.30
2017-09-24T01:27:49.874Z,257.93
2017-09-24T01:30:19.117Z,257.87
2017-09-24T01:32:47.512Z,217.67
2017-09-24T01:35:15.943Z,229.23
2017-09-24T01:37:45.532Z,221.67
2017-09-24T01:40:13.961Z,221.03
2017-09-24T01:42:42.414Z,233.47
2017-09-24T01:45:10.919Z,212.73
2017-09-24T01:47:39.392Z,224.23
2017-09-24T01:50:07.869Z,229.77
2017-09-24T01:52:36.644Z,210.63
2017-09-24T01:55:05.888Z,228.47
2017-09-24T01:57:34.490Z,240.13
2017-09-24T02:00:03.032Z,220.47
2017-09-24T02:02:31.557Z,215.43
2017-09-24T02:04:59.984Z,219.33
2017-09-24T02:07:28.576Z,224.80
2017-09-24T02:09:57.018Z,201.13
2017-09-24T02:12:25.422Z,229.00
2017-09-24T02:14:54.233Z,229.33
2017-09-24T02:17:23.593Z,234.40
2017-09-24T02:19:52.822Z,219.67
2017-09-24T02:22:22.381Z,209.20
2017-09-24T02:24:50.780Z,216.83
2017-09-24T02:27:20.034Z,221.23
2017-09-24T02:29:48.522Z,217.20
2017-09-24T02:32:16.940Z,207.77
2017-09-24T02:34:46.119Z,225.77
2017-09-24T02:37:14.701Z,212.93
2017-09-24T02:39:43.955Z,219.80
2017-09-24T02:42:12.390Z,228.07
2017-09-24T02:44:40.935Z,220.10
2017-09-24T02:47:09.517Z,222.70
2017-09-24T02:49:37.933Z,209.57
2017-09-24T02:52:06.941Z,202.10
2017-09-24T02:54:36.294Z,222.67
2017-09-24T02:57:04.725Z,205.47
2017-09-24T02:59:34.069Z,218.47
2017-09-24T03:02:02.491Z,207.73
2017-09-24T03:04:31.732Z,193.17
2017-09-24T03:07:00.416Z,197.50
2017-09-24T03:09:28.874Z,201.40
2017-09-24T03:11:58.084Z,214.30
2017-09-24T03:14:26.474Z,224.83
2017-09-24T03:16:54.839Z,231.93
2017-09-24T03:19:23.955Z,234.27
2017-09-24T03:21:52.385Z,209.70
2017-09-24T03:24:20.781Z,204.30
2017-09-24T03:26:49.968Z,202.67
2017-09-24T03:29:18.503Z,208.07
2017-09-24T03:31:47.645Z,213.73
2017-09-24T03:34:16.029Z,199.97
2017-09-24T03:36:45.197Z,207.40
2017-09-24T03:39:13.598Z,192.80
2017-09-24T03:41:42.780Z,214.73
2017-09-24T03:44:11.221Z,202.77
2017-09-24T03:46:39.690Z,206.27
2017-09-24T03:49:08.094Z,202.17
2017-09-24T03:51:36.651Z,197.97
2017-09-24T03:54:05.042Z,188.47
2017-09-24T03:56:33.828Z,196.50
2017-09-24T03:59:02.296Z,200.50
2017-09-24T04:01:30.649Z,199.33
2017-09-24T04:03:59.786Z,203.97
2017-09-24T04:06:28.283Z,184.30
2017-09-24T04:08:56.641Z,203.03
2017-09-24T04:11:25.051Z,201.47
2017-09-24T04:13:53.585Z,190.63
2017-09-24T04:16:21.938Z,195.30
2017-09-24T04:18:50.326Z,181.53
2017-09-24T04:21:19.598Z,191.53
2017-09-24T04:23:48.010Z,190.73
2017-09-24T04:26:17.289Z,163.80
2017-09-24T04:28:45.776Z,192.27
2017-09-24T04:31:14.214Z,194.73
2017-09-24T04:33:42.576Z,207.60
2017-09-24T04:36:11.134Z,194.33
2017-09-24T04:38:39.529Z,173.43
2017-09-24T04:41:07.944Z,198.97
2017-09-24T04:43:36.347Z,181.57
2017-09-24T04:46:04.708Z,191.60
2017-09-24T04:48:33.162Z,196.00
2017-09-24T04:51:01.996Z,172.53
2017-09-24T04:53:30.372Z,198.20
2017-09-24T04:55:58.882Z,187.13
2017-09-24T04:58:28.286Z,187.60
2017-09-24T05:00:57.417Z,187.80
2017-09-24T05:03:25.779Z,191.07
2017-09-24T05:05:54.388Z,202.37
2017-09-24T05:08:22.789Z,186.87
2017-09-24T05:10:51.161Z,188.60
2017-09-24T05:13:19.862Z,189.43
2017-09-24T05:15:49.179Z,195.00
2017-09-24T05:18:18.324Z,194.57
2017-09-24T05:20:46.784Z,181.80
2017-09-24T05:23:15.237Z,185.87
2017-09-24T05:25:44.434Z,187.90
2017-09-24T05:28:13.903Z,176.43
2017-09-24T05:30:42.322Z,194.87
2017-09-24T05:33:11.466Z,180.10
2017-09-24T05:35:39.872Z,190.80
2017-09-24T05:38:08.297Z,193.40
2017-09-24T05:40:36.682Z,163.80
2017-09-24T05:43:05.121Z,176.70
2017-09-24T05:45:34.361Z,180.17
2017-09-24T05:48:02.737Z,184.93
2017-09-24T05:50:31.280Z,173.40
2017-09-24T05:52:59.629Z,173.97
2017-09-24T05:55:28.010Z,161.90
2017-09-24T05:57:56.488Z,178.30
2017-09-24T06:00:25.157Z,162.17
2017-09-24T06:02:53.536Z,163.30
2017-09-24T06:05:22.038Z,149.63
2017-09-24T06:07:50.438Z,170.80
2017-09-24T06:10:18.866Z,181.67
2017-09-24T06:12:47.279Z,163.93
2017-09-24T06:15:15.716Z,162.13
2017-09-24T06:17:44.107Z,169.10
2017-09-24T06:20:12.539Z,170.30
2017-09-24T06:22:41.725Z,183.07
2017-09-24T06:25:10.109Z,152.50
2017-09-24T06:27:38.640Z,171.00
2017-09-24T06:30:07.055Z,172.40
2017-09-24T06:32:35.466Z,184.60
2017-09-24T06:35:04.969Z,176.93
2017-09-24T06:37:33.351Z,185.47
2017-09-24T06:40:01.746Z,164.27
2017-09-24T06:42:30.218Z,181.40
2017-09-24T06:44:59.374Z,179.90
2017-09-24T06:47:27.756Z,166.73
2017-09-24T06:49:56.282Z,165.13
2017-09-24T06:52:25.463Z,154.80
2017-09-24T06:54:54.655Z,176.87
2017-09-24T06:57:23.203Z,147.07
2017-09-24T06:59:51.717Z,162.87
2017-09-24T07:02:20.204Z,149.40
2017-09-24T07:04:49.607Z,170.27
2017-09-24T07:07:18.013Z,168.80
2017-09-24T07:09:46.405Z,161.40
2017-09-24T07:12:15.038Z,160.77
2017-09-24T07:14:43.411Z,161.87
2017-09-24T07:17:11.876Z,157.20
2017-09-24T07:19:40.577Z,155.53
2017-09-24T07:22:08.956Z,177.03
2017-09-24T07:24:37.509Z,145.00
2017-09-24T07:27:06.010Z,163.50
2017-09-24T07:29:34.522Z,164.10
2017-09-24T07:32:03.706Z,156.73
2017-09-24T07:34:33.023Z,164.77
2017-09-24T07:37:01.492Z,153.30
2017-09-24T07:39:29.864Z,154.73
2017-09-24T07:41:59.341Z,136.07
2017-09-24T07:44:28.506Z,129.60
2017-09-24T07:46:57.737Z,140.57
2017-09-24T07:49:26.395Z,150.50
2017-09-24T07:51:54.758Z,157.90
2017-09-24T07:54:23.197Z,137.60
2017-09-24T07:56:52.769Z,142.40
2017-09-24T07:59:21.147Z,137.07
2017-09-24T08:01:49.554Z,138.40
2017-09-24T08:04:18.582Z,131.17
2017-09-24T08:06:47.758Z,147.47
2017-09-24T08:09:16.180Z,145.87
2017-09-24T08:11:44.585Z,131.20
2017-09-24T08:14:13.057Z,137.43
2017-09-24T08:16:41.912Z,129.90
2017-09-24T08:19:10.444Z,129.43
2017-09-24T08:21:38.928Z,131.27
2017-09-24T08:24:07.305Z,129.70
2017-09-24T08:26:35.833Z,131.03
2017-09-24T08:29:05.102Z,126.50
2017-09-24T08:31:33.466Z,128.00
2017-09-24T08:34:01.866Z,112.17
2017-09-24T08:36:30.262Z,127.17
2017-09-24T08:38:58.658Z,130.77
2017-09-24T08:41:27.828Z,132.53
2017-09-24T08:43:56.210Z,116.40
2017-09-24T08:46:24.573Z,120.07
2017-09-24T08:48:53.115Z,111.03
2017-09-24T08:51:21.509Z,118.63
2017-09-24T08:53:49.886Z,125.07
2017-09-24T08:56:18.290Z,127.00
2017-09-24T08:58:47.433Z,119.47
2017-09-24T09:01:15.876Z,108.20
2017-09-24T09:03:44.663Z,119.73
2017-09-24T09:06:13.236Z,118.70
2017-09-24T09:08:41.617Z,105.20
2017-09-24T09:11:10.013Z,129.07
2017-09-24T09:13:38.389Z,99.13
2017-09-24T09:16:06.791Z,98.30
2017-09-24T09:18:35.970Z,92.87
2017-09-24T09:21:04.366Z,100.60
2017-09-24T09:23:33.497Z,74.97
2017-09-24T09:26:02.179Z,91.40
2017-09-24T09:28:31.355Z,77.50
2017-09-24T09:30:59.744Z,90.80
2017-09-24T09:33:28.255Z,73.70
2017-09-24T09:35:56.617Z,80.63
2017-09-24T09:38:24.992Z,77.70
2017-09-24T09:40:53.417Z,77.13
2017-09-24T09:46:49.530Z,60.77
2017-09-24T09:49:18.667Z,62.60
2017-09-24T09:51:47.157Z,63.83
2017-09-24T09:54:16.565Z,58.30
2017-09-24T09:56:45.738Z,57.77
2017-09-24T09:59:15.046Z,55.10
2017-09-24T10:01:43.873Z,54.73
2017-09-24T10:04:12.310Z,56.90
2017-09-24T10:06:54.045Z,51.70
2017-09-24T10:09:34.356Z,48.30
2017-09-24T10:12:03.013Z,49.13
2017-09-24T10:14:31.685Z,54.40
2017-09-24T10:17:00.118Z,37.33
2017-09-24T10:19:28.667Z,45.77
2017-09-24T10:21:57.064Z,49.30
2017-09-24T10:24:25.444Z,45.57
2017-09-24T10:26:54.015Z,48.93
2017-09-24T10:29:28.137Z,48.47
2017-09-24T10:32:06.999Z,44.17
2017-09-24T10:34:36.126Z,48.63
2017-09-24T10:37:04.855Z,42.63
2017-09-24T10:39:33.480Z,35.53
2017-09-24T10:42:01.847Z,31.47
2017-09-24T10:44:31.355Z,30.57
2017-09-24T10:47:00.117Z,33.43
2017-09-24T10:49:29.312Z,32.43
2017-09-24T10:51:57.720Z,31.00
2017-09-24T10:54:27.398Z,25.93
2017-09-24T10:56:55.787Z,31.83
2017-09-24T10:59:24.141Z,25.00
2017-09-24T11:01:53.023Z,25.13
2017-09-24T11:04:21.422Z,27.13
2017-09-24T11:06:50.075Z,30.70
2017-09-24T11:09:18.484Z,32.13
2017-09-24T11:11:46.947Z,31.83
2017-09-24T11:14:15.347Z,29.03
2017-09-24T11:16:43.742Z,31.23
2017-09-24T11:19:12.891Z,29.70
2017-09-24T11:21:41.251Z,27.93
2017-09-24T11:24:10.607Z,30.13
2017-09-24T11:26:39.041Z,36.40
2017-09-24T11:29:07.584Z,31.63
2017-09-24T11:31:36.401Z,30.27
2017-09-24T11:34:04.831Z,31.87
2017-09-24T11:36:33.206Z,30.70
2017-09-24T11:39:02.585Z,30.40
2017-09-24T11:41:30.958Z,32.03
2017-09-24T11:43:59.312Z,33.37
2017-09-24T11:46:27.760Z,33.23
2017-09-24T11:48:57.162Z,30.07
2017-09-24T11:51:26.664Z,32.73
2017-09-24T11:53:55.208Z,32.10
2017-09-24T11:56:23.582Z,33.70
2017-09-24T11:58:51.986Z,34.80
2017-09-24T12:01:24.572Z,32.10
2017-09-24T12:03:53.001Z,26.87
2017-09-24T12:06:21.440Z,29.80
2017-09-24T12:08:50.321Z,31.77
2017-09-24T12:11:18.704Z,28.60
2017-09-24T12:13:47.077Z,44.53
2017-09-24T12:16:15.683Z,36.73
2017-09-24T12:18:44.060Z,38.40
2017-09-24T12:21:13.688Z,38.27
2017-09-24T12:23:42.231Z,31.50
2017-09-24T12:26:10.659Z,31.70
2017-09-24T12:28:39.102Z,33.83
2017-09-24T12:31:07.629Z,28.83
2017-09-24T12:33:37.244Z,36.07
2017-09-24T12:36:08.158Z,27.00
2017-09-24T12:38:36.691Z,29.63
2017-09-24T12:41:05.109Z,32.30
2017-09-24T12:43:34.323Z,27.93
2017-09-24T12:46:02.730Z,36.53
2017-09-24T12:48:31.129Z,30.57
2017-09-24T12:50:59.912Z,21.93
2017-09-24T12:53:30.572Z,24.60
2017-09-24T12:55:59.801Z,22.67
2017-09-24T12:58:28.364Z,22.60
2017-09-24T13:00:57.060Z,21.87
2017-09-24T13:03:26.413Z,26.73
2017-09-24T13:05:55.551Z,23.30
2017-09-24T13:08:24.102Z,24.83
2017-09-24T13:10:53.046Z,24.90
2017-09-24T13:13:22.173Z,25.37
2017-09-24T13:15:50.565Z,26.80
2017-09-24T13:18:18.981Z,26.13
2017-09-24T13:20:48.405Z,27.20
2017-09-24T13:23:16.935Z,24.50
2017-09-24T13:25:46.357Z,24.27
2017-09-24T13:28:15.428Z,27.33
2017-09-24T13:30:44.123Z,25.37
2017-09-24T13:33:12.620Z,25.97
2017-09-24T13:35:41.769Z,23.80
2017-09-24T13:38:10.237Z,23.27
2017-09-24T13:40:38.811Z,29.80
2017-09-24T13:43:08.011Z,28.50
2017-09-24T13:45:36.738Z,24.93
2017-09-24T13:48:05.125Z,25.73
2017-09-24T13:50:33.532Z,22.83
2017-09-24T13:53:01.937Z,23.27
2017-09-24T13:55:30.357Z,22.07
2017-09-24T13:57:59.993Z,21.67
2017-09-24T14:00:29.329Z,32.80
2017-09-24T14:02:57.811Z,24.07
2017-09-24T14:05:26.233Z,25.90
2017-09-24T14:07:54.762Z,27.07
2017-09-24T14:10:23.167Z,22.50
2017-09-24T14:12:51.669Z,19.33
2017-09-24T14:15:20.082Z,21.80
2017-09-24T14:17:48.454Z,19.67
2017-09-24T14:20:16.960Z,20.33
2017-09-24T14:22:45.575Z,22.03
2017-09-24T14:25:13.961Z,27.40
2017-09-24T14:27:42.329Z,20.60
2017-09-24T14:30:10.857Z,20.60
2017-09-24T14:32:39.373Z,26.20
2017-09-24T14:35:08.673Z,20.83
2017-09-24T14:37:37.563Z,19.70
2017-09-24T14:40:05.970Z,21.93
2017-09-24T14:42:34.524Z,21.37
2017-09-24T14:45:03.728Z,20.57
2017-09-24T14:47:32.115Z,20.13
2017-09-24T14:50:01.299Z,20.27
2017-09-24T14:52:29.901Z,22.17
2017-09-24T14:54:58.368Z,21.47
2017-09-24T14:57:26.841Z,17.67
2017-09-24T14:59:55.275Z,22.00
2017-09-24T15:02:23.656Z,17.77
2017-09-24T15:04:52.068Z,15.03
2017-09-24T15:07:21.253Z,18.23
2017-09-24T15:09:50.451Z,16.63
2017-09-24T15:12:19.651Z,19.87
2017-09-24T15:14:48.623Z,18.27
2017-09-24T15:17:17.090Z,24.27
2017-09-24T15:19:46.639Z,21.90
2017-09-24T15:22:15.141Z,20.53
2017-09-24T15:24:43.519Z,16.70
2017-09-24T15:27:12.978Z,26.40
2017-09-24T15:29:42.802Z,25.63
2017-09-24T15:32:11.961Z,25.60
2017-09-24T15:34:40.785Z,22.20
2017-09-24T15:37:10.133Z,21.90
2017-09-24T15:39:38.706Z,24.23
2017-09-24T15:42:07.072Z,23.47
2017-09-24T15:44:35.531Z,22.43
2017-09-24T15:47:04.874Z,21.33
2017-09-24T15:49:34.402Z,20.77
2017-09-24T15:52:03.058Z,24.70
2017-09-24T15:54:31.509Z,25.23
2017-09-24T15:57:01.332Z,23.43
2017-09-24T15:59:31.859Z,20.93
2017-09-24T16:02:01.937Z,26.20
2017-09-24T16:04:30.322Z,21.50
2017-09-24T16:06:59.406Z,24.40
2017-09-24T16:09:27.771Z,23.40
2017-09-24T16:11:57.089Z,24.00
2017-09-24T16:14:25.520Z,26.63
2017-09-24T16:16:54.328Z,25.17
2017-09-24T16:19:23.648Z,20.40
2017-09-24T16:21:52.153Z,26.03
2017-09-24T16:24:20.809Z,21.07
2017-09-24T16:26:50.276Z,22.93
2017-09-24T16:29:18.842Z,24.93
2017-09-24T16:31:48.356Z,23.90
2017-09-24T16:34:16.769Z,21.90
2017-09-24T16:36:45.740Z,18.30
2017-09-24T16:39:15.600Z,26.67
2017-09-24T16:41:44.884Z,25.67
2017-09-24T16:44:15.034Z,31.40
2017-09-24T16:46:43.771Z,31.73
2017-09-24T16:49:12.174Z,27.23
2017-09-24T16:51:41.533Z,30.83
2017-09-24T16:54:10.591Z,31.87
2017-09-24T16:56:39.060Z,34.50
2017-09-24T16:59:07.516Z,25.43
2017-09-24T17:01:36.161Z,27.10
2017-09-24T17:04:04.909Z,28.20
2017-09-24T17:06:33.962Z,27.63
2017-09-24T17:09:03.133Z,27.20
2017-09-24T17:11:32.363Z,27.80
2017-09-24T17:14:01.721Z,25.80
2017-09-24T17:16:30.973Z,23.20
2017-09-24T17:19:00.897Z,26.30
2017-09-24T17:21:29.559Z,24.80
2017-09-24T17:23:58.835Z,24.93
2017-09-24T17:26:27.974Z,23.93
2017-09-24T17:28:56.400Z,25.93
2017-09-24T17:31:24.758Z,23.83
2017-09-24T17:33:53.957Z,20.90
2017-09-24T17:36:22.570Z,17.00
2017-09-24T17:38:53.652Z,15.50
2017-09-24T17:41:22.035Z,13.90
2017-09-24T17:43:50.479Z,16.33
2017-09-24T17:46:19.642Z,15.83
2017-09-24T17:48:48.052Z,13.03
2017-09-24T17:51:17.233Z,11.70
2017-09-24T17:53:45.657Z,12.10
2017-09-24T17:56:14.085Z,14.50
2017-09-24T17:58:42.502Z,24.17
2017-09-24T18:01:10.915Z,11.47
2017-09-24T18:03:39.614Z,12.17
2017-09-24T18:06:08.101Z,10.57
2017-09-24T18:08:36.448Z,14.77
2017-09-24T18:11:05.597Z,10.73
2017-09-24T18:13:34.329Z,11.07
2017-09-24T18:16:02.702Z,12.27
2017-09-24T18:18:31.067Z,13.37
2017-09-24T18:21:00.178Z,12.33
2017-09-24T18:23:28.563Z,13.97
2017-09-24T18:25:56.935Z,12.10
2017-09-24T18:28:25.479Z,13.30
2017-09-24T18:30:54.626Z,12.80
2017-09-24T18:33:23.035Z,12.73
2017-09-24T18:35:51.423Z,9.30
2017-09-24T18:38:19.881Z,12.90
2017-09-24T18:40:48.717Z,11.90
2017-09-24T18:43:17.141Z,10.27
2017-09-24T18:45:46.378Z,11.00
2017-09-24T18:48:15.545Z,14.73
2017-09-24T18:50:43.929Z,22.93
2017-09-24T18:53:13.726Z,16.80
2017-09-24T18:55:42.093Z,16.10
2017-09-24T18:58:10.511Z,19.03
2017-09-24T19:00:38.863Z,11.80
2017-09-24T19:03:07.291Z,13.57
2017-09-24T19:05:36.502Z,15.63
2017-09-24T19:08:04.913Z,11.40
2017-09-24T19:10:33.392Z,13.90
2017-09-24T19:13:02.096Z,24.50
2017-09-24T19:15:30.459Z,10.83
2017-09-24T19:17:58.856Z,10.20
2017-09-24T19:20:27.369Z,13.03
2017-09-24T19:22:56.678Z,12.93
2017-09-24T19:25:25.782Z,14.43
2017-09-24T19:27:54.325Z,16.53
2017-09-24T19:30:22.727Z,10.20
2017-09-24T19:32:51.852Z,9.63
2017-09-24T19:35:20.271Z,11.83
2017-09-24T19:37:48.659Z,10.10
2017-09-24T19:40:17.019Z,12.47
2017-09-24T19:42:45.464Z,11.00
2017-09-24T19:45:13.868Z,12.70
2017-09-24T19:47:42.268Z,13.53
2017-09-24T19:50:10.777Z,10.50
2017-09-24T19:52:40.001Z,10.30
2017-09-24T19:55:08.434Z,9.40
2017-09-24T19:57:37.167Z,26.13
2017-09-24T20:00:06.390Z,15.80
2017-09-24T20:02:35.463Z,11.60
2017-09-24T20:05:04.070Z,13.60
2017-09-24T20:07:32.465Z,9.00
2017-09-24T20:10:00.861Z,9.50
2017-09-24T20:12:29.257Z,9.03
2017-09-24T20:14:58.402Z,9.90
2017-09-24T20:17:26.766Z,13.20
2017-09-24T20:19:55.192Z,9.97
2017-09-24T20:22:23.588Z,7.67
2017-09-24T20:24:53.016Z,8.57
2017-09-24T20:27:21.428Z,7.00
2017-09-24T20:29:49.821Z,10.23
2017-09-24T20:32:18.197Z,7.30
2017-09-24T20:34:46.685Z,10.93
2017-09-24T20:37:15.815Z,10.00
2017-09-24T20:39:44.952Z,8.03
2017-09-24T20:42:13.439Z,7.20
2017-09-24T20:44:41.849Z,6.83
2017-09-24T20:47:10.253Z,10.70
2017-09-24T20:49:39.567Z,11.90
2017-09-24T20:52:07.921Z,9.50
2017-09-24T20:54:37.061Z,8.30
2017-09-24T20:57:05.781Z,11.87
2017-09-24T20:59:34.197Z,11.60
2017-09-24T21:02:03.321Z,17.43
2017-09-24T21:04:31.875Z,10.67
2017-09-24T21:07:00.581Z,16.10
2017-09-24T21:09:29.009Z,11.33
2017-09-24T21:11:57.585Z,8.57
2017-09-24T21:14:25.953Z,9.40
2017-09-24T21:16:54.336Z,9.83
2017-09-24T21:19:22.731Z,9.90
2017-09-24T21:21:51.174Z,17.57
2017-09-24T21:24:19.556Z,10.67
2017-09-24T21:26:48.383Z,11.20
2017-09-24T21:29:16.745Z,17.10
2017-09-24T21:31:45.090Z,15.07
2017-09-24T21:34:13.525Z,13.57
2017-09-24T21:36:41.895Z,12.10
2017-09-24T21:39:10.303Z,7.20
2017-09-24T21:41:38.716Z,8.90
2017-09-24T21:44:07.093Z,9.40
2017-09-24T21:46:35.514Z,7.00
2017-09-24T21:49:04.051Z,17.50
2017-09-24T21:51:32.429Z,16.57
2017-09-24T21:54:00.854Z,15.53
2017-09-24T21:56:30.099Z,11.17
2017-09-24T21:58:58.489Z,10.47
2017-09-24T22:01:26.901Z,16.40
2017-09-24T22:03:55.281Z,11.40
2017-09-24T22:06:23.654Z,8.33
2017-09-24T22:08:52.006Z,11.50
2017-09-24T22:11:20.499Z,12.90
2017-09-24T22:13:48.854Z,8.00
2017-09-24T22:16:17.208Z,9.90
2017-09-24T22:18:46.396Z,7.93
2017-09-24T22:21:15.537Z,9.03
2017-09-24T22:23:43.906Z,10.73
2017-09-24T22:26:12.711Z,12.17
2017-09-24T22:28:41.421Z,14.83
2017-09-24T22:31:10.743Z,12.57
2017-09-24T22:33:40.008Z,12.83
2017-09-24T22:36:08.361Z,12.30
2017-09-24T22:38:36.721Z,11.43
2017-09-24T22:41:05.984Z,10.57
2017-09-24T22:43:34.373Z,10.67
2017-09-24T22:46:02.739Z,11.17
2017-09-24T22:48:31.390Z,12.33
2017-09-24T22:50:59.773Z,12.50
2017-09-24T22:53:28.118Z,9.93
2017-09-24T22:55:57.368Z,15.33
2017-09-24T22:58:25.746Z,10.13
2017-09-24T23:00:54.146Z,10.40
2017-09-24T23:03:23.017Z,11.03
2017-09-24T23:05:51.432Z,12.60
2017-09-24T23:08:20.568Z,10.93
2017-09-24T23:10:49.109Z,11.13
2017-09-24T23:13:17.543Z,9.97
2017-09-24T23:15:45.889Z,10.00
2017-09-24T23:18:14.327Z,12.90
2017-09-24T23:20:42.739Z,9.03
2017-09-24T23:23:11.109Z,11.00
2017-09-24T23:25:40.471Z,10.87
2017-09-24T23:28:08.823Z,13.53
2017-09-24T23:30:37.508Z,9.10
2017-09-24T23:33:05.905Z,9.83
2017-09-24T23:35:34.276Z,10.47
2017-09-24T23:38:02.661Z,11.53
2017-09-24T23:40:31.096Z,11.40
2017-09-24T23:42:59.446Z,10.57
2017-09-24T23:45:27.794Z,11.23
2017-09-24T23:47:56.505Z,20.23
2017-09-24T23:50:25.215Z,11.57
2017-09-24T23:52:54.322Z,12.83
2017-09-24T23:55:23.661Z,17.27
2017-09-24T23:57:52.002Z,11.47
