createdAt,value
2022-08-27T00:01:00.859Z,7.28
2022-08-27T00:03:31.732Z,7.45
2022-08-27T00:06:01.451Z,7.43
2022-08-27T00:10:57.650Z,7.70
2022-08-27T00:13:28.504Z,7.18
2022-08-27T00:15:57.677Z,7.25
2022-08-27T00:18:27.185Z,6.75
2022-08-27T00:20:56.573Z,7.35
2022-08-27T00:23:26.208Z,7.53
2022-08-27T00:25:56.613Z,6.88
2022-08-27T00:28:30.471Z,7.20
2022-08-27T00:31:00.401Z,6.72
2022-08-27T00:33:31.954Z,6.45
2022-08-27T00:36:01.597Z,7.07
2022-08-27T00:38:31.853Z,6.80
2022-08-27T00:41:01.567Z,6.97
2022-08-27T00:43:44.395Z,6.80
2022-08-27T00:46:21.295Z,7.63
2022-08-27T00:48:55.740Z,7.50
2022-08-27T00:51:26.086Z,7.57
2022-08-27T00:53:56.180Z,6.90
2022-08-27T00:56:29.187Z,7.53
2022-08-27T00:58:59.902Z,9.23
2022-08-27T01:01:33.805Z,9.27
2022-08-27T01:04:07.396Z,12.50
2022-08-27T01:09:16.890Z,11.43
2022-08-27T01:11:49.781Z,10.68
2022-08-27T01:14:21.159Z,10.73
2022-08-27T01:19:29.132Z,8.02
2022-08-27T01:22:07.422Z,7.45
2022-08-27T01:24:42.542Z,8.38
2022-08-27T01:27:19.967Z,7.00
2022-08-27T01:29:49.595Z,8.40
2022-08-27T01:32:23.786Z,7.72
2022-08-27T01:34:53.318Z,7.15
2022-08-27T01:37:24.647Z,7.72
2022-08-27T01:42:32.390Z,7.00
2022-08-27T01:45:05.683Z,7.60
2022-08-27T01:47:37.588Z,8.23
2022-08-27T01:52:38.376Z,8.10
2022-08-27T01:55:13.116Z,7.35
2022-08-27T01:57:43.467Z,7.85
2022-08-27T02:00:16.477Z,8.53
2022-08-27T02:02:46.753Z,10.70
2022-08-27T02:05:17.139Z,14.23
2022-08-27T02:07:46.860Z,18.77
2022-08-27T02:10:23.838Z,15.45
2022-08-27T02:12:55.095Z,12.98
2022-08-27T02:15:25.342Z,11.40
2022-08-27T02:17:55.411Z,9.90
2022-08-27T02:20:27.914Z,9.57
2022-08-27T02:22:59.253Z,8.25
2022-08-27T02:25:30.154Z,8.73
2022-08-27T02:28:01.430Z,8.88
2022-08-27T02:30:33.043Z,8.57
2022-08-27T02:33:02.853Z,8.02
2022-08-27T02:35:33.891Z,7.95
2022-08-27T02:38:03.527Z,8.25
2022-08-27T02:40:34.470Z,8.63
2022-08-27T02:43:04.081Z,7.97
2022-08-27T02:45:33.647Z,7.80
2022-08-27T02:48:05.871Z,8.40
2022-08-27T02:50:35.844Z,8.73
2022-08-27T02:53:06.572Z,8.63
2022-08-27T02:55:37.485Z,8.57
2022-08-27T02:58:06.892Z,9.20
2022-08-27T03:00:37.175Z,9.57
2022-08-27T03:03:07.526Z,10.30
2022-08-27T03:05:38.771Z,8.30
2022-08-27T03:08:08.312Z,9.15
2022-08-27T03:10:40.340Z,9.15
2022-08-27T03:13:10.973Z,11.27
2022-08-27T03:15:40.510Z,8.60
2022-08-27T03:18:21.955Z,8.68
2022-08-27T03:23:25.003Z,7.75
2022-08-27T03:25:57.755Z,9.02
2022-08-27T03:28:30.806Z,8.57
2022-08-27T03:31:02.500Z,9.63
2022-08-27T03:33:33.599Z,9.20
2022-08-27T03:36:02.895Z,10.07
2022-08-27T03:38:33.177Z,9.13
2022-08-27T03:41:05.482Z,9.40
2022-08-27T03:43:35.837Z,8.30
2022-08-27T03:46:05.341Z,8.95
2022-08-27T03:48:35.508Z,9.07
2022-08-27T03:51:08.409Z,9.57
2022-08-27T03:53:40.898Z,9.35
2022-08-27T03:56:12.760Z,10.40
2022-08-27T03:58:42.635Z,22.83
2022-08-27T04:01:12.484Z,19.00
2022-08-27T04:03:42.307Z,14.05
2022-08-27T04:06:14.719Z,14.00
2022-08-27T04:08:44.303Z,13.85
2022-08-27T04:11:15.207Z,12.93
2022-08-27T04:13:44.643Z,12.07
2022-08-27T04:16:13.901Z,12.70
2022-08-27T04:18:44.537Z,11.85
2022-08-27T04:21:15.739Z,11.07
2022-08-27T04:26:18.643Z,9.95
2022-08-27T04:28:49.379Z,11.55
2022-08-27T04:31:20.331Z,11.15
2022-08-27T04:33:50.670Z,10.80
2022-08-27T04:36:22.031Z,11.23
2022-08-27T04:38:51.380Z,11.60
2022-08-27T04:41:23.435Z,12.18
2022-08-27T04:43:54.007Z,12.13
2022-08-27T04:46:26.198Z,12.38
2022-08-27T04:48:56.915Z,11.18
2022-08-27T04:51:27.107Z,9.57
2022-08-27T04:53:56.875Z,10.15
2022-08-27T04:56:32.738Z,10.43
2022-08-27T04:59:03.994Z,10.57
2022-08-27T05:04:03.240Z,9.10
2022-08-27T05:06:32.391Z,8.02
2022-08-27T05:09:02.064Z,8.77
2022-08-27T05:11:34.953Z,8.50
2022-08-27T05:14:05.175Z,7.78
2022-08-27T05:16:36.590Z,8.75
2022-08-27T05:19:14.859Z,7.63
2022-08-27T05:21:48.404Z,8.10
2022-08-27T05:24:19.053Z,9.43
2022-08-27T05:29:16.999Z,7.97
2022-08-27T05:31:48.705Z,8.98
2022-08-27T05:34:25.735Z,8.73
2022-08-27T05:36:57.840Z,8.48
2022-08-27T05:39:27.608Z,9.00
2022-08-27T05:41:59.285Z,9.98
2022-08-27T05:44:40.999Z,9.00
2022-08-27T05:47:12.033Z,9.63
2022-08-27T05:49:41.917Z,9.25
2022-08-27T05:52:12.992Z,10.30
2022-08-27T05:54:42.117Z,10.77
2022-08-27T05:57:11.455Z,10.73
2022-08-27T06:00:01.511Z,12.63
2022-08-27T06:02:37.412Z,11.20
2022-08-27T06:05:11.038Z,11.48
2022-08-27T06:07:41.067Z,12.48
2022-08-27T06:10:12.465Z,14.63
2022-08-27T06:12:41.838Z,12.93
2022-08-27T06:15:13.314Z,13.05
2022-08-27T06:17:43.332Z,15.45
2022-08-27T06:20:12.371Z,12.45
2022-08-27T06:22:41.796Z,12.73
2022-08-27T06:25:12.276Z,12.98
2022-08-27T06:27:41.759Z,12.23
2022-08-27T06:30:17.427Z,13.35
2022-08-27T06:32:47.656Z,14.38
2022-08-27T06:35:17.575Z,13.20
2022-08-27T06:37:48.102Z,12.30
2022-08-27T06:40:18.280Z,12.30
2022-08-27T06:42:47.890Z,13.27
2022-08-27T06:45:19.344Z,11.80
2022-08-27T06:47:49.312Z,12.43
2022-08-27T06:50:24.241Z,12.73
2022-08-27T06:52:57.216Z,12.88
2022-08-27T06:55:28.365Z,13.13
2022-08-27T07:00:28.601Z,12.45
2022-08-27T07:02:58.300Z,12.90
2022-08-27T07:05:29.119Z,11.57
2022-08-27T07:07:59.108Z,12.23
2022-08-27T07:10:29.936Z,11.37
2022-08-27T07:15:30.847Z,13.48
2022-08-27T07:18:02.684Z,14.43
2022-08-27T07:20:35.333Z,14.02
2022-08-27T07:23:07.381Z,13.15
2022-08-27T07:25:43.416Z,11.50
2022-08-27T07:28:15.020Z,13.50
2022-08-27T07:30:48.136Z,12.63
2022-08-27T07:33:18.020Z,12.80
2022-08-27T07:35:52.454Z,13.95
2022-08-27T07:38:23.149Z,13.07
2022-08-27T07:40:56.144Z,13.07
2022-08-27T07:43:45.222Z,13.18
2022-08-27T07:46:16.903Z,14.02
2022-08-27T07:48:46.309Z,15.88
2022-08-27T07:51:18.227Z,15.40
2022-08-27T07:53:49.835Z,17.20
2022-08-27T07:56:22.124Z,17.45
2022-08-27T07:58:53.854Z,17.85
2022-08-27T08:03:56.043Z,19.08
2022-08-27T08:06:26.560Z,16.48
2022-08-27T08:08:56.742Z,16.75
2022-08-27T08:11:26.427Z,16.45
2022-08-27T08:13:56.382Z,17.88
2022-08-27T08:16:31.901Z,15.02
2022-08-27T08:19:03.835Z,15.48
2022-08-27T08:21:33.748Z,14.98
2022-08-27T08:24:05.575Z,14.50
2022-08-27T08:26:37.343Z,13.40
2022-08-27T08:29:13.304Z,13.10
2022-08-27T08:31:49.953Z,12.70
2022-08-27T08:34:22.784Z,11.80
2022-08-27T08:36:55.155Z,12.77
2022-08-27T08:39:26.100Z,12.85
2022-08-27T08:41:57.916Z,12.30
2022-08-27T08:44:32.828Z,12.95
2022-08-27T08:47:07.289Z,12.77
2022-08-27T08:49:51.004Z,13.15
2022-08-27T08:52:34.520Z,13.63
2022-08-27T08:55:16.811Z,13.30
2022-08-27T08:57:55.234Z,12.48
2022-08-27T09:00:25.530Z,13.18
2022-08-27T09:02:56.330Z,13.45
2022-08-27T09:05:28.454Z,14.40
2022-08-27T09:08:28.903Z,14.02
2022-08-27T09:11:07.197Z,13.82
2022-08-27T09:13:42.093Z,14.48
2022-08-27T09:16:12.593Z,12.55
2022-08-27T09:18:45.362Z,13.18
2022-08-27T09:21:28.601Z,14.68
2022-08-27T09:24:06.635Z,15.48
2022-08-27T09:26:39.797Z,14.80
2022-08-27T09:29:20.425Z,14.02
2022-08-27T09:31:56.183Z,13.70
2022-08-27T09:34:26.253Z,14.10
2022-08-27T09:37:03.278Z,14.77
2022-08-27T09:39:43.314Z,15.20
2022-08-27T09:42:29.207Z,15.05
2022-08-27T09:45:00.163Z,16.05
2022-08-27T09:47:30.085Z,15.73
2022-08-27T09:50:09.879Z,16.73
2022-08-27T09:52:51.714Z,17.08
2022-08-27T09:55:37.217Z,17.48
2022-08-27T09:58:08.583Z,16.35
2022-08-27T10:00:40.508Z,17.08
2022-08-27T10:03:13.892Z,17.08
2022-08-27T10:05:50.916Z,20.27
2022-08-27T10:08:28.577Z,19.38
2022-08-27T10:11:01.123Z,17.52
2022-08-27T10:13:34.966Z,11.57
2022-08-27T10:16:20.745Z,12.25
2022-08-27T10:19:00.087Z,12.57
2022-08-27T10:21:37.624Z,14.40
2022-08-27T10:24:23.617Z,13.98
2022-08-27T10:27:04.987Z,13.20
2022-08-27T10:29:42.754Z,13.32
2022-08-27T10:32:26.336Z,11.77
2022-08-27T10:35:07.222Z,11.77
2022-08-27T10:37:45.766Z,11.75
2022-08-27T10:40:23.954Z,12.07
2022-08-27T10:43:08.170Z,11.77
2022-08-27T10:45:47.765Z,11.77
2022-08-27T10:48:27.395Z,12.50
2022-08-27T10:51:05.456Z,12.03
2022-08-27T10:53:44.310Z,12.70
2022-08-27T10:56:23.500Z,13.15
2022-08-27T10:59:11.613Z,12.75
2022-08-27T11:01:49.155Z,14.93
2022-08-27T11:04:24.879Z,14.90
2022-08-27T11:06:59.385Z,14.77
2022-08-27T11:09:37.671Z,15.18
2022-08-27T11:12:14.662Z,16.23
2022-08-27T11:14:52.752Z,16.35
2022-08-27T11:17:32.218Z,16.23
2022-08-27T11:20:09.814Z,16.30
2022-08-27T11:22:44.292Z,17.65
2022-08-27T11:25:32.360Z,17.40
2022-08-27T11:28:08.201Z,17.02
2022-08-27T11:30:47.388Z,17.88
2022-08-27T11:33:22.687Z,17.33
2022-08-27T11:36:18.122Z,16.42
2022-08-27T11:38:55.617Z,17.58
2022-08-27T11:41:44.718Z,15.98
2022-08-27T11:44:17.755Z,17.45
2022-08-27T11:46:49.693Z,15.35
2022-08-27T11:49:28.983Z,15.02
2022-08-27T11:52:03.461Z,13.23
2022-08-27T11:54:46.162Z,12.90
2022-08-27T11:57:31.079Z,14.18
2022-08-27T12:00:17.589Z,13.38
2022-08-27T12:02:58.656Z,14.43
2022-08-27T12:05:48.644Z,15.05
2022-08-27T12:08:29.277Z,14.13
2022-08-27T12:11:21.342Z,13.98
2022-08-27T12:14:00.340Z,14.60
2022-08-27T12:16:42.286Z,14.85
2022-08-27T12:19:35.560Z,14.68
2022-08-27T12:22:17.304Z,14.43
2022-08-27T12:24:55.648Z,13.73
2022-08-27T12:27:34.744Z,14.88
2022-08-27T12:30:10.845Z,14.45
2022-08-27T12:32:55.312Z,13.95
2022-08-27T12:35:35.288Z,13.25
2022-08-27T12:38:17.598Z,13.32
2022-08-27T12:40:50.992Z,14.02
2022-08-27T12:43:23.411Z,13.48
2022-08-27T12:45:55.628Z,12.50
2022-08-27T12:48:32.743Z,12.63
2022-08-27T12:51:05.781Z,13.48
2022-08-27T12:53:44.686Z,13.23
2022-08-27T12:56:45.886Z,13.23
2022-08-27T13:02:13.696Z,12.77
2022-08-27T13:04:45.339Z,13.50
2022-08-27T13:07:15.715Z,12.75
2022-08-27T13:09:45.676Z,13.88
2022-08-27T13:12:19.912Z,14.13
2022-08-27T13:14:57.086Z,14.32
2022-08-27T13:17:27.725Z,13.85
2022-08-27T13:20:00.988Z,13.73
2022-08-27T13:22:41.019Z,14.50
2022-08-27T13:25:24.031Z,16.10
2022-08-27T13:27:59.768Z,15.20
2022-08-27T13:30:35.597Z,14.85
2022-08-27T13:33:09.161Z,15.50
2022-08-27T13:35:42.825Z,13.43
2022-08-27T13:38:12.818Z,14.93
2022-08-27T13:40:55.066Z,14.60
2022-08-27T13:43:33.910Z,14.07
2022-08-27T13:46:07.502Z,14.40
2022-08-27T13:48:41.600Z,14.38
2022-08-27T13:51:15.835Z,14.55
2022-08-27T13:54:09.519Z,15.32
2022-08-27T13:56:43.456Z,15.38
2022-08-27T13:59:26.038Z,15.25
2022-08-27T14:02:01.236Z,14.90
2022-08-27T14:04:40.623Z,13.93
2022-08-27T14:07:15.623Z,14.65
2022-08-27T14:09:54.601Z,14.27
2022-08-27T14:12:33.377Z,13.93
2022-08-27T14:15:21.968Z,15.23
2022-08-27T14:17:52.165Z,13.88
2022-08-27T14:20:22.952Z,14.23
2022-08-27T14:22:54.396Z,14.60
2022-08-27T14:25:24.773Z,14.20
2022-08-27T14:27:57.865Z,13.33
2022-08-27T14:30:30.157Z,14.30
2022-08-27T14:33:02.608Z,14.20
2022-08-27T14:35:35.213Z,15.15
2022-08-27T14:38:14.872Z,14.63
2022-08-27T14:40:46.116Z,15.02
2022-08-27T14:43:21.046Z,13.77
2022-08-27T14:45:53.662Z,14.15
2022-08-27T14:48:29.159Z,14.60
2022-08-27T14:51:00.461Z,14.20
2022-08-27T14:53:32.093Z,14.48
2022-08-27T14:56:02.348Z,14.23
2022-08-27T14:58:32.371Z,14.70
2022-08-27T15:01:04.575Z,16.85
2022-08-27T15:03:35.895Z,14.98
2022-08-27T15:06:05.301Z,15.35
2022-08-27T15:08:36.574Z,14.23
2022-08-27T15:11:06.764Z,14.25
2022-08-27T15:13:38.514Z,13.17
2022-08-27T15:16:10.247Z,13.25
2022-08-27T15:18:40.430Z,14.43
2022-08-27T15:21:10.343Z,14.35
2022-08-27T15:23:41.239Z,13.60
2022-08-27T15:26:10.884Z,12.63
2022-08-27T15:28:43.676Z,13.32
2022-08-27T15:31:15.588Z,12.00
2022-08-27T15:33:47.254Z,12.65
2022-08-27T15:36:18.316Z,12.98
2022-08-27T15:38:54.716Z,12.75
2022-08-27T15:41:29.105Z,13.88
2022-08-27T15:44:00.877Z,12.63
2022-08-27T15:46:31.399Z,12.35
2022-08-27T15:49:01.539Z,11.75
2022-08-27T15:51:35.017Z,11.00
2022-08-27T15:54:06.406Z,11.60
2022-08-27T15:56:39.174Z,11.65
2022-08-27T15:59:10.395Z,11.13
2022-08-27T16:01:41.402Z,11.32
2022-08-27T16:06:42.622Z,10.85
2022-08-27T16:09:14.305Z,11.52
2022-08-27T16:11:45.718Z,12.00
2022-08-27T16:14:15.920Z,12.15
2022-08-27T16:16:49.037Z,11.43
2022-08-27T16:19:20.608Z,11.45
2022-08-27T16:21:52.500Z,12.07
2022-08-27T16:24:23.749Z,11.50
2022-08-27T16:29:25.078Z,12.00
2022-08-27T16:32:01.020Z,13.38
2022-08-27T16:34:32.119Z,10.43
2022-08-27T16:37:02.282Z,11.70
2022-08-27T16:39:37.413Z,12.10
2022-08-27T16:42:10.939Z,11.98
2022-08-27T16:44:42.183Z,12.05
2022-08-27T16:50:03.251Z,12.30
2022-08-27T16:52:33.452Z,12.10
2022-08-27T16:55:04.919Z,11.52
2022-08-27T16:57:34.843Z,13.05
2022-08-27T17:00:06.335Z,12.27
2022-08-27T17:02:38.173Z,20.83
2022-08-27T17:05:33.495Z,13.70
2022-08-27T17:08:02.461Z,23.77
2022-08-27T17:10:37.205Z,14.75
2022-08-27T17:13:08.603Z,13.77
2022-08-27T17:15:39.824Z,14.20
2022-08-27T17:18:10.493Z,12.40
2022-08-27T17:20:43.187Z,14.60
2022-08-27T17:23:21.714Z,15.75
2022-08-27T17:25:53.717Z,18.33
2022-08-27T17:28:24.509Z,31.92
2022-08-27T17:30:57.633Z,23.92
2022-08-27T17:33:31.769Z,22.67
2022-08-27T17:36:02.613Z,29.27
2022-08-27T17:38:38.448Z,34.05
2022-08-27T17:41:13.769Z,37.97
2022-08-27T17:43:44.116Z,38.58
2022-08-27T17:46:13.977Z,43.20
2022-08-27T17:48:44.760Z,41.40
2022-08-27T17:51:15.206Z,42.25
2022-08-27T17:53:48.849Z,43.70
2022-08-27T17:56:24.385Z,40.35
2022-08-27T17:58:57.924Z,44.05
2022-08-27T18:01:32.241Z,43.33
2022-08-27T18:04:07.633Z,44.80
2022-08-27T18:06:41.018Z,47.28
2022-08-27T18:09:12.166Z,45.17
2022-08-27T18:11:46.492Z,46.88
2022-08-27T18:14:18.626Z,46.10
2022-08-27T18:16:49.692Z,46.08
2022-08-27T18:19:19.124Z,45.85
2022-08-27T18:21:49.598Z,46.83
2022-08-27T18:24:19.925Z,43.80
2022-08-27T18:26:51.274Z,43.50
2022-08-27T18:29:21.539Z,44.53
2022-08-27T18:31:51.137Z,44.05
2022-08-27T18:34:21.628Z,41.95
2022-08-27T18:36:51.263Z,41.97
2022-08-27T18:39:25.834Z,43.03
2022-08-27T18:41:59.220Z,44.03
2022-08-27T18:44:28.752Z,40.13
2022-08-27T18:46:58.087Z,42.47
2022-08-27T18:49:28.376Z,43.17
2022-08-27T18:51:58.667Z,42.78
2022-08-27T18:54:28.812Z,41.08
2022-08-27T18:56:59.717Z,41.50
2022-08-27T18:59:30.259Z,40.95
2022-08-27T19:01:59.823Z,39.93
2022-08-27T19:04:34.040Z,40.60
2022-08-27T19:07:05.183Z,40.45
2022-08-27T19:09:35.514Z,40.42
2022-08-27T19:12:07.966Z,41.53
2022-08-27T19:14:39.049Z,39.85
2022-08-27T19:17:10.868Z,40.10
2022-08-27T19:19:41.620Z,39.60
2022-08-27T19:22:11.288Z,39.22
2022-08-27T19:24:41.633Z,40.42
2022-08-27T19:27:12.867Z,40.13
2022-08-27T19:32:11.738Z,39.03
2022-08-27T19:34:41.860Z,40.10
2022-08-27T19:37:15.996Z,41.03
2022-08-27T19:39:46.839Z,42.70
2022-08-27T19:42:18.134Z,43.03
2022-08-27T19:47:21.579Z,41.42
2022-08-27T19:49:53.237Z,46.10
2022-08-27T19:52:24.510Z,42.83
2022-08-27T20:00:20.409Z,43.65
2022-08-27T20:02:51.102Z,47.20
2022-08-27T20:05:23.039Z,45.05
2022-08-27T20:07:54.687Z,45.85
2022-08-27T20:10:33.316Z,44.80
2022-08-27T20:13:08.494Z,45.78
2022-08-27T20:15:39.444Z,46.47
2022-08-27T20:18:19.142Z,44.22
2022-08-27T20:20:57.352Z,47.13
2022-08-27T20:23:32.058Z,45.20
2022-08-27T20:26:02.695Z,48.38
2022-08-27T20:28:40.412Z,46.10
2022-08-27T20:31:10.466Z,46.13
2022-08-27T20:33:40.910Z,45.60
2022-08-27T20:36:11.764Z,44.50
2022-08-27T20:38:41.929Z,46.05
2022-08-27T20:41:13.450Z,46.72
2022-08-27T20:43:47.767Z,47.63
2022-08-27T20:46:26.085Z,44.08
2022-08-27T20:48:56.725Z,46.22
2022-08-27T20:51:27.793Z,46.67
2022-08-27T20:53:59.534Z,45.22
2022-08-27T20:56:33.244Z,46.03
2022-08-27T20:59:23.758Z,46.35
2022-08-27T21:01:54.537Z,45.47
2022-08-27T21:04:26.028Z,45.53
2022-08-27T21:06:55.884Z,44.55
2022-08-27T21:09:26.825Z,44.35
2022-08-27T21:11:58.031Z,45.92
2022-08-27T21:14:30.901Z,43.03
2022-08-27T21:17:02.531Z,42.20
2022-08-27T21:19:33.978Z,41.65
2022-08-27T21:22:06.811Z,42.30
2022-08-27T21:24:36.853Z,39.85
2022-08-27T21:27:07.913Z,40.05
2022-08-27T21:29:39.174Z,41.13
2022-08-27T21:32:09.795Z,40.38
2022-08-27T21:34:39.448Z,40.75
2022-08-27T21:37:09.254Z,40.60
2022-08-27T21:39:40.825Z,40.25
2022-08-27T21:42:11.054Z,39.53
2022-08-27T21:44:41.869Z,38.50
2022-08-27T21:47:11.515Z,37.60
2022-08-27T21:49:41.189Z,41.22
2022-08-27T21:52:11.026Z,40.15
2022-08-27T21:54:42.755Z,39.90
2022-08-27T21:57:15.769Z,40.20
2022-08-27T21:59:48.347Z,41.20
2022-08-27T22:02:39.437Z,40.92
2022-08-27T22:05:12.705Z,42.88
2022-08-27T22:07:42.179Z,43.33
2022-08-27T22:10:11.736Z,40.83
2022-08-27T22:12:41.557Z,41.10
2022-08-27T22:15:12.900Z,40.13
2022-08-27T22:17:42.304Z,40.03
2022-08-27T22:20:12.314Z,39.60
2022-08-27T22:22:41.784Z,38.85
2022-08-27T22:25:11.721Z,38.35
2022-08-27T22:27:41.575Z,39.25
2022-08-27T22:30:14.681Z,40.20
2022-08-27T22:32:44.703Z,40.00
2022-08-27T22:35:17.127Z,37.97
2022-08-27T22:37:48.679Z,38.00
2022-08-27T22:40:21.769Z,36.45
2022-08-27T22:42:52.947Z,38.20
2022-08-27T22:45:24.704Z,36.30
2022-08-27T22:47:54.024Z,36.05
2022-08-27T22:50:24.645Z,38.15
2022-08-27T22:52:58.172Z,37.70
2022-08-27T22:55:27.816Z,38.25
2022-08-27T22:57:57.955Z,39.35
2022-08-27T23:00:31.029Z,39.67
2022-08-27T23:03:01.104Z,41.03
2022-08-27T23:05:41.891Z,42.40
2022-08-27T23:08:14.226Z,41.88
2022-08-27T23:10:44.564Z,41.10
2022-08-27T23:13:14.435Z,39.67
2022-08-27T23:15:45.123Z,42.20
2022-08-27T23:18:15.266Z,41.25
2022-08-27T23:20:44.898Z,39.15
2022-08-27T23:23:14.016Z,41.90
2022-08-27T23:26:01.947Z,41.17
2022-08-27T23:28:30.955Z,41.75
2022-08-27T23:31:02.611Z,43.97
2022-08-27T23:33:32.023Z,43.78
2022-08-27T23:36:01.416Z,42.97
2022-08-27T23:38:30.973Z,43.15
2022-08-27T23:41:00.308Z,45.08
2022-08-27T23:43:32.270Z,43.65
2022-08-27T23:46:02.955Z,49.78
2022-08-27T23:48:32.177Z,50.28
2022-08-27T23:51:01.534Z,48.28
2022-08-27T23:53:32.280Z,48.67
2022-08-27T23:56:01.344Z,48.53
2022-08-27T23:58:30.855Z,47.67
