createdAt,value
2018-09-20T18:27:57.968Z,61.50
2018-09-20T18:30:25.925Z,62.90
2018-09-20T18:32:54.414Z,62.00
2018-09-20T18:35:22.178Z,62.10
2018-09-20T18:37:49.937Z,62.00
2018-09-20T18:40:18.198Z,62.10
2018-09-20T18:42:46.083Z,62.80
2018-09-20T18:45:13.945Z,63.60
2018-09-20T18:47:41.698Z,63.60
2018-09-20T18:50:09.672Z,63.60
2018-09-20T18:52:38.027Z,63.50
2018-09-20T18:55:06.276Z,64.10
2018-09-20T18:57:34.234Z,64.50
2018-09-20T19:00:02.169Z,64.70
2018-09-20T19:02:30.735Z,64.60
2018-09-20T19:04:58.648Z,64.40
2018-09-20T19:07:27.318Z,64.50
2018-09-20T19:09:55.947Z,64.90
2018-09-20T19:12:23.824Z,65.30
2018-09-20T19:14:52.609Z,65.90
2018-09-20T19:17:20.550Z,65.80
2018-09-20T19:19:50.386Z,65.60
2018-09-20T19:22:19.379Z,66.00
2018-09-20T19:24:47.181Z,66.30
2018-09-20T19:27:15.098Z,66.90
2018-09-20T19:29:42.860Z,67.40
2018-09-20T19:32:11.205Z,67.40
2018-09-20T19:34:38.889Z,67.30
2018-09-20T19:37:06.620Z,67.80
2018-09-20T19:39:34.539Z,68.70
2018-09-20T19:42:02.465Z,68.10
2018-09-20T19:44:30.355Z,68.40
2018-09-20T19:46:58.398Z,69.10
2018-09-20T19:49:26.182Z,68.80
2018-09-20T19:51:54.247Z,68.40
2018-09-20T19:54:22.039Z,68.10
2018-09-20T19:56:50.084Z,68.00
2018-09-20T19:59:17.994Z,68.30
2018-09-20T20:01:45.846Z,68.80
2018-09-20T20:04:13.655Z,69.60
2018-09-20T20:06:42.729Z,69.20
2018-09-20T20:09:12.435Z,69.30
2018-09-20T20:11:41.156Z,68.90
2018-09-20T20:14:09.347Z,68.40
2018-09-20T20:16:37.636Z,68.10
2018-09-20T20:19:05.823Z,67.70
2018-09-20T20:21:33.684Z,67.50
2018-09-20T20:24:01.561Z,66.70
2018-09-20T20:26:29.590Z,67.10
2018-09-20T20:28:57.415Z,67.10
2018-09-20T20:31:25.438Z,67.10
2018-09-20T20:33:53.550Z,68.00
2018-09-20T20:36:22.468Z,68.80
2018-09-20T20:38:50.406Z,69.60
2018-09-20T20:41:18.339Z,71.40
2018-09-20T20:43:46.120Z,72.10
2018-09-20T20:46:13.737Z,72.40
2018-09-20T20:48:42.059Z,71.90
2018-09-20T20:51:10.376Z,71.40
2018-09-20T20:53:38.497Z,71.40
2018-09-20T20:56:06.516Z,71.60
2018-09-20T20:58:34.858Z,72.00
2018-09-20T21:01:02.476Z,72.60
2018-09-20T21:03:30.173Z,72.90
2018-09-20T21:05:59.364Z,72.90
2018-09-20T21:08:27.105Z,72.50
2018-09-20T21:10:54.758Z,72.70
2018-09-20T21:13:22.529Z,74.50
2018-09-20T21:15:50.194Z,75.10
2018-09-20T21:18:17.886Z,75.30
2018-09-20T21:20:45.641Z,75.80
2018-09-20T21:23:13.289Z,75.60
2018-09-20T21:25:41.529Z,75.70
2018-09-20T21:28:09.192Z,75.20
2018-09-20T21:30:36.904Z,74.90
2018-09-20T21:33:05.122Z,74.80
2018-09-20T21:35:33.000Z,74.70
2018-09-20T21:38:00.859Z,75.30
2018-09-20T21:40:28.659Z,75.00
2018-09-20T21:42:56.997Z,75.40
2018-09-20T21:45:25.504Z,75.50
2018-09-20T21:47:53.389Z,75.60
2018-09-20T21:50:21.065Z,75.80
2018-09-20T21:52:48.792Z,77.10
2018-09-20T21:55:17.712Z,76.20
2018-09-20T21:57:45.902Z,76.10
2018-09-20T22:00:14.261Z,75.50
2018-09-20T22:02:47.887Z,75.40
2018-09-20T22:05:15.574Z,75.50
2018-09-20T22:07:43.237Z,75.60
2018-09-20T22:10:11.250Z,75.20
2018-09-20T22:12:39.645Z,74.90
2018-09-20T22:15:12.305Z,73.80
2018-09-20T22:17:41.408Z,72.10
2018-09-20T22:20:09.439Z,68.50
2018-09-20T22:22:37.239Z,68.30
2018-09-20T22:25:04.829Z,68.10
2018-09-20T22:27:33.615Z,68.20
2018-09-20T22:30:01.442Z,67.10
2018-09-20T22:32:29.281Z,67.60
2018-09-20T22:34:57.221Z,67.80
2018-09-20T22:37:26.170Z,68.10
2018-09-20T22:39:54.157Z,68.10
2018-09-20T22:42:21.886Z,68.00
2018-09-20T22:44:49.736Z,68.00
2018-09-20T22:47:18.475Z,67.90
2018-09-20T22:52:13.888Z,68.40
2018-09-20T22:54:41.940Z,69.00
2018-09-20T22:57:10.621Z,69.30
2018-09-20T22:59:38.798Z,69.20
2018-09-20T23:02:06.877Z,68.70
2018-09-20T23:04:35.429Z,68.30
2018-09-20T23:07:03.209Z,68.70
2018-09-20T23:09:30.955Z,69.20
2018-09-20T23:11:59.400Z,68.80
2018-09-20T23:14:27.696Z,69.40
2018-09-20T23:16:55.805Z,70.30
2018-09-20T23:19:23.703Z,71.30
2018-09-20T23:21:52.167Z,71.00
2018-09-20T23:24:20.468Z,71.30
2018-09-20T23:26:48.189Z,71.00
2018-09-20T23:29:15.899Z,71.20
2018-09-20T23:31:43.621Z,71.50
2018-09-20T23:34:12.204Z,69.70
2018-09-20T23:36:40.443Z,69.10
2018-09-20T23:39:10.380Z,65.90
2018-09-20T23:41:38.211Z,62.40
2018-09-20T23:44:06.325Z,64.10
2018-09-20T23:46:34.023Z,64.10
2018-09-20T23:49:03.209Z,65.20
2018-09-20T23:51:30.784Z,65.70
2018-09-20T23:53:58.684Z,66.20
2018-09-20T23:56:27.107Z,66.00
2018-09-20T23:58:54.809Z,65.00
