createdAt,value
2023-04-25T00:02:24.180Z,99.90
2023-04-25T00:05:13.311Z,99.90
2023-04-25T00:08:02.313Z,99.90
2023-04-25T00:10:52.540Z,99.90
2023-04-25T00:13:42.881Z,99.90
2023-04-25T00:16:36.063Z,99.90
2023-04-25T00:19:24.907Z,99.90
2023-04-25T00:22:14.472Z,99.90
2023-04-25T00:25:04.581Z,99.90
2023-04-25T00:27:54.781Z,99.90
2023-04-25T00:30:44.448Z,99.90
2023-04-25T00:33:33.251Z,99.90
2023-04-25T00:36:22.015Z,99.90
2023-04-25T00:39:10.787Z,99.90
2023-04-25T00:42:00.084Z,99.90
2023-04-25T00:44:50.601Z,99.90
2023-04-25T00:47:39.747Z,99.90
2023-04-25T00:50:28.619Z,99.90
2023-04-25T00:53:17.362Z,99.90
2023-04-25T00:56:07.157Z,99.90
2023-04-25T00:58:57.587Z,99.90
2023-04-25T01:01:48.381Z,99.90
2023-04-25T01:04:37.114Z,99.90
2023-04-25T01:07:26.108Z,99.90
2023-04-25T01:10:14.939Z,99.90
2023-04-25T01:13:03.868Z,99.90
2023-04-25T01:15:52.568Z,99.90
2023-04-25T01:18:44.038Z,99.90
2023-04-25T01:21:34.172Z,99.90
2023-04-25T01:24:23.479Z,99.90
2023-04-25T01:27:12.684Z,99.90
2023-04-25T01:30:02.476Z,99.90
2023-04-25T01:32:52.207Z,99.90
2023-04-25T01:35:41.514Z,99.90
2023-04-25T01:38:31.969Z,99.90
2023-04-25T01:41:21.513Z,99.90
2023-04-25T01:44:11.207Z,99.90
2023-04-25T01:47:00.050Z,99.90
2023-04-25T01:49:48.700Z,99.90
2023-04-25T01:52:37.694Z,99.90
2023-04-25T01:55:27.871Z,99.90
2023-04-25T01:58:16.616Z,99.90
2023-04-25T02:01:05.656Z,99.90
2023-04-25T02:03:54.696Z,99.90
2023-04-25T02:06:44.056Z,99.90
2023-04-25T02:09:32.799Z,99.90
2023-04-25T02:12:22.956Z,99.90
2023-04-25T02:15:12.861Z,99.90
2023-04-25T02:18:02.377Z,99.90
2023-04-25T02:20:51.208Z,99.90
2023-04-25T02:23:40.115Z,99.90
2023-04-25T02:26:29.071Z,99.90
2023-04-25T02:29:19.297Z,99.90
2023-04-25T02:32:08.039Z,99.90
2023-04-25T02:34:56.731Z,99.90
2023-04-25T02:37:45.782Z,99.90
2023-04-25T02:40:34.472Z,99.90
2023-04-25T02:43:23.262Z,99.90
2023-04-25T02:46:13.393Z,99.90
2023-04-25T02:49:02.101Z,99.90
2023-04-25T02:51:50.800Z,99.90
2023-04-25T02:54:40.003Z,99.90
2023-04-25T02:57:28.808Z,99.90
2023-04-25T03:00:17.980Z,99.90
2023-04-25T03:03:08.203Z,99.90
2023-04-25T03:05:56.942Z,99.90
2023-04-25T03:08:45.728Z,99.90
2023-04-25T03:11:34.462Z,99.90
2023-04-25T03:14:23.124Z,99.90
2023-04-25T03:17:11.896Z,99.90
2023-04-25T03:20:02.048Z,99.90
2023-04-25T03:22:51.498Z,99.90
2023-04-25T03:25:40.124Z,99.90
2023-04-25T03:28:28.877Z,99.90
2023-04-25T03:31:17.660Z,99.90
2023-04-25T03:34:06.316Z,99.90
2023-04-25T03:36:56.425Z,99.90
2023-04-25T03:39:45.217Z,99.90
2023-04-25T03:42:33.812Z,99.90
2023-04-25T03:45:22.535Z,99.90
2023-04-25T03:48:11.289Z,99.90
2023-04-25T03:50:59.998Z,99.90
2023-04-25T03:53:50.916Z,99.90
2023-04-25T03:56:39.878Z,99.90
2023-04-25T03:59:28.603Z,99.90
2023-04-25T04:02:17.419Z,99.90
2023-04-25T04:05:07.554Z,99.90
2023-04-25T04:07:56.509Z,99.90
2023-04-25T04:10:46.560Z,99.90
2023-04-25T04:13:35.301Z,99.90
2023-04-25T04:16:24.109Z,99.90
2023-04-25T04:19:13.154Z,99.90
2023-04-25T04:22:01.773Z,99.90
2023-04-25T04:24:51.036Z,99.90
2023-04-25T04:27:41.755Z,99.90
2023-04-25T04:30:32.116Z,99.90
2023-04-25T04:33:21.216Z,99.90
2023-04-25T04:36:10.393Z,99.90
2023-04-25T04:38:59.042Z,99.90
2023-04-25T04:41:47.737Z,99.90
2023-04-25T04:44:37.841Z,99.90
2023-04-25T04:47:27.063Z,99.90
2023-04-25T04:50:16.199Z,99.90
2023-04-25T04:53:06.350Z,99.90
2023-04-25T04:55:55.167Z,99.90
2023-04-25T04:58:43.843Z,99.90
2023-04-25T05:01:33.854Z,99.90
2023-04-25T05:04:22.461Z,99.90
2023-04-25T05:07:11.137Z,99.90
2023-04-25T05:09:59.830Z,99.90
2023-04-25T05:12:48.565Z,99.90
2023-04-25T05:15:37.321Z,99.90
2023-04-25T05:18:27.449Z,99.90
2023-04-25T05:21:16.093Z,99.90
2023-04-25T05:24:04.983Z,99.90
2023-04-25T05:26:54.250Z,99.90
2023-04-25T05:29:42.933Z,99.90
2023-04-25T05:32:31.669Z,99.90
2023-04-25T05:35:21.919Z,99.90
2023-04-25T05:38:10.850Z,99.90
2023-04-25T05:40:59.520Z,99.90
2023-04-25T05:43:51.052Z,99.90
2023-04-25T05:46:40.087Z,99.90
2023-04-25T05:49:28.904Z,99.00
2023-04-25T05:52:18.954Z,94.40
2023-04-25T05:55:08.364Z,85.60
2023-04-25T05:57:57.101Z,85.60
2023-04-25T06:00:45.706Z,86.40
2023-04-25T06:03:34.768Z,83.90
2023-04-25T06:06:24.319Z,82.10
2023-04-25T06:09:14.611Z,82.60
2023-04-25T06:12:03.328Z,87.70
2023-04-25T06:14:51.975Z,87.30
2023-04-25T06:17:40.834Z,89.20
2023-04-25T06:20:29.843Z,90.80
2023-04-25T06:23:18.572Z,91.70
2023-04-25T06:26:08.807Z,91.20
2023-04-25T06:28:57.479Z,93.10
2023-04-25T06:31:46.270Z,94.10
2023-04-25T06:34:34.987Z,91.80
2023-04-25T06:37:23.648Z,90.90
2023-04-25T06:40:12.411Z,89.90
2023-04-25T06:43:02.417Z,91.10
2023-04-25T06:45:51.066Z,87.60
2023-04-25T06:48:39.801Z,85.90
2023-04-25T06:51:30.263Z,87.00
2023-04-25T06:54:19.018Z,87.10
2023-04-25T06:57:07.628Z,86.10
2023-04-25T06:59:57.558Z,82.00
2023-04-25T07:02:46.467Z,78.40
2023-04-25T07:05:35.104Z,78.50
2023-04-25T07:08:23.901Z,76.10
2023-04-25T07:11:12.525Z,80.10
2023-04-25T07:14:01.244Z,79.10
2023-04-25T07:16:51.300Z,79.90
2023-04-25T07:19:41.015Z,82.10
2023-04-25T07:22:29.682Z,80.00
2023-04-25T07:25:19.988Z,79.40
2023-04-25T07:28:08.837Z,78.00
2023-04-25T07:30:57.484Z,80.50
2023-04-25T07:33:47.540Z,79.10
2023-04-25T07:36:36.180Z,80.10
2023-04-25T07:39:24.912Z,78.30
2023-04-25T07:42:13.559Z,78.90
2023-04-25T07:45:03.890Z,79.20
2023-04-25T07:47:52.505Z,80.10
2023-04-25T07:50:42.518Z,76.10
2023-04-25T07:53:31.515Z,74.90
2023-04-25T07:56:20.087Z,75.80
2023-04-25T07:59:08.695Z,78.00
2023-04-25T08:01:58.547Z,77.30
2023-04-25T08:04:47.645Z,74.70
2023-04-25T08:07:37.846Z,72.30
2023-04-25T08:10:26.453Z,73.40
2023-04-25T08:13:15.045Z,72.50
2023-04-25T08:16:03.904Z,62.80
2023-04-25T08:18:53.501Z,65.10
2023-04-25T08:21:42.362Z,60.80
2023-04-25T08:25:18.430Z,55.30
2023-04-25T08:52:35.436Z,54.80
2023-04-25T08:55:24.786Z,55.10
2023-04-25T08:58:14.170Z,54.10
2023-04-25T09:01:03.156Z,56.60
2023-04-25T09:03:52.610Z,61.70
2023-04-25T09:06:41.277Z,47.80
2023-04-25T09:09:32.577Z,42.20
2023-04-25T09:12:21.843Z,33.50
2023-04-25T09:15:12.756Z,32.30
2023-04-25T09:18:02.380Z,25.50
2023-04-25T09:23:43.636Z,30.60
2023-04-25T09:26:34.677Z,35.20
2023-04-25T09:29:32.397Z,35.00
2023-04-25T09:32:22.674Z,44.00
2023-04-25T09:35:12.694Z,39.40
2023-04-25T09:38:01.467Z,32.30
2023-04-25T09:40:51.438Z,29.80
2023-04-25T09:43:42.054Z,27.40
2023-04-25T09:46:37.646Z,29.50
2023-04-25T09:49:28.438Z,32.60
2023-04-25T09:52:18.518Z,37.30
2023-04-25T09:55:08.134Z,34.50
2023-04-25T09:57:59.680Z,36.10
2023-04-25T10:00:50.178Z,35.10
2023-04-25T10:03:40.734Z,31.30
2023-04-25T10:06:30.882Z,35.00
2023-04-25T10:09:20.873Z,34.00
2023-04-25T10:12:10.855Z,36.30
2023-04-25T10:15:00.763Z,35.50
2023-04-25T10:17:51.803Z,36.60
2023-04-25T10:20:41.100Z,39.70
2023-04-25T10:23:31.569Z,30.80
2023-04-25T10:45:09.988Z,9.10
2023-04-25T10:47:58.709Z,7.70
2023-04-25T10:50:48.440Z,7.90
2023-04-25T10:53:37.239Z,5.40
2023-04-25T10:56:28.458Z,8.20
2023-04-25T10:59:19.401Z,7.90
2023-04-25T11:02:15.161Z,10.10
2023-04-25T11:05:04.837Z,4.90
2023-04-25T11:08:06.340Z,1.10
2023-04-25T11:10:57.043Z,1.50
2023-04-25T11:13:45.983Z,1.00
2023-04-25T11:16:37.539Z,1.30
2023-04-25T11:19:29.982Z,1.00
2023-04-25T11:22:18.597Z,1.60
2023-04-25T11:25:08.672Z,1.00
2023-04-25T11:27:59.250Z,1.00
2023-04-25T11:30:51.157Z,1.00
2023-04-25T11:33:41.848Z,1.00
2023-04-25T11:36:31.952Z,1.00
2023-04-25T11:39:20.918Z,1.00
2023-04-25T11:42:14.119Z,1.00
2023-04-25T11:45:03.106Z,1.00
2023-04-25T11:47:52.049Z,1.00
2023-04-25T11:50:41.781Z,1.00
2023-04-25T11:53:31.882Z,1.00
2023-04-25T11:56:20.431Z,1.00
2023-04-25T11:59:09.287Z,1.00
2023-04-25T12:01:58.850Z,1.00
2023-04-25T12:07:36.369Z,1.00
2023-04-25T12:10:27.863Z,1.00
2023-04-25T12:13:24.297Z,1.00
2023-04-25T12:16:12.872Z,1.00
2023-04-25T12:19:01.834Z,1.00
2023-04-25T12:21:58.047Z,1.00
2023-04-25T12:24:47.754Z,1.00
2023-04-25T12:27:38.183Z,1.00
2023-04-25T12:30:26.772Z,1.00
2023-04-25T12:33:15.486Z,1.00
2023-04-25T12:36:09.693Z,1.00
2023-04-25T12:42:18.991Z,1.00
2023-04-25T12:48:26.838Z,1.00
2023-04-25T12:51:29.026Z,1.00
2023-04-25T12:54:17.588Z,1.00
2023-04-25T12:57:06.470Z,1.00
2023-04-25T13:00:00.805Z,1.00
2023-04-25T13:02:51.195Z,1.00
2023-04-25T13:05:41.256Z,1.00
2023-04-25T13:08:30.225Z,1.00
2023-04-25T13:11:19.035Z,1.00
2023-04-25T13:14:07.853Z,1.00
2023-04-25T13:16:56.748Z,1.00
2023-04-25T13:19:47.983Z,1.00
2023-04-25T13:22:43.532Z,1.00
2023-04-25T13:25:32.582Z,1.00
2023-04-25T13:28:22.144Z,1.00
2023-04-25T13:31:11.015Z,1.00
2023-04-25T13:33:59.949Z,1.00
2023-04-25T13:36:50.264Z,1.00
2023-04-25T13:39:39.329Z,1.00
2023-04-25T13:42:29.877Z,1.00
2023-04-25T13:45:18.765Z,1.00
2023-04-25T13:48:08.386Z,1.00
2023-04-25T13:50:57.316Z,1.00
2023-04-25T13:53:47.847Z,1.00
2023-04-25T13:56:36.808Z,1.00
2023-04-25T13:59:25.454Z,1.00
2023-04-25T14:02:14.665Z,1.00
2023-04-25T14:05:09.195Z,1.00
2023-04-25T14:08:03.455Z,1.00
2023-04-25T14:10:53.585Z,1.00
2023-04-25T14:13:42.162Z,1.00
2023-04-25T14:16:32.491Z,1.00
2023-04-25T14:19:22.298Z,1.00
2023-04-25T14:22:11.492Z,1.00
2023-04-25T14:25:00.604Z,1.00
2023-04-25T14:27:51.284Z,1.00
2023-04-25T14:30:40.325Z,1.00
2023-04-25T14:33:29.097Z,1.00
2023-04-25T14:36:17.763Z,1.00
2023-04-25T14:39:07.372Z,1.00
2023-04-25T14:41:55.948Z,1.00
2023-04-25T14:44:46.186Z,1.00
2023-04-25T14:47:34.925Z,1.00
2023-04-25T14:50:23.737Z,1.00
2023-04-25T14:53:12.359Z,1.00
2023-04-25T14:56:01.053Z,1.00
2023-04-25T14:58:49.764Z,1.00
2023-04-25T15:01:39.778Z,1.00
2023-04-25T15:04:28.789Z,1.00
2023-04-25T15:07:20.206Z,1.00
2023-04-25T15:10:16.778Z,1.00
2023-04-25T15:13:06.022Z,1.00
2023-04-25T15:15:55.317Z,1.00
2023-04-25T15:18:45.345Z,1.00
2023-04-25T15:21:34.041Z,1.00
2023-04-25T15:24:23.222Z,1.00
2023-04-25T15:27:11.833Z,1.00
2023-04-25T15:30:00.603Z,1.00
2023-04-25T15:32:49.519Z,1.00
2023-04-25T15:35:39.615Z,1.00
2023-04-25T15:38:28.162Z,1.00
2023-04-25T15:41:16.700Z,1.00
2023-04-25T15:44:05.456Z,1.00
2023-04-25T15:46:55.415Z,1.00
2023-04-25T15:49:43.997Z,1.00
2023-04-25T15:52:34.272Z,1.00
2023-04-25T15:55:22.906Z,1.00
2023-04-25T15:58:12.818Z,1.00
2023-04-25T16:01:19.829Z,1.00
2023-04-25T16:04:08.560Z,1.00
2023-04-25T16:06:57.296Z,1.00
2023-04-25T16:09:47.252Z,1.00
2023-04-25T16:12:36.349Z,1.00
2023-04-25T16:15:25.016Z,1.00
2023-04-25T16:18:13.591Z,1.00
2023-04-25T16:21:02.208Z,1.00
2023-04-25T16:23:51.194Z,1.00
2023-04-25T16:26:42.675Z,1.00
2023-04-25T16:29:31.326Z,1.00
2023-04-25T16:32:19.920Z,1.00
2023-04-25T16:35:09.689Z,1.00
2023-04-25T16:37:58.294Z,1.00
2023-04-25T16:40:46.862Z,1.00
2023-04-25T16:43:36.803Z,1.00
2023-04-25T16:46:25.387Z,1.00
2023-04-25T16:49:13.890Z,1.00
2023-04-25T16:52:02.614Z,1.00
2023-04-25T16:54:51.247Z,1.00
2023-04-25T16:57:39.826Z,1.00
2023-04-25T17:00:29.842Z,1.00
2023-04-25T17:03:18.676Z,1.00
2023-04-25T17:06:07.681Z,1.00
2023-04-25T17:08:56.280Z,1.00
2023-04-25T17:11:44.914Z,1.00
2023-04-25T17:14:35.887Z,1.00
2023-04-25T17:17:26.772Z,1.00
2023-04-25T17:20:15.546Z,1.00
2023-04-25T17:23:04.126Z,1.00
2023-04-25T17:25:53.606Z,1.00
2023-04-25T17:28:45.083Z,1.00
2023-04-25T17:31:33.864Z,1.00
2023-04-25T17:34:23.872Z,1.00
2023-04-25T17:37:16.200Z,1.00
2023-04-25T17:40:07.204Z,1.00
2023-04-25T17:42:55.696Z,1.00
2023-04-25T17:45:44.319Z,1.00
2023-04-25T17:48:32.877Z,1.00
2023-04-25T17:51:22.919Z,1.00
2023-04-25T17:54:11.474Z,1.00
2023-04-25T17:57:00.040Z,1.00
2023-04-25T17:59:48.582Z,1.00
2023-04-25T18:02:37.719Z,1.00
2023-04-25T18:05:27.851Z,1.00
2023-04-25T18:08:19.140Z,1.00
2023-04-25T18:11:07.728Z,1.00
2023-04-25T18:13:56.363Z,1.00
2023-04-25T18:16:45.968Z,1.00
2023-04-25T18:19:35.184Z,1.00
2023-04-25T18:22:23.859Z,1.00
2023-04-25T18:25:14.785Z,1.00
2023-04-25T18:28:03.344Z,1.00
2023-04-25T18:30:51.920Z,1.00
2023-04-25T18:33:40.482Z,1.00
2023-04-25T18:36:29.687Z,1.00
2023-04-25T18:39:22.518Z,1.00
2023-04-25T18:42:13.553Z,1.00
2023-04-25T18:45:02.115Z,1.00
2023-04-25T18:47:50.784Z,1.00
2023-04-25T18:50:39.416Z,1.00
2023-04-25T18:53:28.139Z,1.00
2023-04-25T18:56:17.527Z,1.00
2023-04-25T18:59:07.460Z,1.00
2023-04-25T19:01:56.197Z,1.00
2023-04-25T19:04:44.832Z,1.00
2023-04-25T19:07:33.460Z,1.00
2023-04-25T19:10:22.083Z,1.00
2023-04-25T19:13:10.635Z,1.00
2023-04-25T19:16:00.658Z,1.00
2023-04-25T19:18:52.095Z,1.00
2023-04-25T19:21:41.743Z,1.00
2023-04-25T19:24:31.356Z,1.00
2023-04-25T19:27:20.835Z,2.10
2023-04-25T19:30:10.795Z,4.50
2023-04-25T19:33:01.589Z,6.60
2023-04-25T19:35:50.247Z,6.60
2023-04-25T19:38:38.795Z,7.00
2023-04-25T19:41:28.688Z,10.00
2023-04-25T19:44:17.268Z,10.40
2023-04-25T19:47:06.021Z,12.80
2023-04-25T19:49:56.006Z,15.80
2023-04-25T19:52:44.703Z,17.30
2023-04-25T19:55:33.483Z,17.90
2023-04-25T20:01:33.573Z,15.50
2023-04-25T20:04:22.222Z,11.80
2023-04-25T20:07:12.274Z,10.00
2023-04-25T20:10:01.928Z,9.70
2023-04-25T20:12:50.742Z,10.40
2023-04-25T20:15:39.437Z,11.00
2023-04-25T20:18:28.267Z,9.90
2023-04-25T20:21:18.059Z,5.70
2023-04-25T20:24:08.665Z,5.80
2023-04-25T20:26:57.655Z,5.00
2023-04-25T20:29:46.269Z,6.10
2023-04-25T20:32:35.162Z,5.70
2023-04-25T20:35:23.960Z,5.90
2023-04-25T20:38:13.059Z,6.60
2023-04-25T20:41:03.802Z,7.60
2023-04-25T20:43:53.345Z,8.00
2023-04-25T20:46:41.897Z,9.60
2023-04-25T20:49:30.496Z,10.60
2023-04-25T20:52:19.124Z,11.80
2023-04-25T20:55:09.383Z,12.20
2023-04-25T20:57:59.834Z,12.80
2023-04-25T21:00:49.046Z,14.00
2023-04-25T21:03:37.995Z,14.40
2023-04-25T21:06:27.918Z,14.90
2023-04-25T21:09:16.722Z,15.70
2023-04-25T21:12:05.721Z,16.70
2023-04-25T21:14:55.668Z,17.20
2023-04-25T21:17:47.337Z,18.00
2023-04-25T21:20:36.145Z,18.90
2023-04-25T21:23:24.802Z,20.00
2023-04-25T21:26:13.361Z,21.80
2023-04-25T21:29:02.180Z,23.60
2023-04-25T21:31:53.073Z,27.50
2023-04-25T21:34:43.126Z,31.10
2023-04-25T21:37:31.767Z,33.40
2023-04-25T21:40:20.973Z,35.20
2023-04-25T21:43:09.630Z,37.20
2023-04-25T21:46:21.654Z,39.60
2023-04-25T21:49:08.235Z,41.50
2023-04-25T21:51:56.997Z,43.20
2023-04-25T21:54:45.642Z,44.00
2023-04-25T21:57:35.144Z,45.70
2023-04-25T22:00:27.533Z,48.00
2023-04-25T22:03:16.354Z,48.40
2023-04-25T22:06:06.710Z,49.20
2023-04-25T22:08:55.652Z,50.10
2023-04-25T22:11:44.523Z,51.30
2023-04-25T22:14:33.262Z,52.00
2023-04-25T22:17:25.982Z,55.30
2023-04-25T22:20:16.038Z,54.80
2023-04-25T22:23:06.061Z,55.40
2023-04-25T22:25:54.776Z,55.60
2023-04-25T22:28:43.335Z,56.40
2023-04-25T22:31:32.062Z,56.70
2023-04-25T22:34:21.210Z,57.70
2023-04-25T22:37:09.763Z,57.90
2023-04-25T22:39:59.729Z,58.70
2023-04-25T22:42:48.425Z,59.20
2023-04-25T22:45:37.100Z,60.00
2023-04-25T22:48:25.937Z,61.50
2023-04-25T22:51:15.782Z,62.50
2023-04-25T22:54:05.566Z,63.00
2023-04-25T22:56:55.630Z,62.80
2023-04-25T22:59:44.459Z,62.90
2023-04-25T23:02:33.882Z,63.20
2023-04-25T23:05:24.483Z,63.60
2023-04-25T23:08:13.716Z,64.40
2023-04-25T23:11:06.771Z,64.40
2023-04-25T23:13:58.866Z,65.80
2023-04-25T23:16:47.520Z,66.90
2023-04-25T23:19:36.198Z,67.00
2023-04-25T23:22:25.563Z,67.20
2023-04-25T23:25:15.054Z,67.70
2023-04-25T23:28:03.736Z,68.40
2023-04-25T23:30:53.897Z,68.50
2023-04-25T23:33:42.579Z,68.80
2023-04-25T23:36:31.282Z,68.40
2023-04-25T23:39:19.944Z,68.10
2023-04-25T23:42:08.592Z,68.50
2023-04-25T23:44:57.198Z,68.70
2023-04-25T23:47:47.210Z,69.20
2023-04-25T23:50:36.293Z,69.50
2023-04-25T23:53:25.017Z,69.60
2023-04-25T23:56:13.617Z,69.20
2023-04-25T23:59:02.307Z,69.60
