createdAt,value
2023-02-28T00:01:30.336Z,0.00
2023-02-28T00:06:29.870Z,0.00
2023-02-28T00:11:30.092Z,0.00
2023-02-28T00:16:29.810Z,0.00
2023-02-28T00:21:30.111Z,0.00
2023-02-28T00:26:29.616Z,0.00
2023-02-28T00:31:29.911Z,0.00
2023-02-28T00:36:29.507Z,0.00
2023-02-28T00:41:29.748Z,0.00
2023-02-28T00:46:29.393Z,0.00
2023-02-28T00:51:29.663Z,0.00
2023-02-28T00:56:29.215Z,0.00
2023-02-28T01:01:29.512Z,0.00
2023-02-28T01:06:29.103Z,0.00
2023-02-28T01:11:29.374Z,0.00
2023-02-28T01:16:28.961Z,0.00
2023-02-28T01:21:29.157Z,0.00
2023-02-28T01:26:28.871Z,0.00
2023-02-28T01:31:29.150Z,0.00
2023-02-28T01:36:28.792Z,0.00
2023-02-28T01:41:29.151Z,0.00
2023-02-28T01:46:28.662Z,0.00
2023-02-28T01:51:28.835Z,0.00
2023-02-28T01:56:28.468Z,0.00
2023-02-28T02:01:28.866Z,0.00
2023-02-28T02:06:28.342Z,0.00
2023-02-28T02:11:28.625Z,0.00
2023-02-28T02:16:28.205Z,0.00
2023-02-28T02:21:28.475Z,0.00
2023-02-28T02:26:28.077Z,0.00
2023-02-28T02:31:28.352Z,0.00
2023-02-28T02:36:27.916Z,0.00
2023-02-28T02:41:28.229Z,0.00
2023-02-28T02:46:27.918Z,0.00
2023-02-28T02:51:28.049Z,0.00
2023-02-28T02:56:27.681Z,0.00
2023-02-28T03:01:28.185Z,0.00
2023-02-28T03:06:27.533Z,0.00
2023-02-28T03:11:27.840Z,0.00
2023-02-28T03:16:27.431Z,0.00
2023-02-28T03:21:27.653Z,0.00
2023-02-28T03:26:27.283Z,0.00
2023-02-28T03:31:27.669Z,0.00
2023-02-28T03:36:27.289Z,0.00
2023-02-28T03:41:27.491Z,0.00
2023-02-28T03:46:27.069Z,0.00
2023-02-28T03:51:27.183Z,0.00
2023-02-28T03:56:26.904Z,0.00
2023-02-28T04:01:27.292Z,0.00
2023-02-28T04:06:26.780Z,0.00
2023-02-28T04:11:27.074Z,0.00
2023-02-28T04:16:35.160Z,0.00
2023-02-28T04:21:28.099Z,0.00
2023-02-28T04:26:26.568Z,0.00
2023-02-28T04:31:26.764Z,0.00
2023-02-28T04:36:26.428Z,0.00
2023-02-28T04:41:26.335Z,0.00
2023-02-28T04:46:26.295Z,0.00
2023-02-28T04:51:26.219Z,0.00
2023-02-28T04:56:26.245Z,0.00
2023-02-28T05:01:26.067Z,0.00
2023-02-28T05:06:26.026Z,0.00
2023-02-28T05:11:26.001Z,0.00
2023-02-28T05:16:25.934Z,0.00
2023-02-28T05:21:25.837Z,0.00
2023-02-28T05:26:25.762Z,0.00
2023-02-28T05:31:25.822Z,0.00
2023-02-28T05:36:25.685Z,5.62
2023-02-28T05:41:25.626Z,11.25
2023-02-28T05:46:25.523Z,16.88
2023-02-28T05:51:25.494Z,28.12
2023-02-28T05:56:25.460Z,45.00
2023-02-28T06:01:25.349Z,67.50
2023-02-28T06:06:25.328Z,90.00
2023-02-28T06:11:25.248Z,112.50
2023-02-28T06:16:25.296Z,151.88
2023-02-28T06:21:25.120Z,163.12
2023-02-28T06:26:25.078Z,185.62
2023-02-28T06:31:25.025Z,202.50
2023-02-28T06:36:24.900Z,230.62
2023-02-28T06:41:24.832Z,241.88
2023-02-28T06:46:24.812Z,219.38
2023-02-28T06:51:24.680Z,174.38
2023-02-28T06:56:24.700Z,180.00
2023-02-28T07:01:24.634Z,225.00
2023-02-28T07:06:24.580Z,309.38
2023-02-28T07:11:24.445Z,472.50
2023-02-28T07:16:24.422Z,2739.38
2023-02-28T07:21:24.329Z,2441.25
2023-02-28T07:26:24.251Z,2880.00
2023-02-28T07:31:24.266Z,3200.62
2023-02-28T07:36:24.137Z,3408.75
2023-02-28T07:41:24.147Z,2160.00
2023-02-28T07:46:23.988Z,3183.75
2023-02-28T07:51:23.941Z,3622.50
2023-02-28T07:56:23.867Z,3645.00
2023-02-28T08:01:23.848Z,1423.12
2023-02-28T08:06:23.984Z,1929.38
2023-02-28T08:11:23.657Z,1417.50
2023-02-28T08:16:23.694Z,1125.00
2023-02-28T08:21:23.558Z,1726.88
2023-02-28T08:26:23.465Z,793.12
2023-02-28T08:31:23.430Z,573.75
2023-02-28T08:36:23.525Z,483.75
2023-02-28T08:41:23.344Z,506.25
2023-02-28T08:46:23.236Z,579.38
2023-02-28T08:51:23.131Z,720.00
2023-02-28T08:56:23.113Z,810.00
2023-02-28T09:01:23.128Z,849.38
2023-02-28T09:06:22.939Z,843.75
2023-02-28T09:11:22.863Z,798.75
2023-02-28T09:16:22.825Z,922.50
2023-02-28T09:21:22.738Z,905.62
2023-02-28T09:26:22.667Z,821.25
2023-02-28T09:31:22.661Z,956.25
2023-02-28T09:36:24.889Z,843.75
2023-02-28T09:41:22.495Z,663.75
2023-02-28T09:46:22.426Z,646.88
2023-02-28T09:51:22.339Z,703.12
2023-02-28T09:56:22.402Z,736.88
2023-02-28T10:01:22.244Z,720.00
2023-02-28T10:06:22.138Z,815.62
2023-02-28T10:11:22.062Z,855.00
2023-02-28T10:16:21.996Z,798.75
2023-02-28T10:21:21.959Z,753.75
2023-02-28T10:26:21.868Z,697.50
2023-02-28T10:31:24.765Z,641.25
2023-02-28T10:36:21.744Z,680.62
2023-02-28T10:41:21.689Z,613.12
2023-02-28T10:46:21.616Z,787.50
2023-02-28T10:51:21.552Z,742.50
2023-02-28T10:56:21.507Z,669.38
2023-02-28T11:01:21.427Z,680.62
2023-02-28T11:06:21.520Z,765.00
2023-02-28T11:11:21.307Z,613.12
2023-02-28T11:16:21.285Z,540.00
2023-02-28T11:21:21.279Z,495.00
2023-02-28T11:26:21.133Z,511.88
2023-02-28T11:31:21.071Z,551.25
2023-02-28T11:36:21.419Z,427.50
2023-02-28T11:41:20.928Z,540.00
2023-02-28T11:46:20.944Z,551.25
2023-02-28T11:51:20.785Z,506.25
2023-02-28T11:56:20.735Z,495.00
2023-02-28T12:01:20.817Z,517.50
2023-02-28T12:06:20.679Z,540.00
2023-02-28T12:11:20.581Z,511.88
2023-02-28T12:16:20.474Z,461.25
2023-02-28T12:21:20.371Z,478.12
2023-02-28T12:26:20.350Z,483.75
2023-02-28T12:31:20.267Z,506.25
2023-02-28T12:36:20.196Z,523.12
2023-02-28T12:41:20.158Z,455.62
2023-02-28T12:46:20.229Z,348.75
2023-02-28T12:51:20.031Z,360.00
2023-02-28T12:56:20.006Z,331.88
2023-02-28T13:01:19.905Z,298.12
2023-02-28T13:06:19.885Z,393.75
2023-02-28T13:11:33.721Z,309.38
2023-02-28T13:16:20.715Z,348.75
2023-02-28T13:21:19.580Z,326.25
2023-02-28T13:26:19.683Z,337.50
2023-02-28T13:31:19.477Z,343.12
2023-02-28T13:36:19.394Z,337.50
2023-02-28T13:41:19.391Z,337.50
2023-02-28T13:46:19.308Z,337.50
2023-02-28T13:51:19.239Z,326.25
2023-02-28T13:56:19.156Z,343.12
2023-02-28T14:01:19.198Z,303.75
2023-02-28T14:06:19.028Z,326.25
2023-02-28T14:11:18.949Z,343.12
2023-02-28T14:16:19.037Z,343.12
2023-02-28T14:21:18.853Z,331.88
2023-02-28T14:26:19.092Z,320.62
2023-02-28T14:31:18.798Z,309.38
2023-02-28T14:36:18.632Z,286.88
2023-02-28T14:41:18.576Z,270.00
2023-02-28T14:46:18.529Z,253.12
2023-02-28T14:51:18.447Z,236.25
2023-02-28T14:56:18.388Z,219.38
2023-02-28T15:01:18.435Z,208.12
2023-02-28T15:06:18.285Z,208.12
2023-02-28T15:11:18.163Z,202.50
2023-02-28T15:16:18.129Z,191.25
2023-02-28T15:21:19.157Z,185.62
2023-02-28T15:26:18.063Z,174.38
2023-02-28T15:31:17.933Z,163.12
2023-02-28T15:36:17.927Z,163.12
2023-02-28T15:41:17.791Z,157.50
2023-02-28T15:46:17.783Z,146.25
2023-02-28T15:51:17.664Z,140.62
2023-02-28T15:56:18.498Z,129.38
2023-02-28T16:01:17.573Z,118.12
2023-02-28T16:06:17.512Z,106.88
2023-02-28T16:11:17.398Z,95.62
2023-02-28T16:16:17.433Z,78.75
2023-02-28T16:21:17.289Z,61.88
2023-02-28T16:26:17.222Z,45.00
2023-02-28T16:31:17.168Z,33.75
2023-02-28T16:36:17.130Z,22.50
2023-02-28T16:41:17.018Z,16.88
2023-02-28T16:46:17.026Z,11.25
2023-02-28T16:51:16.937Z,5.62
2023-02-28T16:56:16.860Z,0.00
2023-02-28T17:01:16.817Z,0.00
2023-02-28T17:06:16.683Z,0.00
2023-02-28T17:11:16.616Z,0.00
2023-02-28T17:16:16.601Z,0.00
2023-02-28T17:21:16.488Z,0.00
2023-02-28T17:26:16.436Z,0.00
2023-02-28T17:31:16.605Z,0.00
2023-02-28T17:36:16.346Z,0.00
2023-02-28T17:41:16.333Z,0.00
2023-02-28T17:46:16.214Z,0.00
2023-02-28T17:51:16.202Z,0.00
2023-02-28T17:56:16.083Z,0.00
2023-02-28T18:01:15.995Z,0.00
2023-02-28T18:06:15.948Z,0.00
2023-02-28T18:11:15.863Z,0.00
2023-02-28T18:16:15.921Z,0.00
2023-02-28T18:21:15.799Z,0.00
2023-02-28T18:26:15.674Z,0.00
2023-02-28T18:31:15.672Z,0.00
2023-02-28T18:36:15.531Z,0.00
2023-02-28T18:41:15.530Z,0.00
2023-02-28T18:46:15.466Z,0.00
2023-02-28T18:51:15.367Z,0.00
2023-02-28T18:56:15.340Z,0.00
2023-02-28T19:01:15.446Z,0.00
2023-02-28T19:06:15.158Z,0.00
2023-02-28T19:11:15.162Z,0.00
2023-02-28T19:16:15.056Z,0.00
2023-02-28T19:21:14.946Z,0.00
2023-02-28T19:26:14.931Z,0.00
2023-02-28T19:31:14.941Z,0.00
2023-02-28T19:36:14.754Z,0.00
2023-02-28T19:41:14.820Z,0.00
2023-02-28T19:46:14.717Z,0.00
2023-02-28T19:51:14.739Z,0.00
2023-02-28T19:56:14.638Z,0.00
2023-02-28T20:01:14.699Z,0.00
2023-02-28T20:06:14.412Z,0.00
2023-02-28T20:11:14.400Z,0.00
2023-02-28T20:16:14.377Z,0.00
2023-02-28T20:21:14.355Z,0.00
2023-02-28T20:26:14.253Z,0.00
2023-02-28T20:31:14.245Z,0.00
2023-02-28T20:36:14.737Z,0.00
2023-02-28T20:41:14.151Z,0.00
2023-02-28T20:46:13.992Z,0.00
2023-02-28T20:51:13.923Z,0.00
2023-02-28T20:56:13.795Z,0.00
2023-02-28T21:01:13.848Z,0.00
2023-02-28T21:06:13.642Z,0.00
2023-02-28T21:11:13.660Z,0.00
2023-02-28T21:16:13.614Z,0.00
2023-02-28T21:21:13.469Z,0.00
2023-02-28T21:26:13.452Z,0.00
2023-02-28T21:31:13.540Z,0.00
2023-02-28T21:36:13.264Z,0.00
2023-02-28T21:41:13.325Z,0.00
2023-02-28T21:46:13.317Z,0.00
2023-02-28T21:51:13.093Z,0.00
2023-02-28T21:56:14.926Z,0.00
2023-02-28T22:01:12.954Z,0.00
2023-02-28T22:06:14.106Z,0.00
2023-02-28T22:11:12.868Z,0.00
2023-02-28T22:16:12.944Z,0.00
2023-02-28T22:21:12.825Z,0.00
2023-02-28T22:26:12.661Z,0.00
2023-02-28T22:31:12.626Z,0.00
2023-02-28T22:36:12.678Z,0.00
2023-02-28T22:41:12.472Z,0.00
2023-02-28T22:46:12.478Z,0.00
2023-02-28T22:51:12.730Z,0.00
2023-02-28T22:56:12.285Z,0.00
2023-02-28T23:01:12.328Z,0.00
2023-02-28T23:06:12.177Z,0.00
2023-02-28T23:11:12.176Z,0.00
2023-02-28T23:16:12.152Z,0.00
2023-02-28T23:21:12.023Z,0.00
2023-02-28T23:26:11.937Z,0.00
2023-02-28T23:31:11.885Z,0.00
2023-02-28T23:36:11.814Z,0.00
2023-02-28T23:41:11.688Z,0.00
2023-02-28T23:46:11.786Z,0.00
2023-02-28T23:51:11.582Z,0.00
2023-02-28T23:56:11.731Z,0.00
