createdAt,value
2022-10-16T00:00:35.404Z,1.80
2022-10-16T00:03:02.065Z,1.42
2022-10-16T00:05:28.913Z,2.05
2022-10-16T00:07:57.463Z,1.50
2022-10-16T00:10:24.377Z,1.83
2022-10-16T00:12:50.858Z,1.60
2022-10-16T00:15:18.824Z,1.45
2022-10-16T00:17:45.248Z,1.60
2022-10-16T00:20:11.698Z,1.50
2022-10-16T00:22:38.176Z,1.70
2022-10-16T00:25:05.180Z,1.65
2022-10-16T00:27:31.656Z,1.58
2022-10-16T00:32:27.396Z,1.70
2022-10-16T00:34:54.206Z,1.38
2022-10-16T00:37:20.677Z,1.60
2022-10-16T00:39:47.390Z,1.67
2022-10-16T00:42:16.214Z,1.55
2022-10-16T00:44:46.638Z,1.60
2022-10-16T00:47:18.594Z,1.35
2022-10-16T00:49:48.173Z,1.50
2022-10-16T00:52:15.571Z,1.50
2022-10-16T00:54:42.198Z,1.65
2022-10-16T00:57:08.890Z,1.25
2022-10-16T00:59:39.058Z,1.88
2022-10-16T01:02:06.953Z,1.38
2022-10-16T01:04:38.077Z,1.27
2022-10-16T01:07:13.023Z,1.60
2022-10-16T01:09:51.643Z,1.30
2022-10-16T01:12:28.933Z,1.25
2022-10-16T01:15:00.449Z,1.38
2022-10-16T01:17:33.595Z,1.33
2022-10-16T01:20:15.642Z,1.38
2022-10-16T01:22:57.982Z,1.70
2022-10-16T01:25:33.628Z,1.50
2022-10-16T01:28:03.481Z,1.45
2022-10-16T01:30:33.111Z,1.60
2022-10-16T01:33:04.448Z,1.30
2022-10-16T01:35:36.672Z,1.30
2022-10-16T01:38:07.881Z,1.40
2022-10-16T01:40:37.072Z,1.13
2022-10-16T01:43:10.614Z,1.30
2022-10-16T01:48:06.597Z,1.30
2022-10-16T01:50:36.451Z,0.90
2022-10-16T01:53:05.776Z,1.33
2022-10-16T01:55:39.026Z,1.10
2022-10-16T01:58:11.092Z,1.13
2022-10-16T02:00:40.376Z,0.90
2022-10-16T02:03:08.080Z,1.20
2022-10-16T02:05:41.352Z,1.20
2022-10-16T02:08:08.028Z,1.33
2022-10-16T02:10:36.793Z,1.10
2022-10-16T02:13:10.309Z,1.58
2022-10-16T02:18:06.021Z,1.20
2022-10-16T02:20:38.750Z,1.42
2022-10-16T02:23:07.742Z,1.08
2022-10-16T02:25:41.011Z,1.38
2022-10-16T02:28:15.537Z,1.83
2022-10-16T02:30:45.537Z,1.40
2022-10-16T02:33:14.524Z,1.27
2022-10-16T02:35:42.811Z,1.10
2022-10-16T02:40:42.730Z,1.40
2022-10-16T02:43:11.311Z,1.65
2022-10-16T02:45:38.749Z,1.20
2022-10-16T02:48:05.674Z,1.20
2022-10-16T02:50:33.124Z,1.50
2022-10-16T02:53:00.007Z,1.30
2022-10-16T02:55:26.705Z,1.48
2022-10-16T02:57:53.163Z,1.40
2022-10-16T03:00:21.633Z,1.40
2022-10-16T03:02:48.150Z,1.30
2022-10-16T03:05:14.994Z,1.20
2022-10-16T03:07:41.459Z,1.30
2022-10-16T03:10:08.869Z,1.27
2022-10-16T03:12:35.418Z,1.25
2022-10-16T03:15:02.087Z,1.30
2022-10-16T03:17:29.969Z,1.20
2022-10-16T03:19:56.396Z,1.40
2022-10-16T03:22:22.918Z,1.20
2022-10-16T03:24:49.365Z,1.60
2022-10-16T03:27:15.796Z,1.55
2022-10-16T03:29:42.265Z,1.27
2022-10-16T03:32:08.742Z,1.13
2022-10-16T03:34:36.478Z,1.33
2022-10-16T03:37:03.308Z,1.40
2022-10-16T03:39:29.817Z,1.35
2022-10-16T03:41:56.257Z,1.30
2022-10-16T03:44:22.724Z,1.25
2022-10-16T03:46:49.161Z,1.40
2022-10-16T03:49:15.642Z,1.50
2022-10-16T03:51:43.421Z,1.40
2022-10-16T03:54:10.521Z,1.40
2022-10-16T03:56:36.968Z,1.48
2022-10-16T03:59:03.429Z,1.58
2022-10-16T04:01:29.847Z,1.30
2022-10-16T04:03:56.261Z,1.60
2022-10-16T04:06:22.768Z,1.30
2022-10-16T04:08:50.542Z,1.50
2022-10-16T04:11:16.950Z,1.50
2022-10-16T04:13:43.372Z,1.40
2022-10-16T04:16:09.797Z,1.50
2022-10-16T04:18:36.228Z,1.95
2022-10-16T04:21:04.585Z,1.35
2022-10-16T04:23:31.322Z,1.75
2022-10-16T04:25:59.404Z,1.50
2022-10-16T04:28:25.905Z,2.05
2022-10-16T04:30:52.344Z,1.58
2022-10-16T04:33:18.782Z,1.67
2022-10-16T04:35:45.240Z,1.45
2022-10-16T04:38:11.686Z,1.67
2022-10-16T04:40:38.235Z,1.42
2022-10-16T04:43:06.727Z,1.58
2022-10-16T04:45:33.195Z,1.65
2022-10-16T04:48:00.440Z,1.70
2022-10-16T04:50:27.011Z,2.10
2022-10-16T04:52:53.657Z,1.92
2022-10-16T04:55:20.099Z,1.73
2022-10-16T04:57:46.641Z,1.50
2022-10-16T05:00:14.836Z,1.50
2022-10-16T05:02:41.324Z,1.60
2022-10-16T05:05:08.168Z,1.52
2022-10-16T05:07:34.635Z,1.55
2022-10-16T05:10:01.023Z,1.30
2022-10-16T05:12:27.628Z,1.63
2022-10-16T05:14:54.022Z,1.77
2022-10-16T05:17:21.833Z,1.75
2022-10-16T05:19:48.254Z,1.60
2022-10-16T05:22:14.722Z,1.58
2022-10-16T05:24:41.109Z,1.77
2022-10-16T05:27:07.612Z,1.67
2022-10-16T05:29:34.062Z,1.67
2022-10-16T05:32:00.481Z,1.60
2022-10-16T05:34:28.269Z,1.70
2022-10-16T05:36:54.684Z,1.90
2022-10-16T05:39:21.206Z,1.45
2022-10-16T05:41:47.673Z,1.67
2022-10-16T05:44:14.131Z,1.85
2022-10-16T05:46:40.572Z,1.55
2022-10-16T05:49:07.023Z,1.70
2022-10-16T05:51:34.853Z,1.70
2022-10-16T05:54:01.282Z,2.05
2022-10-16T05:56:27.882Z,2.25
2022-10-16T05:58:54.368Z,1.58
2022-10-16T06:01:21.067Z,1.88
2022-10-16T06:03:47.683Z,1.70
2022-10-16T06:06:16.048Z,1.60
2022-10-16T06:08:45.382Z,1.85
2022-10-16T06:11:13.658Z,1.85
2022-10-16T06:13:40.624Z,1.92
2022-10-16T06:16:07.833Z,1.83
2022-10-16T06:18:34.394Z,1.70
2022-10-16T06:21:00.921Z,1.95
2022-10-16T06:23:29.469Z,1.58
2022-10-16T06:26:05.503Z,1.52
2022-10-16T06:28:31.953Z,1.73
2022-10-16T06:31:04.112Z,2.00
2022-10-16T06:33:33.999Z,2.08
2022-10-16T06:36:04.633Z,1.90
2022-10-16T06:38:31.944Z,2.10
2022-10-16T06:40:59.796Z,2.13
2022-10-16T06:43:26.957Z,1.95
2022-10-16T06:45:53.573Z,2.00
2022-10-16T06:48:20.641Z,1.70
2022-10-16T06:50:56.297Z,1.90
2022-10-16T06:53:22.866Z,2.30
2022-10-16T06:55:49.318Z,1.67
2022-10-16T06:58:17.170Z,1.67
2022-10-16T07:00:43.654Z,1.92
2022-10-16T07:03:10.235Z,1.38
2022-10-16T07:05:38.546Z,1.80
2022-10-16T07:08:05.236Z,1.70
2022-10-16T07:10:31.769Z,1.50
2022-10-16T07:12:58.391Z,1.77
2022-10-16T07:15:27.033Z,1.55
2022-10-16T07:17:53.488Z,1.65
2022-10-16T07:20:20.572Z,1.60
2022-10-16T07:22:47.148Z,1.65
2022-10-16T07:25:13.720Z,1.60
2022-10-16T07:27:40.270Z,1.40
2022-10-16T07:30:09.137Z,1.40
2022-10-16T07:32:37.228Z,1.50
2022-10-16T07:35:03.908Z,1.65
2022-10-16T07:37:30.569Z,1.20
2022-10-16T07:39:56.994Z,1.30
2022-10-16T07:42:23.422Z,1.30
2022-10-16T07:44:49.908Z,1.40
2022-10-16T07:47:16.559Z,1.85
2022-10-16T07:49:44.429Z,1.80
2022-10-16T07:52:10.849Z,1.65
2022-10-16T07:54:37.281Z,1.30
2022-10-16T07:57:03.747Z,1.25
2022-10-16T07:59:30.196Z,1.23
2022-10-16T08:01:56.748Z,1.10
2022-10-16T08:04:23.252Z,1.55
2022-10-16T08:06:51.057Z,1.30
2022-10-16T08:09:17.524Z,1.38
2022-10-16T08:11:43.980Z,1.33
2022-10-16T08:14:10.365Z,1.55
2022-10-16T08:16:37.048Z,1.25
2022-10-16T08:19:03.715Z,1.15
2022-10-16T08:21:30.197Z,1.15
2022-10-16T08:23:58.659Z,1.65
2022-10-16T08:26:26.241Z,1.23
2022-10-16T08:28:52.832Z,1.20
2022-10-16T08:31:19.619Z,1.05
2022-10-16T08:33:46.132Z,1.40
2022-10-16T08:36:12.791Z,1.13
2022-10-16T08:38:39.685Z,1.15
2022-10-16T08:41:28.603Z,1.27
2022-10-16T08:44:19.295Z,1.50
2022-10-16T08:46:54.119Z,1.00
2022-10-16T08:49:20.684Z,1.40
2022-10-16T08:51:47.202Z,1.20
2022-10-16T08:54:27.102Z,1.00
2022-10-16T08:56:56.591Z,0.90
2022-10-16T08:59:23.053Z,1.08
2022-10-16T09:01:51.869Z,1.20
2022-10-16T09:04:56.342Z,1.05
2022-10-16T09:07:31.979Z,0.90
2022-10-16T09:10:13.551Z,1.10
2022-10-16T09:12:47.459Z,1.08
2022-10-16T09:15:24.622Z,1.10
2022-10-16T09:18:00.766Z,1.00
2022-10-16T09:20:33.746Z,0.90
2022-10-16T09:23:15.408Z,1.27
2022-10-16T09:25:45.410Z,0.95
2022-10-16T09:28:13.245Z,1.17
2022-10-16T09:30:40.141Z,0.80
2022-10-16T09:33:08.644Z,1.00
2022-10-16T09:35:39.079Z,0.70
2022-10-16T09:38:06.051Z,1.15
2022-10-16T09:40:34.472Z,0.80
2022-10-16T09:43:14.214Z,0.80
2022-10-16T09:45:42.161Z,0.98
2022-10-16T09:48:13.339Z,1.17
2022-10-16T09:50:40.134Z,2.42
2022-10-16T09:53:11.527Z,1.35
2022-10-16T09:55:48.978Z,2.50
2022-10-16T09:58:15.461Z,2.03
2022-10-16T10:00:49.561Z,1.48
2022-10-16T10:03:44.737Z,2.88
2022-10-16T10:06:21.862Z,1.40
2022-10-16T10:09:16.701Z,1.52
2022-10-16T10:11:47.984Z,1.75
2022-10-16T10:14:27.664Z,1.38
2022-10-16T10:17:18.200Z,1.30
2022-10-16T10:19:50.755Z,1.35
2022-10-16T10:22:20.468Z,1.50
2022-10-16T10:24:57.293Z,1.55
2022-10-16T10:27:32.421Z,1.48
2022-10-16T10:30:05.393Z,1.20
2022-10-16T10:32:40.607Z,0.98
2022-10-16T10:35:17.484Z,0.90
2022-10-16T10:37:59.864Z,1.00
2022-10-16T10:40:38.771Z,0.90
2022-10-16T10:43:14.319Z,1.00
2022-10-16T10:45:44.466Z,0.90
2022-10-16T10:48:25.595Z,0.70
2022-10-16T10:50:58.518Z,0.70
2022-10-16T10:53:40.590Z,0.93
2022-10-16T10:56:16.829Z,1.58
2022-10-16T10:59:02.860Z,1.58
2022-10-16T11:01:37.787Z,2.05
2022-10-16T11:04:33.901Z,1.30
2022-10-16T11:07:04.995Z,1.10
2022-10-16T11:09:35.768Z,1.10
2022-10-16T11:12:08.936Z,2.60
2022-10-16T11:14:41.730Z,1.60
2022-10-16T11:17:12.906Z,1.27
2022-10-16T11:19:49.017Z,1.42
2022-10-16T11:22:20.259Z,2.13
2022-10-16T11:24:51.898Z,2.00
2022-10-16T11:27:24.711Z,1.48
2022-10-16T11:29:58.959Z,1.17
2022-10-16T11:32:32.874Z,1.35
2022-10-16T11:35:12.301Z,0.88
2022-10-16T11:37:43.865Z,0.95
2022-10-16T11:40:21.261Z,0.90
2022-10-16T11:42:52.778Z,1.00
2022-10-16T11:45:30.752Z,0.80
2022-10-16T11:48:02.117Z,1.10
2022-10-16T11:50:36.794Z,1.02
2022-10-16T11:53:12.465Z,0.90
2022-10-16T11:55:44.721Z,1.00
2022-10-16T11:58:22.902Z,0.38
2022-10-16T12:00:58.369Z,0.82
2022-10-16T12:03:30.276Z,0.60
2022-10-16T12:06:19.935Z,0.80
2022-10-16T12:08:47.224Z,0.80
2022-10-16T12:11:31.491Z,1.00
2022-10-16T12:14:06.671Z,0.80
2022-10-16T12:16:33.273Z,0.57
2022-10-16T12:19:14.862Z,0.60
2022-10-16T12:21:43.607Z,0.60
2022-10-16T12:24:22.496Z,0.63
2022-10-16T12:26:51.782Z,1.10
2022-10-16T12:29:33.605Z,0.73
2022-10-16T12:32:00.802Z,0.65
2022-10-16T12:34:30.211Z,0.60
2022-10-16T12:37:10.248Z,1.10
2022-10-16T12:39:41.364Z,1.23
2022-10-16T12:42:22.894Z,0.60
2022-10-16T12:44:50.137Z,1.02
2022-10-16T12:47:35.773Z,0.70
2022-10-16T12:50:05.749Z,0.70
2022-10-16T12:55:06.873Z,0.50
2022-10-16T12:57:51.195Z,0.73
2022-10-16T13:00:26.843Z,0.68
2022-10-16T13:03:34.226Z,0.47
2022-10-16T13:06:14.925Z,0.73
2022-10-16T13:09:00.036Z,0.90
2022-10-16T13:11:44.783Z,0.50
2022-10-16T13:14:27.623Z,0.47
2022-10-16T13:17:05.811Z,0.60
2022-10-16T13:19:40.932Z,0.38
2022-10-16T13:22:19.710Z,0.50
2022-10-16T13:25:05.587Z,0.43
2022-10-16T13:27:40.506Z,0.60
2022-10-16T13:30:14.633Z,0.70
2022-10-16T13:32:41.462Z,0.93
2022-10-16T13:35:20.848Z,0.28
2022-10-16T13:37:47.451Z,0.22
2022-10-16T13:40:20.812Z,0.32
2022-10-16T13:45:21.111Z,0.40
2022-10-16T13:47:47.804Z,0.47
2022-10-16T13:50:16.732Z,0.40
2022-10-16T13:52:43.579Z,0.60
2022-10-16T13:55:12.558Z,0.55
2022-10-16T13:57:40.638Z,0.93
2022-10-16T14:00:19.384Z,0.70
2022-10-16T14:02:50.533Z,0.60
2022-10-16T14:05:17.226Z,0.63
2022-10-16T14:07:44.043Z,0.40
2022-10-16T14:10:23.657Z,0.73
2022-10-16T14:12:57.782Z,0.40
2022-10-16T14:15:24.860Z,0.60
2022-10-16T14:17:53.778Z,0.70
2022-10-16T14:20:24.526Z,0.60
2022-10-16T14:23:00.180Z,0.47
2022-10-16T14:25:29.235Z,0.43
2022-10-16T14:30:36.203Z,0.50
2022-10-16T14:33:04.709Z,0.60
2022-10-16T14:35:33.688Z,0.57
2022-10-16T14:38:02.205Z,0.70
2022-10-16T14:40:31.207Z,0.50
2022-10-16T14:43:00.142Z,0.50
2022-10-16T14:45:30.521Z,0.60
2022-10-16T14:47:59.504Z,0.57
2022-10-16T14:50:26.375Z,0.50
2022-10-16T14:52:53.066Z,0.60
2022-10-16T14:55:20.150Z,0.40
2022-10-16T14:57:47.555Z,0.50
2022-10-16T15:00:19.095Z,0.63
2022-10-16T15:02:46.912Z,0.60
2022-10-16T15:05:17.311Z,0.50
2022-10-16T15:07:43.940Z,1.77
2022-10-16T15:10:10.771Z,1.00
2022-10-16T15:12:37.513Z,1.67
2022-10-16T15:15:25.775Z,1.10
2022-10-16T15:17:52.658Z,1.00
2022-10-16T15:20:19.343Z,0.60
2022-10-16T15:22:45.936Z,1.85
2022-10-16T15:25:26.814Z,1.88
2022-10-16T15:27:53.491Z,3.65
2022-10-16T15:30:20.410Z,3.45
2022-10-16T15:32:48.516Z,5.20
2022-10-16T15:35:15.175Z,2.92
2022-10-16T15:37:41.855Z,1.63
2022-10-16T15:40:09.937Z,2.30
2022-10-16T15:42:36.665Z,2.28
2022-10-16T15:45:03.795Z,1.17
2022-10-16T15:47:30.718Z,2.03
2022-10-16T15:49:58.689Z,2.45
2022-10-16T15:52:25.812Z,0.70
2022-10-16T15:54:54.287Z,1.10
2022-10-16T15:57:21.166Z,1.48
2022-10-16T15:59:47.896Z,1.52
2022-10-16T16:02:14.711Z,1.45
2022-10-16T16:04:44.906Z,1.30
2022-10-16T16:07:13.123Z,1.00
2022-10-16T16:09:39.740Z,1.13
2022-10-16T16:12:07.149Z,1.10
2022-10-16T16:14:33.868Z,1.17
2022-10-16T16:17:00.459Z,0.77
2022-10-16T16:19:26.964Z,0.85
2022-10-16T16:21:53.568Z,0.70
2022-10-16T16:24:21.585Z,1.10
2022-10-16T16:26:48.054Z,0.85
2022-10-16T16:29:16.632Z,0.80
2022-10-16T16:31:43.603Z,0.60
2022-10-16T16:34:10.295Z,1.15
2022-10-16T16:36:36.874Z,0.80
2022-10-16T16:39:03.826Z,1.17
2022-10-16T16:41:31.830Z,0.88
2022-10-16T16:44:02.943Z,0.88
2022-10-16T16:46:29.485Z,0.95
2022-10-16T16:48:55.985Z,1.17
2022-10-16T16:51:22.595Z,1.20
2022-10-16T16:53:51.005Z,1.10
2022-10-16T16:56:18.900Z,1.23
2022-10-16T16:58:48.041Z,3.08
2022-10-16T17:01:19.964Z,3.30
2022-10-16T17:03:48.699Z,4.43
2022-10-16T17:06:15.216Z,4.07
2022-10-16T17:08:42.112Z,4.80
2022-10-16T17:11:13.661Z,4.65
2022-10-16T17:13:40.104Z,5.00
2022-10-16T17:16:08.576Z,4.50
2022-10-16T17:18:35.794Z,5.20
2022-10-16T17:21:04.315Z,5.30
2022-10-16T17:23:30.979Z,4.78
2022-10-16T17:25:57.645Z,4.30
2022-10-16T17:28:24.222Z,5.70
2022-10-16T17:30:50.907Z,5.93
2022-10-16T17:33:18.850Z,8.35
2022-10-16T17:35:47.534Z,12.38
2022-10-16T17:38:15.153Z,10.43
2022-10-16T17:40:41.697Z,9.82
2022-10-16T17:43:08.225Z,8.30
2022-10-16T17:45:37.359Z,8.35
2022-10-16T17:48:04.044Z,4.57
2022-10-16T17:50:32.183Z,7.57
2022-10-16T17:52:58.698Z,5.20
2022-10-16T17:55:27.263Z,4.93
2022-10-16T17:57:57.661Z,4.45
2022-10-16T18:00:24.119Z,3.90
2022-10-16T18:02:50.614Z,2.97
2022-10-16T18:05:17.072Z,3.10
2022-10-16T18:07:45.021Z,3.30
2022-10-16T18:10:12.231Z,3.33
2022-10-16T18:12:39.151Z,6.45
2022-10-16T18:15:06.848Z,4.47
2022-10-16T18:17:35.216Z,5.95
2022-10-16T18:20:01.725Z,5.53
2022-10-16T18:22:28.187Z,5.18
2022-10-16T18:24:56.065Z,4.63
2022-10-16T18:27:22.648Z,4.53
2022-10-16T18:29:50.632Z,4.07
2022-10-16T18:32:17.263Z,4.97
2022-10-16T18:34:43.868Z,4.20
2022-10-16T18:37:10.311Z,4.50
2022-10-16T18:39:36.964Z,4.45
2022-10-16T18:42:04.863Z,3.72
2022-10-16T18:44:31.470Z,3.63
2022-10-16T18:46:58.021Z,3.72
2022-10-16T18:49:24.909Z,3.78
2022-10-16T18:51:51.755Z,2.83
2022-10-16T18:54:18.345Z,2.85
2022-10-16T18:56:44.992Z,4.25
2022-10-16T18:59:12.814Z,4.15
2022-10-16T19:01:39.837Z,3.65
2022-10-16T19:04:08.464Z,3.22
2022-10-16T19:06:36.556Z,2.97
2022-10-16T19:09:03.898Z,2.78
2022-10-16T19:11:30.765Z,2.53
2022-10-16T19:13:58.166Z,3.03
2022-10-16T19:16:27.826Z,4.07
2022-10-16T19:18:55.962Z,3.83
2022-10-16T19:21:24.504Z,3.33
2022-10-16T19:23:52.030Z,3.38
2022-10-16T19:26:19.616Z,3.33
2022-10-16T19:28:46.627Z,4.22
2022-10-16T19:31:15.296Z,4.50
2022-10-16T19:33:43.318Z,3.45
2022-10-16T19:36:10.996Z,3.65
2022-10-16T19:38:37.544Z,2.80
2022-10-16T19:41:08.104Z,2.83
2022-10-16T19:43:34.951Z,3.00
2022-10-16T19:46:05.755Z,2.65
2022-10-16T19:48:32.788Z,2.30
2022-10-16T19:51:00.654Z,2.00
2022-10-16T19:53:27.812Z,2.05
2022-10-16T19:55:54.362Z,2.40
2022-10-16T19:58:21.204Z,3.08
2022-10-16T20:00:47.683Z,1.98
2022-10-16T20:03:14.176Z,2.45
2022-10-16T20:05:40.660Z,2.42
2022-10-16T20:08:08.534Z,2.83
2022-10-16T20:10:34.944Z,3.38
2022-10-16T20:13:01.416Z,4.20
2022-10-16T20:15:27.885Z,4.38
2022-10-16T20:17:54.354Z,4.32
2022-10-16T20:20:20.746Z,4.40
2022-10-16T20:22:47.157Z,4.15
2022-10-16T20:25:16.824Z,5.60
2022-10-16T20:27:45.453Z,6.43
2022-10-16T20:30:11.909Z,5.70
2022-10-16T20:32:38.313Z,5.22
2022-10-16T20:35:07.825Z,6.07
2022-10-16T20:37:34.535Z,6.03
2022-10-16T20:40:00.987Z,6.43
2022-10-16T20:42:28.904Z,6.85
2022-10-16T20:44:55.325Z,6.35
2022-10-16T20:47:22.374Z,6.93
2022-10-16T20:49:48.838Z,6.63
2022-10-16T20:52:15.295Z,7.15
2022-10-16T20:54:44.539Z,8.48
2022-10-16T20:57:10.975Z,8.45
2022-10-16T20:59:38.710Z,6.85
2022-10-16T21:02:05.234Z,7.18
2022-10-16T21:04:31.764Z,6.50
2022-10-16T21:06:58.207Z,7.07
2022-10-16T21:09:24.618Z,7.28
2022-10-16T21:11:51.149Z,6.55
2022-10-16T21:14:17.616Z,6.68
2022-10-16T21:16:45.396Z,6.63
2022-10-16T21:19:11.855Z,6.03
2022-10-16T21:21:38.459Z,5.47
2022-10-16T21:24:06.026Z,5.43
2022-10-16T21:26:32.502Z,5.20
2022-10-16T21:29:00.560Z,4.60
2022-10-16T21:31:27.164Z,4.25
2022-10-16T21:33:55.305Z,4.50
2022-10-16T21:36:23.641Z,4.47
2022-10-16T21:38:51.006Z,3.67
2022-10-16T21:41:19.384Z,3.83
2022-10-16T21:43:46.346Z,3.67
2022-10-16T21:46:13.294Z,3.13
2022-10-16T21:48:39.869Z,3.38
2022-10-16T21:51:07.626Z,3.15
2022-10-16T21:53:34.081Z,3.78
2022-10-16T21:56:00.707Z,3.45
2022-10-16T21:58:27.256Z,3.28
2022-10-16T22:00:53.821Z,3.45
2022-10-16T22:03:20.305Z,3.67
2022-10-16T22:05:46.767Z,3.72
2022-10-16T22:08:15.300Z,4.25
2022-10-16T22:10:41.839Z,4.47
2022-10-16T22:13:08.393Z,3.85
2022-10-16T22:15:34.854Z,3.95
2022-10-16T22:18:01.307Z,4.07
2022-10-16T22:20:27.974Z,4.43
2022-10-16T22:22:54.388Z,3.22
2022-10-16T22:25:22.143Z,3.97
2022-10-16T22:27:48.607Z,3.45
2022-10-16T22:30:15.202Z,3.80
2022-10-16T22:32:41.603Z,3.85
2022-10-16T22:35:08.822Z,4.00
2022-10-16T22:37:35.263Z,4.03
2022-10-16T22:40:01.713Z,4.10
2022-10-16T22:42:29.453Z,4.00
2022-10-16T22:44:55.918Z,3.58
2022-10-16T22:47:22.446Z,4.30
2022-10-16T22:49:48.885Z,4.00
2022-10-16T22:52:15.336Z,3.90
2022-10-16T22:54:41.782Z,4.95
2022-10-16T22:57:08.233Z,3.80
2022-10-16T22:59:36.239Z,3.60
2022-10-16T23:02:02.811Z,4.00
2022-10-16T23:04:29.215Z,4.70
2022-10-16T23:06:55.633Z,4.30
2022-10-16T23:09:22.047Z,5.03
2022-10-16T23:11:48.504Z,3.78
2022-10-16T23:14:19.721Z,3.67
2022-10-16T23:16:47.523Z,4.18
2022-10-16T23:19:13.926Z,3.40
2022-10-16T23:21:40.381Z,3.58
2022-10-16T23:24:07.146Z,4.03
2022-10-16T23:26:35.597Z,3.40
2022-10-16T23:29:02.410Z,3.70
2022-10-16T23:31:29.636Z,3.83
2022-10-16T23:33:58.504Z,3.33
2022-10-16T23:36:25.495Z,3.55
2022-10-16T23:38:52.238Z,3.92
2022-10-16T23:41:19.285Z,3.17
2022-10-16T23:43:46.028Z,4.45
2022-10-16T23:46:13.803Z,3.13
2022-10-16T23:48:40.649Z,3.85
2022-10-16T23:51:09.193Z,4.03
2022-10-16T23:53:36.118Z,4.50
2022-10-16T23:56:03.272Z,4.32
2022-10-16T23:58:30.145Z,4.00
