createdAt,value
2023-03-25T00:00:17.646Z,82.21
2023-03-25T00:02:47.795Z,81.67
2023-03-25T00:05:16.333Z,82.14
2023-03-25T00:07:44.338Z,82.00
2023-03-25T00:10:12.816Z,82.56
2023-03-25T00:12:40.405Z,82.15
2023-03-25T00:15:08.838Z,82.37
2023-03-25T00:17:37.074Z,82.30
2023-03-25T00:20:09.120Z,83.12
2023-03-25T00:22:40.977Z,82.51
2023-03-25T00:25:10.749Z,82.71
2023-03-25T00:27:38.518Z,83.12
2023-03-25T00:30:06.783Z,83.98
2023-03-25T00:32:33.753Z,83.97
2023-03-25T00:35:00.723Z,84.56
2023-03-25T00:37:28.738Z,85.23
2023-03-25T00:39:55.641Z,84.43
2023-03-25T00:42:26.453Z,84.46
2023-03-25T00:44:53.944Z,85.64
2023-03-25T00:47:22.332Z,86.27
2023-03-25T00:49:52.986Z,85.60
2023-03-25T00:52:23.229Z,85.70
2023-03-25T00:54:50.246Z,86.16
2023-03-25T00:57:17.828Z,86.59
2023-03-25T00:59:44.762Z,86.04
2023-03-25T01:02:11.798Z,85.42
2023-03-25T01:04:43.094Z,86.04
2023-03-25T01:07:10.084Z,87.07
2023-03-25T01:09:59.502Z,86.52
2023-03-25T01:12:46.889Z,87.62
2023-03-25T01:15:26.678Z,88.02
2023-03-25T01:18:13.102Z,87.91
2023-03-25T01:20:59.737Z,87.73
2023-03-25T01:23:26.595Z,87.30
2023-03-25T01:25:53.680Z,88.48
2023-03-25T01:28:20.899Z,88.39
2023-03-25T01:30:47.791Z,87.94
2023-03-25T01:33:14.895Z,88.47
2023-03-25T01:35:42.385Z,88.69
2023-03-25T01:38:09.283Z,89.35
2023-03-25T01:40:36.232Z,90.76
2023-03-25T01:43:03.135Z,90.52
2023-03-25T01:45:33.114Z,90.54
2023-03-25T01:48:10.451Z,90.18
2023-03-25T01:50:45.156Z,88.89
2023-03-25T01:53:12.706Z,88.28
2023-03-25T01:55:40.524Z,86.91
2023-03-25T01:58:14.062Z,86.59
2023-03-25T02:00:44.590Z,86.18
2023-03-25T02:03:13.246Z,80.88
2023-03-25T02:05:49.250Z,80.03
2023-03-25T02:08:16.445Z,79.32
2023-03-25T02:11:05.045Z,80.50
2023-03-25T02:14:00.549Z,78.99
2023-03-25T02:16:56.040Z,78.53
2023-03-25T02:20:16.871Z,76.13
2023-03-25T02:23:04.322Z,75.66
2023-03-25T02:26:08.252Z,75.44
2023-03-25T02:29:13.293Z,74.58
2023-03-25T02:31:52.755Z,74.33
2023-03-25T02:34:42.100Z,74.94
2023-03-25T02:37:11.881Z,74.62
2023-03-25T02:39:46.266Z,75.12
2023-03-25T02:42:26.100Z,75.38
2023-03-25T02:44:59.045Z,74.43
2023-03-25T02:47:34.097Z,74.79
2023-03-25T02:50:10.031Z,73.91
2023-03-25T02:52:42.951Z,73.72
2023-03-25T02:55:15.225Z,74.49
2023-03-25T02:57:46.171Z,74.39
2023-03-25T03:00:16.296Z,73.84
2023-03-25T03:03:00.733Z,73.64
2023-03-25T03:05:33.969Z,73.85
2023-03-25T03:08:23.040Z,74.01
2023-03-25T03:10:58.980Z,74.79
2023-03-25T03:14:00.461Z,75.50
2023-03-25T03:16:36.643Z,76.20
2023-03-25T03:19:48.414Z,76.75
2023-03-25T03:22:40.846Z,77.51
2023-03-25T03:25:20.725Z,77.47
2023-03-25T03:27:56.735Z,77.23
2023-03-25T03:30:41.125Z,77.39
2023-03-25T03:33:48.181Z,77.65
2023-03-25T03:36:20.543Z,77.65
2023-03-25T03:38:52.150Z,78.34
2023-03-25T03:41:27.316Z,77.93
2023-03-25T03:44:19.038Z,78.61
2023-03-25T03:46:59.433Z,77.94
2023-03-25T03:49:44.797Z,78.64
2023-03-25T03:52:42.665Z,78.88
2023-03-25T03:55:29.501Z,78.84
2023-03-25T03:58:09.843Z,78.19
2023-03-25T04:01:03.637Z,78.61
2023-03-25T04:03:40.951Z,78.26
2023-03-25T04:06:21.282Z,78.75
2023-03-25T04:09:05.762Z,78.66
2023-03-25T04:11:50.566Z,78.36
2023-03-25T04:14:17.592Z,77.51
2023-03-25T04:16:45.946Z,78.04
2023-03-25T04:19:14.085Z,78.35
2023-03-25T04:21:41.865Z,78.65
2023-03-25T04:24:08.877Z,79.05
2023-03-25T04:26:38.411Z,79.29
2023-03-25T04:29:05.676Z,78.86
2023-03-25T04:31:32.611Z,79.10
2023-03-25T04:34:00.759Z,78.97
2023-03-25T04:36:33.936Z,79.95
2023-03-25T04:39:01.455Z,79.75
2023-03-25T04:41:28.940Z,80.17
2023-03-25T04:43:55.978Z,80.08
2023-03-25T04:46:22.976Z,79.99
2023-03-25T04:48:50.041Z,80.03
2023-03-25T04:51:16.895Z,80.47
2023-03-25T04:53:44.126Z,80.42
2023-03-25T04:56:16.535Z,81.04
2023-03-25T04:58:44.624Z,80.95
2023-03-25T05:01:32.160Z,81.36
2023-03-25T05:04:07.259Z,81.36
2023-03-25T05:06:39.099Z,81.76
2023-03-25T05:09:07.771Z,81.21
2023-03-25T05:11:37.341Z,81.40
2023-03-25T05:14:04.258Z,81.59
2023-03-25T05:16:31.305Z,81.49
2023-03-25T05:18:58.193Z,81.79
2023-03-25T05:21:25.170Z,81.37
2023-03-25T05:23:52.930Z,81.94
2023-03-25T05:26:20.991Z,81.73
2023-03-25T05:28:51.633Z,82.42
2023-03-25T05:31:19.029Z,82.38
2023-03-25T05:33:45.983Z,83.07
2023-03-25T05:36:14.039Z,83.12
2023-03-25T05:38:44.613Z,82.96
2023-03-25T05:41:19.014Z,82.82
2023-03-25T05:43:47.882Z,83.19
2023-03-25T05:46:15.656Z,82.84
2023-03-25T05:48:43.106Z,82.66
2023-03-25T05:51:21.860Z,82.86
2023-03-25T05:53:52.384Z,83.09
2023-03-25T05:56:21.402Z,83.07
2023-03-25T05:58:50.193Z,82.99
2023-03-25T06:01:32.080Z,81.74
2023-03-25T06:04:01.982Z,81.43
2023-03-25T06:06:29.600Z,81.13
2023-03-25T06:08:56.851Z,81.25
2023-03-25T06:11:23.718Z,80.89
2023-03-25T06:13:50.644Z,80.36
2023-03-25T06:16:20.551Z,80.32
2023-03-25T06:18:51.006Z,80.46
2023-03-25T06:21:19.974Z,80.46
2023-03-25T06:23:50.945Z,80.57
2023-03-25T06:26:18.965Z,81.33
2023-03-25T06:28:46.353Z,80.47
2023-03-25T06:31:20.732Z,79.90
2023-03-25T06:33:49.212Z,79.81
2023-03-25T06:36:21.011Z,79.21
2023-03-25T06:38:50.042Z,78.60
2023-03-25T06:41:22.100Z,77.60
2023-03-25T06:43:49.464Z,77.73
2023-03-25T06:46:17.073Z,76.67
2023-03-25T06:48:44.329Z,76.33
2023-03-25T06:51:11.287Z,75.08
2023-03-25T06:53:38.238Z,75.33
2023-03-25T06:56:05.642Z,73.46
2023-03-25T06:58:35.439Z,73.93
2023-03-25T07:01:07.430Z,74.16
2023-03-25T07:03:39.388Z,72.01
2023-03-25T07:06:06.842Z,72.53
2023-03-25T07:08:33.849Z,71.55
2023-03-25T07:11:07.945Z,72.17
2023-03-25T07:13:35.173Z,71.82
2023-03-25T07:16:03.259Z,73.65
2023-03-25T07:18:30.593Z,73.37
2023-03-25T07:20:57.562Z,74.41
2023-03-25T07:23:24.591Z,73.53
2023-03-25T07:25:51.772Z,72.44
2023-03-25T07:28:19.360Z,71.82
2023-03-25T07:30:46.268Z,72.42
2023-03-25T07:33:13.545Z,73.34
2023-03-25T07:35:40.575Z,72.85
2023-03-25T07:38:07.589Z,72.87
2023-03-25T07:40:34.475Z,73.11
2023-03-25T07:43:01.430Z,72.07
2023-03-25T07:45:28.939Z,73.28
2023-03-25T07:47:55.956Z,70.10
2023-03-25T07:50:25.390Z,71.59
2023-03-25T07:52:53.646Z,70.59
2023-03-25T07:55:20.582Z,66.83
2023-03-25T07:57:47.940Z,67.25
2023-03-25T08:00:14.994Z,66.79
2023-03-25T08:02:42.011Z,65.80
2023-03-25T08:05:10.035Z,66.76
2023-03-25T08:07:36.975Z,66.86
2023-03-25T08:10:04.486Z,64.68
2023-03-25T08:12:31.341Z,65.91
2023-03-25T08:15:00.195Z,65.96
2023-03-25T08:17:27.266Z,65.75
2023-03-25T08:19:54.241Z,64.83
2023-03-25T08:22:21.348Z,65.00
2023-03-25T08:24:48.274Z,65.18
2023-03-25T08:27:16.572Z,63.90
2023-03-25T08:29:44.809Z,65.31
2023-03-25T08:32:11.697Z,61.25
2023-03-25T08:34:40.298Z,60.74
2023-03-25T08:37:08.256Z,58.79
2023-03-25T08:39:39.962Z,59.35
2023-03-25T08:42:10.144Z,61.21
2023-03-25T08:44:37.082Z,59.13
2023-03-25T08:47:04.149Z,57.50
2023-03-25T08:49:31.255Z,59.84
2023-03-25T08:51:59.367Z,57.77
2023-03-25T08:54:27.411Z,56.15
2023-03-25T08:56:54.810Z,57.04
2023-03-25T08:59:21.815Z,56.74
2023-03-25T09:01:48.793Z,56.41
2023-03-25T09:04:16.026Z,57.10
2023-03-25T09:06:47.580Z,57.51
2023-03-25T09:09:16.601Z,57.52
2023-03-25T09:11:44.061Z,56.48
2023-03-25T09:14:11.277Z,55.85
2023-03-25T09:16:38.197Z,56.16
2023-03-25T09:19:05.115Z,56.30
2023-03-25T09:21:31.994Z,56.26
2023-03-25T09:23:58.898Z,57.07
2023-03-25T09:26:26.404Z,57.18
2023-03-25T09:28:55.732Z,56.85
2023-03-25T09:31:23.766Z,57.38
2023-03-25T09:33:50.819Z,56.51
2023-03-25T09:36:17.811Z,55.67
2023-03-25T09:38:44.716Z,54.95
2023-03-25T09:41:52.563Z,54.83
2023-03-25T09:44:25.320Z,56.09
2023-03-25T09:46:52.675Z,54.74
2023-03-25T09:49:39.357Z,53.57
2023-03-25T09:52:15.623Z,52.88
2023-03-25T09:54:54.217Z,52.55
2023-03-25T09:57:37.851Z,53.57
2023-03-25T10:00:07.185Z,55.66
2023-03-25T10:02:46.004Z,54.91
2023-03-25T10:05:55.532Z,54.50
2023-03-25T10:08:44.902Z,54.84
2023-03-25T10:11:37.785Z,54.50
2023-03-25T10:14:10.764Z,55.12
2023-03-25T10:17:12.575Z,52.57
2023-03-25T10:19:54.542Z,52.02
2023-03-25T10:22:36.833Z,53.82
2023-03-25T10:25:15.705Z,53.80
2023-03-25T10:27:49.541Z,55.81
2023-03-25T10:30:22.104Z,57.09
2023-03-25T10:32:57.748Z,57.81
2023-03-25T10:35:39.774Z,60.18
2023-03-25T10:38:18.824Z,59.72
2023-03-25T10:41:04.299Z,60.41
2023-03-25T10:43:38.314Z,62.85
2023-03-25T10:46:30.477Z,67.95
2023-03-25T10:48:57.851Z,73.85
2023-03-25T10:51:30.676Z,80.44
2023-03-25T10:53:58.809Z,82.17
2023-03-25T10:56:29.742Z,83.93
2023-03-25T10:58:58.238Z,85.48
2023-03-25T11:01:42.934Z,84.17
2023-03-25T11:04:18.187Z,81.85
2023-03-25T11:06:51.283Z,83.25
2023-03-25T11:09:32.856Z,81.02
2023-03-25T11:12:06.567Z,79.27
2023-03-25T11:14:39.018Z,77.94
2023-03-25T11:17:27.364Z,76.46
2023-03-25T11:20:08.085Z,77.20
2023-03-25T11:22:38.780Z,74.69
2023-03-25T11:25:33.305Z,76.14
2023-03-25T11:28:05.558Z,77.19
2023-03-25T11:30:32.502Z,74.95
2023-03-25T11:33:15.330Z,73.03
2023-03-25T11:35:44.681Z,72.29
2023-03-25T11:38:23.852Z,72.08
2023-03-25T11:40:56.897Z,73.78
2023-03-25T11:43:28.621Z,72.78
2023-03-25T11:45:55.838Z,72.13
2023-03-25T11:48:25.155Z,71.30
2023-03-25T11:50:57.932Z,70.51
2023-03-25T11:53:27.345Z,69.28
2023-03-25T11:56:05.111Z,69.41
2023-03-25T11:58:36.282Z,67.14
2023-03-25T12:01:38.531Z,70.69
2023-03-25T12:04:14.560Z,70.08
2023-03-25T12:06:58.435Z,70.74
2023-03-25T12:09:31.954Z,68.77
2023-03-25T12:12:17.573Z,68.53
2023-03-25T12:14:53.181Z,68.16
2023-03-25T12:17:47.121Z,69.91
2023-03-25T12:20:44.571Z,63.29
2023-03-25T12:23:30.590Z,58.08
2023-03-25T12:26:13.186Z,56.63
2023-03-25T12:28:56.655Z,55.45
2023-03-25T12:31:42.932Z,53.73
2023-03-25T12:34:12.511Z,52.50
2023-03-25T12:36:57.423Z,51.15
2023-03-25T12:39:52.994Z,51.77
2023-03-25T12:42:33.821Z,51.35
2023-03-25T12:45:29.535Z,52.99
2023-03-25T12:48:16.153Z,55.52
2023-03-25T12:50:53.024Z,63.87
2023-03-25T12:53:38.357Z,70.57
2023-03-25T12:56:26.494Z,75.20
2023-03-25T12:59:11.513Z,74.58
2023-03-25T13:02:32.497Z,74.93
2023-03-25T13:05:37.241Z,74.79
2023-03-25T13:08:12.807Z,74.95
2023-03-25T13:10:42.784Z,74.14
2023-03-25T13:13:19.173Z,77.13
2023-03-25T13:15:53.507Z,72.20
2023-03-25T13:18:27.588Z,70.56
2023-03-25T13:21:13.766Z,65.62
2023-03-25T13:23:43.935Z,68.85
2023-03-25T13:26:19.862Z,66.11
2023-03-25T13:29:24.514Z,65.66
2023-03-25T13:31:52.854Z,66.11
2023-03-25T13:34:36.467Z,66.71
2023-03-25T13:37:11.582Z,65.98
2023-03-25T13:40:04.905Z,65.06
2023-03-25T13:42:51.969Z,67.88
2023-03-25T13:45:21.304Z,64.10
2023-03-25T13:47:55.201Z,64.48
2023-03-25T13:50:31.979Z,62.70
2023-03-25T13:53:07.734Z,62.90
2023-03-25T13:55:43.013Z,64.26
2023-03-25T13:58:27.247Z,62.56
2023-03-25T14:01:28.292Z,60.22
2023-03-25T14:04:11.731Z,61.13
2023-03-25T14:06:50.505Z,60.03
2023-03-25T14:09:35.608Z,59.10
2023-03-25T14:12:16.335Z,59.91
2023-03-25T14:15:00.598Z,56.30
2023-03-25T14:17:30.177Z,56.10
2023-03-25T14:19:59.900Z,55.66
2023-03-25T14:22:36.149Z,56.46
2023-03-25T14:25:03.593Z,56.72
2023-03-25T14:27:34.307Z,57.87
2023-03-25T14:30:06.487Z,57.74
2023-03-25T14:32:37.952Z,55.27
2023-03-25T14:35:35.727Z,54.56
2023-03-25T14:38:08.816Z,55.36
2023-03-25T14:40:44.906Z,53.81
2023-03-25T14:43:26.351Z,54.95
2023-03-25T14:46:03.752Z,55.65
2023-03-25T14:48:37.992Z,54.26
2023-03-25T14:51:23.790Z,52.12
2023-03-25T14:54:03.503Z,50.01
2023-03-25T14:56:42.253Z,49.61
2023-03-25T14:59:15.843Z,50.67
2023-03-25T15:01:45.051Z,49.62
2023-03-25T15:04:26.116Z,50.66
2023-03-25T15:06:53.485Z,50.70
2023-03-25T15:09:22.534Z,51.37
2023-03-25T15:12:05.453Z,52.18
2023-03-25T15:14:39.462Z,51.25
2023-03-25T15:17:12.311Z,51.72
2023-03-25T15:20:10.886Z,51.84
2023-03-25T15:22:38.928Z,52.23
2023-03-25T15:25:19.183Z,51.21
2023-03-25T15:28:11.408Z,51.56
2023-03-25T15:30:56.988Z,53.75
2023-03-25T15:33:46.276Z,52.93
2023-03-25T15:36:28.277Z,53.78
2023-03-25T15:39:18.630Z,53.65
2023-03-25T15:42:00.872Z,52.85
2023-03-25T15:44:58.665Z,53.68
2023-03-25T15:47:37.486Z,55.17
2023-03-25T15:50:38.594Z,55.83
2023-03-25T15:53:41.919Z,57.04
2023-03-25T15:56:17.725Z,59.62
2023-03-25T15:58:57.207Z,62.77
2023-03-25T16:01:31.596Z,64.44
2023-03-25T16:04:05.123Z,65.10
2023-03-25T16:06:38.290Z,64.61
2023-03-25T16:09:09.467Z,65.78
2023-03-25T16:11:43.363Z,65.54
2023-03-25T16:14:16.279Z,65.68
2023-03-25T16:16:51.197Z,67.10
2023-03-25T16:19:31.972Z,66.10
2023-03-25T16:22:03.854Z,66.05
2023-03-25T16:24:34.444Z,65.16
2023-03-25T16:27:22.118Z,65.62
2023-03-25T16:29:53.000Z,65.68
2023-03-25T16:32:23.549Z,66.04
2023-03-25T16:34:51.548Z,66.20
2023-03-25T16:37:19.278Z,66.80
2023-03-25T16:39:52.656Z,66.48
2023-03-25T16:42:22.661Z,65.55
2023-03-25T16:44:49.622Z,66.56
2023-03-25T16:47:16.948Z,66.20
2023-03-25T16:49:48.865Z,66.06
2023-03-25T16:52:19.806Z,66.85
2023-03-25T16:54:52.474Z,66.28
2023-03-25T16:57:24.847Z,66.60
2023-03-25T16:59:54.500Z,66.02
2023-03-25T17:02:41.082Z,65.91
2023-03-25T17:05:22.368Z,66.00
2023-03-25T17:08:04.277Z,65.31
2023-03-25T17:10:33.623Z,65.47
2023-03-25T17:13:10.900Z,65.65
2023-03-25T17:15:38.456Z,65.31
2023-03-25T17:18:15.191Z,65.93
2023-03-25T17:20:45.126Z,65.55
2023-03-25T17:23:18.289Z,65.05
2023-03-25T17:26:01.803Z,65.25
2023-03-25T17:28:40.222Z,66.12
2023-03-25T17:31:25.480Z,65.28
2023-03-25T17:33:58.230Z,65.86
2023-03-25T17:36:25.357Z,66.34
2023-03-25T17:38:56.425Z,66.69
2023-03-25T17:41:29.492Z,67.55
2023-03-25T17:43:57.668Z,67.90
2023-03-25T17:46:30.404Z,67.86
2023-03-25T17:48:58.825Z,68.66
2023-03-25T17:51:28.627Z,69.62
2023-03-25T17:53:56.309Z,69.52
2023-03-25T17:56:27.740Z,70.42
2023-03-25T17:59:03.680Z,70.18
2023-03-25T18:01:31.839Z,70.59
2023-03-25T18:03:58.955Z,70.91
2023-03-25T18:06:26.130Z,70.80
2023-03-25T18:08:53.284Z,71.00
2023-03-25T18:11:21.047Z,71.04
2023-03-25T18:13:48.331Z,70.60
2023-03-25T18:16:20.689Z,71.41
2023-03-25T18:18:48.196Z,71.75
2023-03-25T18:21:17.256Z,72.00
2023-03-25T18:23:47.882Z,71.97
2023-03-25T18:26:19.104Z,73.50
2023-03-25T18:28:47.054Z,74.02
2023-03-25T18:31:17.612Z,73.96
2023-03-25T18:33:51.799Z,74.48
2023-03-25T18:36:19.463Z,74.67
2023-03-25T18:38:46.373Z,76.11
2023-03-25T18:41:17.653Z,75.78
2023-03-25T18:43:44.933Z,76.19
2023-03-25T18:46:14.362Z,76.70
2023-03-25T18:48:42.051Z,76.98
2023-03-25T18:51:13.321Z,76.86
2023-03-25T18:53:41.245Z,77.14
2023-03-25T18:56:08.919Z,78.02
2023-03-25T18:58:37.613Z,79.78
2023-03-25T19:01:07.779Z,79.42
2023-03-25T19:03:40.614Z,79.71
2023-03-25T19:06:10.948Z,79.99
2023-03-25T19:08:38.179Z,79.86
2023-03-25T19:11:19.046Z,80.99
2023-03-25T19:13:48.428Z,79.94
2023-03-25T19:16:15.824Z,79.19
2023-03-25T19:18:42.842Z,79.42
2023-03-25T19:21:18.351Z,79.68
2023-03-25T19:23:46.151Z,79.53
2023-03-25T19:26:13.652Z,80.13
2023-03-25T19:28:41.333Z,79.91
2023-03-25T19:31:08.352Z,80.11
2023-03-25T19:33:35.306Z,80.12
2023-03-25T19:36:04.498Z,80.35
2023-03-25T19:38:33.091Z,80.12
2023-03-25T19:41:08.479Z,79.74
2023-03-25T19:43:36.088Z,80.12
2023-03-25T19:46:03.919Z,80.63
2023-03-25T19:48:30.906Z,80.65
2023-03-25T19:50:58.745Z,80.46
2023-03-25T19:53:27.213Z,82.64
2023-03-25T19:55:55.552Z,81.90
2023-03-25T19:58:24.817Z,80.64
2023-03-25T20:00:51.969Z,80.56
2023-03-25T20:03:22.758Z,80.64
2023-03-25T20:05:56.303Z,82.58
2023-03-25T20:08:23.635Z,81.96
2023-03-25T20:10:50.838Z,81.23
2023-03-25T20:13:17.821Z,80.76
2023-03-25T20:15:44.834Z,83.57
2023-03-25T20:18:11.856Z,82.98
2023-03-25T20:20:40.642Z,84.30
2023-03-25T20:23:08.184Z,83.02
2023-03-25T20:25:35.550Z,83.24
2023-03-25T20:28:02.598Z,83.72
2023-03-25T20:30:29.665Z,83.67
2023-03-25T20:32:58.338Z,85.77
2023-03-25T20:35:25.397Z,87.75
2023-03-25T20:37:52.468Z,86.56
2023-03-25T20:40:23.438Z,85.41
2023-03-25T20:42:54.894Z,84.90
2023-03-25T20:45:21.830Z,84.29
2023-03-25T20:47:48.770Z,84.05
2023-03-25T20:50:16.715Z,85.37
2023-03-25T20:52:44.055Z,85.41
2023-03-25T20:55:11.595Z,83.53
2023-03-25T20:57:39.547Z,82.36
2023-03-25T21:00:08.145Z,81.51
2023-03-25T21:02:35.789Z,80.27
2023-03-25T21:05:03.526Z,80.66
2023-03-25T21:07:32.377Z,80.51
2023-03-25T21:09:59.755Z,80.05
2023-03-25T21:12:40.709Z,79.58
2023-03-25T21:15:10.882Z,79.59
2023-03-25T21:17:38.071Z,78.94
2023-03-25T21:20:07.657Z,78.78
2023-03-25T21:22:35.296Z,79.03
2023-03-25T21:25:02.403Z,79.36
2023-03-25T21:27:38.502Z,77.18
2023-03-25T21:30:08.105Z,76.90
2023-03-25T21:32:35.152Z,75.47
2023-03-25T21:35:02.282Z,75.04
2023-03-25T21:37:29.270Z,75.35
2023-03-25T21:39:58.252Z,75.97
2023-03-25T21:42:25.532Z,75.45
2023-03-25T21:44:52.597Z,76.20
2023-03-25T21:47:19.459Z,77.28
2023-03-25T21:49:46.377Z,78.69
2023-03-25T21:52:13.684Z,80.08
2023-03-25T21:54:43.862Z,80.63
2023-03-25T21:57:11.635Z,81.92
2023-03-25T21:59:38.752Z,83.22
2023-03-25T22:02:06.138Z,81.48
2023-03-25T22:04:35.026Z,83.42
2023-03-25T22:07:02.030Z,83.49
2023-03-25T22:09:29.012Z,83.46
2023-03-25T22:11:56.021Z,82.08
2023-03-25T22:14:23.021Z,82.60
2023-03-25T22:16:50.008Z,82.01
2023-03-25T22:19:17.024Z,81.33
2023-03-25T22:21:44.077Z,82.07
2023-03-25T22:24:11.508Z,81.91
2023-03-25T22:26:39.989Z,81.28
2023-03-25T22:29:09.782Z,81.86
2023-03-25T22:31:41.338Z,81.90
2023-03-25T22:34:11.505Z,82.73
2023-03-25T22:36:41.502Z,82.78
2023-03-25T22:39:10.644Z,83.32
2023-03-25T22:41:37.606Z,82.72
2023-03-25T22:44:04.605Z,82.58
2023-03-25T22:46:32.441Z,82.83
2023-03-25T22:48:59.705Z,82.59
2023-03-25T22:51:27.282Z,82.88
2023-03-25T22:53:54.196Z,82.82
2023-03-25T22:56:23.605Z,83.44
2023-03-25T22:58:54.223Z,82.74
2023-03-25T23:01:26.014Z,83.20
2023-03-25T23:03:54.649Z,82.85
2023-03-25T23:06:22.602Z,82.54
2023-03-25T23:08:50.291Z,82.32
2023-03-25T23:11:24.189Z,82.43
2023-03-25T23:14:08.861Z,82.82
2023-03-25T23:16:36.813Z,82.69
2023-03-25T23:19:06.181Z,82.56
2023-03-25T23:21:34.478Z,81.69
2023-03-25T23:24:04.149Z,82.01
2023-03-25T23:26:39.494Z,81.66
2023-03-25T23:29:09.027Z,81.02
2023-03-25T23:31:37.512Z,80.90
2023-03-25T23:34:06.807Z,80.92
2023-03-25T23:36:36.628Z,81.04
2023-03-25T23:39:07.039Z,80.79
2023-03-25T23:41:34.438Z,80.27
2023-03-25T23:44:01.572Z,80.48
2023-03-25T23:46:28.694Z,80.61
2023-03-25T23:48:56.033Z,80.38
2023-03-25T23:51:25.006Z,81.33
2023-03-25T23:53:53.052Z,81.34
2023-03-25T23:56:21.765Z,81.54
2023-03-25T23:58:49.326Z,80.73
