createdAt,value
2019-01-21T00:02:31.619Z,53.47
2019-01-21T00:07:37.894Z,56.90
2019-01-21T00:12:43.985Z,54.23
2019-01-21T00:17:50.018Z,51.90
2019-01-21T00:22:56.201Z,53.73
2019-01-21T00:28:02.391Z,50.47
2019-01-21T00:33:08.458Z,47.93
2019-01-21T00:38:14.721Z,51.07
2019-01-21T00:43:20.906Z,48.33
2019-01-21T00:48:27.024Z,47.70
2019-01-21T00:53:33.066Z,49.80
2019-01-21T00:58:39.240Z,51.03
2019-01-21T01:03:45.297Z,51.20
2019-01-21T01:08:51.417Z,46.23
2019-01-21T01:13:57.592Z,52.37
2019-01-21T01:19:03.752Z,46.40
2019-01-21T01:24:09.826Z,45.63
2019-01-21T01:29:15.885Z,43.57
2019-01-21T01:34:22.177Z,42.77
2019-01-21T01:39:28.343Z,40.60
2019-01-21T01:44:34.414Z,45.33
2019-01-21T01:49:40.666Z,40.60
2019-01-21T01:54:46.873Z,43.20
2019-01-21T01:59:52.885Z,41.87
2019-01-21T02:04:59.076Z,39.23
2019-01-21T02:10:06.543Z,38.17
2019-01-21T02:15:13.317Z,39.53
2019-01-21T02:20:20.767Z,41.27
2019-01-21T02:25:35.003Z,39.33
2019-01-21T02:31:17.659Z,42.07
2019-01-21T02:36:53.335Z,42.03
2019-01-21T02:42:28.549Z,40.50
2019-01-21T02:47:48.455Z,39.60
2019-01-21T02:53:34.199Z,36.80
2019-01-21T02:59:06.676Z,37.03
2019-01-21T03:04:51.413Z,36.03
2019-01-21T03:10:25.300Z,36.63
2019-01-21T03:16:04.516Z,36.03
2019-01-21T03:21:44.110Z,44.10
2019-01-21T03:27:25.511Z,33.90
2019-01-21T03:33:21.660Z,33.23
2019-01-21T03:39:23.453Z,35.10
2019-01-21T03:45:22.228Z,35.83
2019-01-21T03:50:53.827Z,36.77
2019-01-21T03:56:04.350Z,32.87
2019-01-21T04:01:32.468Z,32.37
2019-01-21T04:06:53.267Z,34.20
2019-01-21T04:12:38.776Z,32.63
2019-01-21T04:18:24.532Z,32.90
2019-01-21T04:23:54.450Z,37.30
2019-01-21T04:29:41.078Z,38.23
2019-01-21T04:35:43.064Z,34.30
2019-01-21T04:41:24.545Z,34.33
2019-01-21T04:47:13.623Z,36.63
2019-01-21T04:52:57.525Z,39.07
2019-01-21T04:58:28.336Z,35.10
2019-01-21T05:04:13.456Z,33.03
2019-01-21T05:09:59.975Z,35.20
2019-01-21T05:15:42.711Z,38.43
2019-01-21T05:21:41.622Z,33.00
2019-01-21T05:27:12.379Z,39.33
2019-01-21T05:33:04.223Z,35.77
2019-01-21T05:38:28.812Z,37.43
2019-01-21T05:44:17.989Z,37.13
2019-01-21T05:49:58.128Z,35.60
2019-01-21T05:55:48.076Z,34.73
2019-01-21T06:01:34.804Z,30.00
2019-01-21T06:07:24.325Z,37.90
2019-01-21T06:13:19.946Z,35.10
2019-01-21T06:18:48.340Z,37.03
2019-01-21T06:24:25.263Z,34.67
2019-01-21T06:30:18.121Z,34.53
2019-01-21T06:36:02.075Z,34.77
2019-01-21T06:41:48.688Z,29.47
2019-01-21T06:47:30.322Z,37.03
2019-01-21T06:53:16.872Z,33.40
2019-01-21T06:58:51.888Z,36.27
2019-01-21T07:04:22.133Z,34.83
2019-01-21T07:09:55.661Z,36.20
2019-01-21T07:15:51.593Z,37.73
2019-01-21T07:21:53.169Z,36.80
2019-01-21T07:27:44.920Z,38.03
2019-01-21T07:33:27.732Z,30.33
2019-01-21T07:38:57.988Z,38.77
2019-01-21T07:44:40.313Z,39.10
2019-01-21T07:50:25.817Z,47.70
2019-01-21T07:55:59.586Z,32.87
2019-01-21T08:01:34.793Z,39.73
2019-01-21T08:07:36.891Z,40.33
2019-01-21T08:13:16.632Z,40.80
2019-01-21T08:18:59.046Z,39.63
2019-01-21T08:24:36.438Z,42.37
2019-01-21T08:30:19.201Z,43.33
2019-01-21T08:35:47.729Z,37.17
2019-01-21T08:41:16.797Z,41.77
2019-01-21T08:47:00.140Z,39.50
2019-01-21T08:52:40.502Z,43.93
2019-01-21T08:58:33.196Z,63.23
2019-01-21T09:04:19.750Z,51.20
2019-01-21T09:09:46.175Z,52.13
2019-01-21T09:15:47.140Z,51.47
2019-01-21T09:21:28.642Z,55.73
2019-01-21T09:26:48.536Z,49.60
2019-01-21T09:32:36.926Z,46.53
2019-01-21T09:38:23.559Z,41.43
2019-01-21T09:44:18.886Z,43.67
2019-01-21T09:49:22.914Z,47.37
2019-01-21T09:54:30.053Z,48.53
2019-01-21T09:59:36.468Z,44.00
2019-01-21T10:05:05.173Z,45.77
2019-01-21T10:10:24.628Z,45.63
2019-01-21T10:16:29.644Z,41.77
2019-01-21T10:22:05.078Z,40.10
2019-01-21T10:27:49.996Z,43.13
2019-01-21T10:33:39.076Z,42.60
2019-01-21T10:39:28.261Z,41.77
2019-01-21T10:45:00.243Z,47.00
2019-01-21T10:50:37.102Z,39.03
2019-01-21T10:56:25.004Z,51.63
2019-01-21T11:01:56.106Z,51.80
2019-01-21T11:07:45.152Z,55.60
2019-01-21T11:13:01.432Z,44.73
2019-01-21T11:18:17.524Z,41.40
2019-01-21T11:24:01.639Z,44.93
2019-01-21T11:29:39.287Z,64.10
2019-01-21T11:35:24.917Z,49.47
2019-01-21T11:41:00.697Z,46.57
2019-01-21T11:46:59.119Z,52.67
2019-01-21T11:52:37.189Z,44.07
2019-01-21T11:58:07.691Z,48.43
2019-01-21T12:03:23.507Z,43.53
2019-01-21T12:09:13.888Z,42.77
2019-01-21T12:14:47.419Z,42.93
2019-01-21T12:20:33.332Z,44.27
2019-01-21T12:25:55.063Z,47.07
2019-01-21T12:31:28.061Z,40.13
2019-01-21T12:36:39.482Z,40.03
2019-01-21T12:42:22.680Z,40.90
2019-01-21T12:47:56.849Z,36.37
2019-01-21T12:53:48.299Z,35.70
2019-01-21T12:59:59.289Z,34.73
2019-01-21T13:05:20.784Z,33.13
2019-01-21T13:10:36.770Z,30.60
2019-01-21T13:16:02.514Z,34.87
2019-01-21T13:21:45.096Z,29.30
2019-01-21T13:27:24.758Z,27.60
2019-01-21T13:33:20.996Z,31.83
2019-01-21T13:39:21.230Z,30.80
2019-01-21T13:45:11.463Z,33.67
2019-01-21T13:50:37.287Z,32.70
2019-01-21T13:56:15.280Z,40.43
2019-01-21T14:01:33.114Z,41.47
2019-01-21T14:07:20.103Z,33.33
2019-01-21T14:13:02.405Z,39.53
2019-01-21T14:18:36.330Z,41.67
2019-01-21T14:24:19.261Z,45.90
2019-01-21T14:30:06.224Z,48.33
2019-01-21T14:35:37.988Z,44.37
2019-01-21T14:41:06.799Z,43.70
2019-01-21T14:46:49.340Z,37.80
2019-01-21T14:52:29.090Z,41.77
2019-01-21T14:58:10.489Z,44.30
2019-01-21T15:03:50.215Z,52.67
2019-01-21T15:09:33.911Z,57.80
2019-01-21T15:15:06.176Z,59.57
2019-01-21T15:20:57.846Z,65.37
2019-01-21T15:26:44.981Z,62.10
2019-01-21T15:32:34.530Z,53.30
2019-01-21T15:38:09.337Z,61.37
2019-01-21T15:43:43.308Z,68.57
2019-01-21T15:49:20.263Z,68.53
2019-01-21T15:55:03.971Z,63.50
2019-01-21T16:01:05.905Z,66.87
2019-01-21T16:06:40.344Z,73.60
2019-01-21T16:12:10.161Z,63.37
2019-01-21T16:18:18.289Z,77.97
2019-01-21T16:23:43.920Z,76.10
2019-01-21T16:29:40.074Z,72.90
2019-01-21T16:35:10.813Z,74.33
2019-01-21T16:40:40.591Z,83.40
2019-01-21T16:45:46.807Z,65.13
2019-01-21T16:50:53.169Z,67.10
2019-01-21T16:55:59.254Z,64.53
2019-01-21T17:01:05.748Z,67.67
2019-01-21T17:06:12.026Z,70.13
2019-01-21T17:11:18.135Z,71.83
2019-01-21T17:16:24.704Z,73.53
2019-01-21T17:21:31.080Z,71.47
2019-01-21T17:26:37.210Z,68.37
2019-01-21T17:31:44.389Z,66.33
2019-01-21T17:36:50.481Z,67.13
2019-01-21T17:41:56.637Z,71.57
2019-01-21T17:47:02.873Z,81.03
2019-01-21T17:52:20.453Z,72.00
2019-01-21T17:57:26.670Z,66.80
2019-01-21T18:02:33.594Z,84.33
2019-01-21T18:07:40.297Z,79.50
2019-01-21T18:12:47.095Z,75.20
2019-01-21T18:17:53.156Z,82.37
2019-01-21T18:22:59.115Z,79.70
2019-01-21T18:28:05.371Z,82.53
2019-01-21T18:33:11.566Z,71.70
2019-01-21T18:38:17.755Z,73.30
2019-01-21T18:43:23.853Z,73.27
2019-01-21T18:48:30.122Z,70.30
2019-01-21T18:53:36.411Z,68.30
2019-01-21T18:58:42.572Z,79.97
2019-01-21T19:03:48.770Z,72.73
2019-01-21T19:08:54.957Z,77.87
2019-01-21T19:14:02.226Z,76.67
2019-01-21T19:19:09.433Z,99.83
2019-01-21T19:24:15.721Z,82.70
2019-01-21T19:29:21.783Z,65.63
2019-01-21T19:34:27.879Z,70.27
2019-01-21T19:39:34.015Z,61.90
2019-01-21T19:44:40.212Z,68.30
2019-01-21T19:49:46.420Z,56.73
2019-01-21T19:54:52.583Z,63.47
2019-01-21T19:59:58.726Z,80.93
2019-01-21T20:05:05.129Z,65.97
2019-01-21T20:10:13.618Z,61.17
2019-01-21T20:15:20.039Z,61.77
2019-01-21T20:20:28.603Z,58.47
2019-01-21T20:25:34.745Z,58.13
2019-01-21T20:30:40.890Z,66.37
2019-01-21T20:35:47.147Z,58.63
2019-01-21T20:40:53.377Z,52.67
2019-01-21T20:45:59.452Z,53.93
2019-01-21T20:51:05.660Z,60.87
2019-01-21T20:56:11.788Z,59.97
2019-01-21T21:01:18.096Z,55.07
2019-01-21T21:06:24.177Z,58.17
2019-01-21T21:11:30.304Z,64.83
2019-01-21T21:16:36.385Z,70.93
2019-01-21T21:21:42.473Z,54.30
2019-01-21T21:26:48.555Z,55.03
2019-01-21T21:31:54.672Z,51.10
2019-01-21T21:37:01.012Z,67.00
2019-01-21T21:42:07.177Z,55.33
2019-01-21T21:47:13.296Z,61.83
2019-01-21T21:52:19.480Z,56.60
2019-01-21T21:57:25.708Z,54.63
2019-01-21T22:02:31.889Z,54.80
2019-01-21T22:07:38.006Z,50.33
2019-01-21T22:12:45.000Z,51.47
2019-01-21T22:17:51.144Z,60.40
2019-01-21T22:22:57.208Z,52.50
2019-01-21T22:28:03.314Z,71.30
2019-01-21T22:33:09.380Z,81.57
2019-01-21T22:38:15.639Z,74.33
2019-01-21T22:43:21.793Z,63.23
2019-01-21T22:48:27.877Z,59.53
2019-01-21T22:53:33.969Z,55.27
2019-01-21T22:58:40.271Z,56.47
2019-01-21T23:03:46.536Z,55.40
2019-01-21T23:08:52.632Z,47.03
2019-01-21T23:13:58.704Z,44.23
2019-01-21T23:19:04.972Z,42.97
2019-01-21T23:24:11.140Z,42.77
2019-01-21T23:29:17.200Z,38.27
2019-01-21T23:34:23.382Z,36.80
2019-01-21T23:39:29.541Z,39.47
2019-01-21T23:44:35.665Z,44.30
2019-01-21T23:49:41.715Z,37.90
2019-01-21T23:54:47.930Z,34.73
2019-01-21T23:59:54.039Z,33.03
